createdAt,value
2019-06-20T00:01:04.036Z,99.90
2019-06-20T00:03:33.457Z,99.90
2019-06-20T00:06:03.018Z,99.90
2019-06-20T00:08:32.554Z,99.90
2019-06-20T00:11:02.235Z,99.90
2019-06-20T00:13:31.768Z,99.90
2019-06-20T00:16:01.262Z,99.90
2019-06-20T00:18:30.845Z,99.90
2019-06-20T00:21:00.361Z,99.90
2019-06-20T00:23:29.909Z,99.90
2019-06-20T00:25:59.411Z,99.90
2019-06-20T00:28:28.845Z,99.90
2019-06-20T00:30:58.343Z,99.90
2019-06-20T00:33:27.819Z,99.90
2019-06-20T00:35:57.360Z,99.90
2019-06-20T00:38:26.878Z,99.90
2019-06-20T00:40:56.371Z,99.90
2019-06-20T00:43:25.849Z,99.90
2019-06-20T00:45:55.395Z,99.90
2019-06-20T00:48:24.959Z,99.90
2019-06-20T00:50:54.454Z,99.90
2019-06-20T00:53:23.947Z,99.90
2019-06-20T00:55:53.433Z,99.90
2019-06-20T00:58:22.931Z,99.90
2019-06-20T01:00:52.500Z,99.90
2019-06-20T01:03:22.029Z,99.90
2019-06-20T01:05:51.553Z,99.90
2019-06-20T01:08:21.093Z,99.90
2019-06-20T01:10:50.591Z,99.90
2019-06-20T01:13:33.138Z,99.90
2019-06-20T01:15:51.294Z,99.90
2019-06-20T01:18:20.806Z,99.90
2019-06-20T01:20:50.336Z,99.90
2019-06-20T01:23:19.906Z,99.90
2019-06-20T01:25:50.058Z,99.90
2019-06-20T01:28:19.557Z,99.90
2019-06-20T01:30:49.186Z,99.90
2019-06-20T01:33:18.671Z,99.90
2019-06-20T01:35:48.349Z,99.90
2019-06-20T01:38:17.912Z,99.90
2019-06-20T01:40:47.545Z,99.90
2019-06-20T01:43:17.060Z,99.90
2019-06-20T01:45:57.437Z,99.90
2019-06-20T01:48:26.849Z,99.90
2019-06-20T01:50:56.346Z,99.90
2019-06-20T01:53:25.817Z,99.90
2019-06-20T01:55:55.283Z,99.90
2019-06-20T01:58:24.729Z,99.90
2019-06-20T02:00:54.286Z,99.90
2019-06-20T02:03:23.697Z,99.90
2019-06-20T02:05:53.140Z,99.90
2019-06-20T02:08:22.671Z,99.90
2019-06-20T02:10:52.199Z,99.90
2019-06-20T02:13:21.749Z,99.90
2019-06-20T02:15:51.177Z,99.90
2019-06-20T02:18:20.773Z,99.90
2019-06-20T02:20:53.356Z,99.90
2019-06-20T02:23:23.056Z,99.90
2019-06-20T02:25:52.853Z,99.90
2019-06-20T02:28:22.743Z,99.90
2019-06-20T02:30:52.233Z,99.90
2019-06-20T02:33:21.680Z,99.90
2019-06-20T02:35:51.179Z,99.90
2019-06-20T02:38:20.644Z,99.90
2019-06-20T02:40:50.047Z,99.90
2019-06-20T02:43:19.648Z,99.90
2019-06-20T02:45:49.101Z,99.90
2019-06-20T02:48:18.578Z,99.90
2019-06-20T02:50:47.992Z,99.90
2019-06-20T02:53:17.452Z,99.90
2019-06-20T02:55:47.136Z,99.90
2019-06-20T02:58:16.666Z,99.90
2019-06-20T03:01:05.267Z,99.90
2019-06-20T03:03:34.911Z,99.90
2019-06-20T03:06:04.381Z,99.90
2019-06-20T03:08:33.810Z,99.90
2019-06-20T03:11:03.217Z,99.90
2019-06-20T03:13:32.639Z,99.90
2019-06-20T03:16:02.135Z,99.90
2019-06-20T03:18:31.544Z,99.90
2019-06-20T03:21:01.179Z,99.90
2019-06-20T03:23:30.693Z,99.90
2019-06-20T03:26:00.174Z,99.90
2019-06-20T03:28:29.585Z,99.90
2019-06-20T03:30:58.999Z,99.90
2019-06-20T03:33:28.512Z,99.90
2019-06-20T03:35:58.010Z,99.90
2019-06-20T03:38:27.423Z,99.90
2019-06-20T03:40:56.916Z,99.90
2019-06-20T03:43:26.344Z,99.90
2019-06-20T03:45:55.856Z,99.90
2019-06-20T03:48:25.256Z,99.90
2019-06-20T03:50:54.671Z,99.90
2019-06-20T03:53:24.116Z,99.90
2019-06-20T03:55:53.603Z,99.90
2019-06-20T03:58:23.006Z,99.90
2019-06-20T04:00:52.477Z,99.90
2019-06-20T04:03:21.902Z,99.90
2019-06-20T04:05:51.281Z,99.90
2019-06-20T04:08:20.686Z,99.90
2019-06-20T04:10:50.127Z,99.90
2019-06-20T04:13:19.488Z,99.90
2019-06-20T04:15:48.893Z,99.90
2019-06-20T04:18:18.351Z,99.90
2019-06-20T04:20:47.718Z,99.90
2019-06-20T04:23:17.111Z,99.90
2019-06-20T04:25:46.535Z,99.90
2019-06-20T04:28:16.006Z,99.90
2019-06-20T04:30:45.436Z,99.90
2019-06-20T04:33:15.156Z,99.90
2019-06-20T04:35:44.528Z,99.90
2019-06-20T04:38:13.915Z,99.90
2019-06-20T04:40:43.471Z,99.90
2019-06-20T04:43:12.904Z,99.90
2019-06-20T04:46:01.239Z,99.90
2019-06-20T04:48:30.674Z,99.90
2019-06-20T04:51:00.036Z,99.90
2019-06-20T04:53:29.450Z,99.90
2019-06-20T04:55:58.981Z,99.90
2019-06-20T04:58:28.423Z,99.90
2019-06-20T05:00:57.794Z,99.90
2019-06-20T05:03:27.203Z,99.90
2019-06-20T05:05:56.622Z,99.90
2019-06-20T05:08:26.055Z,99.90
2019-06-20T05:10:55.456Z,99.90
2019-06-20T05:13:24.856Z,99.90
2019-06-20T05:15:54.309Z,99.90
2019-06-20T05:18:23.744Z,99.90
2019-06-20T05:20:53.129Z,99.90
2019-06-20T05:23:22.503Z,99.90
2019-06-20T05:25:51.962Z,99.90
2019-06-20T05:28:21.466Z,99.90
2019-06-20T05:30:50.892Z,99.90
2019-06-20T05:33:20.309Z,99.90
2019-06-20T05:35:49.782Z,99.90
2019-06-20T05:38:19.173Z,99.90
2019-06-20T05:40:48.589Z,99.90
2019-06-20T05:43:18.026Z,99.90
2019-06-20T05:45:48.770Z,99.90
2019-06-20T05:48:18.586Z,99.90
2019-06-20T05:50:48.631Z,99.90
2019-06-20T05:53:18.061Z,99.90
2019-06-20T05:55:47.483Z,99.90
2019-06-20T05:58:16.931Z,99.90
2019-06-20T06:00:46.342Z,99.90
2019-06-20T06:03:16.001Z,99.90
2019-06-20T06:05:45.684Z,99.90
2019-06-20T06:08:16.309Z,99.90
2019-06-20T06:10:45.803Z,99.90
2019-06-20T06:13:15.260Z,99.90
2019-06-20T06:15:44.733Z,99.90
2019-06-20T06:18:14.239Z,99.90
2019-06-20T06:20:44.943Z,99.90
2019-06-20T06:23:14.562Z,99.90
2019-06-20T06:25:44.067Z,99.90
2019-06-20T06:28:13.481Z,99.90
2019-06-20T06:30:42.891Z,99.90
2019-06-20T06:33:12.349Z,99.90
2019-06-20T06:35:41.806Z,99.90
2019-06-20T06:38:11.340Z,99.90
2019-06-20T06:40:40.922Z,99.90
2019-06-20T06:43:10.328Z,99.90
2019-06-20T06:45:39.784Z,99.90
2019-06-20T06:48:09.597Z,99.90
2019-06-20T06:50:39.188Z,99.90
2019-06-20T06:53:08.771Z,99.90
2019-06-20T06:55:38.337Z,99.90
2019-06-20T06:58:07.852Z,99.90
2019-06-20T07:00:37.254Z,99.90
2019-06-20T07:03:06.856Z,99.90
2019-06-20T07:05:42.380Z,99.90
2019-06-20T07:08:11.804Z,99.90
2019-06-20T07:10:41.169Z,99.90
2019-06-20T07:13:10.706Z,99.90
2019-06-20T07:15:43.266Z,99.90
2019-06-20T07:18:13.404Z,99.90
2019-06-20T07:20:42.845Z,99.90
2019-06-20T07:23:14.214Z,99.90
2019-06-20T07:29:25.468Z,99.90
2019-06-20T07:31:55.040Z,99.90
2019-06-20T07:34:24.910Z,99.90
2019-06-20T07:36:54.791Z,99.90
2019-06-20T07:39:24.587Z,99.90
2019-06-20T07:41:54.345Z,99.90
2019-06-20T07:44:25.798Z,99.90
2019-06-20T07:46:55.430Z,99.90
2019-06-20T07:49:24.923Z,99.90
2019-06-20T07:51:54.889Z,99.90
2019-06-20T07:54:36.619Z,99.90
2019-06-20T07:57:06.126Z,99.90
2019-06-20T07:59:35.735Z,99.90
2019-06-20T08:02:05.361Z,99.90
2019-06-20T08:04:35.026Z,99.90
2019-06-20T08:07:07.416Z,99.90
2019-06-20T08:09:44.790Z,99.90
2019-06-20T08:12:08.232Z,99.90
2019-06-20T08:14:37.786Z,99.90
2019-06-20T08:17:08.292Z,99.90
2019-06-20T08:19:38.852Z,99.90
2019-06-20T08:22:09.241Z,99.90
2019-06-20T08:24:38.625Z,99.90
2019-06-20T08:27:07.998Z,99.90
2019-06-20T08:29:37.320Z,99.90
2019-06-20T08:32:06.685Z,99.90
2019-06-20T08:34:36.271Z,99.90
2019-06-20T08:37:06.407Z,99.90
2019-06-20T08:39:43.749Z,99.90
2019-06-20T08:42:13.186Z,99.90
2019-06-20T08:44:44.353Z,99.90
2019-06-20T08:47:13.754Z,99.90
2019-06-20T08:49:43.093Z,99.90
2019-06-20T08:52:12.517Z,99.90
2019-06-20T08:54:41.924Z,99.90
2019-06-20T08:57:12.375Z,99.90
2019-06-20T08:59:41.797Z,99.90
2019-06-20T09:02:11.195Z,99.90
2019-06-20T09:04:42.276Z,99.90
2019-06-20T09:07:11.861Z,99.90
2019-06-20T09:09:41.273Z,99.90
2019-06-20T09:12:10.638Z,99.90
2019-06-20T09:15:03.235Z,99.90
2019-06-20T09:17:33.038Z,99.90
2019-06-20T09:20:02.926Z,99.90
2019-06-20T09:22:32.384Z,99.90
2019-06-20T09:25:02.938Z,99.90
2019-06-20T09:27:32.469Z,99.90
2019-06-20T09:30:03.474Z,99.90
2019-06-20T09:32:33.028Z,99.90
2019-06-20T09:35:02.978Z,99.90
2019-06-20T09:37:32.422Z,99.90
2019-06-20T09:40:01.898Z,99.90
2019-06-20T09:42:31.805Z,99.90
2019-06-20T09:45:02.839Z,99.90
2019-06-20T09:47:32.337Z,99.90
2019-06-20T09:50:01.710Z,99.90
2019-06-20T09:52:31.094Z,99.90
2019-06-20T09:55:00.644Z,99.90
2019-06-20T09:57:30.043Z,99.90
2019-06-20T10:00:09.791Z,99.90
2019-06-20T10:02:30.927Z,99.90
2019-06-20T10:05:00.581Z,99.90
2019-06-20T10:07:30.348Z,99.90
2019-06-20T10:09:59.994Z,99.90
2019-06-20T10:12:29.898Z,99.90
2019-06-20T10:14:59.628Z,99.90
2019-06-20T10:17:29.117Z,99.90
2019-06-20T10:19:58.700Z,99.90
2019-06-20T10:22:28.309Z,99.90
2019-06-20T10:24:57.974Z,99.90
2019-06-20T10:27:27.575Z,99.90
2019-06-20T10:30:10.477Z,99.90
2019-06-20T10:32:28.456Z,99.90
2019-06-20T10:34:58.043Z,99.90
2019-06-20T10:37:27.597Z,99.90
2019-06-20T10:39:59.040Z,99.90
2019-06-20T10:42:28.744Z,99.90
2019-06-20T10:44:58.427Z,99.90
2019-06-20T10:47:34.973Z,99.90
2019-06-20T10:50:19.189Z,99.90
2019-06-20T10:52:49.986Z,99.90
2019-06-20T10:55:20.081Z,99.90
2019-06-20T10:57:51.695Z,99.90
2019-06-20T11:00:30.706Z,99.90
2019-06-20T11:02:53.177Z,99.90
2019-06-20T11:05:22.723Z,99.90
2019-06-20T11:07:52.675Z,99.90
2019-06-20T11:10:22.833Z,99.90
2019-06-20T11:12:56.028Z,99.90
2019-06-20T11:15:24.144Z,99.90
2019-06-20T11:17:56.304Z,99.90
2019-06-20T11:20:25.371Z,99.90
2019-06-20T11:22:55.030Z,99.90
2019-06-20T11:25:25.560Z,99.90
2019-06-20T11:27:55.227Z,99.90
2019-06-20T11:30:25.556Z,99.90
2019-06-20T11:32:55.027Z,99.90
2019-06-20T11:35:24.533Z,99.90
2019-06-20T11:37:54.171Z,99.90
2019-06-20T11:40:23.889Z,99.90
2019-06-20T11:42:53.538Z,99.90
2019-06-20T11:45:23.362Z,99.90
2019-06-20T11:47:53.054Z,99.90
2019-06-20T11:50:23.152Z,99.90
2019-06-20T11:52:52.796Z,99.90
2019-06-20T11:55:24.018Z,99.90
2019-06-20T11:57:53.555Z,99.90
2019-06-20T12:00:23.903Z,99.90
2019-06-20T12:02:53.449Z,99.90
2019-06-20T12:05:24.024Z,99.90
2019-06-20T12:07:53.698Z,99.90
2019-06-20T12:10:24.375Z,99.90
2019-06-20T12:12:53.776Z,99.90
2019-06-20T12:15:23.156Z,99.90
2019-06-20T12:17:52.535Z,98.70
2019-06-20T12:20:22.208Z,98.00
2019-06-20T12:23:04.224Z,98.30
2019-06-20T12:25:33.781Z,99.50
2019-06-20T12:28:03.237Z,98.70
2019-06-20T12:30:32.797Z,98.60
2019-06-20T12:33:02.219Z,93.30
2019-06-20T12:35:42.734Z,96.10
2019-06-20T12:38:15.203Z,94.10
2019-06-20T12:41:22.134Z,95.80
2019-06-20T12:43:53.239Z,97.10
2019-06-20T12:46:22.605Z,93.70
2019-06-20T12:48:51.968Z,93.60
2019-06-20T12:51:49.088Z,96.10
2019-06-20T12:54:18.481Z,94.50
2019-06-20T12:56:48.292Z,94.20
2019-06-20T12:59:17.742Z,94.00
2019-06-20T13:01:48.398Z,91.40
2019-06-20T13:04:18.225Z,91.90
2019-06-20T13:06:49.198Z,92.20
2019-06-20T13:09:18.648Z,94.00
2019-06-20T13:11:49.257Z,92.60
2019-06-20T13:14:18.732Z,94.70
2019-06-20T13:16:48.230Z,92.90
2019-06-20T13:19:17.592Z,91.80
2019-06-20T13:21:48.608Z,93.50
2019-06-20T13:24:32.601Z,91.60
2019-06-20T13:27:02.162Z,92.40
2019-06-20T13:29:33.519Z,91.60
2019-06-20T13:32:04.531Z,92.30
2019-06-20T13:34:34.145Z,95.00
2019-06-20T13:37:15.485Z,95.20
2019-06-20T13:39:56.485Z,93.60
2019-06-20T13:42:26.054Z,93.30
2019-06-20T13:44:55.511Z,94.40
2019-06-20T13:47:24.872Z,94.20
2019-06-20T13:49:54.267Z,94.20
2019-06-20T13:52:23.782Z,94.80
2019-06-20T13:54:53.201Z,96.40
2019-06-20T13:57:22.626Z,96.00
2019-06-20T13:59:52.961Z,96.40
2019-06-20T14:02:23.106Z,96.00
2019-06-20T14:04:52.499Z,93.80
2019-06-20T14:07:21.875Z,92.50
2019-06-20T14:09:51.227Z,93.60
2019-06-20T14:12:20.877Z,92.40
2019-06-20T14:14:50.417Z,91.60
2019-06-20T14:17:20.735Z,93.80
2019-06-20T14:19:50.101Z,93.70
2019-06-20T14:22:19.607Z,94.90
2019-06-20T14:24:49.001Z,94.60
2019-06-20T14:27:18.420Z,94.30
2019-06-20T14:29:49.059Z,95.00
2019-06-20T14:32:22.154Z,95.60
2019-06-20T14:34:50.324Z,95.80
2019-06-20T14:37:19.806Z,96.00
2019-06-20T14:39:50.957Z,94.50
2019-06-20T14:42:20.318Z,94.40
2019-06-20T14:44:49.865Z,94.70
2019-06-20T14:47:19.291Z,94.20
2019-06-20T14:49:49.711Z,94.90
2019-06-20T14:52:19.179Z,95.80
2019-06-20T14:54:49.877Z,97.40
2019-06-20T14:57:19.337Z,97.30
2019-06-20T14:59:49.911Z,97.30
2019-06-20T15:02:19.414Z,97.00
2019-06-20T15:04:49.978Z,95.80
2019-06-20T15:07:19.466Z,96.20
2019-06-20T15:09:49.660Z,96.50
2019-06-20T15:12:20.021Z,97.10
2019-06-20T15:14:50.103Z,97.20
2019-06-20T15:17:20.766Z,97.50
2019-06-20T15:19:51.360Z,97.70
2019-06-20T15:22:20.883Z,97.40
2019-06-20T15:24:52.181Z,97.10
2019-06-20T15:27:21.596Z,96.50
2019-06-20T15:29:52.149Z,96.50
2019-06-20T15:32:21.828Z,97.10
2019-06-20T15:34:51.602Z,97.70
2019-06-20T15:37:22.611Z,98.10
2019-06-20T15:39:53.344Z,98.40
2019-06-20T15:42:23.003Z,98.60
2019-06-20T15:45:00.128Z,99.20
2019-06-20T15:47:29.571Z,99.80
2019-06-20T15:49:58.943Z,99.40
2019-06-20T15:52:28.609Z,99.10
2019-06-20T15:54:58.053Z,98.80
2019-06-20T15:57:27.502Z,99.30
2019-06-20T15:59:57.006Z,99.90
2019-06-20T16:02:26.530Z,99.70
2019-06-20T16:04:56.001Z,99.90
2019-06-20T16:07:26.612Z,99.80
2019-06-20T16:09:56.079Z,99.90
2019-06-20T16:12:25.496Z,99.90
2019-06-20T16:15:07.985Z,99.70
2019-06-20T16:17:37.944Z,99.90
2019-06-20T16:20:09.380Z,99.90
2019-06-20T16:22:38.788Z,99.90
2019-06-20T16:25:08.442Z,99.90
2019-06-20T16:27:38.370Z,99.90
2019-06-20T16:30:08.615Z,99.20
2019-06-20T16:32:38.135Z,99.00
2019-06-20T16:35:08.060Z,98.70
2019-06-20T16:37:37.711Z,97.80
2019-06-20T16:40:08.457Z,97.20
2019-06-20T16:42:38.150Z,97.70
2019-06-20T16:45:08.342Z,97.80
2019-06-20T16:47:38.168Z,98.00
2019-06-20T16:50:08.310Z,97.80
2019-06-20T16:52:37.933Z,98.60
2019-06-20T16:55:08.274Z,99.60
2019-06-20T16:57:38.068Z,99.90
2019-06-20T17:00:08.213Z,99.90
2019-06-20T17:02:37.961Z,98.60
2019-06-20T17:05:07.929Z,98.80
2019-06-20T17:07:38.633Z,99.10
2019-06-20T17:10:08.433Z,99.90
2019-06-20T17:12:38.017Z,99.90
2019-06-20T17:15:07.757Z,99.90
2019-06-20T17:17:37.590Z,99.90
2019-06-20T17:20:07.574Z,99.90
2019-06-20T17:22:37.366Z,99.90
2019-06-20T17:25:13.337Z,99.90
2019-06-20T17:27:43.314Z,99.90
2019-06-20T17:30:13.294Z,99.90
2019-06-20T17:32:47.315Z,99.90
2019-06-20T17:35:17.301Z,99.90
2019-06-20T17:37:46.682Z,99.90
2019-06-20T17:40:21.235Z,99.90
2019-06-20T17:42:50.646Z,99.90
2019-06-20T17:45:26.271Z,99.90
2019-06-20T17:47:55.750Z,99.90
2019-06-20T17:50:26.061Z,99.90
2019-06-20T17:52:55.701Z,99.90
2019-06-20T17:55:25.120Z,99.90
2019-06-20T17:57:54.685Z,99.90
2019-06-20T18:00:25.000Z,99.90
2019-06-20T18:02:54.552Z,99.90
2019-06-20T18:05:26.165Z,99.90
2019-06-20T18:07:55.877Z,99.90
2019-06-20T18:10:27.595Z,99.90
2019-06-20T18:12:57.516Z,99.90
2019-06-20T18:15:40.555Z,99.90
2019-06-20T18:18:28.460Z,99.90
2019-06-20T18:20:58.905Z,99.90
2019-06-20T18:23:28.659Z,99.90
2019-06-20T18:25:58.276Z,99.90
2019-06-20T18:28:27.825Z,99.90
2019-06-20T18:30:57.281Z,99.90
2019-06-20T18:33:26.758Z,99.90
2019-06-20T18:35:56.198Z,99.90
2019-06-20T18:38:25.687Z,99.90
2019-06-20T18:40:55.171Z,99.90
2019-06-20T18:43:24.587Z,99.90
2019-06-20T18:45:54.107Z,99.90
2019-06-20T18:48:23.476Z,99.90
2019-06-20T18:50:52.918Z,99.90
2019-06-20T18:53:22.430Z,99.90
2019-06-20T18:55:51.943Z,99.90
2019-06-20T18:58:21.387Z,99.90
2019-06-20T19:00:50.956Z,99.90
2019-06-20T19:03:21.420Z,99.90
2019-06-20T19:05:50.983Z,99.90
2019-06-20T19:08:20.371Z,99.90
2019-06-20T19:10:49.863Z,99.90
2019-06-20T19:13:19.403Z,99.90
2019-06-20T19:15:48.923Z,99.90
2019-06-20T19:18:18.416Z,99.90
2019-06-20T19:20:47.804Z,99.90
2019-06-20T19:23:17.208Z,99.90
2019-06-20T19:25:46.719Z,99.90
2019-06-20T19:28:16.164Z,99.90
2019-06-20T19:30:50.689Z,99.90
2019-06-20T19:33:20.941Z,99.90
2019-06-20T19:35:50.479Z,99.90
2019-06-20T19:38:20.027Z,99.90
2019-06-20T19:40:50.212Z,99.90
2019-06-20T19:43:19.644Z,99.90
2019-06-20T19:45:51.337Z,99.90
2019-06-20T19:48:21.824Z,99.90
2019-06-20T19:50:55.113Z,99.90
2019-06-20T19:53:24.932Z,99.90
2019-06-20T19:55:54.361Z,99.90
2019-06-20T19:58:23.882Z,99.90
2019-06-20T20:00:53.524Z,99.90
2019-06-20T20:03:23.163Z,99.90
2019-06-20T20:05:52.826Z,99.90
2019-06-20T20:08:22.424Z,99.90
2019-06-20T20:10:51.992Z,99.90
2019-06-20T20:13:21.446Z,99.90
2019-06-20T20:15:50.855Z,99.90
2019-06-20T20:18:20.473Z,99.90
2019-06-20T20:20:50.084Z,99.90
2019-06-20T20:23:19.505Z,99.90
2019-06-20T20:25:49.084Z,99.90
2019-06-20T20:28:18.525Z,99.90
2019-06-20T20:30:47.997Z,99.90
2019-06-20T20:33:17.475Z,99.90
2019-06-20T20:35:47.097Z,99.90
2019-06-20T20:38:16.737Z,99.90
2019-06-20T20:40:46.368Z,99.90
2019-06-20T20:43:15.898Z,99.90
2019-06-20T20:45:45.527Z,99.90
2019-06-20T20:48:15.223Z,99.90
2019-06-20T20:50:44.840Z,99.90
2019-06-20T20:53:14.511Z,99.90
2019-06-20T20:55:44.165Z,99.90
2019-06-20T20:58:13.703Z,99.90
2019-06-20T21:00:53.601Z,99.90
2019-06-20T21:03:23.052Z,99.90
2019-06-20T21:05:52.627Z,99.90
2019-06-20T21:08:22.106Z,99.90
2019-06-20T21:10:51.568Z,99.90
2019-06-20T21:13:21.116Z,99.90
2019-06-20T21:15:50.679Z,99.90
2019-06-20T21:18:20.183Z,99.90
2019-06-20T21:20:49.673Z,99.90
2019-06-20T21:23:19.171Z,99.90
2019-06-20T21:25:48.521Z,99.90
2019-06-20T21:28:18.015Z,99.90
2019-06-20T21:30:47.349Z,99.90
2019-06-20T21:33:16.746Z,99.90
2019-06-20T21:35:46.070Z,99.90
2019-06-20T21:38:15.417Z,99.90
2019-06-20T21:40:44.816Z,99.90
2019-06-20T21:43:14.330Z,99.90
2019-06-20T21:45:44.502Z,99.90
2019-06-20T21:48:13.975Z,99.90
2019-06-20T21:50:43.410Z,99.90
2019-06-20T21:53:12.818Z,99.90
2019-06-20T21:55:42.305Z,99.90
2019-06-20T21:58:11.824Z,99.90
2019-06-20T22:00:44.888Z,99.90
2019-06-20T22:03:14.465Z,99.90
2019-06-20T22:05:43.802Z,99.90
2019-06-20T22:08:13.193Z,99.90
2019-06-20T22:10:42.510Z,99.90
2019-06-20T22:13:11.848Z,99.90
2019-06-20T22:15:41.241Z,99.90
2019-06-20T22:18:10.670Z,99.90
2019-06-20T22:20:40.046Z,99.90
2019-06-20T22:23:09.874Z,99.90
2019-06-20T22:25:39.223Z,99.90
2019-06-20T22:28:08.655Z,99.90
2019-06-20T22:30:47.636Z,99.90
2019-06-20T22:33:17.006Z,99.90
2019-06-20T22:35:46.650Z,99.90
2019-06-20T22:38:15.948Z,99.90
2019-06-20T22:40:45.482Z,99.90
2019-06-20T22:43:16.210Z,99.90
2019-06-20T22:45:45.642Z,99.90
2019-06-20T22:48:14.963Z,99.90
2019-06-20T22:50:44.377Z,99.90
2019-06-20T22:53:21.172Z,99.90
2019-06-20T22:55:51.665Z,99.90
2019-06-20T22:58:21.030Z,99.90
2019-06-20T23:00:50.387Z,99.90
2019-06-20T23:03:28.103Z,99.90
2019-06-20T23:06:03.338Z,99.90
2019-06-20T23:08:32.672Z,99.90
2019-06-20T23:11:02.049Z,99.90
2019-06-20T23:13:31.382Z,99.90
2019-06-20T23:16:00.748Z,99.90
2019-06-20T23:18:30.048Z,99.90
2019-06-20T23:21:04.604Z,99.90
2019-06-20T23:23:30.489Z,99.90
2019-06-20T23:26:01.789Z,99.90
2019-06-20T23:28:31.114Z,99.90
2019-06-20T23:31:00.519Z,99.90
2019-06-20T23:33:29.836Z,99.90
2019-06-20T23:35:59.185Z,99.90
2019-06-20T23:38:28.537Z,99.90
2019-06-20T23:40:57.897Z,99.90
2019-06-20T23:43:27.280Z,99.90
2019-06-20T23:45:56.636Z,99.90
2019-06-20T23:48:25.932Z,99.90
2019-06-20T23:50:55.283Z,99.90
2019-06-20T23:53:26.391Z,99.90
2019-06-20T23:55:55.891Z,99.90
2019-06-20T23:58:25.196Z,99.90
