createdAt,value
2019-05-17T00:01:27.076Z,10.37
2019-05-17T00:06:30.892Z,9.13
2019-05-17T00:11:36.773Z,8.63
2019-05-17T00:16:40.981Z,7.73
2019-05-17T00:21:47.309Z,12.17
2019-05-17T00:26:51.981Z,9.53
2019-05-17T00:31:56.839Z,10.57
2019-05-17T00:37:01.170Z,9.23
2019-05-17T00:42:06.987Z,8.23
2019-05-17T00:47:11.282Z,8.80
2019-05-17T00:52:16.751Z,9.53
2019-05-17T00:57:21.910Z,10.60
2019-05-17T01:02:27.102Z,9.20
2019-05-17T01:07:33.693Z,9.73
2019-05-17T01:12:38.741Z,9.27
2019-05-17T01:17:43.606Z,16.67
2019-05-17T01:22:48.826Z,13.03
2019-05-17T01:27:53.657Z,9.70
2019-05-17T01:32:59.273Z,11.47
2019-05-17T01:38:07.066Z,9.40
2019-05-17T01:43:11.995Z,10.13
2019-05-17T01:48:16.955Z,7.60
2019-05-17T01:53:22.063Z,11.00
2019-05-17T01:58:27.111Z,9.53
2019-05-17T02:03:31.973Z,11.27
2019-05-17T02:08:37.473Z,11.70
2019-05-17T02:13:42.459Z,9.60
2019-05-17T02:18:47.311Z,9.00
2019-05-17T02:23:52.400Z,10.60
2019-05-17T02:28:58.417Z,8.60
2019-05-17T02:34:03.647Z,11.67
2019-05-17T02:39:12.940Z,11.10
2019-05-17T02:44:16.781Z,10.10
2019-05-17T02:49:23.586Z,12.83
2019-05-17T02:54:28.750Z,13.17
2019-05-17T02:59:33.591Z,9.53
2019-05-17T03:04:38.702Z,10.47
2019-05-17T03:09:43.621Z,12.33
2019-05-17T03:14:52.657Z,12.50
2019-05-17T03:19:56.286Z,11.50
2019-05-17T03:25:03.221Z,11.90
2019-05-17T03:30:08.219Z,12.07
2019-05-17T03:35:16.399Z,10.93
2019-05-17T03:40:36.388Z,15.13
2019-05-17T03:45:27.929Z,12.43
2019-05-17T03:50:33.714Z,14.13
2019-05-17T03:55:39.011Z,11.93
2019-05-17T04:00:44.026Z,14.67
2019-05-17T04:05:52.658Z,12.80
2019-05-17T04:10:55.610Z,13.90
2019-05-17T04:16:03.514Z,11.77
2019-05-17T04:21:06.423Z,14.47
2019-05-17T04:26:13.286Z,12.90
2019-05-17T04:31:17.009Z,13.97
2019-05-17T04:36:22.470Z,12.30
2019-05-17T04:41:44.703Z,16.07
2019-05-17T04:46:33.477Z,13.20
2019-05-17T04:51:38.082Z,13.33
2019-05-17T04:56:42.695Z,14.07
2019-05-17T05:01:47.346Z,13.10
2019-05-17T05:06:52.904Z,12.47
2019-05-17T05:12:02.638Z,12.67
2019-05-17T05:17:04.750Z,13.67
2019-05-17T05:22:09.066Z,13.10
2019-05-17T05:27:13.673Z,14.17
2019-05-17T05:32:17.942Z,12.10
2019-05-17T05:37:23.307Z,16.17
2019-05-17T05:42:31.403Z,15.43
2019-05-17T05:47:36.135Z,13.40
2019-05-17T05:52:42.090Z,15.90
2019-05-17T05:57:46.001Z,17.80
2019-05-17T06:02:52.333Z,15.53
2019-05-17T06:07:57.424Z,13.37
2019-05-17T06:13:03.307Z,15.83
2019-05-17T06:18:07.954Z,14.30
2019-05-17T06:23:13.509Z,18.60
2019-05-17T06:28:18.915Z,17.43
2019-05-17T06:33:30.733Z,17.53
2019-05-17T06:38:32.641Z,19.10
2019-05-17T06:43:41.468Z,17.47
2019-05-17T06:48:45.808Z,15.43
2019-05-17T06:53:52.429Z,17.93
2019-05-17T06:58:58.042Z,18.33
2019-05-17T07:04:03.368Z,20.37
2019-05-17T07:09:10.032Z,20.07
2019-05-17T07:14:15.409Z,18.60
2019-05-17T07:19:20.521Z,17.53
2019-05-17T07:24:25.908Z,16.53
2019-05-17T07:29:31.152Z,16.97
2019-05-17T07:34:35.938Z,16.07
2019-05-17T07:39:42.318Z,17.40
2019-05-17T07:44:49.690Z,17.73
2019-05-17T07:49:55.007Z,18.73
2019-05-17T07:55:02.345Z,17.37
2019-05-17T08:00:10.133Z,14.13
2019-05-17T08:05:14.495Z,16.67
2019-05-17T08:10:20.523Z,17.63
2019-05-17T08:15:26.232Z,19.30
2019-05-17T08:20:31.680Z,16.43
2019-05-17T08:25:49.714Z,17.27
2019-05-17T08:30:44.111Z,18.03
2019-05-17T08:35:49.462Z,14.60
2019-05-17T08:40:54.403Z,15.90
2019-05-17T08:46:01.637Z,16.57
2019-05-17T08:51:05.501Z,15.87
2019-05-17T08:56:10.189Z,17.57
2019-05-17T09:01:14.072Z,22.40
2019-05-17T09:06:19.764Z,15.00
2019-05-17T09:11:23.851Z,11.23
2019-05-17T09:16:27.494Z,10.80
2019-05-17T09:21:31.841Z,13.40
2019-05-17T09:26:36.603Z,10.47
2019-05-17T09:31:40.994Z,8.07
2019-05-17T09:36:45.080Z,4.93
2019-05-17T09:41:51.044Z,10.17
2019-05-17T09:46:55.323Z,6.30
2019-05-17T09:52:00.301Z,5.87
2019-05-17T09:57:05.946Z,5.33
2019-05-17T10:02:10.928Z,4.90
2019-05-17T10:07:15.684Z,6.77
2019-05-17T10:12:20.619Z,6.47
2019-05-17T10:17:29.016Z,5.00
2019-05-17T10:22:34.521Z,7.47
2019-05-17T10:27:40.713Z,6.37
2019-05-17T10:32:46.395Z,6.20
2019-05-17T10:37:51.916Z,6.63
2019-05-17T10:42:57.348Z,7.90
2019-05-17T10:48:03.223Z,7.63
2019-05-17T10:53:10.063Z,6.10
2019-05-17T10:58:15.580Z,8.27
2019-05-17T11:03:21.597Z,8.10
2019-05-17T11:08:28.046Z,7.33
2019-05-17T11:13:34.025Z,7.50
2019-05-17T11:18:40.193Z,8.90
2019-05-17T11:23:45.635Z,9.40
2019-05-17T11:28:51.104Z,6.57
2019-05-17T11:33:56.358Z,7.20
2019-05-17T11:39:01.738Z,7.50
2019-05-17T11:44:19.966Z,7.53
2019-05-17T11:49:25.800Z,6.27
2019-05-17T11:54:31.361Z,7.40
2019-05-17T11:59:36.188Z,7.10
2019-05-17T12:04:42.122Z,6.33
2019-05-17T12:09:47.833Z,5.93
2019-05-17T12:14:53.640Z,6.20
2019-05-17T12:19:58.815Z,9.63
2019-05-17T12:25:08.021Z,6.40
2019-05-17T12:30:13.567Z,6.87
2019-05-17T12:35:18.912Z,5.40
2019-05-17T12:40:27.213Z,6.40
2019-05-17T12:45:30.829Z,5.50
2019-05-17T12:50:37.743Z,5.40
2019-05-17T12:55:43.313Z,7.40
2019-05-17T13:00:48.570Z,6.30
2019-05-17T13:05:53.708Z,7.40
2019-05-17T13:10:58.913Z,8.63
2019-05-17T13:16:17.323Z,7.83
2019-05-17T13:21:13.419Z,6.53
2019-05-17T13:26:19.121Z,6.93
2019-05-17T13:31:24.098Z,6.63
2019-05-17T13:36:28.687Z,9.20
2019-05-17T13:41:33.755Z,7.53
2019-05-17T13:46:40.339Z,11.63
2019-05-17T13:51:46.619Z,7.70
2019-05-17T13:56:52.626Z,7.73
2019-05-17T14:01:57.326Z,8.60
2019-05-17T14:07:03.402Z,7.90
2019-05-17T14:12:09.229Z,7.47
2019-05-17T14:17:13.587Z,7.33
2019-05-17T14:22:19.383Z,7.50
2019-05-17T14:27:24.605Z,8.77
2019-05-17T14:32:30.451Z,7.13
2019-05-17T14:37:35.529Z,8.27
2019-05-17T14:42:41.523Z,7.43
2019-05-17T14:47:48.009Z,7.50
2019-05-17T14:52:53.636Z,7.80
2019-05-17T14:57:59.844Z,6.57
2019-05-17T15:03:07.565Z,5.60
2019-05-17T15:08:12.065Z,6.50
2019-05-17T15:13:18.164Z,5.80
2019-05-17T15:18:24.456Z,6.77
2019-05-17T15:23:30.180Z,6.50
2019-05-17T15:28:35.511Z,8.30
2019-05-17T15:33:41.169Z,7.53
2019-05-17T15:38:47.334Z,8.30
2019-05-17T15:43:53.349Z,6.57
2019-05-17T15:48:59.316Z,8.53
2019-05-17T15:54:04.803Z,6.80
2019-05-17T15:59:09.967Z,7.20
2019-05-17T16:04:15.393Z,5.87
2019-05-17T16:09:20.881Z,5.20
2019-05-17T16:14:26.513Z,5.87
2019-05-17T16:19:32.341Z,5.40
2019-05-17T16:24:38.035Z,6.33
2019-05-17T16:29:42.946Z,5.33
2019-05-17T16:34:47.908Z,6.33
2019-05-17T16:39:53.491Z,5.33
2019-05-17T16:44:59.196Z,4.80
2019-05-17T16:50:05.213Z,5.10
2019-05-17T16:55:10.691Z,4.73
2019-05-17T17:00:34.450Z,6.00
2019-05-17T17:05:39.896Z,6.50
2019-05-17T17:10:45.032Z,5.10
2019-05-17T17:15:50.604Z,4.97
2019-05-17T17:20:55.870Z,5.30
2019-05-17T17:26:01.604Z,4.53
2019-05-17T17:31:11.279Z,5.60
2019-05-17T17:36:18.932Z,4.87
2019-05-17T17:41:25.856Z,5.57
2019-05-17T17:46:29.163Z,4.60
2019-05-17T17:51:35.088Z,4.43
2019-05-17T17:56:41.324Z,4.90
2019-05-17T18:01:48.434Z,5.33
2019-05-17T18:06:53.880Z,5.20
2019-05-17T18:11:59.085Z,4.77
2019-05-17T18:17:03.329Z,6.53
2019-05-17T18:22:08.355Z,5.03
2019-05-17T18:27:15.007Z,4.30
2019-05-17T18:32:20.930Z,4.70
2019-05-17T18:37:26.435Z,6.73
2019-05-17T18:42:32.055Z,4.47
2019-05-17T18:47:37.541Z,4.90
2019-05-17T18:52:43.684Z,5.10
2019-05-17T18:57:48.875Z,5.70
2019-05-17T19:02:54.119Z,6.13
2019-05-17T19:07:59.944Z,4.40
2019-05-17T19:13:05.389Z,4.80
2019-05-17T19:18:10.984Z,4.63
2019-05-17T19:23:18.135Z,5.10
2019-05-17T19:28:23.865Z,4.23
2019-05-17T19:33:28.824Z,4.57
2019-05-17T19:38:33.996Z,3.80
2019-05-17T19:43:39.234Z,5.30
2019-05-17T19:48:44.630Z,3.30
2019-05-17T19:53:51.241Z,2.90
2019-05-17T19:58:56.655Z,2.70
2019-05-17T20:04:02.542Z,2.40
2019-05-17T20:09:08.574Z,2.40
2019-05-17T20:14:14.971Z,2.70
2019-05-17T20:19:20.147Z,2.70
2019-05-17T20:24:25.188Z,2.80
2019-05-17T20:29:30.728Z,2.60
2019-05-17T20:34:36.066Z,2.90
2019-05-17T20:39:41.021Z,3.93
2019-05-17T20:44:46.220Z,3.83
2019-05-17T20:49:51.094Z,3.10
2019-05-17T20:54:57.907Z,2.80
2019-05-17T21:00:03.774Z,2.97
2019-05-17T21:05:13.126Z,2.70
2019-05-17T21:10:18.931Z,3.37
2019-05-17T21:15:24.080Z,2.57
2019-05-17T21:20:29.368Z,4.70
2019-05-17T21:25:34.615Z,3.40
2019-05-17T21:30:39.796Z,2.80
2019-05-17T21:35:44.071Z,2.77
2019-05-17T21:40:48.070Z,2.90
2019-05-17T21:46:03.139Z,2.87
2019-05-17T21:50:59.948Z,4.97
2019-05-17T21:56:03.311Z,3.70
2019-05-17T22:01:22.526Z,7.00
2019-05-17T22:06:26.923Z,2.50
2019-05-17T22:11:32.134Z,2.80
2019-05-17T22:16:35.609Z,3.67
2019-05-17T22:21:41.033Z,2.90
2019-05-17T22:26:45.443Z,3.00
2019-05-17T22:31:49.710Z,3.93
2019-05-17T22:36:54.466Z,4.07
2019-05-17T22:41:59.224Z,4.37
2019-05-17T22:47:04.107Z,3.80
2019-05-17T22:52:08.429Z,3.40
2019-05-17T22:57:13.253Z,3.67
2019-05-17T23:02:18.019Z,4.90
2019-05-17T23:07:23.224Z,6.10
2019-05-17T23:12:28.475Z,6.90
2019-05-17T23:17:33.656Z,5.57
2019-05-17T23:22:39.245Z,4.50
2019-05-17T23:27:44.735Z,5.57
2019-05-17T23:32:50.057Z,4.33
2019-05-17T23:37:56.438Z,4.33
2019-05-17T23:43:01.694Z,5.20
2019-05-17T23:48:06.319Z,5.40
2019-05-17T23:53:11.924Z,4.30
2019-05-17T23:58:17.515Z,4.03
