createdAt,value
2022-10-30T00:00:57.654Z,12.65
2022-10-30T00:03:23.941Z,16.02
2022-10-30T00:05:51.757Z,15.68
2022-10-30T00:08:19.111Z,14.30
2022-10-30T00:10:45.839Z,17.98
2022-10-30T00:13:12.677Z,15.68
2022-10-30T00:15:38.981Z,13.25
2022-10-30T00:18:05.374Z,21.63
2022-10-30T00:20:31.731Z,17.63
2022-10-30T00:22:58.435Z,18.80
2022-10-30T00:25:25.004Z,16.23
2022-10-30T00:27:51.301Z,15.27
2022-10-30T00:30:18.839Z,18.17
2022-10-30T00:32:45.198Z,19.08
2022-10-30T00:35:11.610Z,10.52
2022-10-30T00:37:38.023Z,16.90
2022-10-30T00:40:04.860Z,14.63
2022-10-30T00:42:31.831Z,13.02
2022-10-30T00:44:58.451Z,12.55
2022-10-30T00:47:43.272Z,18.45
2022-10-30T00:50:12.361Z,16.85
2022-10-30T00:52:40.858Z,13.80
2022-10-30T00:55:13.836Z,16.52
2022-10-30T00:57:41.176Z,19.80
2022-10-30T01:00:07.950Z,13.40
2022-10-30T01:02:34.532Z,17.20
2022-10-30T01:05:01.657Z,14.82
2022-10-30T01:07:28.116Z,19.77
2022-10-30T01:09:54.439Z,17.02
2022-10-30T01:12:20.728Z,13.35
2022-10-30T01:14:50.309Z,12.93
2022-10-30T01:17:16.668Z,14.75
2022-10-30T01:19:56.559Z,20.90
2022-10-30T01:22:22.874Z,16.55
2022-10-30T01:24:51.980Z,15.10
2022-10-30T01:27:26.827Z,20.88
2022-10-30T01:29:59.249Z,14.47
2022-10-30T01:32:41.708Z,16.58
2022-10-30T01:35:13.882Z,15.50
2022-10-30T01:37:57.713Z,11.90
2022-10-30T01:40:24.406Z,21.70
2022-10-30T01:42:52.707Z,8.75
2022-10-30T01:45:21.879Z,16.40
2022-10-30T01:48:11.451Z,14.48
2022-10-30T01:50:49.671Z,20.58
2022-10-30T01:53:28.362Z,21.25
2022-10-30T01:56:04.704Z,16.35
2022-10-30T01:58:43.456Z,21.75
2022-10-30T02:01:10.343Z,15.65
2022-10-30T02:03:36.732Z,7.88
2022-10-30T02:06:03.172Z,14.30
2022-10-30T02:08:29.487Z,16.95
2022-10-30T02:10:56.330Z,13.05
2022-10-30T02:13:23.081Z,11.27
2022-10-30T02:15:49.797Z,19.55
2022-10-30T02:18:16.135Z,18.83
2022-10-30T02:20:42.534Z,16.02
2022-10-30T02:23:12.269Z,18.13
2022-10-30T02:25:38.659Z,10.88
2022-10-30T02:28:05.019Z,17.90
2022-10-30T02:30:31.378Z,7.93
2022-10-30T02:32:57.986Z,16.70
2022-10-30T02:35:24.564Z,10.35
2022-10-30T02:37:50.859Z,21.35
2022-10-30T02:40:17.399Z,14.25
2022-10-30T02:42:43.864Z,10.23
2022-10-30T02:45:11.553Z,13.48
2022-10-30T02:47:37.906Z,13.10
2022-10-30T02:50:04.380Z,12.07
2022-10-30T02:52:30.685Z,24.05
2022-10-30T02:54:56.962Z,12.35
2022-10-30T02:57:23.249Z,9.00
2022-10-30T02:59:49.556Z,11.60
2022-10-30T03:02:15.968Z,14.40
2022-10-30T03:04:42.377Z,11.15
2022-10-30T03:07:08.672Z,11.75
2022-10-30T03:09:34.964Z,10.73
2022-10-30T03:12:01.262Z,10.13
2022-10-30T03:14:27.582Z,10.60
2022-10-30T03:16:53.965Z,15.48
2022-10-30T03:19:20.374Z,17.35
2022-10-30T03:21:46.998Z,14.25
2022-10-30T03:24:13.505Z,10.15
2022-10-30T03:26:39.942Z,16.42
2022-10-30T03:29:06.223Z,13.40
2022-10-30T03:31:32.710Z,10.60
2022-10-30T03:33:58.995Z,19.20
2022-10-30T03:36:25.832Z,14.73
2022-10-30T03:38:52.141Z,11.43
2022-10-30T03:41:18.510Z,17.92
2022-10-30T03:43:44.850Z,15.73
2022-10-30T03:46:11.494Z,17.98
2022-10-30T03:48:37.892Z,16.73
2022-10-30T03:51:04.298Z,11.07
2022-10-30T03:53:31.136Z,19.38
2022-10-30T03:55:58.231Z,16.42
2022-10-30T03:58:24.745Z,17.45
2022-10-30T04:00:51.038Z,15.45
2022-10-30T04:03:17.335Z,15.80
2022-10-30T04:05:43.681Z,13.43
2022-10-30T04:08:14.359Z,17.35
2022-10-30T04:10:44.750Z,15.27
2022-10-30T04:13:11.737Z,8.23
2022-10-30T04:15:38.396Z,13.85
2022-10-30T04:18:04.770Z,12.10
2022-10-30T04:20:31.477Z,17.77
2022-10-30T04:22:58.849Z,11.70
2022-10-30T04:25:25.190Z,13.57
2022-10-30T04:27:53.059Z,16.40
2022-10-30T04:30:23.479Z,17.73
2022-10-30T04:32:50.679Z,16.98
2022-10-30T04:35:18.674Z,7.97
2022-10-30T04:37:51.959Z,18.25
2022-10-30T04:40:18.261Z,14.23
2022-10-30T04:42:46.769Z,12.45
2022-10-30T04:45:15.232Z,16.00
2022-10-30T04:47:41.747Z,13.10
2022-10-30T04:50:08.563Z,15.43
2022-10-30T04:52:34.928Z,14.45
2022-10-30T04:55:01.730Z,12.50
2022-10-30T04:57:28.036Z,16.35
2022-10-30T04:59:54.414Z,16.50
2022-10-30T05:02:20.880Z,12.93
2022-10-30T05:04:47.258Z,13.82
2022-10-30T05:07:13.734Z,11.77
2022-10-30T05:09:40.070Z,11.80
2022-10-30T05:12:06.540Z,6.43
2022-10-30T05:14:33.208Z,10.15
2022-10-30T05:16:59.766Z,14.20
2022-10-30T05:19:26.517Z,15.13
2022-10-30T05:21:52.824Z,13.48
2022-10-30T05:24:19.197Z,9.27
2022-10-30T05:26:46.111Z,9.13
2022-10-30T05:29:13.123Z,13.13
2022-10-30T05:31:39.778Z,12.63
2022-10-30T05:34:07.435Z,10.40
2022-10-30T05:36:34.039Z,11.98
2022-10-30T05:39:00.453Z,9.73
2022-10-30T05:41:26.744Z,11.18
2022-10-30T05:43:53.071Z,14.60
2022-10-30T05:46:19.378Z,9.00
2022-10-30T05:48:45.718Z,9.32
2022-10-30T05:51:12.048Z,10.60
2022-10-30T05:53:38.327Z,10.50
2022-10-30T05:56:04.836Z,10.02
2022-10-30T05:58:31.139Z,15.48
2022-10-30T06:00:57.555Z,10.00
2022-10-30T06:03:23.855Z,13.43
2022-10-30T06:05:50.164Z,12.52
2022-10-30T06:08:16.562Z,13.38
2022-10-30T06:10:43.114Z,15.65
2022-10-30T06:13:09.993Z,12.85
2022-10-30T06:15:36.383Z,13.45
2022-10-30T06:18:03.071Z,12.45
2022-10-30T06:20:30.138Z,9.65
2022-10-30T06:22:57.428Z,14.13
2022-10-30T06:25:24.186Z,11.43
2022-10-30T06:27:50.616Z,10.73
2022-10-30T06:30:17.234Z,8.93
2022-10-30T06:32:43.607Z,15.52
2022-10-30T06:35:11.155Z,11.55
2022-10-30T06:37:39.202Z,10.93
2022-10-30T06:40:09.265Z,15.38
2022-10-30T06:42:41.712Z,14.75
2022-10-30T06:45:08.142Z,9.70
2022-10-30T06:47:35.127Z,12.20
2022-10-30T06:50:01.870Z,11.63
2022-10-30T06:52:28.148Z,11.07
2022-10-30T06:54:54.466Z,11.70
2022-10-30T06:57:20.753Z,11.52
2022-10-30T06:59:47.048Z,16.58
2022-10-30T07:02:13.563Z,13.73
2022-10-30T07:04:39.960Z,9.73
2022-10-30T07:07:06.239Z,15.43
2022-10-30T07:09:32.579Z,22.50
2022-10-30T07:12:04.076Z,12.82
2022-10-30T07:14:32.999Z,15.60
2022-10-30T07:16:59.373Z,17.38
2022-10-30T07:19:25.675Z,12.60
2022-10-30T07:21:52.071Z,18.65
2022-10-30T07:24:18.426Z,14.13
2022-10-30T07:26:44.729Z,17.50
2022-10-30T07:29:11.114Z,14.73
2022-10-30T07:31:42.095Z,13.20
2022-10-30T07:34:09.223Z,13.35
2022-10-30T07:36:35.608Z,16.10
2022-10-30T07:39:01.906Z,14.55
2022-10-30T07:41:28.227Z,23.10
2022-10-30T07:43:54.537Z,14.82
2022-10-30T07:46:21.022Z,14.93
2022-10-30T07:48:47.365Z,16.70
2022-10-30T07:51:15.162Z,19.45
2022-10-30T07:53:41.479Z,11.52
2022-10-30T07:56:07.806Z,17.65
2022-10-30T07:58:34.091Z,20.63
2022-10-30T08:01:00.847Z,11.18
2022-10-30T08:03:27.498Z,20.42
2022-10-30T08:05:53.861Z,19.65
2022-10-30T08:08:20.231Z,18.23
2022-10-30T08:10:46.578Z,16.58
2022-10-30T08:13:14.249Z,17.30
2022-10-30T08:15:42.210Z,16.92
2022-10-30T08:18:08.509Z,21.05
2022-10-30T08:20:35.109Z,15.70
2022-10-30T08:23:01.817Z,14.40
2022-10-30T08:25:29.782Z,15.85
2022-10-30T08:27:57.539Z,19.02
2022-10-30T08:30:24.730Z,13.75
2022-10-30T08:32:51.131Z,19.80
2022-10-30T08:35:19.981Z,13.52
2022-10-30T08:37:46.813Z,17.23
2022-10-30T08:40:13.235Z,19.40
2022-10-30T08:42:39.526Z,16.42
2022-10-30T08:45:06.367Z,16.40
2022-10-30T08:47:32.720Z,23.05
2022-10-30T08:49:59.147Z,17.45
2022-10-30T08:52:25.453Z,16.17
2022-10-30T08:54:51.759Z,16.13
2022-10-30T08:57:18.043Z,19.77
2022-10-30T08:59:44.355Z,22.95
2022-10-30T09:02:10.804Z,17.92
2022-10-30T09:04:37.162Z,23.23
2022-10-30T09:07:05.376Z,21.02
2022-10-30T09:09:33.925Z,21.77
2022-10-30T09:12:00.418Z,27.00
2022-10-30T09:14:26.770Z,18.05
2022-10-30T09:16:54.290Z,19.27
2022-10-30T09:19:20.612Z,16.90
2022-10-30T09:21:46.919Z,17.00
2022-10-30T09:24:13.203Z,15.77
2022-10-30T09:26:39.670Z,20.33
2022-10-30T09:29:06.019Z,16.35
2022-10-30T09:31:32.365Z,14.85
2022-10-30T09:33:58.731Z,18.35
2022-10-30T09:36:25.061Z,22.17
2022-10-30T09:38:51.426Z,23.00
2022-10-30T09:41:30.037Z,17.65
2022-10-30T09:44:05.260Z,15.63
2022-10-30T09:46:57.956Z,23.25
2022-10-30T09:49:24.225Z,20.15
2022-10-30T09:51:58.277Z,23.40
2022-10-30T09:54:37.041Z,27.85
2022-10-30T09:57:06.055Z,13.82
2022-10-30T09:59:38.280Z,13.90
2022-10-30T10:02:16.263Z,16.98
2022-10-30T10:04:51.661Z,18.00
2022-10-30T10:07:21.002Z,25.20
2022-10-30T10:09:48.363Z,20.48
2022-10-30T10:12:23.559Z,22.15
2022-10-30T10:14:50.163Z,17.85
2022-10-30T10:17:28.229Z,21.27
2022-10-30T10:20:01.993Z,17.30
2022-10-30T10:22:43.067Z,19.17
2022-10-30T10:25:14.435Z,12.88
2022-10-30T10:27:52.985Z,15.55
2022-10-30T10:30:20.620Z,13.60
2022-10-30T10:32:57.461Z,16.73
2022-10-30T10:35:44.387Z,17.33
2022-10-30T10:38:16.770Z,16.52
2022-10-30T10:40:55.138Z,18.92
2022-10-30T10:43:37.140Z,20.02
2022-10-30T10:46:15.595Z,16.73
2022-10-30T10:48:41.910Z,19.42
2022-10-30T10:51:12.198Z,22.15
2022-10-30T10:53:43.349Z,12.20
2022-10-30T10:56:10.167Z,13.45
2022-10-30T10:58:39.602Z,20.27
2022-10-30T11:01:09.361Z,14.55
2022-10-30T11:03:40.768Z,18.27
2022-10-30T11:06:23.810Z,17.58
2022-10-30T11:08:52.427Z,18.20
2022-10-30T11:11:18.728Z,16.45
2022-10-30T11:13:48.114Z,12.23
2022-10-30T11:16:35.208Z,13.70
2022-10-30T11:19:02.929Z,22.90
2022-10-30T11:21:31.807Z,18.83
2022-10-30T11:23:58.319Z,16.17
2022-10-30T11:26:26.270Z,16.08
2022-10-30T11:29:01.363Z,19.35
2022-10-30T11:31:34.250Z,13.85
2022-10-30T11:34:33.016Z,19.38
2022-10-30T11:36:59.436Z,14.00
2022-10-30T11:39:27.302Z,20.00
2022-10-30T11:42:12.249Z,20.63
2022-10-30T11:44:42.451Z,16.98
2022-10-30T11:47:09.610Z,20.10
2022-10-30T11:49:51.793Z,12.65
2022-10-30T11:52:19.251Z,14.45
2022-10-30T11:54:48.295Z,21.17
2022-10-30T11:57:23.432Z,16.75
2022-10-30T11:59:51.800Z,13.45
2022-10-30T12:02:20.027Z,14.98
2022-10-30T12:04:46.423Z,5.82
2022-10-30T12:07:12.699Z,23.65
2022-10-30T12:09:46.188Z,9.90
2022-10-30T12:12:19.675Z,16.45
2022-10-30T12:14:45.995Z,10.63
2022-10-30T12:17:14.655Z,10.98
2022-10-30T12:19:45.592Z,9.90
2022-10-30T12:22:23.635Z,13.73
2022-10-30T12:24:50.127Z,9.75
2022-10-30T12:27:21.311Z,15.13
2022-10-30T12:30:08.415Z,10.77
2022-10-30T12:32:58.075Z,7.88
2022-10-30T12:35:32.850Z,8.63
2022-10-30T12:38:00.831Z,12.13
2022-10-30T12:40:30.457Z,9.52
2022-10-30T12:43:12.392Z,16.23
2022-10-30T12:45:43.911Z,12.52
2022-10-30T12:48:16.622Z,16.05
2022-10-30T12:51:18.303Z,12.13
2022-10-30T12:53:50.139Z,13.93
2022-10-30T12:56:19.427Z,15.77
2022-10-30T12:59:07.055Z,18.50
2022-10-30T13:01:51.865Z,10.52
2022-10-30T13:04:18.318Z,11.50
2022-10-30T13:06:51.078Z,14.40
2022-10-30T13:09:36.138Z,15.88
2022-10-30T13:12:08.462Z,16.10
2022-10-30T13:14:34.751Z,11.70
2022-10-30T13:17:01.189Z,13.20
2022-10-30T13:19:28.132Z,13.68
2022-10-30T13:22:05.405Z,12.95
2022-10-30T13:24:40.880Z,14.48
2022-10-30T13:27:15.058Z,15.23
2022-10-30T13:30:02.061Z,13.45
2022-10-30T13:32:46.510Z,15.27
2022-10-30T13:35:22.036Z,10.77
2022-10-30T13:37:57.953Z,16.08
2022-10-30T13:40:30.947Z,15.90
2022-10-30T13:42:57.232Z,14.82
2022-10-30T13:45:23.509Z,9.50
2022-10-30T13:47:59.049Z,16.92
2022-10-30T13:55:25.719Z,18.10
2022-10-30T13:57:52.010Z,4.82
2022-10-30T14:00:18.261Z,10.35
2022-10-30T14:02:53.964Z,13.68
2022-10-30T14:07:56.077Z,16.00
2022-10-30T14:10:27.022Z,17.60
2022-10-30T14:12:56.331Z,14.48
2022-10-30T14:15:27.497Z,13.75
2022-10-30T14:18:12.163Z,16.30
2022-10-30T14:20:39.417Z,12.13
2022-10-30T14:23:07.017Z,10.13
2022-10-30T14:25:33.433Z,12.80
2022-10-30T14:28:00.017Z,11.38
2022-10-30T14:30:27.261Z,13.90
2022-10-30T14:32:53.703Z,4.88
2022-10-30T14:35:33.898Z,7.28
2022-10-30T14:38:09.324Z,9.30
2022-10-30T14:40:41.700Z,5.60
2022-10-30T14:43:22.981Z,11.07
2022-10-30T14:45:52.586Z,13.05
2022-10-30T14:48:21.735Z,12.57
2022-10-30T14:50:56.845Z,10.85
2022-10-30T14:53:25.950Z,8.75
2022-10-30T14:55:52.241Z,8.23
2022-10-30T14:58:26.148Z,7.68
2022-10-30T15:01:12.524Z,9.68
2022-10-30T15:03:44.800Z,12.70
2022-10-30T15:06:17.211Z,9.40
2022-10-30T15:08:46.364Z,5.85
2022-10-30T15:11:24.623Z,4.15
2022-10-30T15:13:58.910Z,8.45
2022-10-30T15:16:27.198Z,6.60
2022-10-30T15:18:57.223Z,10.48
2022-10-30T15:21:25.522Z,8.25
2022-10-30T15:23:54.611Z,10.13
2022-10-30T15:26:22.794Z,9.43
2022-10-30T15:28:52.456Z,7.85
2022-10-30T15:31:26.144Z,8.77
2022-10-30T15:33:54.387Z,8.10
2022-10-30T15:36:22.258Z,9.40
2022-10-30T15:39:06.788Z,9.10
2022-10-30T15:41:37.694Z,10.88
2022-10-30T15:44:04.272Z,10.20
2022-10-30T15:46:31.035Z,8.90
2022-10-30T15:48:57.335Z,14.02
2022-10-30T15:51:24.234Z,7.93
2022-10-30T15:53:57.240Z,7.60
2022-10-30T15:56:28.239Z,8.63
2022-10-30T15:58:59.786Z,18.60
2022-10-30T16:01:33.596Z,13.23
2022-10-30T16:04:00.106Z,13.68
2022-10-30T16:06:27.989Z,7.20
2022-10-30T16:08:54.300Z,8.07
2022-10-30T16:11:22.623Z,9.93
2022-10-30T16:13:49.405Z,13.00
2022-10-30T16:16:21.610Z,11.35
2022-10-30T16:18:48.062Z,6.75
2022-10-30T16:21:16.403Z,9.75
2022-10-30T16:23:47.232Z,12.20
2022-10-30T16:26:39.720Z,7.20
2022-10-30T16:29:17.019Z,9.80
2022-10-30T16:31:44.407Z,9.05
2022-10-30T16:34:14.390Z,7.28
2022-10-30T16:36:40.910Z,14.48
2022-10-30T16:39:09.575Z,6.95
2022-10-30T16:41:35.912Z,11.25
2022-10-30T16:44:08.332Z,13.63
2022-10-30T16:46:36.105Z,7.65
2022-10-30T16:49:04.814Z,8.80
2022-10-30T16:51:31.365Z,14.80
2022-10-30T16:53:57.684Z,9.73
2022-10-30T16:56:25.632Z,12.55
2022-10-30T16:58:52.793Z,12.85
2022-10-30T17:01:23.728Z,12.40
2022-10-30T17:03:50.169Z,10.93
2022-10-30T17:06:37.521Z,10.50
2022-10-30T17:09:07.425Z,10.85
2022-10-30T17:11:35.067Z,12.77
2022-10-30T17:14:02.488Z,7.70
2022-10-30T17:16:30.538Z,11.63
2022-10-30T17:18:58.045Z,9.75
2022-10-30T17:21:29.816Z,10.68
2022-10-30T17:23:57.783Z,9.43
2022-10-30T17:26:25.761Z,9.15
2022-10-30T17:28:52.124Z,11.70
2022-10-30T17:31:18.493Z,11.82
2022-10-30T17:33:49.307Z,10.32
2022-10-30T17:36:15.599Z,6.95
2022-10-30T17:38:41.899Z,10.52
2022-10-30T17:41:12.424Z,8.55
2022-10-30T17:43:52.050Z,7.05
2022-10-30T17:46:20.216Z,9.35
2022-10-30T17:48:47.028Z,10.73
2022-10-30T17:51:13.787Z,5.75
2022-10-30T17:53:40.198Z,5.10
2022-10-30T17:56:09.538Z,4.53
2022-10-30T17:58:35.859Z,7.72
2022-10-30T18:01:02.252Z,4.43
2022-10-30T18:03:28.571Z,4.43
2022-10-30T18:05:54.935Z,6.88
2022-10-30T18:08:21.314Z,3.17
2022-10-30T18:10:47.656Z,2.15
2022-10-30T18:13:14.447Z,3.13
2022-10-30T18:15:42.214Z,1.42
2022-10-30T18:18:08.512Z,5.03
2022-10-30T18:20:34.837Z,7.38
2022-10-30T18:23:01.633Z,1.67
2022-10-30T18:25:31.240Z,2.72
2022-10-30T18:27:57.765Z,2.78
2022-10-30T18:30:24.501Z,3.63
2022-10-30T18:32:51.073Z,5.38
2022-10-30T18:35:20.116Z,4.32
2022-10-30T18:37:46.418Z,3.38
2022-10-30T18:40:12.798Z,4.22
2022-10-30T18:42:39.203Z,5.70
2022-10-30T18:45:12.645Z,2.58
2022-10-30T18:47:39.119Z,4.93
2022-10-30T18:50:05.674Z,4.53
2022-10-30T18:52:31.960Z,1.55
2022-10-30T18:54:58.289Z,2.38
2022-10-30T18:57:24.577Z,3.17
2022-10-30T18:59:50.942Z,2.83
2022-10-30T19:02:20.360Z,3.20
2022-10-30T19:04:46.756Z,6.40
2022-10-30T19:07:13.075Z,1.50
2022-10-30T19:09:40.346Z,2.58
2022-10-30T19:12:08.678Z,3.20
2022-10-30T19:14:35.036Z,6.18
2022-10-30T19:17:01.368Z,2.97
2022-10-30T19:19:27.658Z,3.80
2022-10-30T19:21:53.955Z,4.30
2022-10-30T19:24:20.318Z,5.80
2022-10-30T19:26:46.654Z,5.30
2022-10-30T19:29:12.969Z,3.20
2022-10-30T19:31:39.400Z,3.47
2022-10-30T19:34:05.794Z,6.75
2022-10-30T19:36:34.413Z,4.50
2022-10-30T19:39:05.736Z,2.05
2022-10-30T19:41:35.084Z,2.13
2022-10-30T19:44:01.386Z,2.63
2022-10-30T19:46:27.665Z,4.97
2022-10-30T19:48:58.486Z,2.35
2022-10-30T19:51:26.567Z,2.78
2022-10-30T19:53:53.814Z,3.75
2022-10-30T19:56:20.586Z,6.28
2022-10-30T19:58:46.884Z,4.40
2022-10-30T20:01:13.657Z,4.15
2022-10-30T20:03:40.001Z,4.68
2022-10-30T20:06:06.516Z,3.58
2022-10-30T20:08:32.832Z,5.63
2022-10-30T20:11:02.278Z,2.38
2022-10-30T20:13:29.181Z,3.35
2022-10-30T20:15:56.532Z,2.78
2022-10-30T20:18:24.328Z,1.52
2022-10-30T20:20:51.777Z,5.25
2022-10-30T20:23:20.154Z,4.47
2022-10-30T20:25:46.859Z,3.53
2022-10-30T20:28:22.621Z,1.65
2022-10-30T20:35:41.898Z,1.75
2022-10-30T20:38:10.427Z,1.38
2022-10-30T20:40:36.828Z,2.45
2022-10-30T20:43:03.375Z,2.58
2022-10-30T20:45:29.880Z,2.25
2022-10-30T20:47:56.455Z,3.63
2022-10-30T20:50:22.989Z,2.97
2022-10-30T20:52:49.375Z,4.22
2022-10-30T20:55:15.954Z,1.52
2022-10-30T20:57:42.439Z,4.90
2022-10-30T21:00:10.863Z,3.50
2022-10-30T21:02:37.391Z,2.83
2022-10-30T21:05:12.065Z,1.75
2022-10-30T21:10:16.215Z,1.25
2022-10-30T21:12:42.570Z,3.05
2022-10-30T21:15:09.086Z,3.45
2022-10-30T21:17:35.521Z,3.15
2022-10-30T21:20:01.863Z,2.42
2022-10-30T21:22:28.162Z,1.02
2022-10-30T21:24:54.543Z,2.67
2022-10-30T21:27:20.847Z,4.03
2022-10-30T21:29:47.194Z,3.13
2022-10-30T21:32:13.785Z,2.90
2022-10-30T21:34:40.230Z,1.95
2022-10-30T21:37:06.626Z,2.13
2022-10-30T21:39:32.934Z,1.58
2022-10-30T21:41:59.230Z,1.90
2022-10-30T21:44:25.520Z,2.35
2022-10-30T21:46:51.877Z,1.52
2022-10-30T21:49:18.288Z,1.98
2022-10-30T21:51:45.573Z,2.95
2022-10-30T21:54:12.443Z,2.38
2022-10-30T21:56:38.753Z,3.90
2022-10-30T21:59:06.709Z,1.63
2022-10-30T22:01:34.707Z,2.60
2022-10-30T22:04:02.289Z,3.40
2022-10-30T22:06:29.158Z,2.47
2022-10-30T22:08:56.365Z,1.92
2022-10-30T22:11:23.565Z,4.25
2022-10-30T22:13:53.712Z,4.00
2022-10-30T22:16:20.473Z,1.48
2022-10-30T22:18:46.824Z,5.57
2022-10-30T22:21:13.441Z,3.25
2022-10-30T22:23:40.617Z,2.03
2022-10-30T22:26:08.211Z,5.55
2022-10-30T22:28:34.987Z,8.65
2022-10-30T22:31:11.969Z,4.30
2022-10-30T22:33:38.649Z,9.38
2022-10-30T22:36:12.785Z,6.28
2022-10-30T22:38:42.078Z,1.48
2022-10-30T22:41:15.573Z,3.83
2022-10-30T22:43:42.612Z,3.50
2022-10-30T22:46:09.990Z,2.38
2022-10-30T22:48:36.481Z,5.55
2022-10-30T22:51:03.947Z,2.97
2022-10-30T22:53:30.855Z,2.55
2022-10-30T22:55:57.199Z,3.00
2022-10-30T22:58:27.375Z,1.65
2022-10-30T23:00:53.889Z,2.33
2022-10-30T23:03:20.262Z,1.73
2022-10-30T23:05:58.631Z,2.40
2022-10-30T23:08:26.190Z,2.42
2022-10-30T23:10:53.453Z,2.17
2022-10-30T23:15:47.187Z,2.15
2022-10-30T23:18:13.470Z,1.63
2022-10-30T23:20:40.854Z,2.63
2022-10-30T23:23:07.270Z,2.97
2022-10-30T23:25:34.009Z,3.08
2022-10-30T23:28:00.822Z,3.42
2022-10-30T23:30:27.493Z,2.55
2022-10-30T23:32:56.782Z,2.25
2022-10-30T23:35:23.250Z,2.72
2022-10-30T23:37:49.546Z,1.70
2022-10-30T23:40:16.084Z,3.10
2022-10-30T23:42:42.449Z,1.38
2022-10-30T23:45:09.127Z,1.42
2022-10-30T23:47:35.411Z,1.60
2022-10-30T23:50:01.749Z,2.63
2022-10-30T23:52:28.041Z,2.83
2022-10-30T23:54:54.326Z,1.52
2022-10-30T23:57:20.654Z,1.95
2022-10-30T23:59:46.924Z,3.25
