createdAt,value
2018-07-01T00:00:10.768Z,1.60
2018-07-01T00:02:39.290Z,1.20
2018-07-01T00:05:07.854Z,1.50
2018-07-01T00:07:36.145Z,1.60
2018-07-01T00:10:05.422Z,1.60
2018-07-01T00:12:33.653Z,1.67
2018-07-01T00:15:01.869Z,1.57
2018-07-01T00:17:30.100Z,1.60
2018-07-01T00:19:58.446Z,1.80
2018-07-01T00:22:26.636Z,1.37
2018-07-01T00:24:55.721Z,1.47
2018-07-01T00:27:24.166Z,1.57
2018-07-01T00:29:52.458Z,1.20
2018-07-01T00:32:20.701Z,1.70
2018-07-01T00:34:48.938Z,1.30
2018-07-01T00:37:17.073Z,1.47
2018-07-01T00:39:45.226Z,1.70
2018-07-01T00:42:13.386Z,1.50
2018-07-01T00:44:41.573Z,1.30
2018-07-01T00:47:09.716Z,1.10
2018-07-01T00:49:37.857Z,1.30
2018-07-01T00:52:06.015Z,1.33
2018-07-01T00:54:34.149Z,1.50
2018-07-01T00:57:02.273Z,1.20
2018-07-01T00:59:30.438Z,1.80
2018-07-01T01:01:58.554Z,1.70
2018-07-01T01:04:26.782Z,1.27
2018-07-01T01:06:55.155Z,1.30
2018-07-01T01:09:23.431Z,1.10
2018-07-01T01:11:51.686Z,1.30
2018-07-01T01:14:19.954Z,1.20
2018-07-01T01:16:48.233Z,1.20
2018-07-01T01:19:16.438Z,1.17
2018-07-01T01:21:44.385Z,1.30
2018-07-01T01:24:12.834Z,1.40
2018-07-01T01:26:40.989Z,1.20
2018-07-01T01:29:09.342Z,1.27
2018-07-01T01:31:37.613Z,1.27
2018-07-01T01:34:05.942Z,1.23
2018-07-01T01:36:35.794Z,1.37
2018-07-01T01:39:07.129Z,1.10
2018-07-01T01:41:43.519Z,1.30
2018-07-01T01:44:46.034Z,1.20
2018-07-01T01:47:34.341Z,1.03
2018-07-01T01:50:16.740Z,1.20
2018-07-01T01:52:52.042Z,1.13
2018-07-01T01:55:32.858Z,1.10
2018-07-01T01:58:05.227Z,1.50
2018-07-01T02:00:36.823Z,1.30
2018-07-01T02:03:08.509Z,1.20
2018-07-01T02:05:45.434Z,1.10
2018-07-01T02:08:18.299Z,1.60
2018-07-01T02:10:46.555Z,1.30
2018-07-01T02:13:14.814Z,1.03
2018-07-01T02:15:48.586Z,1.20
2018-07-01T02:18:17.067Z,1.00
2018-07-01T02:20:45.479Z,1.20
2018-07-01T02:24:17.434Z,1.17
2018-07-01T02:26:45.626Z,1.40
2018-07-01T02:29:13.846Z,1.17
2018-07-01T02:31:42.035Z,1.53
2018-07-01T02:34:10.244Z,1.20
2018-07-01T02:36:38.599Z,1.30
2018-07-01T02:39:08.099Z,1.50
2018-07-01T02:41:36.316Z,1.00
2018-07-01T02:44:04.562Z,1.13
2018-07-01T02:46:32.838Z,1.13
2018-07-01T02:49:01.205Z,1.00
2018-07-01T02:51:29.406Z,1.10
2018-07-01T02:53:57.674Z,1.20
2018-07-01T02:56:26.582Z,1.10
2018-07-01T02:58:55.201Z,1.40
2018-07-01T03:01:23.390Z,0.97
2018-07-01T03:03:51.550Z,1.30
2018-07-01T03:06:19.701Z,1.10
2018-07-01T03:08:47.895Z,1.00
2018-07-01T03:11:16.086Z,1.13
2018-07-01T03:13:44.366Z,1.00
2018-07-01T03:16:12.635Z,1.67
2018-07-01T03:18:41.028Z,1.40
2018-07-01T03:21:09.431Z,0.97
2018-07-01T03:23:37.751Z,1.00
2018-07-01T03:26:06.077Z,1.07
2018-07-01T03:28:34.412Z,1.13
2018-07-01T03:31:02.737Z,1.40
2018-07-01T03:33:31.318Z,1.20
2018-07-01T03:35:59.609Z,1.10
2018-07-01T03:38:27.869Z,1.23
2018-07-01T03:40:56.218Z,1.30
2018-07-01T03:43:24.574Z,1.30
2018-07-01T03:45:52.775Z,1.27
2018-07-01T03:48:20.969Z,1.00
2018-07-01T03:50:49.181Z,1.30
2018-07-01T03:53:17.321Z,1.10
2018-07-01T03:55:45.471Z,1.43
2018-07-01T03:58:13.593Z,1.30
2018-07-01T04:00:41.725Z,1.13
2018-07-01T04:03:09.898Z,1.23
2018-07-01T04:05:38.049Z,1.00
2018-07-01T04:08:06.182Z,1.47
2018-07-01T04:10:34.391Z,1.07
2018-07-01T04:13:02.553Z,1.27
2018-07-01T04:15:30.694Z,1.10
2018-07-01T04:17:58.825Z,1.00
2018-07-01T04:20:26.957Z,1.10
2018-07-01T04:22:55.086Z,1.10
2018-07-01T04:25:23.233Z,1.37
2018-07-01T04:27:51.351Z,1.17
2018-07-01T04:30:19.478Z,1.10
2018-07-01T04:32:47.589Z,0.93
2018-07-01T04:35:15.727Z,0.80
2018-07-01T04:37:43.852Z,1.10
2018-07-01T04:40:12.009Z,1.20
2018-07-01T04:42:40.151Z,0.97
2018-07-01T04:45:08.285Z,1.10
2018-07-01T04:47:36.478Z,1.30
2018-07-01T04:50:05.058Z,0.90
2018-07-01T04:52:33.186Z,0.90
2018-07-01T04:55:01.360Z,1.00
2018-07-01T04:57:29.526Z,1.23
2018-07-01T04:59:57.623Z,1.20
2018-07-01T05:02:25.794Z,1.07
2018-07-01T05:04:53.856Z,1.00
2018-07-01T05:07:22.100Z,1.07
2018-07-01T05:09:50.227Z,0.80
2018-07-01T05:12:18.327Z,0.83
2018-07-01T05:14:46.418Z,1.20
2018-07-01T05:17:14.609Z,1.00
2018-07-01T05:19:42.658Z,1.10
2018-07-01T05:22:10.802Z,1.00
2018-07-01T05:24:38.923Z,1.20
2018-07-01T05:27:07.060Z,0.93
2018-07-01T05:29:35.197Z,1.13
2018-07-01T05:32:03.337Z,1.33
2018-07-01T05:34:31.485Z,1.00
2018-07-01T05:36:59.625Z,0.90
2018-07-01T05:39:27.760Z,0.80
2018-07-01T05:41:55.897Z,1.17
2018-07-01T05:44:24.070Z,1.70
2018-07-01T05:46:52.197Z,1.30
2018-07-01T05:49:20.355Z,1.80
2018-07-01T05:51:48.486Z,1.10
2018-07-01T05:54:16.853Z,0.90
2018-07-01T05:56:45.008Z,0.90
2018-07-01T05:59:13.145Z,1.00
2018-07-01T06:01:41.301Z,0.97
2018-07-01T06:04:09.465Z,0.90
2018-07-01T06:06:37.610Z,0.80
2018-07-01T06:09:07.801Z,1.00
2018-07-01T06:11:35.937Z,0.70
2018-07-01T06:14:04.898Z,1.17
2018-07-01T06:16:33.154Z,0.77
2018-07-01T06:19:01.256Z,0.80
2018-07-01T06:21:29.412Z,0.93
2018-07-01T06:23:57.585Z,1.10
2018-07-01T06:26:25.772Z,1.00
2018-07-01T06:28:53.932Z,1.40
2018-07-01T06:31:22.245Z,1.00
2018-07-01T06:33:50.429Z,1.10
2018-07-01T06:36:18.577Z,1.03
2018-07-01T06:38:46.965Z,1.00
2018-07-01T06:41:15.442Z,1.43
2018-07-01T06:43:43.589Z,1.20
2018-07-01T06:46:12.049Z,1.10
2018-07-01T06:48:40.163Z,1.00
2018-07-01T06:51:08.311Z,1.10
2018-07-01T06:53:36.441Z,1.00
2018-07-01T06:56:04.645Z,1.87
2018-07-01T06:58:32.748Z,0.70
2018-07-01T07:01:00.886Z,0.70
2018-07-01T07:03:29.409Z,0.97
2018-07-01T07:05:58.040Z,0.70
2018-07-01T07:08:28.232Z,1.03
2018-07-01T07:10:56.417Z,0.90
2018-07-01T07:13:24.594Z,0.87
2018-07-01T07:15:52.755Z,1.00
2018-07-01T07:18:21.038Z,1.30
2018-07-01T07:20:49.401Z,0.93
2018-07-01T07:23:17.555Z,1.00
2018-07-01T07:25:45.967Z,1.07
2018-07-01T07:28:14.232Z,0.90
2018-07-01T07:30:42.674Z,1.00
2018-07-01T07:33:11.070Z,0.93
2018-07-01T07:35:39.243Z,0.80
2018-07-01T07:38:07.373Z,1.23
2018-07-01T07:40:35.515Z,1.10
2018-07-01T07:43:03.650Z,1.00
2018-07-01T07:45:32.905Z,1.20
2018-07-01T07:48:01.096Z,1.10
2018-07-01T07:50:29.229Z,1.00
2018-07-01T07:52:57.373Z,0.93
2018-07-01T07:55:25.509Z,1.20
2018-07-01T07:57:53.646Z,0.70
2018-07-01T08:00:21.850Z,1.10
2018-07-01T08:02:49.994Z,1.00
2018-07-01T08:05:18.133Z,0.87
2018-07-01T08:07:46.829Z,1.13
2018-07-01T08:10:14.958Z,1.00
2018-07-01T08:12:43.131Z,0.90
2018-07-01T08:15:11.243Z,0.90
2018-07-01T08:17:39.367Z,1.07
2018-07-01T08:20:07.289Z,1.07
2018-07-01T08:22:35.461Z,1.00
2018-07-01T08:25:03.640Z,1.10
2018-07-01T08:27:31.853Z,0.80
2018-07-01T08:29:59.993Z,1.13
2018-07-01T08:32:28.125Z,1.00
2018-07-01T08:34:56.286Z,0.90
2018-07-01T08:37:24.445Z,0.90
2018-07-01T08:39:52.561Z,1.00
2018-07-01T08:42:23.011Z,0.87
2018-07-01T08:44:52.358Z,0.93
2018-07-01T08:47:20.713Z,1.10
2018-07-01T08:49:49.481Z,0.93
2018-07-01T08:52:17.672Z,1.00
2018-07-01T08:54:56.647Z,1.03
2018-07-01T08:57:25.062Z,0.70
2018-07-01T08:59:53.530Z,0.73
2018-07-01T09:02:22.063Z,0.90
2018-07-01T09:04:50.250Z,0.80
2018-07-01T09:07:18.908Z,0.60
2018-07-01T09:09:47.459Z,0.90
2018-07-01T09:12:15.615Z,0.77
2018-07-01T09:14:44.601Z,0.80
2018-07-01T09:17:13.150Z,0.80
2018-07-01T09:19:41.271Z,0.90
2018-07-01T09:22:09.622Z,0.80
2018-07-01T09:24:37.798Z,0.97
2018-07-01T09:27:06.072Z,0.80
2018-07-01T09:29:34.221Z,0.90
2018-07-01T09:32:02.769Z,0.77
2018-07-01T09:34:31.011Z,0.90
2018-07-01T09:36:58.928Z,0.83
2018-07-01T09:39:27.085Z,0.80
2018-07-01T09:41:55.669Z,0.70
2018-07-01T09:44:23.885Z,1.23
2018-07-01T09:46:52.074Z,0.93
2018-07-01T09:49:20.245Z,0.90
2018-07-01T09:51:49.055Z,0.80
2018-07-01T09:54:17.293Z,0.97
2018-07-01T09:56:45.858Z,1.00
2018-07-01T09:59:14.118Z,0.90
2018-07-01T10:01:42.263Z,0.80
2018-07-01T10:04:11.266Z,0.80
2018-07-01T10:06:40.224Z,0.60
2018-07-01T10:09:09.444Z,0.87
2018-07-01T10:11:37.961Z,0.60
2018-07-01T10:14:07.661Z,0.83
2018-07-01T10:16:36.802Z,0.73
2018-07-01T10:19:05.343Z,0.73
2018-07-01T10:21:34.774Z,0.90
2018-07-01T10:24:03.664Z,0.70
2018-07-01T10:26:31.806Z,0.80
2018-07-01T10:29:06.097Z,1.03
2018-07-01T10:31:38.774Z,0.87
2018-07-01T10:34:08.101Z,1.10
2018-07-01T10:36:36.305Z,0.80
2018-07-01T10:39:08.693Z,0.87
2018-07-01T10:41:36.849Z,0.77
2018-07-01T10:44:04.978Z,0.83
2018-07-01T10:46:37.497Z,0.80
2018-07-01T10:49:05.722Z,0.77
2018-07-01T10:51:33.965Z,0.90
2018-07-01T10:54:02.149Z,0.73
2018-07-01T10:56:31.186Z,0.87
2018-07-01T10:58:59.899Z,0.90
2018-07-01T11:01:30.066Z,0.60
2018-07-01T11:04:10.950Z,1.00
2018-07-01T11:06:43.705Z,0.70
2018-07-01T11:09:12.828Z,0.80
2018-07-01T11:11:41.043Z,0.90
2018-07-01T11:14:09.453Z,0.87
2018-07-01T11:16:38.331Z,0.80
2018-07-01T11:19:06.513Z,0.77
2018-07-01T11:21:34.766Z,0.93
2018-07-01T11:24:03.035Z,0.87
2018-07-01T11:26:31.324Z,0.80
2018-07-01T11:28:59.460Z,0.83
2018-07-01T11:31:27.642Z,0.70
2018-07-01T11:33:55.931Z,0.70
2018-07-01T11:36:24.122Z,0.93
2018-07-01T11:38:52.259Z,1.10
2018-07-01T11:41:20.447Z,1.00
2018-07-01T11:43:49.483Z,1.10
2018-07-01T11:46:17.649Z,0.90
2018-07-01T11:48:45.989Z,1.10
2018-07-01T11:51:14.161Z,1.00
2018-07-01T11:53:42.322Z,1.00
2018-07-01T11:56:10.670Z,1.10
2018-07-01T11:58:40.348Z,1.00
2018-07-01T12:01:08.947Z,1.03
2018-07-01T12:03:37.184Z,0.80
2018-07-01T12:06:05.390Z,0.70
2018-07-01T12:08:33.531Z,0.80
2018-07-01T12:11:02.673Z,0.77
2018-07-01T12:13:30.807Z,0.93
2018-07-01T12:15:59.825Z,0.90
2018-07-01T12:18:27.949Z,0.80
2018-07-01T12:20:56.465Z,0.80
2018-07-01T12:23:24.684Z,0.90
2018-07-01T12:25:52.726Z,0.77
2018-07-01T12:28:20.860Z,1.60
2018-07-01T12:30:49.006Z,0.70
2018-07-01T12:33:16.908Z,0.90
2018-07-01T12:35:45.071Z,0.73
2018-07-01T12:38:13.198Z,0.83
2018-07-01T12:40:41.366Z,0.93
2018-07-01T12:43:09.820Z,0.63
2018-07-01T12:45:38.120Z,0.90
2018-07-01T12:48:06.609Z,0.73
2018-07-01T12:50:34.684Z,0.70
2018-07-01T12:53:02.848Z,0.87
2018-07-01T12:55:31.021Z,0.73
2018-07-01T12:57:59.174Z,0.87
2018-07-01T13:00:27.346Z,0.93
2018-07-01T13:02:55.505Z,0.90
2018-07-01T13:05:24.209Z,0.77
2018-07-01T13:07:52.580Z,0.90
2018-07-01T13:10:23.164Z,0.90
2018-07-01T13:12:51.305Z,0.87
2018-07-01T13:15:19.466Z,0.77
2018-07-01T13:17:47.714Z,0.80
2018-07-01T13:20:15.879Z,1.37
2018-07-01T13:22:44.002Z,0.80
2018-07-01T13:25:16.130Z,1.10
2018-07-01T13:27:44.515Z,0.70
2018-07-01T13:30:25.292Z,0.90
2018-07-01T13:32:53.284Z,0.87
2018-07-01T13:35:35.893Z,1.00
2018-07-01T13:38:04.230Z,0.77
2018-07-01T13:40:32.403Z,1.03
2018-07-01T13:43:00.602Z,0.90
2018-07-01T13:45:28.843Z,0.80
2018-07-01T13:47:57.124Z,1.07
2018-07-01T13:50:25.261Z,0.80
2018-07-01T13:52:53.605Z,0.90
2018-07-01T13:55:21.836Z,0.83
2018-07-01T13:57:50.398Z,0.80
2018-07-01T14:00:18.549Z,0.70
2018-07-01T14:02:46.714Z,1.03
2018-07-01T14:05:14.895Z,1.10
2018-07-01T14:07:43.051Z,0.83
2018-07-01T14:10:11.213Z,0.90
2018-07-01T14:12:39.412Z,0.80
2018-07-01T14:15:07.585Z,1.13
2018-07-01T14:17:35.778Z,0.80
2018-07-01T14:20:04.415Z,1.20
2018-07-01T14:22:32.704Z,0.90
2018-07-01T14:25:00.872Z,0.83
2018-07-01T14:27:29.061Z,0.80
2018-07-01T14:29:57.294Z,0.90
2018-07-01T14:32:25.930Z,0.70
2018-07-01T14:34:54.082Z,0.80
2018-07-01T14:37:22.247Z,1.07
2018-07-01T14:39:50.422Z,0.70
2018-07-01T14:42:18.866Z,0.90
2018-07-01T14:44:47.159Z,0.93
2018-07-01T14:47:15.587Z,1.30
2018-07-01T14:49:43.921Z,0.97
2018-07-01T14:52:12.254Z,1.00
2018-07-01T14:54:42.787Z,1.07
2018-07-01T14:57:11.023Z,1.10
2018-07-01T14:59:39.200Z,0.70
2018-07-01T15:02:07.556Z,0.77
2018-07-01T15:04:35.732Z,1.00
2018-07-01T15:07:04.319Z,1.00
2018-07-01T15:09:32.738Z,0.90
2018-07-01T15:12:04.250Z,0.80
2018-07-01T15:14:32.616Z,0.80
2018-07-01T15:17:00.762Z,0.80
2018-07-01T15:19:28.951Z,1.30
2018-07-01T15:21:57.117Z,0.77
2018-07-01T15:24:25.264Z,0.87
2018-07-01T15:26:53.419Z,0.97
2018-07-01T15:29:21.569Z,1.00
2018-07-01T15:31:49.693Z,1.00
2018-07-01T15:34:17.816Z,0.90
2018-07-01T15:36:45.913Z,0.97
2018-07-01T15:39:14.089Z,0.80
2018-07-01T15:41:42.242Z,1.00
2018-07-01T15:44:10.374Z,1.07
2018-07-01T15:46:38.609Z,0.90
2018-07-01T15:49:06.771Z,1.00
2018-07-01T15:51:34.915Z,0.70
2018-07-01T15:54:03.066Z,0.90
2018-07-01T15:56:31.204Z,0.90
2018-07-01T15:58:59.409Z,0.90
2018-07-01T16:01:27.558Z,0.80
2018-07-01T16:03:55.685Z,0.80
2018-07-01T16:06:23.845Z,1.00
2018-07-01T16:08:51.991Z,0.80
2018-07-01T16:11:20.104Z,0.90
2018-07-01T16:13:48.257Z,1.20
2018-07-01T16:16:16.372Z,0.80
2018-07-01T16:18:44.536Z,1.10
2018-07-01T16:21:12.675Z,1.00
2018-07-01T16:23:40.809Z,0.90
2018-07-01T16:26:14.347Z,0.93
2018-07-01T16:28:47.982Z,0.80
2018-07-01T16:31:16.189Z,1.10
2018-07-01T16:33:44.346Z,1.10
2018-07-01T16:36:12.501Z,0.77
2018-07-01T16:38:40.625Z,0.93
2018-07-01T16:41:08.811Z,1.00
2018-07-01T16:43:36.943Z,0.80
2018-07-01T16:46:05.314Z,1.00
2018-07-01T16:48:33.480Z,0.80
2018-07-01T16:51:01.662Z,0.90
2018-07-01T16:53:29.812Z,0.80
2018-07-01T16:55:57.955Z,0.90
2018-07-01T16:58:28.020Z,0.80
2018-07-01T17:00:56.202Z,1.00
2018-07-01T17:03:24.355Z,0.77
2018-07-01T17:05:52.497Z,0.90
2018-07-01T17:08:20.629Z,1.00
2018-07-01T17:10:49.097Z,0.70
2018-07-01T17:13:17.240Z,0.80
2018-07-01T17:15:45.348Z,0.80
2018-07-01T17:18:13.494Z,0.90
2018-07-01T17:20:42.862Z,0.97
2018-07-01T17:23:11.584Z,1.20
2018-07-01T17:25:45.396Z,0.87
2018-07-01T17:28:17.467Z,1.00
2018-07-01T17:30:45.765Z,1.07
2018-07-01T17:33:21.922Z,1.10
2018-07-01T17:35:50.535Z,0.90
2018-07-01T17:38:20.196Z,1.00
2018-07-01T17:40:48.426Z,0.90
2018-07-01T17:43:16.651Z,0.77
2018-07-01T17:45:44.937Z,0.97
2018-07-01T17:48:12.971Z,1.00
2018-07-01T17:50:41.246Z,1.00
2018-07-01T17:53:12.598Z,1.00
2018-07-01T17:55:40.813Z,0.80
2018-07-01T17:58:09.011Z,1.10
2018-07-01T18:00:37.391Z,1.00
2018-07-01T18:03:06.351Z,0.90
2018-07-01T18:05:34.722Z,1.10
2018-07-01T18:08:03.501Z,0.90
2018-07-01T18:10:31.706Z,1.20
2018-07-01T18:13:01.321Z,1.00
2018-07-01T18:15:30.159Z,0.93
2018-07-01T18:17:58.748Z,1.03
2018-07-01T18:20:27.315Z,0.90
2018-07-01T18:23:27.410Z,1.17
2018-07-01T18:25:24.579Z,0.83
2018-07-01T18:28:03.601Z,0.70
2018-07-01T18:30:21.559Z,1.10
2018-07-01T18:32:49.697Z,0.90
2018-07-01T18:35:17.820Z,1.00
2018-07-01T18:37:45.977Z,1.70
2018-07-01T18:40:15.029Z,0.93
2018-07-01T18:42:43.178Z,1.00
2018-07-01T18:45:11.306Z,1.17
2018-07-01T18:47:39.432Z,1.10
2018-07-01T18:50:07.587Z,1.10
2018-07-01T18:52:35.715Z,1.10
2018-07-01T18:55:03.865Z,0.93
2018-07-01T18:57:32.238Z,1.60
2018-07-01T19:00:00.402Z,0.90
2018-07-01T19:02:28.522Z,1.17
2018-07-01T19:04:56.674Z,1.20
2018-07-01T19:07:24.832Z,0.97
2018-07-01T19:09:52.970Z,0.80
2018-07-01T19:12:21.067Z,1.10
2018-07-01T19:14:49.265Z,1.13
2018-07-01T19:17:17.440Z,1.00
2018-07-01T19:19:45.593Z,1.17
2018-07-01T19:22:14.882Z,1.03
2018-07-01T19:24:43.040Z,1.07
2018-07-01T19:27:11.157Z,0.83
2018-07-01T19:29:39.289Z,1.27
2018-07-01T19:32:07.631Z,0.90
2018-07-01T19:34:35.783Z,1.23
2018-07-01T19:37:04.277Z,1.10
2018-07-01T19:39:32.540Z,1.20
2018-07-01T19:42:01.100Z,1.33
2018-07-01T19:44:29.701Z,1.13
2018-07-01T19:46:58.168Z,1.30
2018-07-01T19:49:26.379Z,1.00
2018-07-01T19:51:54.453Z,1.00
2018-07-01T19:54:22.618Z,1.00
2018-07-01T19:56:50.885Z,0.93
2018-07-01T19:59:19.037Z,1.10
2018-07-01T20:01:47.225Z,1.20
2018-07-01T20:04:16.130Z,1.20
2018-07-01T20:06:44.306Z,1.20
2018-07-01T20:09:12.449Z,1.20
2018-07-01T20:11:40.601Z,1.30
2018-07-01T20:14:09.063Z,1.40
2018-07-01T20:16:37.478Z,1.23
2018-07-01T20:19:06.698Z,1.00
2018-07-01T20:21:35.458Z,1.20
2018-07-01T20:24:04.077Z,1.10
2018-07-01T20:26:32.762Z,1.30
2018-07-01T20:29:00.913Z,1.10
2018-07-01T20:31:29.095Z,1.43
2018-07-01T20:33:57.286Z,1.20
2018-07-01T20:36:26.349Z,1.50
2018-07-01T20:38:54.448Z,1.10
2018-07-01T20:41:22.570Z,1.40
2018-07-01T20:43:50.690Z,1.23
2018-07-01T20:46:18.790Z,1.30
2018-07-01T20:48:46.920Z,1.20
2018-07-01T20:51:15.042Z,1.10
2018-07-01T20:53:43.182Z,1.20
2018-07-01T20:56:11.353Z,1.30
2018-07-01T20:58:39.476Z,1.20
2018-07-01T21:01:07.549Z,1.17
2018-07-01T21:03:35.773Z,1.33
2018-07-01T21:06:03.945Z,1.30
2018-07-01T21:08:32.091Z,1.50
2018-07-01T21:11:00.225Z,1.37
2018-07-01T21:13:28.559Z,1.57
2018-07-01T21:15:56.822Z,1.37
2018-07-01T21:18:25.105Z,1.47
2018-07-01T21:20:53.329Z,1.30
2018-07-01T21:23:21.462Z,1.53
2018-07-01T21:25:49.612Z,1.20
2018-07-01T21:28:17.761Z,1.73
2018-07-01T21:30:45.891Z,1.43
2018-07-01T21:33:14.114Z,1.40
2018-07-01T21:35:42.511Z,1.33
2018-07-01T21:38:10.661Z,1.50
2018-07-01T21:40:38.855Z,1.40
2018-07-01T21:43:06.933Z,1.47
2018-07-01T21:45:35.105Z,1.73
2018-07-01T21:48:03.306Z,1.33
2018-07-01T21:50:31.468Z,1.37
2018-07-01T21:52:59.624Z,1.60
2018-07-01T21:55:27.754Z,2.20
2018-07-01T21:57:55.915Z,1.60
2018-07-01T22:00:29.983Z,1.70
2018-07-01T22:02:58.110Z,1.33
2018-07-01T22:05:26.570Z,1.70
2018-07-01T22:07:54.830Z,1.53
2018-07-01T22:10:34.469Z,1.37
2018-07-01T22:13:03.123Z,1.73
2018-07-01T22:15:42.608Z,1.50
2018-07-01T22:18:10.701Z,1.50
2018-07-01T22:20:39.141Z,1.53
2018-07-01T22:23:07.356Z,1.50
2018-07-01T22:25:36.036Z,1.70
2018-07-01T22:28:04.610Z,1.20
2018-07-01T22:30:32.829Z,1.63
2018-07-01T22:33:00.957Z,1.77
2018-07-01T22:35:29.089Z,1.60
2018-07-01T22:37:57.234Z,1.73
2018-07-01T22:40:25.349Z,1.63
2018-07-01T22:42:55.293Z,1.73
2018-07-01T22:45:23.518Z,1.33
2018-07-01T22:47:51.661Z,1.50
2018-07-01T22:50:19.785Z,1.43
2018-07-01T22:52:47.929Z,1.80
2018-07-01T22:55:16.077Z,1.60
2018-07-01T22:57:44.189Z,1.80
2018-07-01T23:00:12.342Z,1.80
2018-07-01T23:02:53.443Z,1.67
2018-07-01T23:05:22.026Z,1.43
2018-07-01T23:07:50.601Z,1.57
2018-07-01T23:10:20.209Z,1.70
2018-07-01T23:12:48.503Z,1.57
2018-07-01T23:15:16.650Z,1.47
2018-07-01T23:17:44.810Z,1.77
2018-07-01T23:20:13.105Z,1.50
2018-07-01T23:22:41.689Z,1.77
2018-07-01T23:25:10.323Z,1.40
2018-07-01T23:27:38.403Z,1.93
2018-07-01T23:30:06.518Z,1.50
2018-07-01T23:32:34.622Z,1.40
2018-07-01T23:35:02.742Z,1.70
2018-07-01T23:37:30.877Z,1.77
2018-07-01T23:39:58.973Z,1.50
2018-07-01T23:42:27.109Z,1.87
2018-07-01T23:44:55.233Z,1.60
2018-07-01T23:47:23.350Z,1.43
2018-07-01T23:49:51.502Z,1.43
2018-07-01T23:52:19.725Z,1.90
2018-07-01T23:54:48.247Z,1.60
2018-07-01T23:57:16.397Z,1.50
2018-07-01T23:59:44.508Z,1.50
