createdAt,value
2019-05-30T00:00:35.768Z,41
2019-05-30T00:05:35.737Z,44
2019-05-30T00:10:35.748Z,41
2019-05-30T00:15:35.747Z,38
2019-05-30T00:20:35.760Z,39
2019-05-30T00:25:35.768Z,41
2019-05-30T00:30:35.743Z,41
2019-05-30T00:35:35.761Z,38
2019-05-30T00:40:35.756Z,41
2019-05-30T00:45:35.706Z,42
2019-05-30T00:50:35.678Z,39
2019-05-30T00:55:35.812Z,42
2019-05-30T01:00:49.111Z,41
2019-05-30T01:05:35.763Z,39
2019-05-30T01:10:35.723Z,40
2019-05-30T01:15:35.683Z,39
2019-05-30T01:20:35.717Z,40
2019-05-30T01:25:35.741Z,42
2019-05-30T01:30:35.712Z,47
2019-05-30T01:35:35.700Z,44
2019-05-30T01:40:35.765Z,43
2019-05-30T01:45:35.715Z,44
2019-05-30T01:50:35.625Z,46
2019-05-30T01:55:35.683Z,38
2019-05-30T02:00:35.652Z,40
2019-05-30T02:05:35.667Z,42
2019-05-30T02:10:35.641Z,46
2019-05-30T02:15:35.687Z,41
2019-05-30T02:20:35.683Z,37
2019-05-30T02:25:35.631Z,36
2019-05-30T02:30:35.616Z,36
2019-05-30T02:35:35.652Z,36
2019-05-30T02:40:35.616Z,40
2019-05-30T02:45:35.631Z,36
2019-05-30T02:50:35.640Z,37
2019-05-30T02:55:35.640Z,31
2019-05-30T03:00:35.598Z,33
2019-05-30T03:05:35.638Z,27
2019-05-30T03:10:35.634Z,29
2019-05-30T03:15:35.623Z,31
2019-05-30T03:20:35.638Z,27
2019-05-30T03:25:35.614Z,26
2019-05-30T03:30:36.295Z,27
2019-05-30T03:35:48.021Z,23
2019-05-30T03:40:37.978Z,26
2019-05-30T03:45:35.638Z,31
2019-05-30T03:50:35.613Z,34
2019-05-30T03:55:35.570Z,30
2019-05-30T04:00:35.567Z,30
2019-05-30T04:05:35.546Z,30
2019-05-30T04:10:35.649Z,31
2019-05-30T04:15:35.619Z,33
2019-05-30T04:20:35.555Z,35
2019-05-30T04:25:35.584Z,38
2019-05-30T04:30:35.568Z,37
2019-05-30T04:35:35.536Z,38
2019-05-30T04:40:35.539Z,38
2019-05-30T04:45:35.511Z,36
2019-05-30T04:50:35.498Z,38
2019-05-30T04:55:35.515Z,34
2019-05-30T05:00:35.522Z,33
2019-05-30T05:05:35.490Z,34
2019-05-30T05:10:35.533Z,31
2019-05-30T05:15:35.519Z,33
2019-05-30T05:20:38.305Z,32
2019-05-30T05:25:35.478Z,30
2019-05-30T05:30:36.590Z,28
2019-05-30T05:35:35.505Z,31
2019-05-30T05:40:35.488Z,31
2019-05-30T05:45:35.528Z,32
2019-05-30T05:50:39.670Z,34
2019-05-30T05:55:35.476Z,32
2019-05-30T06:00:36.245Z,34
2019-05-30T06:05:36.237Z,28
2019-05-30T06:10:36.205Z,25
2019-05-30T06:15:36.233Z,27
2019-05-30T06:20:36.237Z,28
2019-05-30T06:25:39.000Z,33
2019-05-30T06:30:36.196Z,33
2019-05-30T06:35:36.258Z,36
2019-05-30T06:40:38.255Z,37
2019-05-30T06:45:36.558Z,35
2019-05-30T06:50:37.123Z,35
2019-05-30T06:55:37.533Z,36
2019-05-30T07:00:37.114Z,36
2019-05-30T07:05:41.079Z,36
2019-05-30T07:10:37.309Z,36
2019-05-30T07:15:38.566Z,39
2019-05-30T07:20:36.153Z,42
2019-05-30T07:25:36.258Z,43
2019-05-30T07:30:36.336Z,44
2019-05-30T07:35:36.244Z,44
2019-05-30T07:40:37.001Z,45
2019-05-30T07:45:37.338Z,46
2019-05-30T07:50:36.762Z,44
2019-05-30T07:55:37.393Z,45
2019-05-30T08:00:37.797Z,40
2019-05-30T08:05:36.895Z,42
2019-05-30T08:10:36.196Z,44
2019-05-30T08:15:45.025Z,40
2019-05-30T08:20:36.150Z,42
2019-05-30T08:25:36.634Z,43
2019-05-30T08:30:36.763Z,42
2019-05-30T08:35:54.279Z,41
2019-05-30T08:40:37.790Z,52
2019-05-30T08:45:36.194Z,46
2019-05-30T08:50:40.281Z,42
2019-05-30T08:55:36.553Z,42
2019-05-30T09:00:36.101Z,44
2019-05-30T09:05:36.137Z,42
2019-05-30T09:10:37.736Z,42
2019-05-30T09:15:37.430Z,41
2019-05-30T09:20:38.367Z,42
2019-05-30T09:25:37.175Z,44
2019-05-30T09:30:36.098Z,44
2019-05-30T09:35:36.097Z,43
2019-05-30T09:40:36.055Z,42
2019-05-30T09:45:36.038Z,46
2019-05-30T09:50:36.067Z,42
2019-05-30T09:55:36.113Z,41
2019-05-30T10:00:36.117Z,43
2019-05-30T10:05:36.043Z,40
2019-05-30T10:10:36.082Z,38
2019-05-30T10:15:36.078Z,41
2019-05-30T10:20:36.047Z,47
2019-05-30T10:25:36.055Z,45
2019-05-30T10:30:36.020Z,41
2019-05-30T10:35:36.484Z,41
2019-05-30T10:40:54.593Z,42
2019-05-30T10:45:47.885Z,40
2019-05-30T10:50:46.824Z,43
2019-05-30T10:55:46.555Z,36
2019-05-30T11:00:47.025Z,41
2019-05-30T11:05:46.194Z,43
2019-05-30T11:10:46.374Z,41
2019-05-30T11:15:46.857Z,40
2019-05-30T11:20:45.536Z,38
2019-05-30T11:25:45.641Z,43
2019-05-30T11:30:45.543Z,41
2019-05-30T11:35:45.527Z,35
2019-05-30T11:40:45.570Z,37
2019-05-30T11:45:45.538Z,40
2019-05-30T11:50:45.541Z,39
2019-05-30T11:55:45.556Z,44
2019-05-30T12:00:45.487Z,39
2019-05-30T12:05:45.490Z,37
2019-05-30T12:10:45.484Z,38
2019-05-30T12:15:45.521Z,35
2019-05-30T12:20:47.355Z,39
2019-05-30T12:25:45.530Z,39
2019-05-30T12:31:08.921Z,39
2019-05-30T12:35:45.527Z,40
2019-05-30T12:40:45.483Z,38
2019-05-30T12:45:45.489Z,36
2019-05-30T12:50:45.455Z,34
2019-05-30T12:55:45.483Z,40
2019-05-30T13:00:45.493Z,29
2019-05-30T13:05:45.498Z,37
2019-05-30T13:10:45.481Z,36
2019-05-30T13:15:45.461Z,38
2019-05-30T13:20:45.545Z,35
2019-05-30T13:25:45.457Z,35
2019-05-30T13:30:45.512Z,34
2019-05-30T13:35:45.488Z,34
2019-05-30T13:40:45.457Z,34
2019-05-30T13:45:45.459Z,36
2019-05-30T13:50:45.426Z,35
2019-05-30T13:55:45.444Z,35
2019-05-30T14:00:45.406Z,37
2019-05-30T14:05:45.486Z,33
2019-05-30T14:10:49.571Z,38
2019-05-30T14:15:45.517Z,37
2019-05-30T14:20:45.404Z,36
2019-05-30T14:25:45.405Z,34
2019-05-30T14:30:45.396Z,35
2019-05-30T14:35:45.418Z,31
2019-05-30T14:40:45.366Z,35
2019-05-30T14:45:45.364Z,38
2019-05-30T14:50:45.413Z,30
2019-05-30T14:55:45.383Z,31
2019-05-30T15:00:45.386Z,32
2019-05-30T15:05:45.413Z,36
2019-05-30T15:10:45.352Z,35
2019-05-30T15:15:45.333Z,37
2019-05-30T15:20:45.395Z,29
2019-05-30T15:25:45.369Z,36
2019-05-30T15:30:45.394Z,35
2019-05-30T15:35:45.388Z,35
2019-05-30T15:40:45.394Z,33
2019-05-30T15:45:45.336Z,32
2019-05-30T15:50:45.351Z,33
2019-05-30T15:55:45.358Z,32
2019-05-30T16:00:45.345Z,33
2019-05-30T16:05:46.352Z,33
2019-05-30T16:10:51.633Z,33
2019-05-30T16:15:51.628Z,31
2019-05-30T16:20:51.611Z,31
2019-05-30T16:25:51.621Z,32
2019-05-30T16:30:51.637Z,33
2019-05-30T16:35:51.662Z,32
2019-05-30T16:40:51.787Z,33
2019-05-30T16:45:51.786Z,31
2019-05-30T16:50:51.610Z,33
2019-05-30T16:55:51.645Z,35
2019-05-30T17:00:51.584Z,35
2019-05-30T17:05:52.273Z,33
2019-05-30T17:10:51.594Z,33
2019-05-30T17:15:51.607Z,32
2019-05-30T17:20:51.592Z,35
2019-05-30T17:25:51.614Z,32
2019-05-30T17:30:51.649Z,35
2019-05-30T17:35:51.655Z,36
2019-05-30T17:40:55.648Z,36
2019-05-30T17:45:51.652Z,34
2019-05-30T17:50:51.577Z,36
2019-05-30T17:55:51.542Z,34
2019-05-30T18:00:51.625Z,33
2019-05-30T18:05:51.571Z,34
2019-05-30T18:10:59.958Z,32
2019-05-30T18:15:51.516Z,34
2019-05-30T18:20:54.785Z,32
2019-05-30T18:25:51.567Z,34
2019-05-30T18:30:51.569Z,35
2019-05-30T18:35:51.534Z,31
2019-05-30T18:40:51.507Z,33
2019-05-30T18:45:51.535Z,30
2019-05-30T18:50:51.534Z,32
2019-05-30T18:55:51.490Z,33
2019-05-30T19:00:51.500Z,30
2019-05-30T19:05:54.606Z,31
2019-05-30T19:10:51.534Z,33
2019-05-30T19:15:51.517Z,27
2019-05-30T19:20:51.545Z,28
2019-05-30T19:25:52.600Z,35
2019-05-30T19:30:51.614Z,37
2019-05-30T19:35:53.820Z,41
2019-05-30T19:40:51.517Z,35
2019-05-30T19:45:51.463Z,33
2019-05-30T19:50:51.457Z,33
2019-05-30T19:55:51.488Z,34
2019-05-30T20:01:04.529Z,32
2019-05-30T20:05:51.484Z,31
2019-05-30T20:10:51.448Z,35
2019-05-30T20:15:51.450Z,31
2019-05-30T20:21:03.404Z,32
2019-05-30T20:25:52.251Z,36
2019-05-30T20:30:51.413Z,29
2019-05-30T20:35:51.417Z,32
2019-05-30T20:40:51.471Z,33
2019-05-30T20:45:54.946Z,35
2019-05-30T20:50:51.563Z,31
2019-05-30T20:55:51.598Z,32
2019-05-30T21:00:51.997Z,28
2019-05-30T21:05:52.233Z,28
2019-05-30T21:10:51.594Z,28
2019-05-30T21:15:51.949Z,26
2019-05-30T21:20:52.387Z,25
2019-05-30T21:25:51.686Z,28
2019-05-30T21:30:51.673Z,27
2019-05-30T21:35:52.386Z,29
2019-05-30T21:40:52.881Z,29
2019-05-30T21:45:51.463Z,28
2019-05-30T21:50:54.335Z,29
2019-05-30T21:55:52.302Z,23
2019-05-30T22:00:53.108Z,28
2019-05-30T22:05:56.133Z,26
2019-05-30T22:10:51.848Z,23
2019-05-30T22:15:52.410Z,29
2019-05-30T22:20:52.175Z,27
2019-05-30T22:25:53.037Z,24
2019-05-30T22:30:52.905Z,33
2019-05-30T22:35:51.353Z,22
2019-05-30T22:40:52.102Z,28
2019-05-30T22:45:52.491Z,23
2019-05-30T22:50:51.354Z,25
2019-05-30T22:55:54.466Z,21
2019-05-30T23:00:52.280Z,23
2019-05-30T23:05:51.607Z,23
2019-05-30T23:10:51.820Z,22
2019-05-30T23:15:52.748Z,29
2019-05-30T23:25:53.373Z,24
2019-05-30T23:30:52.026Z,27
2019-05-30T23:35:52.401Z,20
2019-05-30T23:40:53.112Z,22
2019-05-30T23:45:53.515Z,23
2019-05-30T23:50:51.938Z,21
2019-05-30T23:55:52.347Z,23
