createdAt,value
2022-09-06T04:31:59.259Z,20.30
2022-09-06T04:34:27.613Z,20.90
2022-09-06T04:36:56.142Z,21.50
2022-09-06T04:39:24.651Z,22.10
2022-09-06T04:41:53.025Z,22.50
2022-09-06T04:44:21.331Z,22.10
2022-09-06T04:46:51.012Z,22.00
2022-09-06T04:49:19.300Z,21.90
2022-09-06T04:51:47.619Z,22.30
2022-09-06T04:54:15.860Z,22.20
2022-09-06T04:56:44.150Z,22.30
2022-09-06T04:59:12.427Z,22.10
2022-09-06T05:01:40.725Z,22.00
2022-09-06T05:04:10.354Z,21.80
2022-09-06T05:06:39.353Z,21.30
2022-09-06T05:09:07.648Z,21.10
2022-09-06T05:11:36.254Z,21.10
2022-09-06T05:14:04.850Z,21.20
2022-09-06T05:16:33.226Z,21.20
2022-09-06T05:19:01.568Z,21.40
2022-09-06T05:21:31.258Z,21.30
2022-09-06T05:23:59.525Z,21.40
2022-09-06T05:26:27.819Z,21.70
2022-09-06T05:28:56.090Z,21.30
2022-09-06T05:31:29.567Z,21.40
2022-09-06T05:33:59.392Z,21.30
2022-09-06T05:36:30.647Z,21.20
2022-09-06T05:39:00.299Z,21.50
2022-09-06T05:41:28.992Z,21.10
2022-09-06T05:43:57.298Z,21.30
2022-09-06T05:46:26.578Z,21.50
2022-09-06T05:48:56.105Z,22.30
2022-09-06T05:51:24.678Z,23.30
2022-09-06T05:53:54.532Z,23.10
2022-09-06T05:56:23.208Z,23.10
2022-09-06T05:58:51.583Z,23.30
2022-09-06T06:01:22.732Z,24.40
2022-09-06T06:03:57.096Z,24.90
2022-09-06T06:06:27.480Z,25.20
2022-09-06T06:08:57.460Z,24.90
2022-09-06T06:11:26.992Z,25.20
2022-09-06T06:13:55.765Z,24.00
2022-09-06T06:16:25.503Z,24.80
2022-09-06T06:18:53.845Z,23.80
2022-09-06T06:21:24.603Z,23.90
2022-09-06T06:23:56.903Z,24.40
2022-09-06T06:26:26.375Z,25.10
2022-09-06T06:28:55.580Z,24.70
2022-09-06T06:31:24.101Z,25.20
2022-09-06T06:33:53.049Z,24.70
2022-09-06T23:31:32.509Z,23.40
2022-09-06T23:34:02.458Z,22.90
2022-09-06T23:51:25.684Z,21.00
