createdAt,value
2019-05-05T00:02:50.504Z,3.85
2019-05-05T00:05:37.613Z,3.55
2019-05-05T00:08:07.648Z,4.60
2019-05-05T00:10:51.705Z,4.80
2019-05-05T00:13:39.423Z,4.25
2019-05-05T00:16:29.495Z,5.33
2019-05-05T00:19:01.119Z,7.08
2019-05-05T00:21:34.340Z,6.42
2019-05-05T00:24:05.982Z,5.28
2019-05-05T00:26:37.509Z,6.22
2019-05-05T00:29:09.377Z,4.30
2019-05-05T00:31:40.639Z,5.58
2019-05-05T00:34:12.287Z,4.60
2019-05-05T00:36:44.590Z,4.85
2019-05-05T00:39:16.966Z,5.80
2019-05-05T00:41:48.930Z,4.62
2019-05-05T00:44:20.769Z,4.58
2019-05-05T00:47:11.579Z,4.42
2019-05-05T00:49:49.107Z,5.35
2019-05-05T00:52:18.652Z,5.75
2019-05-05T00:54:49.924Z,5.95
2019-05-05T00:57:24.275Z,7.75
2019-05-05T00:59:56.323Z,6.40
2019-05-05T01:02:34.466Z,6.70
2019-05-05T01:05:20.750Z,3.65
2019-05-05T01:07:52.116Z,3.35
2019-05-05T01:10:24.834Z,4.55
2019-05-05T01:12:56.468Z,3.25
2019-05-05T01:15:27.646Z,5.40
2019-05-05T01:18:02.080Z,5.50
2019-05-05T01:20:34.323Z,6.58
2019-05-05T01:23:05.631Z,4.97
2019-05-05T01:25:38.190Z,4.00
2019-05-05T01:28:09.878Z,5.33
2019-05-05T01:30:44.505Z,4.22
2019-05-05T01:33:25.030Z,4.65
2019-05-05T01:35:56.856Z,3.22
2019-05-05T01:38:34.330Z,5.75
2019-05-05T01:41:11.447Z,4.72
2019-05-05T01:43:45.048Z,7.28
2019-05-05T01:46:16.132Z,5.17
2019-05-05T01:48:47.935Z,5.42
2019-05-05T01:51:19.257Z,5.97
2019-05-05T01:53:50.814Z,4.95
2019-05-05T01:56:24.554Z,4.55
2019-05-05T01:58:56.258Z,5.78
2019-05-05T02:01:28.135Z,5.03
2019-05-05T02:04:00.166Z,7.05
2019-05-05T02:06:32.404Z,3.65
2019-05-05T02:09:05.297Z,3.83
2019-05-05T02:11:38.916Z,6.90
2019-05-05T02:14:10.563Z,10.38
2019-05-05T02:16:42.774Z,3.95
2019-05-05T02:19:15.280Z,6.40
2019-05-05T02:21:46.966Z,4.05
2019-05-05T02:24:18.967Z,3.70
2019-05-05T02:26:51.028Z,2.75
2019-05-05T02:29:29.240Z,4.92
2019-05-05T02:32:36.530Z,3.95
2019-05-05T02:35:16.335Z,4.72
2019-05-05T02:37:49.094Z,4.75
2019-05-05T02:40:24.385Z,3.83
2019-05-05T02:42:55.674Z,2.42
2019-05-05T02:45:50.131Z,3.90
2019-05-05T02:48:24.937Z,3.62
2019-05-05T02:51:02.214Z,2.62
2019-05-05T02:53:38.290Z,4.05
2019-05-05T02:56:19.181Z,6.12
2019-05-05T02:58:54.932Z,3.12
2019-05-05T03:01:53.740Z,2.55
2019-05-05T03:04:26.495Z,3.15
2019-05-05T03:07:01.471Z,3.50
2019-05-05T03:09:34.667Z,2.15
2019-05-05T03:12:10.883Z,2.80
2019-05-05T03:14:44.808Z,4.08
2019-05-05T03:17:17.864Z,4.67
2019-05-05T03:19:50.194Z,3.25
2019-05-05T03:22:23.661Z,4.22
2019-05-05T03:24:55.562Z,3.27
2019-05-05T03:27:27.252Z,3.22
2019-05-05T03:29:59.512Z,5.62
2019-05-05T03:32:31.825Z,3.55
2019-05-05T03:35:04.272Z,3.00
2019-05-05T03:37:37.061Z,3.15
2019-05-05T03:40:16.902Z,5.50
2019-05-05T03:42:54.877Z,2.85
2019-05-05T03:45:31.795Z,3.95
2019-05-05T03:48:04.608Z,2.42
2019-05-05T03:50:36.753Z,3.50
2019-05-05T03:53:08.499Z,2.95
2019-05-05T03:55:40.026Z,5.28
2019-05-05T03:58:12.169Z,3.42
2019-05-05T04:01:31.594Z,2.95
2019-05-05T04:04:24.499Z,3.80
2019-05-05T04:06:55.991Z,5.55
2019-05-05T04:09:27.141Z,3.22
2019-05-05T04:11:58.132Z,3.52
2019-05-05T04:14:30.161Z,3.58
2019-05-05T04:17:14.266Z,6.17
2019-05-05T04:19:47.980Z,3.15
2019-05-05T04:22:20.050Z,5.70
2019-05-05T04:24:53.962Z,3.08
2019-05-05T04:27:25.604Z,2.40
2019-05-05T04:29:57.509Z,3.92
2019-05-05T04:32:29.120Z,4.33
2019-05-05T04:35:00.735Z,4.90
2019-05-05T04:37:34.156Z,4.75
2019-05-05T04:40:05.590Z,6.75
2019-05-05T04:42:37.177Z,5.05
2019-05-05T04:45:09.223Z,4.62
2019-05-05T04:47:43.676Z,5.95
2019-05-05T04:50:34.547Z,4.75
2019-05-05T04:53:09.833Z,3.50
2019-05-05T04:55:41.764Z,4.05
2019-05-05T04:58:13.667Z,2.08
2019-05-05T05:00:45.523Z,1.45
2019-05-05T05:03:35.472Z,3.90
2019-05-05T05:06:16.562Z,5.17
2019-05-05T05:08:48.406Z,3.13
2019-05-05T05:11:19.786Z,1.87
2019-05-05T05:13:54.473Z,1.83
2019-05-05T05:16:26.035Z,2.47
2019-05-05T05:18:57.579Z,5.07
2019-05-05T05:21:29.239Z,6.47
2019-05-05T05:24:00.627Z,3.93
2019-05-05T05:26:33.606Z,3.50
2019-05-05T05:29:05.433Z,2.27
2019-05-05T05:31:38.341Z,1.23
2019-05-05T05:34:09.970Z,3.33
2019-05-05T05:36:41.654Z,4.27
2019-05-05T05:39:19.602Z,1.60
2019-05-05T05:41:51.105Z,3.43
2019-05-05T05:44:41.091Z,2.33
2019-05-05T05:47:34.762Z,3.27
2019-05-05T05:50:14.318Z,3.77
2019-05-05T05:52:45.595Z,3.10
2019-05-05T05:55:16.986Z,2.00
2019-05-05T05:57:48.015Z,3.40
2019-05-05T06:00:19.657Z,3.93
2019-05-05T06:02:51.750Z,2.27
2019-05-05T06:05:23.746Z,2.77
2019-05-05T06:07:55.671Z,3.73
2019-05-05T06:10:27.618Z,2.43
2019-05-05T06:12:58.980Z,3.30
2019-05-05T06:15:30.724Z,1.70
2019-05-05T06:18:04.701Z,2.07
2019-05-05T06:20:36.092Z,2.10
2019-05-05T06:23:07.513Z,1.43
2019-05-05T06:25:39.365Z,2.43
2019-05-05T06:28:10.689Z,1.50
2019-05-05T06:30:44.349Z,4.03
2019-05-05T06:33:16.288Z,4.10
2019-05-05T06:35:47.997Z,1.93
2019-05-05T06:38:19.685Z,1.67
2019-05-05T06:40:57.098Z,2.70
2019-05-05T06:44:05.675Z,3.73
2019-05-05T06:46:55.010Z,1.70
2019-05-05T06:49:26.697Z,2.87
2019-05-05T06:51:58.779Z,1.87
2019-05-05T06:54:30.205Z,3.77
2019-05-05T06:57:04.313Z,2.10
2019-05-05T06:59:36.271Z,3.67
2019-05-05T07:02:07.438Z,2.53
2019-05-05T07:04:38.775Z,3.30
2019-05-05T07:07:10.329Z,2.47
2019-05-05T07:09:44.105Z,2.80
2019-05-05T07:12:15.268Z,3.63
2019-05-05T07:14:47.466Z,2.30
2019-05-05T07:17:18.835Z,3.47
2019-05-05T07:19:50.354Z,2.67
2019-05-05T07:22:24.047Z,3.90
2019-05-05T07:24:55.515Z,2.50
2019-05-05T07:27:26.831Z,3.13
2019-05-05T07:29:58.478Z,1.57
2019-05-05T07:32:30.679Z,2.03
2019-05-05T07:35:17.343Z,1.77
2019-05-05T07:37:49.134Z,3.40
2019-05-05T07:40:20.698Z,1.83
2019-05-05T07:42:54.029Z,2.67
2019-05-05T07:45:25.879Z,3.27
2019-05-05T07:47:57.913Z,2.80
2019-05-05T07:50:32.624Z,2.70
2019-05-05T07:53:12.275Z,2.87
2019-05-05T07:55:36.718Z,1.47
2019-05-05T07:58:07.750Z,2.10
2019-05-05T08:00:39.317Z,1.90
2019-05-05T08:03:10.867Z,2.00
2019-05-05T08:05:44.056Z,2.27
2019-05-05T08:08:15.207Z,3.10
2019-05-05T08:10:46.771Z,2.10
2019-05-05T08:13:18.435Z,2.53
2019-05-05T08:15:59.188Z,2.10
2019-05-05T08:18:41.338Z,2.03
2019-05-05T08:21:13.608Z,2.97
2019-05-05T08:24:13.969Z,2.90
2019-05-05T08:26:52.046Z,2.20
2019-05-05T08:29:35.652Z,2.77
2019-05-05T08:32:13.632Z,2.57
2019-05-05T08:34:57.401Z,1.57
2019-05-05T08:37:18.567Z,1.93
2019-05-05T08:39:50.739Z,3.03
2019-05-05T08:42:24.689Z,2.23
2019-05-05T08:44:55.886Z,2.93
2019-05-05T08:47:28.302Z,2.83
2019-05-05T08:50:00.092Z,2.03
2019-05-05T08:52:34.150Z,3.20
2019-05-05T08:55:04.848Z,6.37
2019-05-05T08:57:36.783Z,2.13
2019-05-05T09:00:08.641Z,1.90
2019-05-05T09:02:40.763Z,2.90
2019-05-05T09:05:14.422Z,3.43
2019-05-05T09:07:45.625Z,2.97
2019-05-05T09:10:17.965Z,1.90
2019-05-05T09:12:49.718Z,1.70
2019-05-05T09:15:24.298Z,1.30
2019-05-05T09:17:56.515Z,2.37
2019-05-05T09:20:28.486Z,2.30
2019-05-05T09:23:01.627Z,4.37
2019-05-05T09:25:49.439Z,2.30
2019-05-05T09:28:44.541Z,3.03
2019-05-05T09:31:16.419Z,1.90
2019-05-05T09:33:48.291Z,2.90
2019-05-05T09:36:19.868Z,1.70
2019-05-05T09:38:53.939Z,1.53
2019-05-05T09:41:25.733Z,3.13
2019-05-05T09:43:57.221Z,2.90
2019-05-05T09:46:28.521Z,1.70
2019-05-05T09:49:00.195Z,2.60
2019-05-05T09:51:34.547Z,2.27
2019-05-05T09:54:13.939Z,1.70
2019-05-05T09:56:39.410Z,2.03
2019-05-05T09:59:10.911Z,3.03
2019-05-05T10:01:44.348Z,2.27
2019-05-05T10:04:15.337Z,1.93
2019-05-05T10:06:47.922Z,2.80
2019-05-05T10:09:20.095Z,2.10
2019-05-05T10:11:54.000Z,2.57
2019-05-05T10:14:25.320Z,2.20
2019-05-05T10:16:56.822Z,2.67
2019-05-05T10:19:29.185Z,2.37
2019-05-05T10:22:00.800Z,2.10
2019-05-05T10:24:37.101Z,1.97
2019-05-05T10:27:10.246Z,5.70
2019-05-05T10:29:44.088Z,2.03
2019-05-05T10:32:15.407Z,2.10
2019-05-05T10:35:01.515Z,2.27
2019-05-05T10:37:34.667Z,3.50
2019-05-05T10:40:07.405Z,3.80
2019-05-05T10:42:53.666Z,2.77
2019-05-05T10:45:27.204Z,2.43
2019-05-05T10:47:58.931Z,2.83
2019-05-05T10:50:30.667Z,2.87
2019-05-05T10:53:04.562Z,2.30
2019-05-05T10:55:36.442Z,1.83
2019-05-05T10:58:08.189Z,2.13
2019-05-05T11:00:55.342Z,6.23
2019-05-05T11:03:27.067Z,2.93
2019-05-05T11:05:59.346Z,2.57
2019-05-05T11:08:31.370Z,2.57
2019-05-05T11:11:04.219Z,2.93
2019-05-05T11:13:37.533Z,3.30
2019-05-05T11:16:09.135Z,3.83
2019-05-05T11:18:40.425Z,2.60
2019-05-05T11:21:14.303Z,2.17
2019-05-05T11:23:45.627Z,2.33
2019-05-05T11:26:17.120Z,3.80
2019-05-05T11:28:48.516Z,2.47
2019-05-05T11:31:20.110Z,2.30
2019-05-05T11:34:14.999Z,3.10
2019-05-05T11:36:56.463Z,2.83
2019-05-05T11:39:29.644Z,3.17
2019-05-05T11:42:00.936Z,3.90
2019-05-05T11:44:33.553Z,2.93
2019-05-05T11:47:05.586Z,2.70
2019-05-05T11:49:37.294Z,2.67
2019-05-05T11:52:08.888Z,3.23
2019-05-05T11:54:40.531Z,2.77
2019-05-05T11:57:13.538Z,2.73
2019-05-05T11:59:44.835Z,2.63
2019-05-05T12:02:16.623Z,3.03
2019-05-05T12:04:47.766Z,3.53
2019-05-05T12:07:19.073Z,3.07
2019-05-05T12:09:55.967Z,4.37
2019-05-05T12:12:27.650Z,2.77
2019-05-05T12:14:59.380Z,2.23
2019-05-05T12:17:35.178Z,3.00
2019-05-05T12:20:11.226Z,3.20
2019-05-05T12:22:44.664Z,5.37
2019-05-05T12:25:34.648Z,3.13
2019-05-05T12:28:10.604Z,4.83
2019-05-05T12:30:41.731Z,3.73
2019-05-05T12:33:15.152Z,2.60
2019-05-05T12:35:46.879Z,3.83
2019-05-05T12:38:18.365Z,3.07
2019-05-05T12:40:50.364Z,3.47
2019-05-05T12:43:22.116Z,3.20
2019-05-05T12:46:06.397Z,3.37
2019-05-05T12:48:38.325Z,2.53
2019-05-05T12:51:10.439Z,2.53
2019-05-05T12:53:42.972Z,2.73
2019-05-05T12:56:14.647Z,3.23
2019-05-05T12:58:46.176Z,3.23
2019-05-05T13:01:21.494Z,3.33
2019-05-05T13:03:54.283Z,3.17
2019-05-05T13:06:25.956Z,3.10
2019-05-05T13:08:57.408Z,2.90
2019-05-05T13:11:29.431Z,3.73
2019-05-05T13:14:00.897Z,2.60
2019-05-05T13:16:32.252Z,3.17
2019-05-05T13:19:07.842Z,3.27
2019-05-05T13:21:59.778Z,3.53
2019-05-05T13:25:04.490Z,2.60
2019-05-05T13:30:17.188Z,2.87
2019-05-05T13:32:48.839Z,2.50
2019-05-05T13:35:20.460Z,2.30
2019-05-05T13:37:52.310Z,3.43
2019-05-05T13:40:24.115Z,4.97
2019-05-05T13:42:56.659Z,3.83
2019-05-05T13:45:54.072Z,3.20
2019-05-05T13:48:25.701Z,4.50
2019-05-05T13:51:00.451Z,5.70
2019-05-05T13:53:31.457Z,2.73
2019-05-05T13:56:11.754Z,2.77
2019-05-05T13:58:36.802Z,2.73
2019-05-05T14:01:10.004Z,1.80
2019-05-05T14:03:41.793Z,2.17
2019-05-05T14:06:13.764Z,2.60
2019-05-05T14:08:47.123Z,2.10
2019-05-05T14:11:19.052Z,3.53
2019-05-05T14:13:50.476Z,2.33
2019-05-05T14:16:21.910Z,2.23
2019-05-05T14:18:54.383Z,2.53
2019-05-05T14:21:26.489Z,3.37
2019-05-05T14:24:20.442Z,3.90
2019-05-05T14:26:54.088Z,2.80
2019-05-05T14:29:43.202Z,2.67
2019-05-05T14:32:17.432Z,2.97
2019-05-05T14:34:55.351Z,2.90
2019-05-05T14:37:34.048Z,2.47
2019-05-05T14:40:06.710Z,3.40
2019-05-05T14:42:37.807Z,3.97
2019-05-05T14:45:11.379Z,2.90
2019-05-05T14:47:44.136Z,2.97
2019-05-05T14:50:16.434Z,5.10
2019-05-05T14:52:48.636Z,4.10
2019-05-05T14:55:22.374Z,3.10
2019-05-05T14:57:54.484Z,5.30
2019-05-05T15:00:27.242Z,3.50
2019-05-05T15:02:59.194Z,2.83
2019-05-05T15:05:44.385Z,2.50
2019-05-05T15:08:35.582Z,1.70
2019-05-05T15:11:29.331Z,4.67
2019-05-05T15:14:00.987Z,3.50
2019-05-05T15:16:34.635Z,2.03
2019-05-05T15:19:07.412Z,2.43
2019-05-05T15:21:40.560Z,2.53
2019-05-05T15:24:13.814Z,3.87
2019-05-05T15:26:51.770Z,2.83
2019-05-05T15:29:18.398Z,4.23
2019-05-05T15:31:49.849Z,3.73
2019-05-05T15:34:23.903Z,3.40
2019-05-05T15:36:55.402Z,2.90
2019-05-05T15:39:27.158Z,3.37
2019-05-05T15:41:58.620Z,3.50
2019-05-05T15:44:30.573Z,2.50
2019-05-05T15:47:02.445Z,3.03
2019-05-05T15:49:34.317Z,2.47
2019-05-05T15:52:07.222Z,2.70
2019-05-05T15:54:39.134Z,2.10
2019-05-05T15:57:13.899Z,2.20
2019-05-05T15:59:44.084Z,2.73
2019-05-05T16:02:15.374Z,4.90
2019-05-05T16:04:47.650Z,2.10
2019-05-05T16:07:19.175Z,3.13
2019-05-05T16:09:51.127Z,3.60
2019-05-05T16:12:33.648Z,7.23
2019-05-05T16:15:18.108Z,4.13
2019-05-05T16:18:06.935Z,2.37
2019-05-05T16:20:44.342Z,4.07
2019-05-05T16:23:20.275Z,2.93
2019-05-05T16:25:54.662Z,5.27
2019-05-05T16:28:26.027Z,3.10
2019-05-05T16:30:57.402Z,2.23
2019-05-05T16:33:29.025Z,3.70
2019-05-05T16:36:00.023Z,3.83
2019-05-05T16:38:34.359Z,3.80
2019-05-05T16:41:05.816Z,3.03
2019-05-05T16:43:37.409Z,3.57
2019-05-05T16:46:09.297Z,3.53
2019-05-05T16:48:40.890Z,5.93
2019-05-05T16:51:14.550Z,5.67
2019-05-05T16:53:46.144Z,5.23
2019-05-05T16:56:17.421Z,3.23
2019-05-05T16:58:49.180Z,3.80
2019-05-05T17:01:21.384Z,5.05
2019-05-05T17:03:54.254Z,3.43
2019-05-05T17:06:26.060Z,2.50
2019-05-05T17:08:57.295Z,3.27
2019-05-05T17:11:28.680Z,3.97
2019-05-05T17:14:15.386Z,4.57
2019-05-05T17:17:05.617Z,3.13
2019-05-05T17:19:44.377Z,4.67
2019-05-05T17:22:25.027Z,4.20
2019-05-05T17:24:57.249Z,3.00
2019-05-05T17:27:29.267Z,6.33
2019-05-05T17:30:01.047Z,6.07
2019-05-05T17:32:34.336Z,12.13
2019-05-05T17:35:05.799Z,6.00
2019-05-05T17:37:38.549Z,6.47
2019-05-05T17:40:24.124Z,6.17
2019-05-05T17:43:06.719Z,8.37
2019-05-05T17:45:58.764Z,8.23
2019-05-05T17:48:35.197Z,9.83
2019-05-05T17:51:31.378Z,9.17
2019-05-05T17:54:11.072Z,7.23
2019-05-05T17:56:42.686Z,8.40
2019-05-05T17:59:14.146Z,8.23
2019-05-05T18:01:45.936Z,10.53
2019-05-05T18:04:17.455Z,10.43
2019-05-05T18:07:01.406Z,8.97
2019-05-05T18:09:43.790Z,8.77
2019-05-05T18:12:36.718Z,8.80
2019-05-05T18:15:13.551Z,10.47
2019-05-05T18:17:45.716Z,11.63
2019-05-05T18:20:17.103Z,11.67
2019-05-05T18:22:48.794Z,9.47
2019-05-05T18:25:20.514Z,9.80
2019-05-05T18:27:52.093Z,9.93
2019-05-05T18:30:24.021Z,8.93
2019-05-05T18:32:55.916Z,10.90
2019-05-05T18:35:27.786Z,11.27
2019-05-05T18:37:59.569Z,9.73
2019-05-05T18:40:30.630Z,9.27
2019-05-05T18:43:04.583Z,12.13
2019-05-05T18:45:36.227Z,9.07
2019-05-05T18:48:07.659Z,11.93
2019-05-05T18:50:39.321Z,9.80
2019-05-05T18:53:11.003Z,11.93
2019-05-05T18:55:44.651Z,9.17
2019-05-05T18:58:27.144Z,7.80
2019-05-05T19:01:05.123Z,12.60
2019-05-05T19:03:55.700Z,11.77
2019-05-05T19:06:44.686Z,12.37
2019-05-05T19:09:19.462Z,15.70
2019-05-05T19:11:51.712Z,17.37
2019-05-05T19:14:24.337Z,13.30
2019-05-05T19:16:56.270Z,11.63
2019-05-05T19:19:27.999Z,9.10
2019-05-05T19:22:04.354Z,9.30
2019-05-05T19:24:36.648Z,12.27
2019-05-05T19:27:08.174Z,12.43
2019-05-05T19:29:39.999Z,13.33
2019-05-05T19:32:11.619Z,6.93
2019-05-05T19:34:43.957Z,9.10
2019-05-05T19:37:15.789Z,13.90
2019-05-05T19:39:46.841Z,16.90
2019-05-05T19:42:19.987Z,16.27
2019-05-05T19:44:51.673Z,11.70
2019-05-05T19:47:24.618Z,11.77
2019-05-05T19:50:02.163Z,13.53
2019-05-05T19:52:34.821Z,12.63
2019-05-05T19:55:06.663Z,11.23
2019-05-05T19:57:37.964Z,22.45
2019-05-05T20:00:09.719Z,11.55
2019-05-05T20:02:40.922Z,9.33
2019-05-05T20:05:15.568Z,11.65
2019-05-05T20:07:47.460Z,12.20
2019-05-05T20:10:19.577Z,9.43
2019-05-05T20:12:53.749Z,12.78
2019-05-05T20:15:33.808Z,10.95
2019-05-05T20:18:07.957Z,11.15
2019-05-05T20:20:39.291Z,10.98
2019-05-05T20:23:10.957Z,9.68
2019-05-05T20:25:44.655Z,9.80
2019-05-05T20:28:15.912Z,8.18
2019-05-05T20:30:47.570Z,9.80
2019-05-05T20:33:26.590Z,10.05
2019-05-05T20:36:05.010Z,10.90
2019-05-05T20:38:40.729Z,10.05
2019-05-05T20:41:16.212Z,14.80
2019-05-05T20:43:47.952Z,14.95
2019-05-05T20:46:20.017Z,8.98
2019-05-05T20:48:51.533Z,12.20
2019-05-05T20:51:24.312Z,9.20
2019-05-05T20:53:56.109Z,8.25
2019-05-05T20:56:28.043Z,9.88
2019-05-05T20:58:59.678Z,13.32
2019-05-05T21:01:31.273Z,9.88
2019-05-05T21:04:04.786Z,8.50
2019-05-05T21:06:36.228Z,6.75
2019-05-05T21:09:08.544Z,12.25
2019-05-05T21:11:40.493Z,9.80
2019-05-05T21:14:12.164Z,11.68
2019-05-05T21:16:44.135Z,11.60
2019-05-05T21:19:16.039Z,9.75
2019-05-05T21:21:50.810Z,7.40
2019-05-05T21:24:23.959Z,11.73
2019-05-05T21:26:58.242Z,11.73
2019-05-05T21:29:39.524Z,10.35
2019-05-05T21:32:04.550Z,12.98
2019-05-05T21:34:36.284Z,11.60
2019-05-05T21:37:07.547Z,9.58
2019-05-05T21:39:39.718Z,11.28
2019-05-05T21:42:13.922Z,9.95
2019-05-05T21:44:45.697Z,10.78
2019-05-05T21:47:17.829Z,7.47
2019-05-05T21:49:49.366Z,7.72
2019-05-05T21:52:40.932Z,10.60
2019-05-05T21:55:18.958Z,9.23
2019-05-05T21:58:08.290Z,9.65
2019-05-05T22:01:04.471Z,11.93
2019-05-05T22:03:37.445Z,7.45
2019-05-05T22:06:09.257Z,9.23
2019-05-05T22:08:41.180Z,8.58
2019-05-05T22:11:14.643Z,11.30
2019-05-05T22:13:46.802Z,10.38
2019-05-05T22:16:18.410Z,8.45
2019-05-05T22:18:50.597Z,10.48
2019-05-05T22:21:35.825Z,6.83
2019-05-05T22:24:33.368Z,6.78
2019-05-05T22:27:04.808Z,9.90
2019-05-05T22:29:36.151Z,9.53
2019-05-05T22:32:07.978Z,8.28
2019-05-05T22:34:39.755Z,13.25
2019-05-05T22:37:11.422Z,12.28
2019-05-05T22:39:44.545Z,8.48
2019-05-05T22:42:16.266Z,9.40
2019-05-05T22:44:47.789Z,10.63
2019-05-05T22:47:18.771Z,8.45
2019-05-05T22:49:50.382Z,13.50
2019-05-05T22:52:25.110Z,11.53
2019-05-05T22:54:54.660Z,10.28
2019-05-05T22:57:26.300Z,9.03
2019-05-05T22:59:57.955Z,15.88
2019-05-05T23:02:33.920Z,9.35
2019-05-05T23:05:14.625Z,11.05
2019-05-05T23:07:46.191Z,10.45
2019-05-05T23:10:17.547Z,10.13
2019-05-05T23:12:49.087Z,10.78
2019-05-05T23:15:20.937Z,9.15
2019-05-05T23:18:00.762Z,13.32
2019-05-05T23:21:15.631Z,16.50
2019-05-05T23:24:11.530Z,9.70
2019-05-05T23:26:43.934Z,8.18
2019-05-05T23:29:15.615Z,7.50
2019-05-05T23:31:47.165Z,8.45
2019-05-05T23:34:18.761Z,9.00
2019-05-05T23:36:50.425Z,10.32
2019-05-05T23:39:21.749Z,9.40
2019-05-05T23:41:54.688Z,10.45
2019-05-05T23:44:27.017Z,9.33
2019-05-05T23:46:59.182Z,9.73
2019-05-05T23:49:31.191Z,12.15
2019-05-05T23:52:04.392Z,9.13
2019-05-05T23:54:36.787Z,11.48
2019-05-05T23:57:08.367Z,10.58
2019-05-05T23:59:40.325Z,11.15
