createdAt,value
2023-02-15T00:01:16.168Z,35.63
2023-02-15T00:04:03.371Z,39.33
2023-02-15T00:06:50.340Z,50.17
2023-02-15T00:09:36.602Z,42.83
2023-02-15T00:12:23.128Z,33.43
2023-02-15T00:15:09.845Z,68.20
2023-02-15T00:17:57.979Z,53.43
2023-02-15T00:20:44.415Z,30.50
2023-02-15T00:23:30.737Z,60.00
2023-02-15T00:26:16.916Z,50.13
2023-02-15T00:29:04.542Z,64.63
2023-02-15T00:31:51.357Z,38.10
2023-02-15T00:34:37.617Z,39.60
2023-02-15T00:37:24.047Z,82.47
2023-02-15T00:40:10.873Z,97.20
2023-02-15T00:42:57.521Z,50.87
2023-02-15T00:45:46.282Z,61.57
2023-02-15T00:48:32.661Z,58.00
2023-02-15T00:51:18.836Z,49.57
2023-02-15T00:54:05.163Z,52.33
2023-02-15T00:56:51.650Z,52.70
2023-02-15T00:59:38.136Z,44.30
2023-02-15T01:02:24.587Z,51.90
2023-02-15T01:05:10.639Z,47.30
2023-02-15T01:07:58.284Z,45.77
2023-02-15T01:10:46.725Z,49.03
2023-02-15T01:13:33.682Z,48.70
2023-02-15T01:16:20.527Z,47.23
2023-02-15T01:19:07.406Z,46.83
2023-02-15T01:21:53.653Z,45.43
2023-02-15T01:24:40.361Z,42.73
2023-02-15T01:27:26.968Z,28.80
2023-02-15T01:30:14.695Z,40.57
2023-02-15T01:33:04.060Z,28.23
2023-02-15T01:35:58.049Z,46.00
2023-02-15T01:38:44.220Z,43.93
2023-02-15T01:41:30.609Z,41.30
2023-02-15T01:45:02.111Z,77.70
2023-02-15T01:47:51.417Z,49.77
2023-02-15T01:50:59.829Z,35.03
2023-02-15T01:53:54.921Z,44.23
2023-02-15T01:56:42.689Z,32.87
2023-02-15T01:59:29.627Z,32.50
2023-02-15T02:02:21.784Z,24.43
2023-02-15T02:05:08.948Z,47.17
2023-02-15T02:07:58.366Z,57.07
2023-02-15T02:10:45.082Z,32.30
2023-02-15T02:13:31.429Z,28.80
2023-02-15T02:16:32.947Z,35.37
2023-02-15T02:19:57.447Z,29.70
2023-02-15T02:23:31.290Z,23.00
2023-02-15T02:26:45.117Z,37.43
2023-02-15T02:30:01.634Z,30.67
2023-02-15T02:33:03.139Z,41.33
2023-02-15T02:36:04.537Z,36.37
2023-02-15T02:39:13.309Z,24.23
2023-02-15T02:42:08.900Z,35.47
2023-02-15T02:45:05.642Z,46.47
2023-02-15T02:47:58.600Z,34.83
2023-02-15T02:50:45.436Z,32.97
2023-02-15T02:53:34.251Z,33.13
2023-02-15T02:56:31.380Z,51.10
2023-02-15T02:59:22.569Z,30.90
2023-02-15T03:02:18.700Z,40.00
2023-02-15T03:05:09.997Z,50.47
2023-02-15T03:07:57.966Z,44.20
2023-02-15T03:10:45.549Z,29.20
2023-02-15T03:13:34.181Z,48.70
2023-02-15T03:16:28.125Z,33.97
2023-02-15T03:19:18.512Z,33.73
2023-02-15T03:22:20.210Z,36.47
2023-02-15T03:25:18.387Z,26.80
2023-02-15T03:28:09.636Z,44.47
2023-02-15T03:31:01.764Z,25.67
2023-02-15T03:33:55.617Z,27.80
2023-02-15T03:37:08.156Z,52.60
2023-02-15T03:40:23.254Z,28.93
2023-02-15T03:43:34.169Z,27.53
2023-02-15T03:46:44.030Z,23.37
2023-02-15T03:50:33.692Z,20.70
2023-02-15T03:53:23.608Z,19.73
2023-02-15T03:56:09.937Z,34.90
2023-02-15T03:59:14.857Z,18.87
2023-02-15T04:02:11.682Z,17.60
2023-02-15T04:04:58.039Z,16.13
2023-02-15T04:07:44.536Z,19.13
2023-02-15T04:10:49.639Z,20.07
2023-02-15T04:13:36.487Z,19.23
2023-02-15T04:16:24.197Z,19.43
2023-02-15T04:19:29.161Z,24.53
2023-02-15T04:22:34.024Z,17.70
2023-02-15T04:25:20.950Z,23.03
2023-02-15T04:28:08.643Z,21.73
2023-02-15T04:30:55.017Z,19.47
2023-02-15T04:33:41.766Z,22.50
2023-02-15T04:36:28.194Z,21.53
2023-02-15T04:39:16.138Z,17.87
2023-02-15T04:42:02.375Z,20.40
2023-02-15T04:44:48.511Z,13.57
2023-02-15T04:47:35.029Z,19.97
2023-02-15T04:50:21.498Z,26.50
2023-02-15T04:53:07.826Z,17.37
2023-02-15T04:55:54.102Z,23.97
2023-02-15T04:58:43.274Z,19.57
2023-02-15T05:01:30.074Z,16.60
2023-02-15T05:04:16.661Z,22.20
2023-02-15T05:07:03.272Z,27.43
2023-02-15T05:09:49.824Z,22.33
2023-02-15T05:12:36.059Z,15.97
2023-02-15T05:15:22.363Z,21.40
2023-02-15T05:18:08.702Z,24.47
2023-02-15T05:20:55.191Z,19.07
2023-02-15T05:23:41.480Z,22.53
2023-02-15T05:26:46.156Z,23.37
2023-02-15T05:29:32.361Z,22.33
2023-02-15T05:32:18.918Z,21.83
2023-02-15T05:35:07.405Z,20.93
2023-02-15T05:37:54.132Z,18.07
2023-02-15T05:40:40.250Z,17.73
2023-02-15T05:43:26.951Z,19.63
2023-02-15T05:46:13.895Z,18.10
2023-02-15T05:49:00.193Z,24.33
2023-02-15T05:51:46.520Z,19.13
2023-02-15T05:54:33.128Z,15.73
2023-02-15T05:57:19.174Z,31.10
2023-02-15T06:00:06.467Z,25.63
2023-02-15T06:02:57.839Z,19.77
2023-02-15T06:05:44.427Z,17.13
2023-02-15T06:08:30.792Z,18.70
2023-02-15T06:11:17.036Z,15.27
2023-02-15T06:14:03.314Z,15.90
2023-02-15T06:16:49.658Z,14.37
2023-02-15T06:19:36.016Z,16.53
2023-02-15T06:22:22.294Z,24.23
2023-02-15T06:25:10.817Z,14.30
2023-02-15T06:27:57.450Z,19.23
2023-02-15T06:30:43.645Z,17.47
2023-02-15T06:33:31.504Z,14.67
2023-02-15T06:36:18.032Z,14.07
2023-02-15T06:39:05.457Z,12.27
2023-02-15T06:41:51.934Z,17.73
2023-02-15T06:44:38.175Z,19.83
2023-02-15T06:47:24.614Z,14.43
2023-02-15T06:50:11.703Z,16.70
2023-02-15T06:52:58.767Z,14.03
2023-02-15T06:55:45.258Z,15.40
2023-02-15T06:58:31.366Z,16.90
2023-02-15T07:01:17.868Z,13.20
2023-02-15T07:04:04.398Z,22.43
2023-02-15T07:06:52.701Z,16.73
2023-02-15T07:09:40.214Z,15.77
2023-02-15T07:12:45.491Z,16.67
2023-02-15T07:15:32.131Z,14.93
2023-02-15T07:18:18.397Z,17.77
2023-02-15T07:21:05.583Z,16.87
2023-02-15T07:23:52.302Z,15.00
2023-02-15T07:26:38.620Z,15.53
2023-02-15T07:29:25.338Z,17.33
2023-02-15T07:32:11.607Z,18.57
2023-02-15T07:34:58.103Z,19.93
2023-02-15T07:37:44.740Z,14.40
2023-02-15T07:40:31.106Z,21.87
2023-02-15T07:43:17.831Z,25.63
2023-02-15T07:46:10.336Z,26.37
2023-02-15T07:48:56.852Z,18.97
2023-02-15T07:51:43.192Z,21.80
2023-02-15T07:54:29.722Z,18.23
2023-02-15T07:57:16.029Z,30.03
2023-02-15T08:00:02.418Z,17.37
2023-02-15T08:03:14.302Z,21.83
2023-02-15T08:06:01.305Z,23.27
2023-02-15T08:08:47.892Z,19.03
2023-02-15T08:11:40.665Z,18.97
2023-02-15T08:14:28.680Z,23.17
2023-02-15T08:17:14.908Z,20.23
2023-02-15T08:20:01.425Z,23.77
2023-02-15T08:22:47.691Z,24.73
2023-02-15T08:25:34.190Z,15.27
2023-02-15T08:28:20.367Z,15.23
2023-02-15T08:31:08.956Z,28.93
2023-02-15T08:33:57.247Z,15.33
2023-02-15T08:36:46.043Z,24.53
2023-02-15T08:39:32.709Z,26.60
2023-02-15T08:42:19.079Z,17.93
2023-02-15T08:45:06.251Z,16.73
2023-02-15T08:47:52.680Z,20.70
2023-02-15T08:50:39.211Z,18.27
2023-02-15T08:53:25.488Z,12.10
2023-02-15T08:56:12.742Z,17.57
2023-02-15T08:58:59.296Z,16.97
2023-02-15T09:01:47.163Z,14.63
2023-02-15T09:04:33.398Z,14.53
2023-02-15T09:07:19.818Z,18.23
2023-02-15T09:10:07.082Z,16.43
2023-02-15T09:12:53.513Z,29.07
2023-02-15T09:15:39.991Z,14.67
2023-02-15T09:18:26.466Z,26.83
2023-02-15T09:21:17.500Z,19.00
2023-02-15T09:24:07.436Z,17.47
2023-02-15T09:26:53.895Z,15.43
2023-02-15T09:29:40.100Z,18.77
2023-02-15T09:32:26.340Z,21.27
2023-02-15T09:35:13.459Z,16.90
2023-02-15T09:37:59.750Z,15.50
2023-02-15T09:40:59.077Z,14.90
2023-02-15T09:44:00.116Z,18.63
2023-02-15T09:47:18.904Z,19.47
2023-02-15T09:50:50.897Z,15.13
2023-02-15T09:54:09.339Z,19.20
2023-02-15T09:57:07.258Z,24.87
2023-02-15T09:59:56.765Z,17.07
2023-02-15T10:03:20.720Z,14.07
2023-02-15T10:06:35.961Z,18.60
2023-02-15T10:09:33.515Z,21.60
2023-02-15T10:12:54.706Z,16.70
2023-02-15T10:15:52.840Z,23.10
2023-02-15T10:18:51.579Z,17.97
2023-02-15T10:22:04.020Z,15.70
2023-02-15T10:25:17.277Z,17.10
2023-02-15T10:28:15.333Z,20.37
2023-02-15T10:31:22.185Z,18.57
2023-02-15T10:34:19.810Z,18.97
2023-02-15T10:37:31.178Z,20.50
2023-02-15T10:40:27.057Z,19.40
2023-02-15T10:43:33.962Z,19.90
2023-02-15T10:46:31.017Z,14.97
2023-02-15T10:49:40.998Z,15.93
2023-02-15T10:52:55.587Z,14.97
2023-02-15T10:55:41.640Z,19.13
2023-02-15T10:59:04.871Z,14.57
2023-02-15T11:01:54.940Z,22.73
2023-02-15T11:05:09.718Z,16.43
2023-02-15T11:08:00.791Z,18.10
2023-02-15T11:10:55.578Z,14.30
2023-02-15T11:13:49.440Z,18.03
2023-02-15T11:16:40.603Z,17.43
2023-02-15T11:19:35.369Z,16.93
2023-02-15T11:22:21.948Z,15.20
2023-02-15T11:25:37.907Z,16.17
2023-02-15T11:28:48.518Z,18.00
2023-02-15T11:31:54.358Z,17.57
2023-02-15T11:34:48.315Z,18.90
2023-02-15T11:37:41.013Z,14.67
2023-02-15T11:41:01.272Z,17.77
2023-02-15T11:43:57.796Z,18.30
2023-02-15T11:46:44.217Z,17.53
2023-02-15T11:49:35.854Z,17.77
2023-02-15T11:52:23.021Z,17.60
2023-02-15T11:55:20.011Z,16.17
2023-02-15T11:58:38.840Z,17.17
2023-02-15T12:01:34.305Z,17.77
2023-02-15T12:04:45.187Z,19.83
2023-02-15T12:07:44.952Z,17.97
2023-02-15T12:10:37.233Z,21.97
2023-02-15T12:13:24.513Z,16.00
2023-02-15T12:16:13.598Z,18.80
2023-02-15T12:19:03.290Z,17.30
2023-02-15T12:21:52.087Z,15.27
2023-02-15T12:24:44.901Z,18.80
2023-02-15T12:27:33.848Z,16.07
2023-02-15T12:30:30.751Z,15.43
2023-02-15T12:33:17.031Z,19.83
2023-02-15T12:36:25.924Z,19.30
2023-02-15T12:39:12.354Z,15.13
2023-02-15T12:42:03.189Z,19.30
2023-02-15T12:45:04.993Z,24.53
2023-02-15T12:48:21.216Z,17.27
2023-02-15T12:51:10.281Z,18.53
2023-02-15T12:53:56.892Z,20.13
2023-02-15T12:56:43.365Z,18.10
2023-02-15T12:59:29.840Z,19.17
2023-02-15T13:02:23.218Z,19.17
2023-02-15T13:05:45.619Z,23.30
2023-02-15T13:08:35.477Z,20.33
2023-02-15T13:11:35.117Z,17.73
2023-02-15T13:14:44.347Z,20.20
2023-02-15T13:17:34.766Z,22.60
2023-02-15T13:20:25.465Z,19.10
2023-02-15T13:23:28.383Z,21.30
2023-02-15T13:26:22.084Z,22.87
2023-02-15T13:29:25.242Z,19.13
2023-02-15T13:32:37.182Z,21.27
2023-02-15T13:35:26.931Z,20.07
2023-02-15T13:38:20.298Z,17.47
2023-02-15T13:41:13.603Z,20.13
2023-02-15T13:44:17.631Z,22.90
2023-02-15T13:47:12.759Z,19.60
2023-02-15T13:50:20.228Z,19.17
2023-02-15T13:53:09.742Z,17.00
2023-02-15T13:56:21.207Z,20.40
2023-02-15T13:59:16.872Z,26.37
2023-02-15T14:02:12.678Z,20.57
2023-02-15T14:05:24.268Z,20.17
2023-02-15T14:08:26.967Z,20.27
2023-02-15T14:11:38.527Z,24.80
2023-02-15T14:14:49.524Z,20.83
2023-02-15T14:17:54.776Z,19.30
2023-02-15T14:20:57.606Z,23.20
2023-02-15T14:23:50.395Z,21.20
2023-02-15T14:27:03.167Z,19.67
2023-02-15T14:30:02.908Z,22.27
2023-02-15T14:32:55.722Z,20.97
2023-02-15T14:35:43.431Z,20.17
2023-02-15T14:38:45.057Z,22.03
2023-02-15T14:41:54.625Z,18.83
2023-02-15T14:44:51.695Z,22.77
2023-02-15T14:47:43.409Z,23.03
2023-02-15T14:50:34.707Z,24.80
2023-02-15T14:53:24.082Z,21.50
2023-02-15T14:56:14.671Z,20.77
2023-02-15T14:59:22.146Z,20.77
2023-02-15T15:02:08.490Z,22.93
2023-02-15T15:05:04.684Z,21.80
2023-02-15T15:07:59.198Z,26.77
2023-02-15T15:10:47.428Z,22.93
2023-02-15T15:13:33.657Z,24.73
2023-02-15T15:16:50.614Z,21.17
2023-02-15T15:19:51.909Z,25.03
2023-02-15T15:22:39.163Z,20.37
2023-02-15T15:25:42.579Z,21.00
2023-02-15T15:28:34.936Z,20.50
2023-02-15T15:31:27.209Z,25.50
2023-02-15T15:34:35.762Z,22.17
2023-02-15T15:38:01.106Z,21.97
2023-02-15T15:41:17.284Z,27.03
2023-02-15T15:44:13.333Z,23.10
2023-02-15T15:47:10.457Z,21.00
2023-02-15T15:49:58.966Z,23.93
2023-02-15T15:52:59.469Z,29.10
2023-02-15T15:55:49.958Z,24.67
2023-02-15T15:58:36.308Z,25.80
2023-02-15T16:01:28.871Z,25.37
2023-02-15T16:04:27.213Z,21.20
2023-02-15T16:07:17.761Z,26.33
2023-02-15T16:10:17.620Z,43.20
2023-02-15T16:13:05.979Z,31.70
2023-02-15T16:15:55.950Z,30.70
2023-02-15T16:18:45.120Z,33.23
2023-02-15T16:21:35.621Z,43.13
2023-02-15T16:24:40.998Z,23.17
2023-02-15T16:27:42.615Z,21.83
2023-02-15T16:30:32.491Z,20.83
2023-02-15T16:33:21.089Z,27.70
2023-02-15T16:36:20.948Z,21.67
2023-02-15T16:39:10.574Z,30.27
2023-02-15T16:41:57.317Z,24.67
2023-02-15T16:44:49.132Z,33.10
2023-02-15T16:47:42.277Z,29.40
2023-02-15T16:50:32.764Z,26.80
2023-02-15T16:53:24.037Z,26.93
2023-02-15T16:56:10.402Z,29.13
2023-02-15T16:58:58.750Z,24.97
2023-02-15T17:01:45.864Z,27.47
2023-02-15T17:04:33.207Z,32.20
2023-02-15T17:07:20.626Z,33.53
2023-02-15T17:10:28.618Z,37.10
2023-02-15T17:13:17.138Z,32.37
2023-02-15T17:16:04.085Z,35.23
2023-02-15T17:18:52.352Z,26.60
2023-02-15T17:21:43.671Z,31.43
2023-02-15T17:24:30.331Z,31.67
2023-02-15T17:27:22.094Z,33.73
2023-02-15T17:30:23.386Z,31.53
2023-02-15T17:33:20.425Z,32.37
2023-02-15T17:36:12.457Z,29.40
2023-02-15T17:38:58.751Z,32.80
2023-02-15T17:41:45.482Z,27.20
2023-02-15T17:44:31.988Z,34.33
2023-02-15T17:47:22.053Z,32.37
2023-02-15T17:50:19.573Z,31.93
2023-02-15T17:53:09.427Z,35.80
2023-02-15T17:55:56.013Z,26.57
2023-02-15T17:58:42.323Z,40.90
2023-02-15T18:01:47.311Z,32.33
2023-02-15T18:04:55.644Z,32.33
2023-02-15T18:08:00.685Z,40.13
2023-02-15T18:11:05.464Z,35.23
2023-02-15T18:13:52.136Z,40.30
2023-02-15T18:16:45.490Z,35.50
2023-02-15T18:19:32.380Z,42.33
2023-02-15T18:22:19.350Z,45.40
2023-02-15T18:25:06.056Z,38.77
2023-02-15T18:27:55.191Z,42.80
2023-02-15T18:30:45.304Z,42.97
2023-02-15T18:33:39.355Z,42.40
2023-02-15T18:36:30.530Z,43.43
2023-02-15T18:39:42.398Z,45.67
2023-02-15T18:42:35.174Z,39.27
2023-02-15T18:45:28.480Z,36.43
2023-02-15T18:48:15.368Z,39.60
2023-02-15T18:51:02.201Z,36.47
2023-02-15T18:53:51.680Z,43.73
2023-02-15T18:56:38.176Z,40.13
2023-02-15T18:59:26.702Z,46.30
2023-02-15T19:02:15.029Z,38.53
2023-02-15T19:05:01.365Z,40.80
2023-02-15T19:07:50.997Z,44.80
2023-02-15T19:10:37.668Z,46.50
2023-02-15T19:13:24.109Z,41.67
2023-02-15T19:16:27.748Z,43.37
2023-02-15T19:19:14.226Z,50.17
2023-02-15T19:22:01.828Z,51.97
2023-02-15T19:24:48.635Z,46.20
2023-02-15T19:27:35.938Z,49.47
2023-02-15T19:30:29.972Z,47.70
2023-02-15T19:33:19.224Z,48.77
2023-02-15T19:36:07.025Z,44.80
2023-02-15T19:38:54.713Z,46.13
2023-02-15T19:41:42.661Z,47.53
2023-02-15T19:44:29.244Z,40.20
2023-02-15T19:47:16.055Z,46.27
2023-02-15T19:50:03.849Z,49.63
2023-02-15T19:52:50.752Z,44.47
2023-02-15T19:55:37.946Z,47.97
2023-02-15T19:58:24.551Z,48.70
2023-02-15T20:01:10.836Z,51.23
2023-02-15T20:03:57.292Z,57.77
2023-02-15T20:06:44.499Z,84.93
2023-02-15T20:09:35.275Z,67.23
2023-02-15T20:12:26.526Z,65.17
2023-02-15T20:15:22.486Z,63.93
2023-02-15T20:18:09.115Z,52.03
2023-02-15T20:20:56.184Z,49.67
2023-02-15T20:23:42.679Z,51.20
2023-02-15T20:26:31.271Z,51.30
2023-02-15T20:29:19.244Z,51.70
2023-02-15T20:32:05.738Z,54.03
2023-02-15T20:34:51.992Z,49.73
2023-02-15T20:37:38.332Z,47.83
2023-02-15T20:40:27.514Z,52.37
2023-02-15T20:43:15.047Z,50.73
2023-02-15T20:46:02.346Z,48.30
2023-02-15T20:48:48.782Z,42.87
2023-02-15T20:51:35.167Z,48.53
2023-02-15T20:54:23.837Z,47.70
2023-02-15T20:57:13.652Z,50.10
2023-02-15T21:00:00.276Z,53.90
2023-02-15T21:02:49.100Z,52.70
2023-02-15T21:05:35.230Z,51.10
2023-02-15T21:08:24.002Z,51.80
2023-02-15T21:11:22.280Z,53.50
2023-02-15T21:14:16.871Z,58.13
2023-02-15T21:17:04.328Z,57.53
2023-02-15T21:19:51.047Z,53.80
2023-02-15T21:22:37.295Z,47.77
2023-02-15T21:25:32.917Z,47.93
2023-02-15T21:28:22.046Z,53.80
2023-02-15T21:31:16.951Z,49.30
2023-02-15T21:34:03.213Z,42.13
2023-02-15T21:36:50.724Z,50.47
2023-02-15T21:39:37.219Z,43.77
2023-02-15T21:42:42.425Z,42.23
2023-02-15T21:45:47.913Z,47.23
2023-02-15T21:48:34.339Z,46.87
2023-02-15T21:51:39.412Z,47.77
2023-02-15T21:54:26.569Z,50.77
2023-02-15T21:57:14.611Z,45.27
2023-02-15T22:00:04.987Z,50.80
2023-02-15T22:02:56.073Z,48.20
2023-02-15T22:05:44.721Z,46.57
2023-02-15T22:08:31.227Z,52.97
2023-02-15T22:11:21.946Z,55.30
2023-02-15T22:14:33.560Z,44.93
2023-02-15T22:17:22.628Z,58.97
2023-02-15T22:20:16.199Z,52.37
2023-02-15T22:23:02.570Z,50.33
2023-02-15T22:25:59.317Z,52.27
2023-02-15T22:28:45.465Z,48.30
2023-02-15T22:31:32.306Z,50.77
2023-02-15T22:34:29.090Z,50.30
2023-02-15T22:37:15.402Z,55.50
2023-02-15T22:40:01.692Z,45.27
2023-02-15T22:42:50.605Z,50.17
2023-02-15T22:45:37.281Z,51.23
2023-02-15T22:48:24.095Z,48.30
2023-02-15T22:51:15.114Z,48.30
2023-02-15T22:54:01.606Z,47.33
2023-02-15T22:56:50.905Z,46.03
2023-02-15T22:59:37.720Z,47.20
2023-02-15T23:02:24.395Z,46.07
2023-02-15T23:05:23.690Z,41.47
2023-02-15T23:08:11.343Z,48.67
2023-02-15T23:10:57.987Z,42.47
2023-02-15T23:13:44.231Z,46.70
2023-02-15T23:16:31.731Z,48.63
2023-02-15T23:19:18.372Z,40.63
2023-02-15T23:22:04.540Z,43.63
2023-02-15T23:24:53.439Z,47.03
2023-02-15T23:27:58.075Z,41.50
2023-02-15T23:30:45.028Z,40.80
2023-02-15T23:33:34.253Z,44.30
2023-02-15T23:36:36.018Z,39.87
2023-02-15T23:39:46.362Z,44.40
2023-02-15T23:42:34.990Z,35.77
2023-02-15T23:45:23.480Z,39.00
2023-02-15T23:48:29.588Z,48.13
2023-02-15T23:51:16.853Z,40.37
2023-02-15T23:54:03.391Z,43.67
2023-02-15T23:56:53.703Z,46.20
2023-02-15T23:59:44.076Z,47.17
