createdAt,value
2018-10-06T00:00:50.313Z,5.4
2018-10-06T00:02:50.267Z,4.9
2018-10-06T00:04:49.652Z,4.9
2018-10-06T00:06:49.864Z,5.1
2018-10-06T00:08:49.878Z,5.1
2018-10-06T00:10:49.849Z,5.1
2018-10-06T00:12:49.836Z,5.0
2018-10-06T00:14:49.783Z,5.2
2018-10-06T00:16:49.910Z,5.0
2018-10-06T00:18:49.954Z,5.0
2018-10-06T00:20:49.995Z,5.2
2018-10-06T00:22:49.995Z,5.2
2018-10-06T00:24:50.062Z,5.1
2018-10-06T00:26:50.336Z,4.8
2018-10-06T00:28:50.247Z,4.9
2018-10-06T00:30:50.253Z,4.9
2018-10-06T00:32:50.243Z,5.2
2018-10-06T00:34:49.524Z,5.1
2018-10-06T00:36:49.787Z,5.1
2018-10-06T00:38:49.820Z,5.3
2018-10-06T00:40:49.751Z,5.3
2018-10-06T00:42:49.737Z,5.3
2018-10-06T00:44:49.790Z,5.5
2018-10-06T00:46:49.999Z,5.6
2018-10-06T00:48:50.040Z,5.6
2018-10-06T00:50:49.972Z,5.3
2018-10-06T00:52:50.002Z,5.3
2018-10-06T00:54:49.996Z,5.5
2018-10-06T00:56:50.177Z,5.7
2018-10-06T00:58:50.214Z,5.7
2018-10-06T01:00:50.247Z,6.0
2018-10-06T01:02:50.230Z,5.3
2018-10-06T01:04:49.627Z,5.3
2018-10-06T01:06:49.836Z,5.3
2018-10-06T01:08:49.837Z,5.5
2018-10-06T01:10:49.855Z,5.5
2018-10-06T01:12:49.877Z,5.5
2018-10-06T01:14:49.868Z,5.8
2018-10-06T01:16:50.108Z,5.7
2018-10-06T01:18:50.163Z,5.7
2018-10-06T01:20:50.159Z,5.9
2018-10-06T01:22:50.274Z,6.2
2018-10-06T01:24:50.236Z,6.2
2018-10-06T01:26:50.414Z,6.2
2018-10-06T01:28:50.437Z,5.8
2018-10-06T01:30:50.414Z,5.8
2018-10-06T01:32:49.533Z,5.7
2018-10-06T01:34:49.805Z,5.7
2018-10-06T01:36:49.969Z,6.4
2018-10-06T01:38:50.036Z,6.1
2018-10-06T01:40:50.079Z,6.5
2018-10-06T01:42:50.025Z,6.3
2018-10-06T01:44:49.960Z,6.3
2018-10-06T01:46:50.059Z,6.1
2018-10-06T01:48:50.076Z,6.8
2018-10-06T01:50:50.048Z,6.3
2018-10-06T01:52:50.128Z,6.3
2018-10-06T01:54:50.098Z,6.4
2018-10-06T01:56:50.411Z,6.1
2018-10-06T01:58:50.474Z,6.1
2018-10-06T02:00:50.489Z,6.8
2018-10-06T02:02:50.558Z,6.7
2018-10-06T02:04:50.090Z,6.7
2018-10-06T02:06:50.214Z,6.6
2018-10-06T02:08:49.543Z,7.1
2018-10-06T02:10:49.646Z,7.1
2018-10-06T02:12:49.680Z,7.6
2018-10-06T02:14:49.710Z,7.6
2018-10-06T02:16:49.870Z,6.5
2018-10-06T02:18:49.886Z,6.5
2018-10-06T02:20:49.836Z,6.6
2018-10-06T02:22:49.820Z,6.8
2018-10-06T02:24:49.847Z,7.1
2018-10-06T02:26:50.050Z,7.0
2018-10-06T02:28:50.027Z,6.8
2018-10-06T02:30:50.086Z,6.8
2018-10-06T02:32:50.034Z,6.8
2018-10-06T02:34:50.430Z,6.7
2018-10-06T02:36:49.761Z,6.7
2018-10-06T02:38:50.013Z,6.4
2018-10-06T02:40:50.030Z,6.4
2018-10-06T02:42:50.058Z,6.4
2018-10-06T02:44:50.044Z,6.3
2018-10-06T02:46:50.327Z,6.3
2018-10-06T02:48:50.323Z,6.5
2018-10-06T02:50:50.382Z,6.5
2018-10-06T02:52:50.488Z,6.5
2018-10-06T02:54:50.464Z,6.4
2018-10-06T02:56:49.652Z,6.7
2018-10-06T02:58:49.805Z,7.1
2018-10-06T03:00:49.906Z,7.2
2018-10-06T03:02:49.920Z,7.2
2018-10-06T03:04:50.241Z,6.6
2018-10-06T03:06:50.396Z,7.2
2018-10-06T03:08:50.369Z,6.2
2018-10-06T03:10:50.356Z,7.1
2018-10-06T03:12:50.339Z,7.1
2018-10-06T03:14:50.314Z,7.0
2018-10-06T03:16:49.534Z,6.9
2018-10-06T03:18:49.525Z,6.9
2018-10-06T03:20:49.528Z,6.8
2018-10-06T03:22:49.625Z,7.2
2018-10-06T03:24:49.576Z,7.3
2018-10-06T03:26:49.828Z,6.9
2018-10-06T03:28:49.904Z,6.9
2018-10-06T03:30:49.942Z,6.9
2018-10-06T03:32:49.966Z,6.8
2018-10-06T03:34:50.250Z,6.8
2018-10-06T03:36:50.474Z,7.2
2018-10-06T03:38:50.488Z,7.3
2018-10-06T03:40:49.556Z,7.2
2018-10-06T03:42:49.750Z,7.2
2018-10-06T03:44:49.743Z,7.2
2018-10-06T03:46:49.852Z,8.0
2018-10-06T03:48:49.816Z,8.0
2018-10-06T03:50:49.785Z,7.6
2018-10-06T03:52:49.811Z,7.7
2018-10-06T03:54:49.772Z,7.4
2018-10-06T03:56:49.953Z,7.5
2018-10-06T03:58:49.926Z,7.3
2018-10-06T04:00:49.955Z,7.3
2018-10-06T04:02:49.947Z,7.1
2018-10-06T04:04:50.170Z,6.6
2018-10-06T04:06:50.258Z,7.3
2018-10-06T04:08:50.361Z,7.3
2018-10-06T04:10:50.380Z,7.3
2018-10-06T04:12:50.363Z,7.6
2018-10-06T04:14:50.442Z,7.3
2018-10-06T04:16:49.582Z,7.5
2018-10-06T04:18:49.637Z,7.8
2018-10-06T04:20:49.808Z,7.8
2018-10-06T04:22:49.873Z,7.8
2018-10-06T04:24:49.813Z,8.0
2018-10-06T04:26:50.430Z,7.3
2018-10-06T04:28:50.504Z,7.4
2018-10-06T04:30:50.505Z,7.4
2018-10-06T04:32:50.497Z,8.6
2018-10-06T04:34:49.895Z,8.1
2018-10-06T04:36:50.129Z,8.0
2018-10-06T04:38:50.087Z,8.2
2018-10-06T04:40:50.085Z,8.2
2018-10-06T04:42:50.097Z,8.0
2018-10-06T04:44:50.104Z,8.0
2018-10-06T04:46:50.225Z,8.1
2018-10-06T04:48:50.208Z,8.0
2018-10-06T04:50:50.208Z,8.0
2018-10-06T04:52:50.236Z,8.2
2018-10-06T04:54:50.251Z,8.5
2018-10-06T04:56:50.501Z,8.1
2018-10-06T04:58:49.549Z,8.1
2018-10-06T05:00:49.674Z,8.6
2018-10-06T05:02:49.676Z,8.6
2018-10-06T05:04:50.046Z,8.3
2018-10-06T05:06:50.241Z,8.3
2018-10-06T05:08:50.287Z,8.3
2018-10-06T05:10:50.241Z,8.3
2018-10-06T05:12:50.256Z,8.7
2018-10-06T05:14:50.269Z,8.9
2018-10-06T05:16:50.399Z,8.9
2018-10-06T05:18:50.439Z,8.8
2018-10-06T05:20:50.468Z,9.2
2018-10-06T05:22:49.589Z,9.2
2018-10-06T05:24:49.666Z,10.0
2018-10-06T05:26:49.821Z,9.6
2018-10-06T05:28:49.844Z,9.6
2018-10-06T05:30:49.798Z,9.7
2018-10-06T05:32:49.780Z,9.4
2018-10-06T05:34:50.114Z,10.4
2018-10-06T05:36:49.970Z,10.4
2018-10-06T05:38:49.994Z,10.2
2018-10-06T05:40:50.046Z,10.3
2018-10-06T05:42:50.019Z,10.3
2018-10-06T05:44:50.089Z,10.1
2018-10-06T05:46:50.308Z,10.1
2018-10-06T05:48:50.305Z,10.3
2018-10-06T05:50:50.293Z,10.3
2018-10-06T05:52:50.305Z,10.6
2018-10-06T05:54:50.354Z,10.6
2018-10-06T05:56:50.425Z,10.8
2018-10-06T05:58:50.356Z,10.0
2018-10-06T06:00:50.450Z,10.5
2018-10-06T06:02:50.381Z,10.5
2018-10-06T06:04:49.763Z,10.3
2018-10-06T06:06:49.928Z,10.3
2018-10-06T06:08:49.919Z,10.7
2018-10-06T06:10:49.956Z,10.7
2018-10-06T06:12:49.974Z,10.7
2018-10-06T06:14:50.079Z,9.6
2018-10-06T06:16:50.242Z,9.6
2018-10-06T06:18:50.266Z,9.2
2018-10-06T06:20:50.291Z,9.9
2018-10-06T06:22:50.328Z,9.4
2018-10-06T06:24:50.427Z,9.3
2018-10-06T06:26:49.528Z,9.3
2018-10-06T06:28:49.536Z,9.6
2018-10-06T06:30:49.773Z,9.5
2018-10-06T06:32:50.164Z,9.5
2018-10-06T06:34:50.528Z,8.9
2018-10-06T06:36:49.869Z,8.8
2018-10-06T06:38:49.879Z,8.9
2018-10-06T06:40:49.903Z,9.2
2018-10-06T06:42:49.877Z,9.1
2018-10-06T06:44:49.917Z,9.1
2018-10-06T06:46:50.045Z,9.1
2018-10-06T06:48:50.089Z,9.1
2018-10-06T06:50:50.045Z,8.4
2018-10-06T06:52:50.055Z,8.6
2018-10-06T06:54:50.126Z,8.6
2018-10-06T06:56:50.506Z,8.8
2018-10-06T06:58:49.580Z,9.0
2018-10-06T07:00:50.524Z,8.9
2018-10-06T07:02:49.638Z,8.9
2018-10-06T07:04:50.164Z,9.3
2018-10-06T07:06:50.321Z,9.2
2018-10-06T07:08:50.318Z,9.1
2018-10-06T07:10:50.292Z,9.1
2018-10-06T07:12:50.312Z,10.3
2018-10-06T07:14:50.304Z,9.4
2018-10-06T07:16:49.583Z,9.5
2018-10-06T07:18:49.658Z,9.8
2018-10-06T07:20:49.693Z,9.8
2018-10-06T07:22:49.745Z,9.7
2018-10-06T07:24:49.731Z,9.7
2018-10-06T07:26:49.980Z,9.3
2018-10-06T07:28:49.957Z,9.7
2018-10-06T07:30:49.965Z,9.1
2018-10-06T07:32:50.026Z,9.6
2018-10-06T07:34:50.220Z,9.6
2018-10-06T07:36:50.481Z,8.8
2018-10-06T07:38:49.539Z,9.9
2018-10-06T07:40:49.619Z,9.2
2018-10-06T07:42:49.551Z,9.2
2018-10-06T07:44:49.751Z,9.0
2018-10-06T07:46:50.224Z,9.4
2018-10-06T07:48:50.188Z,9.4
2018-10-06T07:50:50.197Z,9.0
2018-10-06T07:52:50.133Z,9.4
2018-10-06T07:54:50.154Z,9.7
2018-10-06T07:56:50.546Z,10.3
2018-10-06T07:58:50.044Z,10.3
2018-10-06T08:00:50.119Z,10.5
2018-10-06T08:02:50.167Z,11.0
2018-10-06T08:04:50.485Z,10.6
2018-10-06T08:06:49.728Z,11.4
2018-10-06T08:08:49.733Z,11.4
2018-10-06T08:10:49.736Z,10.9
2018-10-06T08:12:49.735Z,11.2
2018-10-06T08:14:49.775Z,12.1
2018-10-06T08:16:49.931Z,11.6
2018-10-06T08:18:49.925Z,11.5
2018-10-06T08:20:49.892Z,11.5
2018-10-06T08:22:49.882Z,11.6
2018-10-06T08:24:49.823Z,11.6
2018-10-06T08:26:50.092Z,11.7
2018-10-06T08:28:50.016Z,11.7
2018-10-06T08:30:50.002Z,12.6
2018-10-06T08:32:49.980Z,11.4
2018-10-06T08:34:50.297Z,11.1
2018-10-06T08:36:50.511Z,10.4
2018-10-06T08:38:50.502Z,10.4
2018-10-06T08:40:49.530Z,10.6
2018-10-06T08:42:49.964Z,10.5
2018-10-06T08:44:50.401Z,10.5
2018-10-06T08:46:49.601Z,11.1
2018-10-06T08:48:49.686Z,11.1
2018-10-06T08:50:49.758Z,11.0
2018-10-06T08:52:49.798Z,10.4
2018-10-06T08:54:49.804Z,11.3
2018-10-06T08:56:50.034Z,12.1
2018-10-06T08:58:50.031Z,12.1
2018-10-06T09:00:50.060Z,10.4
2018-10-06T09:02:50.078Z,10.4
2018-10-06T09:04:50.461Z,11.7
2018-10-06T09:06:49.719Z,11.7
2018-10-06T09:08:49.700Z,11.3
2018-10-06T09:10:49.767Z,10.8
2018-10-06T09:12:50.090Z,10.3
2018-10-06T09:14:50.178Z,10.0
2018-10-06T09:16:50.457Z,10.0
2018-10-06T09:18:50.486Z,12.1
2018-10-06T09:20:50.513Z,11.2
2018-10-06T09:22:49.655Z,10.9
2018-10-06T09:24:49.787Z,10.9
2018-10-06T09:26:49.871Z,9.7
2018-10-06T09:28:49.881Z,9.7
2018-10-06T09:30:49.954Z,9.4
2018-10-06T09:32:49.979Z,11.7
2018-10-06T09:34:50.266Z,11.7
2018-10-06T09:36:50.450Z,9.6
2018-10-06T09:38:50.395Z,9.6
2018-10-06T09:40:49.543Z,8.9
2018-10-06T09:42:50.046Z,9.6
2018-10-06T09:44:50.038Z,9.6
2018-10-06T09:46:50.430Z,9.6
2018-10-06T09:48:49.576Z,10.3
2018-10-06T09:50:49.728Z,8.9
2018-10-06T09:52:49.864Z,9.4
2018-10-06T09:54:50.099Z,9.4
2018-10-06T09:56:50.450Z,9.2
2018-10-06T09:58:49.766Z,9.9
2018-10-06T10:00:49.892Z,8.9
2018-10-06T10:02:50.062Z,8.6
2018-10-06T10:04:50.482Z,9.4
2018-10-06T10:06:49.996Z,9.4
2018-10-06T10:08:50.248Z,9.0
2018-10-06T10:10:49.551Z,8.3
2018-10-06T10:12:49.743Z,7.5
2018-10-06T10:14:49.971Z,7.7
2018-10-06T10:16:50.329Z,7.7
2018-10-06T10:18:49.779Z,7.6
2018-10-06T10:20:49.923Z,7.6
2018-10-06T10:22:50.238Z,9.2
2018-10-06T10:24:49.775Z,9.2
2018-10-06T10:26:50.137Z,8.3
2018-10-06T10:28:50.567Z,9.7
2018-10-06T10:30:50.258Z,8.8
2018-10-06T10:32:50.486Z,9.3
2018-10-06T10:34:49.932Z,9.3
2018-10-06T10:36:50.286Z,9.1
2018-10-06T10:38:50.423Z,8.3
2018-10-06T10:40:49.686Z,7.9
2018-10-06T10:42:49.906Z,9.7
2018-10-06T10:44:50.092Z,9.7
2018-10-06T10:46:49.540Z,7.7
2018-10-06T10:48:49.761Z,7.9
2018-10-06T10:50:50.150Z,7.4
2018-10-06T10:52:50.178Z,7.4
2018-10-06T10:54:50.360Z,7.3
2018-10-06T10:56:49.695Z,8.3
2018-10-06T10:58:49.840Z,8.0
2018-10-06T11:00:49.937Z,8.0
2018-10-06T11:02:50.159Z,7.5
2018-10-06T11:04:49.769Z,7.5
2018-10-06T11:06:49.765Z,8.0
2018-10-06T11:08:50.042Z,7.9
2018-10-06T11:10:50.332Z,7.9
2018-10-06T11:12:49.549Z,7.3
2018-10-06T11:14:49.703Z,7.3
2018-10-06T11:16:50.044Z,6.7
2018-10-06T11:18:50.272Z,6.9
2018-10-06T11:20:50.432Z,6.3
2018-10-06T11:22:49.709Z,6.3
2018-10-06T11:24:50.101Z,5.8
2018-10-06T11:26:49.965Z,6.2
2018-10-06T11:28:50.131Z,6.7
2018-10-06T11:30:50.315Z,6.7
2018-10-06T11:32:50.405Z,6.0
2018-10-06T11:34:49.944Z,5.5
2018-10-06T11:36:50.383Z,5.1
2018-10-06T11:38:49.705Z,5.1
2018-10-06T11:40:49.828Z,3.9
2018-10-06T11:42:49.977Z,3.9
2018-10-06T11:44:50.150Z,4.2
2018-10-06T11:46:50.510Z,4.3
2018-10-06T11:48:49.753Z,4.2
2018-10-06T11:50:49.879Z,4.2
2018-10-06T11:52:50.111Z,4.0
2018-10-06T11:54:50.227Z,3.8
2018-10-06T11:56:49.682Z,3.7
2018-10-06T11:58:49.832Z,3.7
2018-10-06T12:00:50.161Z,3.4
2018-10-06T12:02:49.976Z,3.6
2018-10-06T12:04:49.516Z,3.5
2018-10-06T12:06:49.978Z,5.2
2018-10-06T12:08:50.209Z,3.9
2018-10-06T12:10:50.371Z,3.5
2018-10-06T12:12:49.595Z,3.5
2018-10-06T12:14:49.765Z,4.2
2018-10-06T12:16:50.189Z,4.0
2018-10-06T12:18:50.448Z,3.4
2018-10-06T12:20:49.604Z,3.4
2018-10-06T12:22:49.756Z,3.7
2018-10-06T12:24:49.928Z,3.7
2018-10-06T12:26:50.371Z,3.6
2018-10-06T12:28:49.706Z,3.5
2018-10-06T12:30:49.891Z,3.5
2018-10-06T12:32:50.037Z,3.4
2018-10-06T12:34:49.994Z,3.6
2018-10-06T12:36:50.427Z,3.6
2018-10-06T12:38:49.667Z,3.5
2018-10-06T12:40:49.837Z,3.5
2018-10-06T12:42:49.999Z,3.5
2018-10-06T12:44:50.240Z,3.7
2018-10-06T12:46:49.568Z,3.7
2018-10-06T12:48:49.738Z,3.7
2018-10-06T12:50:50.004Z,3.7
2018-10-06T12:52:50.300Z,3.7
2018-10-06T12:54:50.490Z,3.7
2018-10-06T12:56:50.034Z,3.7
2018-10-06T12:58:50.158Z,3.5
2018-10-06T13:00:50.324Z,3.5
2018-10-06T13:02:49.559Z,3.6
2018-10-06T13:04:50.055Z,3.5
2018-10-06T13:06:50.479Z,3.7
2018-10-06T13:08:49.761Z,3.9
2018-10-06T13:10:49.888Z,3.9
2018-10-06T13:12:50.117Z,3.9
2018-10-06T13:14:50.255Z,3.7
2018-10-06T13:16:49.673Z,3.7
2018-10-06T13:18:49.857Z,3.5
2018-10-06T13:20:50.034Z,3.5
2018-10-06T13:22:50.188Z,3.7
2018-10-06T13:24:50.287Z,3.5
2018-10-06T13:26:49.684Z,3.5
2018-10-06T13:28:49.917Z,3.4
2018-10-06T13:30:50.102Z,3.5
2018-10-06T13:32:50.316Z,3.8
2018-10-06T13:34:49.851Z,3.8
2018-10-06T13:36:50.317Z,3.5
2018-10-06T13:38:49.634Z,3.6
2018-10-06T13:40:49.761Z,3.9
2018-10-06T13:42:49.904Z,3.7
2018-10-06T13:44:50.014Z,5.7
2018-10-06T13:46:50.565Z,5.7
2018-10-06T13:48:50.323Z,3.5
2018-10-06T13:50:49.554Z,3.5
2018-10-06T13:52:49.782Z,3.6
2018-10-06T13:54:49.943Z,3.6
2018-10-06T13:56:50.281Z,3.2
2018-10-06T13:58:50.517Z,3.2
2018-10-06T14:00:50.344Z,3.3
2018-10-06T14:02:50.485Z,3.1
2018-10-06T14:04:50.095Z,3.3
2018-10-06T14:06:50.373Z,3.3
2018-10-06T14:08:49.592Z,3.3
2018-10-06T14:10:49.742Z,3.6
2018-10-06T14:12:49.972Z,3.6
2018-10-06T14:14:50.182Z,4.2
2018-10-06T14:16:50.520Z,4.2
2018-10-06T14:18:49.732Z,3.4
2018-10-06T14:20:49.865Z,3.3
2018-10-06T14:22:50.168Z,3.4
2018-10-06T14:24:50.347Z,3.4
2018-10-06T14:26:49.612Z,2.9
2018-10-06T14:28:49.853Z,3.4
2018-10-06T14:30:49.985Z,3.0
2018-10-06T14:32:50.250Z,2.8
2018-10-06T14:34:50.093Z,2.8
2018-10-06T14:36:50.443Z,2.9
2018-10-06T14:38:49.685Z,4.0
2018-10-06T14:40:49.874Z,3.0
2018-10-06T14:42:50.105Z,2.8
2018-10-06T14:44:50.273Z,2.8
2018-10-06T14:46:49.612Z,4.1
2018-10-06T14:48:49.805Z,2.9
2018-10-06T14:50:49.985Z,2.9
2018-10-06T14:52:50.153Z,2.9
2018-10-06T14:54:50.285Z,3.1
2018-10-06T14:56:49.750Z,3.7
2018-10-06T14:58:50.422Z,3.1
2018-10-06T15:00:49.690Z,3.2
2018-10-06T15:02:49.824Z,3.2
2018-10-06T15:04:50.295Z,3.9
2018-10-06T15:06:49.716Z,3.4
2018-10-06T15:08:49.869Z,3.3
2018-10-06T15:10:50.019Z,3.3
2018-10-06T15:12:50.256Z,3.2
2018-10-06T15:14:50.468Z,3.2
2018-10-06T15:16:49.943Z,3.2
2018-10-06T15:18:50.186Z,9.7
2018-10-06T15:20:50.288Z,3.4
2018-10-06T15:22:50.461Z,3.4
2018-10-06T15:24:49.817Z,3.5
2018-10-06T15:26:50.176Z,3.3
2018-10-06T15:28:50.396Z,3.7
2018-10-06T15:30:49.557Z,3.6
2018-10-06T15:32:49.717Z,3.6
2018-10-06T15:34:50.158Z,3.5
2018-10-06T15:36:49.742Z,3.7
2018-10-06T15:38:49.742Z,3.7
2018-10-06T15:40:49.890Z,3.7
2018-10-06T15:42:50.387Z,3.4
2018-10-06T15:44:50.249Z,3.3
2018-10-06T15:46:49.558Z,3.4
2018-10-06T15:48:49.729Z,4.4
2018-10-06T15:50:49.983Z,4.4
2018-10-06T15:52:50.466Z,4.4
2018-10-06T15:54:49.708Z,3.9
2018-10-06T15:56:50.252Z,3.6
2018-10-06T15:58:50.189Z,3.6
2018-10-06T16:00:50.344Z,4.1
2018-10-06T16:02:50.005Z,3.9
2018-10-06T16:04:49.550Z,3.9
2018-10-06T16:06:49.892Z,3.7
2018-10-06T16:08:50.032Z,4.1
2018-10-06T16:10:50.133Z,4.1
2018-10-06T16:12:50.299Z,4.3
2018-10-06T16:14:50.507Z,3.9
2018-10-06T16:16:49.834Z,3.9
2018-10-06T16:18:50.050Z,4.0
2018-10-06T16:20:50.324Z,4.4
2018-10-06T16:22:50.484Z,3.9
2018-10-06T16:24:49.777Z,4.0
2018-10-06T16:26:50.180Z,4.1
2018-10-06T16:28:50.309Z,4.1
2018-10-06T16:30:50.534Z,4.4
2018-10-06T16:32:49.771Z,4.6
2018-10-06T16:34:50.307Z,3.9
2018-10-06T16:36:49.687Z,4.4
2018-10-06T16:38:49.856Z,4.9
2018-10-06T16:40:49.996Z,4.9
2018-10-06T16:42:50.147Z,4.9
2018-10-06T16:44:50.305Z,4.5
2018-10-06T16:46:49.700Z,4.5
2018-10-06T16:48:49.924Z,4.8
2018-10-06T16:50:50.158Z,4.8
2018-10-06T16:52:50.271Z,4.7
2018-10-06T16:54:49.566Z,4.7
2018-10-06T16:56:49.991Z,5.4
2018-10-06T16:58:50.295Z,5.4
2018-10-06T17:00:50.489Z,4.8
2018-10-06T17:02:49.722Z,4.5
2018-10-06T17:04:50.233Z,4.9
2018-10-06T17:06:49.654Z,4.9
2018-10-06T17:08:49.901Z,5.0
2018-10-06T17:10:50.159Z,6.4
2018-10-06T17:12:50.577Z,5.2
2018-10-06T17:14:50.328Z,5.3
2018-10-06T17:16:49.730Z,5.3
2018-10-06T17:18:49.918Z,5.1
2018-10-06T17:20:50.119Z,5.1
2018-10-06T17:22:50.268Z,5.1
2018-10-06T17:24:50.519Z,5.1
2018-10-06T17:26:49.867Z,5.5
2018-10-06T17:28:50.140Z,5.5
2018-10-06T17:30:50.361Z,6.2
2018-10-06T17:32:49.676Z,5.9
2018-10-06T17:34:50.249Z,5.8
2018-10-06T17:36:49.746Z,6.3
2018-10-06T17:38:50.294Z,6.3
2018-10-06T17:40:50.172Z,5.6
2018-10-06T17:42:50.394Z,5.6
2018-10-06T17:44:50.494Z,6.6
2018-10-06T17:46:49.871Z,6.6
2018-10-06T17:48:50.042Z,13.5
2018-10-06T17:50:50.856Z,10.4
2018-10-06T17:52:49.731Z,9.9
2018-10-06T17:54:49.819Z,9.7
2018-10-06T17:56:49.987Z,9.7
2018-10-06T17:58:50.260Z,8.6
2018-10-06T18:00:49.805Z,7.8
2018-10-06T18:02:50.026Z,7.8
2018-10-06T18:04:49.703Z,6.7
2018-10-06T18:06:49.516Z,6.7
2018-10-06T18:08:49.728Z,6.7
2018-10-06T18:10:50.124Z,6.6
2018-10-06T18:12:50.288Z,6.8
2018-10-06T18:14:50.514Z,6.8
2018-10-06T18:16:49.959Z,6.6
2018-10-06T18:18:50.142Z,6.5
2018-10-06T18:20:50.442Z,7.2
2018-10-06T18:22:49.890Z,6.6
2018-10-06T18:24:50.123Z,6.6
2018-10-06T18:26:50.289Z,7.4
2018-10-06T18:28:50.476Z,6.7
2018-10-06T18:30:49.736Z,6.7
2018-10-06T18:32:49.920Z,7.1
2018-10-06T18:34:50.369Z,7.1
2018-10-06T18:36:50.050Z,7.1
2018-10-06T18:38:49.959Z,7.2
2018-10-06T18:40:50.076Z,7.2
2018-10-06T18:42:50.403Z,7.1
2018-10-06T18:44:49.707Z,7.1
2018-10-06T18:46:49.921Z,7.3
2018-10-06T18:48:50.085Z,7.4
2018-10-06T18:50:50.206Z,7.1
2018-10-06T18:52:50.427Z,7.1
2018-10-06T18:54:49.552Z,7.5
2018-10-06T18:56:49.799Z,7.5
2018-10-06T18:58:49.955Z,7.2
2018-10-06T19:00:50.143Z,7.7
2018-10-06T19:02:50.356Z,7.7
2018-10-06T19:04:50.083Z,7.6
2018-10-06T19:06:50.311Z,7.6
2018-10-06T19:08:49.535Z,7.2
2018-10-06T19:10:49.739Z,7.2
2018-10-06T19:12:49.956Z,7.5
2018-10-06T19:14:50.166Z,7.3
2018-10-06T19:16:50.476Z,7.4
2018-10-06T19:18:49.667Z,7.1
2018-10-06T19:20:49.805Z,7.1
2018-10-06T19:22:49.971Z,7.8
2018-10-06T19:24:50.092Z,7.2
2018-10-06T19:26:50.389Z,7.1
2018-10-06T19:28:49.590Z,7.1
2018-10-06T19:30:49.702Z,6.9
2018-10-06T19:32:49.784Z,7.1
2018-10-06T19:34:50.195Z,7.1
2018-10-06T19:36:50.385Z,7.4
2018-10-06T19:38:50.457Z,7.9
2018-10-06T19:40:49.660Z,7.9
2018-10-06T19:42:49.817Z,7.3
2018-10-06T19:44:49.999Z,6.8
2018-10-06T19:46:50.245Z,7.1
2018-10-06T19:48:50.422Z,7.3
2018-10-06T19:50:49.705Z,7.0
2018-10-06T19:52:49.854Z,7.0
2018-10-06T19:54:50.163Z,7.7
2018-10-06T19:56:49.565Z,7.3
2018-10-06T19:58:49.779Z,7.3
2018-10-06T20:00:50.035Z,7.8
2018-10-06T20:02:50.257Z,7.8
2018-10-06T20:04:49.887Z,7.8
2018-10-06T20:06:50.214Z,7.8
2018-10-06T20:08:50.315Z,8.0
2018-10-06T20:10:49.554Z,8.0
2018-10-06T20:12:49.762Z,8.1
2018-10-06T20:14:49.944Z,8.4
2018-10-06T20:16:50.238Z,8.4
2018-10-06T20:18:50.352Z,8.4
2018-10-06T20:20:49.663Z,8.5
2018-10-06T20:22:49.929Z,8.1
2018-10-06T20:24:50.085Z,8.1
2018-10-06T20:26:50.462Z,8.1
2018-10-06T20:28:50.131Z,8.1
2018-10-06T20:30:50.299Z,7.6
2018-10-06T20:32:49.744Z,8.2
2018-10-06T20:34:50.234Z,7.9
2018-10-06T20:36:50.521Z,7.6
2018-10-06T20:38:49.716Z,7.6
2018-10-06T20:40:49.882Z,7.4
2018-10-06T20:42:49.978Z,8.1
2018-10-06T20:44:50.101Z,7.7
2018-10-06T20:46:50.341Z,7.1
2018-10-06T20:48:49.528Z,7.7
2018-10-06T20:50:49.689Z,7.7
2018-10-06T20:52:49.840Z,8.1
2018-10-06T20:54:50.078Z,7.9
2018-10-06T20:56:50.371Z,8.3
2018-10-06T20:58:49.631Z,8.1
2018-10-06T21:00:49.790Z,8.1
2018-10-06T21:02:50.094Z,8.1
2018-10-06T21:04:49.669Z,8.4
2018-10-06T21:06:49.998Z,8.4
2018-10-06T21:08:50.178Z,7.9
2018-10-06T21:10:50.394Z,7.9
2018-10-06T21:12:50.173Z,7.9
2018-10-06T21:14:50.390Z,8.1
2018-10-06T21:16:49.731Z,7.7
2018-10-06T21:18:49.932Z,7.7
2018-10-06T21:20:50.098Z,8.1
2018-10-06T21:22:50.353Z,8.7
2018-10-06T21:24:50.499Z,8.0
2018-10-06T21:26:49.837Z,8.0
2018-10-06T21:28:50.164Z,8.4
2018-10-06T21:30:50.203Z,8.4
2018-10-06T21:32:50.365Z,8.7
2018-10-06T21:34:49.811Z,8.9
2018-10-06T21:36:50.058Z,8.5
2018-10-06T21:38:50.410Z,8.5
2018-10-06T21:40:50.251Z,8.5
2018-10-06T21:42:50.390Z,9.1
2018-10-06T21:44:49.669Z,9.1
2018-10-06T21:46:49.964Z,8.6
2018-10-06T21:48:50.231Z,9.3
2018-10-06T21:50:50.656Z,9.3
2018-10-06T21:52:49.578Z,8.5
2018-10-06T21:54:49.813Z,8.5
2018-10-06T21:56:50.151Z,8.8
2018-10-06T21:58:50.385Z,8.5
2018-10-06T22:00:49.579Z,9.1
2018-10-06T22:02:49.783Z,9.1
2018-10-06T22:04:50.324Z,8.8
2018-10-06T22:06:49.729Z,8.8
2018-10-06T22:08:49.984Z,8.8
2018-10-06T22:10:50.268Z,9.2
2018-10-06T22:12:50.517Z,8.8
2018-10-06T22:14:49.734Z,8.8
2018-10-06T22:16:49.989Z,9.3
2018-10-06T22:18:50.196Z,9.4
2018-10-06T22:20:50.440Z,9.4
2018-10-06T22:22:49.696Z,9.9
2018-10-06T22:24:49.835Z,9.9
2018-10-06T22:26:50.197Z,9.6
2018-10-06T22:28:50.347Z,9.9
2018-10-06T22:30:49.663Z,10.1
2018-10-06T22:32:49.883Z,10.1
2018-10-06T22:34:50.323Z,10.3
2018-10-06T22:36:49.695Z,10.2
2018-10-06T22:38:49.861Z,10.2
2018-10-06T22:40:50.099Z,9.7
2018-10-06T22:42:50.236Z,9.7
2018-10-06T22:44:50.406Z,9.3
2018-10-06T22:46:49.789Z,9.3
2018-10-06T22:48:49.984Z,9.5
2018-10-06T22:50:50.224Z,9.3
2018-10-06T22:52:50.407Z,9.8
2018-10-06T22:54:49.632Z,9.8
2018-10-06T22:56:49.961Z,9.7
2018-10-06T22:58:50.372Z,9.4
2018-10-06T23:00:49.664Z,8.8
2018-10-06T23:02:49.849Z,8.9
2018-10-06T23:04:50.282Z,8.9
2018-10-06T23:06:49.644Z,9.3
2018-10-06T23:08:49.897Z,9.1
2018-10-06T23:10:50.067Z,9.2
2018-10-06T23:12:50.191Z,9.2
2018-10-06T23:14:50.479Z,8.8
2018-10-06T23:16:49.764Z,9.1
2018-10-06T23:18:49.893Z,9.5
2018-10-06T23:20:50.104Z,9.4
2018-10-06T23:22:50.334Z,9.6
2018-10-06T23:24:49.563Z,9.6
2018-10-06T23:26:49.866Z,9.3
2018-10-06T23:28:50.104Z,9.7
2018-10-06T23:30:50.284Z,9.2
2018-10-06T23:32:49.666Z,9.5
2018-10-06T23:34:50.198Z,9.5
2018-10-06T23:36:50.489Z,9.2
2018-10-06T23:38:49.718Z,10.0
2018-10-06T23:40:49.974Z,10.4
2018-10-06T23:42:50.225Z,10.4
2018-10-06T23:44:50.327Z,9.7
2018-10-06T23:46:49.736Z,9.8
2018-10-06T23:48:49.954Z,9.8
2018-10-06T23:50:50.217Z,9.8
2018-10-06T23:52:50.513Z,10.3
2018-10-06T23:54:49.735Z,9.6
2018-10-06T23:56:49.986Z,10.1
2018-10-06T23:58:50.135Z,10.1
