createdAt,value
2014-08-15T08:26:28.147Z,100510
2014-08-15T08:26:46.350Z,100507
2014-08-15T08:27:04.537Z,100518
2014-08-15T08:27:22.725Z,100513
2014-08-15T08:27:40.913Z,100501
2014-08-15T08:27:59.116Z,100507
2014-08-15T08:28:17.304Z,100507
2014-08-15T08:28:35.493Z,100513
2014-08-15T09:41:49.306Z,100531
2014-08-15T09:42:07.494Z,100525
2014-08-15T09:42:25.682Z,100528
2014-08-15T09:42:43.885Z,100520
2014-08-15T09:43:02.089Z,100528
2014-08-15T09:43:20.260Z,100517
2014-08-15T09:43:38.450Z,100528
2014-08-15T09:43:56.653Z,100520
2014-08-15T09:44:14.841Z,100517
2014-08-15T09:44:33.047Z,100525
2014-08-15T09:44:51.234Z,100525
2014-08-15T09:45:09.422Z,100523
2014-08-15T09:45:27.626Z,100523
2014-08-15T09:45:45.813Z,100514
2014-08-15T09:46:04.001Z,100520
2014-08-15T09:46:22.204Z,100520
2014-08-15T09:46:40.393Z,100523
2014-08-15T09:46:58.581Z,100520
2014-08-15T09:47:16.768Z,100528
2014-08-15T09:47:34.958Z,100520
2014-08-15T09:47:53.161Z,100528
2014-08-15T09:48:11.349Z,100537
2014-08-15T09:48:29.537Z,100523
2014-08-15T09:48:47.725Z,100534
2014-08-15T09:49:05.912Z,100531
2014-08-15T09:49:24.117Z,100537
2014-08-15T09:49:42.305Z,100528
2014-08-15T09:50:00.492Z,100525
2014-08-15T09:50:18.711Z,100525
2014-08-15T09:50:36.900Z,100523
2014-08-15T09:50:55.088Z,100525
2014-08-15T09:51:13.275Z,100528
2014-08-15T09:51:31.466Z,100537
2014-08-15T09:51:49.669Z,100523
2014-08-15T09:52:07.857Z,100531
2014-08-15T09:52:26.044Z,100531
2014-08-15T09:52:44.234Z,100531
2014-08-15T09:53:02.421Z,100531
2014-08-15T09:53:20.640Z,100525
2014-08-15T09:53:38.829Z,100531
2014-08-15T09:53:57.017Z,100531
2014-08-15T09:54:15.204Z,100520
2014-08-15T09:54:33.392Z,100520
2014-08-15T09:54:51.597Z,100525
2014-08-15T09:55:09.784Z,100528
2014-08-15T09:55:27.972Z,100525
2014-08-15T09:55:46.161Z,100525
2014-08-15T09:56:04.349Z,100514
2014-08-15T09:56:22.536Z,100537
2014-08-15T09:56:40.724Z,100520
2014-08-15T09:56:58.913Z,100525
2014-08-15T09:57:17.117Z,100534
2014-08-15T09:57:35.304Z,100531
2014-08-15T09:57:53.494Z,100520
2014-08-15T09:58:11.681Z,100523
2014-08-15T09:58:29.869Z,100517
2014-08-15T09:58:48.056Z,100523
2014-08-15T09:59:06.261Z,100523
2014-08-15T09:59:24.449Z,100520
2014-08-15T09:59:42.636Z,100525
2014-08-15T10:00:00.826Z,100523
2014-08-15T10:00:19.013Z,100514
2014-08-15T10:00:37.201Z,100523
2014-08-15T10:00:55.388Z,100523
2014-08-15T10:01:13.578Z,100528
2014-08-15T10:01:31.781Z,100528
2014-08-15T10:01:49.968Z,100528
2014-08-15T10:02:08.158Z,100517
2014-08-15T10:02:26.345Z,100523
2014-08-15T10:02:44.533Z,100537
2014-08-15T10:03:02.720Z,100531
2014-08-15T10:03:20.925Z,100528
2014-08-15T10:03:39.113Z,100520
2014-08-15T10:03:57.300Z,100528
2014-08-15T10:04:15.490Z,100520
2014-08-15T10:04:33.677Z,100523
2014-08-15T10:04:51.865Z,100520
2014-08-15T10:05:10.068Z,100528
2014-08-15T10:05:28.258Z,100525
2014-08-15T10:05:46.445Z,100520
2014-08-15T10:06:04.633Z,100520
2014-08-15T10:06:22.823Z,100528
2014-08-15T10:06:41.011Z,100525
2014-08-15T10:06:59.214Z,100525
2014-08-15T10:07:17.401Z,100520
2014-08-15T10:07:35.590Z,100520
2014-08-15T10:07:53.777Z,100523
2014-08-15T10:08:11.965Z,100511
2014-08-15T10:08:30.171Z,100523
2014-08-15T10:08:48.358Z,100523
2014-08-15T10:09:06.546Z,100523
2014-08-15T10:09:24.733Z,100523
2014-08-15T10:09:42.923Z,100525
2014-08-15T10:10:01.110Z,100525
2014-08-15T10:10:19.313Z,100528
2014-08-15T10:10:37.503Z,100523
2014-08-15T10:10:55.690Z,100525
2014-08-15T10:11:13.878Z,100523
2014-08-15T10:11:32.065Z,100531
2014-08-15T10:11:50.271Z,100525
2014-08-15T10:12:08.458Z,100517
2014-08-15T10:12:26.646Z,100520
2014-08-15T10:12:44.834Z,100525
2014-08-15T10:13:03.022Z,100523
2014-08-15T10:13:21.209Z,100528
2014-08-15T10:13:39.397Z,100528
2014-08-15T10:13:57.602Z,100523
2014-08-15T10:14:15.789Z,100525
2014-08-15T10:14:33.977Z,100520
2014-08-15T10:14:52.166Z,100523
2014-08-15T10:15:10.354Z,100525
2014-08-15T10:15:28.557Z,100517
2014-08-15T10:15:46.747Z,100520
2014-08-15T10:16:04.935Z,100514
2014-08-15T10:16:23.122Z,100517
2014-08-15T10:16:41.310Z,100514
2014-08-15T10:16:59.499Z,100523
2014-08-15T10:17:17.702Z,100523
2014-08-15T10:17:35.890Z,100525
2014-08-15T10:17:54.079Z,100520
2014-08-15T10:18:12.267Z,100520
2014-08-15T10:18:30.454Z,100525
2014-08-15T10:18:48.643Z,100523
2014-08-15T10:19:06.846Z,100523
2014-08-15T10:19:25.034Z,100523
2014-08-15T10:19:43.221Z,100517
2014-08-15T10:20:01.411Z,100523
2014-08-15T10:20:19.614Z,100523
2014-08-15T10:20:37.801Z,100517
2014-08-15T10:20:55.992Z,100523
2014-08-15T10:21:14.179Z,100523
2014-08-15T10:21:32.367Z,100525
2014-08-15T10:21:50.570Z,100525
2014-08-15T10:22:08.758Z,100517
2014-08-15T10:22:26.946Z,100517
2014-08-15T10:22:45.133Z,100511
2014-08-15T10:23:03.323Z,100525
2014-08-15T10:23:21.510Z,100528
2014-08-15T10:23:39.713Z,100511
2014-08-15T10:23:57.903Z,100520
2014-08-15T10:24:16.090Z,100514
2014-08-15T10:24:34.278Z,100511
2014-08-15T10:24:52.467Z,100514
2014-08-15T10:25:10.655Z,100511
2014-08-15T10:25:28.842Z,100511
2014-08-15T10:25:47.046Z,100523
2014-08-15T10:26:05.235Z,100517
2014-08-15T10:26:23.423Z,100520
2014-08-15T10:26:41.610Z,100514
2014-08-15T10:26:59.800Z,100517
2014-08-15T10:27:18.003Z,100517
2014-08-15T10:27:36.190Z,100517
2014-08-15T10:27:54.380Z,100520
2014-08-15T10:28:12.567Z,100517
2014-08-15T10:28:30.755Z,100520
2014-08-15T10:28:48.958Z,100514
2014-08-15T10:29:07.147Z,100508
2014-08-15T10:29:25.335Z,100520
2014-08-15T10:29:43.522Z,100511
2014-08-15T10:30:01.711Z,100514
2014-08-15T10:30:19.898Z,100514
2014-08-15T10:30:38.086Z,100520
2014-08-15T10:30:56.273Z,100517
2014-08-15T10:31:14.479Z,100508
2014-08-15T10:31:32.667Z,100514
2014-08-15T10:31:50.854Z,100520
2014-08-15T10:32:09.044Z,100514
2014-08-15T10:32:27.231Z,100520
2014-08-15T10:32:45.419Z,100505
2014-08-15T10:33:03.622Z,100514
2014-08-15T10:33:21.812Z,100511
2014-08-15T10:33:39.999Z,100517
2014-08-15T10:33:58.187Z,100514
2014-08-15T10:34:16.376Z,100517
2014-08-15T10:34:34.579Z,100514
2014-08-15T10:34:52.767Z,100511
2014-08-15T10:35:10.956Z,100505
2014-08-15T10:35:29.144Z,100508
2014-08-15T10:35:47.331Z,100500
2014-08-15T10:36:05.534Z,100497
2014-08-15T10:36:23.724Z,100502
2014-08-15T10:36:41.911Z,100508
2014-08-15T10:37:00.099Z,100517
2014-08-15T10:37:18.304Z,100508
2014-08-15T10:37:36.491Z,100511
2014-08-15T10:37:54.679Z,100517
2014-08-15T10:38:12.867Z,100502
2014-08-15T10:38:31.055Z,100508
2014-08-15T10:38:49.258Z,100508
2014-08-15T10:39:07.446Z,100514
2014-08-15T10:39:25.635Z,100500
2014-08-15T10:39:43.823Z,100502
2014-08-15T10:40:02.010Z,100502
2014-08-15T10:40:20.216Z,100497
2014-08-15T10:40:38.404Z,100517
2014-08-15T10:40:56.591Z,100517
2014-08-15T10:41:14.779Z,100508
2014-08-15T10:41:32.967Z,100505
2014-08-15T10:41:51.170Z,100508
2014-08-15T10:42:09.358Z,100514
2014-08-15T10:42:27.548Z,100508
2014-08-15T10:42:45.751Z,100511
2014-08-15T10:43:03.939Z,100505
2014-08-15T10:43:22.127Z,100511
2014-08-15T10:43:40.315Z,100511
2014-08-15T10:43:58.518Z,100508
2014-08-15T10:44:16.706Z,100508
2014-08-15T10:44:34.911Z,100494
2014-08-15T10:44:53.098Z,100500
2014-08-15T10:45:11.286Z,100502
2014-08-15T10:45:29.475Z,100505
2014-08-15T10:45:47.678Z,100505
2014-08-15T10:46:05.866Z,100491
2014-08-15T10:46:24.055Z,100494
2014-08-15T10:46:42.243Z,100508
2014-08-15T10:47:00.446Z,100508
2014-08-15T10:47:18.633Z,100500
2014-08-15T10:47:36.823Z,100497
2014-08-15T10:47:55.026Z,100502
2014-08-15T10:48:13.214Z,100494
2014-08-15T10:48:31.403Z,100494
2014-08-15T10:48:49.591Z,100497
2014-08-15T10:49:07.794Z,100491
2014-08-15T10:49:25.983Z,100488
2014-08-15T10:49:44.171Z,100500
2014-08-15T10:50:02.374Z,100497
2014-08-15T10:50:20.561Z,100491
2014-08-15T10:50:38.751Z,100502
2014-08-15T10:50:56.954Z,100497
2014-08-15T10:51:15.141Z,100502
2014-08-15T10:51:33.331Z,100505
2014-08-15T10:51:51.534Z,100497
2014-08-15T10:52:09.722Z,100497
2014-08-15T10:52:27.911Z,100497
2014-08-15T10:52:46.099Z,100497
2014-08-15T10:53:04.317Z,100500
2014-08-15T10:53:22.505Z,100497
2014-08-15T10:53:40.694Z,100497
2014-08-15T10:53:58.882Z,100497
2014-08-15T10:54:17.085Z,100488
2014-08-15T10:54:35.274Z,100497
2014-08-15T10:54:53.462Z,100502
2014-08-15T10:55:11.665Z,100502
2014-08-15T10:55:29.855Z,100502
2014-08-15T10:55:48.042Z,100497
2014-08-15T10:56:06.230Z,100491
2014-08-15T10:56:24.433Z,100497
2014-08-15T10:56:42.622Z,100494
2014-08-15T10:57:00.810Z,100497
2014-08-15T10:57:19.013Z,100500
2014-08-15T10:57:37.201Z,100497
2014-08-15T10:57:55.389Z,100505
2014-08-15T10:58:13.576Z,100494
2014-08-15T10:58:31.779Z,100508
2014-08-15T10:58:49.970Z,100505
2014-08-15T10:59:08.173Z,100500
2014-08-15T10:59:26.361Z,100502
2014-08-15T10:59:44.550Z,100502
2014-08-15T11:00:02.738Z,100502
2014-08-15T11:00:20.941Z,100502
2014-08-15T11:00:39.128Z,100500
2014-08-15T11:00:57.318Z,100508
2014-08-15T11:01:15.521Z,100508
2014-08-15T11:01:33.708Z,100500
2014-08-15T11:01:51.898Z,100497
2014-08-15T11:02:10.101Z,100494
2014-08-15T11:02:28.288Z,100500
2014-08-15T11:02:46.476Z,100500
2014-08-15T11:03:04.681Z,100497
2014-08-15T11:03:22.869Z,100497
2014-08-15T11:03:41.056Z,100497
2014-08-15T11:03:59.246Z,100497
2014-08-15T11:04:17.449Z,100497
2014-08-15T11:04:35.636Z,100502
2014-08-15T11:04:53.824Z,100497
2014-08-15T11:05:12.013Z,100494
2014-08-15T11:05:30.216Z,100497
2014-08-15T11:05:48.404Z,100497
2014-08-15T12:36:24.673Z,100483
2014-08-15T12:36:42.876Z,100475
2014-08-15T12:37:01.081Z,100477
2014-08-15T12:37:19.268Z,100472
2014-08-15T12:37:37.456Z,100469
2014-08-15T12:37:55.661Z,100488
2014-08-15T12:38:13.864Z,100483
2014-08-15T12:38:32.067Z,100480
2014-08-15T12:38:50.255Z,100477
2014-08-15T12:39:08.443Z,100477
2014-08-15T12:39:26.631Z,100472
2014-08-15T12:39:44.818Z,100477
2014-08-15T12:40:03.008Z,100477
2014-08-15T12:40:21.195Z,100475
2014-08-15T12:40:39.383Z,100477
2014-08-15T12:40:57.572Z,100475
2014-08-15T12:41:15.775Z,100477
2014-08-15T12:41:33.963Z,100477
2014-08-15T12:41:52.150Z,100472
2014-08-15T12:42:10.340Z,100477
2014-08-15T12:42:28.527Z,100475
2014-08-15T12:42:46.715Z,100469
2014-08-15T12:43:04.904Z,100477
2014-08-15T12:43:23.092Z,100472
2014-08-15T12:43:41.279Z,100475
2014-08-15T12:43:59.467Z,100475
2014-08-15T12:44:17.672Z,100469
2014-08-15T12:44:35.859Z,100472
2014-08-15T12:44:54.047Z,100469
2014-08-15T12:45:12.236Z,100466
2014-08-15T12:45:30.424Z,100466
2014-08-15T12:45:48.627Z,100469
2014-08-15T19:20:51.746Z,100526
2014-08-15T19:21:09.934Z,100520
2014-08-15T19:21:28.121Z,100515
2014-08-15T19:21:46.326Z,100520
2014-08-15T19:22:04.514Z,100512
2014-08-15T19:22:22.717Z,100518
2014-08-15T19:22:40.905Z,100520
2014-08-15T19:22:59.109Z,100520
2014-08-15T19:23:17.296Z,100529
2014-08-15T19:23:35.484Z,100526
2014-08-15T19:23:53.690Z,100515
2014-08-15T19:24:11.877Z,100518
2014-08-15T19:24:30.080Z,100523
2014-08-15T19:24:48.268Z,100521
2014-08-15T19:25:06.457Z,100515
2014-08-15T19:25:24.661Z,100532
2014-08-15T19:25:42.848Z,100518
2014-08-15T19:26:01.054Z,100520
2014-08-15T19:26:19.242Z,100520
2014-08-15T19:26:37.445Z,100529
2014-08-15T19:26:55.632Z,100523
2014-08-15T19:27:13.821Z,100523
2014-08-15T19:27:32.024Z,100515
2014-08-15T19:27:50.211Z,100526
2014-08-15T19:28:08.417Z,100523
2014-08-15T19:28:26.604Z,100520
2014-08-15T19:28:44.807Z,100529
2014-08-15T19:29:02.995Z,100526
2014-08-15T19:29:21.200Z,100523
2014-08-15T19:29:39.387Z,100520
2014-08-15T19:42:29.428Z,100520
2014-08-15T19:43:51.259Z,100520
2014-08-15T19:44:09.447Z,100515
2014-08-15T19:44:27.652Z,100515
2014-08-15T19:44:45.839Z,100515
2014-08-15T19:45:04.042Z,100520
2014-08-15T19:45:22.230Z,100523
2014-08-15T19:45:40.434Z,100526
2014-08-15T19:45:58.621Z,100515
2014-08-15T19:46:16.825Z,100529
2014-08-15T19:46:35.015Z,100526
2014-08-15T19:46:53.218Z,100523
2014-08-15T19:47:11.406Z,100526
2014-08-15T19:47:29.609Z,100520
2014-08-15T19:47:47.797Z,100529
2014-08-15T19:48:05.985Z,100515
2014-08-15T19:48:24.188Z,100529
2014-08-15T19:48:42.393Z,100517
2014-08-15T19:49:00.627Z,100520
2014-08-15T19:49:18.831Z,100523
2014-08-15T19:49:37.018Z,100520
2014-08-15T19:49:55.224Z,100520
2014-08-15T19:50:13.412Z,100520
2014-08-15T19:50:31.615Z,100532
2014-08-15T19:50:49.803Z,100529
2014-08-15T19:51:08.006Z,100512
2014-08-15T19:51:26.210Z,100517
2014-08-15T19:51:44.397Z,100526
2014-08-15T19:52:02.603Z,100526
2014-08-15T19:52:20.791Z,100526
2014-08-15T19:52:38.994Z,100523
2014-08-15T19:52:57.182Z,100526
2014-08-15T19:53:15.385Z,100523
2014-08-15T19:53:33.573Z,100517
2014-08-15T19:53:51.776Z,100526
2014-08-15T19:54:09.967Z,100529
2014-08-15T19:54:28.170Z,100532
2014-08-15T19:54:46.357Z,100526
2014-08-15T19:55:04.562Z,100532
2014-08-15T19:55:22.750Z,100517
2014-08-15T19:55:40.953Z,100535
2014-08-15T19:55:59.140Z,100526
2014-08-15T19:56:17.330Z,100526
2014-08-15T19:56:35.533Z,100523
2014-08-15T19:56:53.721Z,100526
2014-08-15T19:57:11.957Z,100529
2014-08-15T19:57:30.144Z,100535
2014-08-15T19:57:48.348Z,100523
2014-08-15T19:58:06.535Z,100512
2014-08-15T19:58:24.740Z,100526
2014-08-15T19:58:42.928Z,100529
2014-08-15T19:59:01.131Z,100532
2014-08-15T19:59:19.336Z,100526
2014-08-15T19:59:37.523Z,100538
2014-08-15T19:59:55.727Z,100532
2014-08-15T20:00:13.914Z,100538
2014-08-15T20:00:32.104Z,100535
2014-08-15T20:00:50.322Z,100532
2014-08-15T20:01:08.510Z,100535
2014-08-15T20:01:26.715Z,100535
2014-08-15T20:01:44.902Z,100538
2014-08-15T20:02:03.090Z,100532
2014-08-15T20:02:21.293Z,100538
2014-08-15T20:02:39.483Z,100535
2014-08-15T20:02:57.686Z,100535
2014-08-15T20:03:15.873Z,100532
2014-08-15T20:03:34.078Z,100538
2014-08-15T20:03:52.281Z,100538
2014-08-15T20:04:10.469Z,100526
2014-08-15T20:04:28.656Z,100532
2014-08-15T20:04:46.863Z,100538
2014-08-15T20:05:05.050Z,100538
2014-08-15T20:05:23.253Z,100543
2014-08-15T20:05:41.442Z,100535
2014-08-15T20:05:59.629Z,100532
2014-08-15T20:06:21.817Z,100532
2014-08-15T20:06:40.023Z,100532
2014-08-15T20:06:58.210Z,100538
2014-08-15T20:07:16.413Z,100538
2014-08-15T20:07:34.601Z,100543
2014-08-15T20:07:52.789Z,100540
2014-08-15T20:08:10.993Z,100540
2014-08-15T20:08:29.180Z,100535
2014-08-15T20:08:47.386Z,100538
2014-08-15T20:09:05.574Z,100526
2014-08-15T20:09:23.777Z,100532
