createdAt,value
2019-02-15T00:00:31.639Z,66.43
2019-02-15T00:03:00.480Z,67.09
2019-02-15T00:05:32.271Z,66.81
2019-02-15T00:08:03.993Z,66.71
2019-02-15T00:10:32.778Z,66.90
2019-02-15T00:13:01.545Z,67.24
2019-02-15T00:15:30.218Z,67.69
2019-02-15T00:18:00.464Z,67.34
2019-02-15T00:20:33.414Z,67.64
2019-02-15T00:23:02.092Z,68.35
2019-02-15T00:25:30.849Z,68.98
2019-02-15T00:27:59.475Z,69.70
2019-02-15T00:30:28.146Z,69.90
2019-02-15T00:32:56.844Z,71.49
2019-02-15T00:35:25.582Z,72.17
2019-02-15T00:37:54.263Z,72.50
2019-02-15T00:40:22.943Z,73.16
2019-02-15T00:42:51.675Z,73.92
2019-02-15T00:45:22.271Z,74.30
2019-02-15T00:47:52.508Z,74.41
2019-02-15T00:50:39.270Z,74.79
2019-02-15T00:53:15.645Z,75.15
2019-02-15T00:55:48.605Z,75.31
2019-02-15T00:58:24.572Z,76.18
2019-02-15T01:01:00.595Z,76.47
2019-02-15T01:03:48.893Z,76.69
2019-02-15T01:06:35.542Z,76.49
2019-02-15T01:09:22.988Z,76.49
2019-02-15T01:12:02.166Z,76.42
2019-02-15T01:14:30.835Z,75.77
2019-02-15T01:16:59.510Z,75.99
2019-02-15T01:19:28.187Z,75.90
2019-02-15T01:21:56.860Z,76.31
2019-02-15T01:24:25.537Z,75.80
2019-02-15T01:26:55.770Z,75.24
2019-02-15T01:29:26.021Z,75.61
2019-02-15T01:32:05.480Z,74.84
2019-02-15T01:34:35.830Z,75.01
2019-02-15T01:37:18.382Z,74.43
2019-02-15T01:40:06.768Z,74.63
2019-02-15T01:42:36.998Z,74.21
2019-02-15T01:45:11.212Z,73.83
2019-02-15T01:47:40.233Z,74.03
2019-02-15T01:50:09.021Z,73.76
2019-02-15T01:52:37.694Z,73.59
2019-02-15T01:55:07.060Z,74.34
2019-02-15T01:57:35.750Z,74.93
2019-02-15T02:00:07.354Z,75.61
2019-02-15T02:02:36.038Z,75.14
2019-02-15T02:05:05.606Z,76.50
2019-02-15T02:07:34.266Z,76.12
2019-02-15T02:10:03.240Z,76.07
2019-02-15T02:12:31.928Z,75.94
2019-02-15T02:15:00.612Z,75.99
2019-02-15T02:17:29.362Z,75.96
2019-02-15T02:19:58.005Z,75.77
2019-02-15T02:22:26.714Z,76.07
2019-02-15T02:24:55.389Z,75.68
2019-02-15T02:27:24.068Z,76.17
2019-02-15T02:29:52.781Z,76.18
2019-02-15T02:32:21.447Z,76.06
2019-02-15T02:34:50.112Z,75.70
2019-02-15T02:37:18.783Z,75.45
2019-02-15T02:39:47.482Z,76.10
2019-02-15T02:42:16.144Z,76.66
2019-02-15T02:44:44.824Z,76.72
2019-02-15T02:47:13.503Z,77.10
2019-02-15T02:49:42.159Z,76.89
2019-02-15T02:52:10.833Z,77.09
2019-02-15T02:54:39.567Z,77.04
2019-02-15T02:57:08.229Z,76.36
2019-02-15T02:59:36.905Z,75.99
2019-02-15T03:02:05.779Z,75.55
2019-02-15T03:04:34.520Z,75.80
2019-02-15T03:07:03.790Z,75.46
2019-02-15T03:09:32.479Z,75.97
2019-02-15T03:12:01.145Z,75.53
2019-02-15T03:14:29.827Z,75.21
2019-02-15T03:16:58.486Z,76.04
2019-02-15T03:19:27.161Z,74.59
2019-02-15T03:21:55.831Z,75.44
2019-02-15T03:24:24.491Z,75.80
2019-02-15T03:26:53.184Z,76.70
2019-02-15T03:29:21.891Z,75.87
2019-02-15T03:31:50.577Z,75.84
2019-02-15T03:34:19.231Z,76.14
2019-02-15T03:37:05.662Z,75.66
2019-02-15T03:39:35.899Z,75.95
2019-02-15T03:42:04.828Z,75.91
2019-02-15T03:44:33.509Z,75.72
2019-02-15T03:47:02.200Z,75.54
2019-02-15T03:49:30.855Z,75.33
2019-02-15T03:51:59.530Z,75.34
2019-02-15T03:54:28.465Z,75.60
2019-02-15T03:56:57.124Z,75.54
2019-02-15T03:59:25.790Z,74.52
2019-02-15T04:01:54.446Z,74.22
2019-02-15T04:04:23.112Z,74.29
2019-02-15T04:06:51.811Z,74.28
2019-02-15T04:09:20.450Z,73.79
2019-02-15T04:11:49.150Z,73.91
2019-02-15T04:14:17.930Z,73.38
2019-02-15T04:16:46.617Z,73.21
2019-02-15T04:19:15.266Z,74.07
2019-02-15T04:21:43.950Z,73.61
2019-02-15T04:24:13.615Z,73.79
2019-02-15T04:26:42.519Z,73.39
2019-02-15T04:29:12.432Z,73.29
2019-02-15T04:31:41.090Z,73.12
2019-02-15T04:34:09.758Z,73.28
2019-02-15T04:36:38.468Z,73.59
2019-02-15T04:39:07.126Z,74.22
2019-02-15T04:41:35.934Z,74.96
2019-02-15T04:44:04.631Z,75.08
2019-02-15T04:46:33.299Z,74.77
2019-02-15T04:49:02.007Z,75.82
2019-02-15T04:51:30.681Z,75.49
2019-02-15T04:53:59.346Z,75.44
2019-02-15T04:56:28.023Z,75.37
2019-02-15T04:58:56.732Z,75.99
2019-02-15T05:01:25.367Z,75.99
2019-02-15T05:03:54.290Z,75.81
2019-02-15T05:06:23.005Z,76.19
2019-02-15T05:08:51.691Z,76.56
2019-02-15T05:11:20.393Z,76.60
2019-02-15T05:13:49.029Z,76.56
2019-02-15T05:16:17.706Z,76.59
2019-02-15T05:18:46.428Z,76.57
2019-02-15T05:21:15.112Z,76.77
2019-02-15T05:23:43.812Z,76.99
2019-02-15T05:26:12.479Z,77.25
2019-02-15T05:28:41.178Z,76.89
2019-02-15T05:31:09.844Z,77.10
2019-02-15T05:33:38.583Z,77.09
2019-02-15T05:36:07.256Z,77.41
2019-02-15T05:38:35.928Z,77.47
2019-02-15T05:41:04.595Z,77.64
2019-02-15T05:43:33.272Z,77.46
2019-02-15T05:46:01.952Z,77.24
2019-02-15T05:48:30.625Z,76.87
2019-02-15T05:50:59.281Z,77.02
2019-02-15T05:53:28.004Z,77.11
2019-02-15T05:55:56.731Z,77.01
2019-02-15T05:58:25.421Z,77.41
2019-02-15T06:00:54.087Z,76.59
2019-02-15T06:03:22.764Z,76.41
2019-02-15T06:05:51.429Z,76.31
2019-02-15T06:08:20.096Z,75.74
2019-02-15T06:10:48.756Z,75.24
2019-02-15T06:13:17.464Z,76.21
2019-02-15T06:15:46.156Z,75.25
2019-02-15T06:18:15.195Z,73.77
2019-02-15T06:20:43.854Z,73.44
2019-02-15T06:23:12.651Z,72.90
2019-02-15T06:25:41.306Z,72.27
2019-02-15T06:28:10.617Z,72.20
2019-02-15T06:30:39.339Z,71.59
2019-02-15T06:33:08.005Z,71.85
2019-02-15T06:35:36.705Z,70.06
2019-02-15T06:38:05.997Z,70.55
2019-02-15T06:40:34.662Z,71.46
2019-02-15T06:43:03.407Z,70.58
2019-02-15T06:45:32.208Z,70.58
2019-02-15T06:48:00.914Z,71.19
2019-02-15T06:50:29.679Z,71.51
2019-02-15T06:52:58.384Z,71.25
2019-02-15T06:55:27.140Z,71.69
2019-02-15T06:57:55.828Z,70.75
2019-02-15T07:00:31.999Z,70.80
2019-02-15T07:03:08.086Z,70.39
2019-02-15T07:05:37.082Z,70.18
2019-02-15T07:10:50.589Z,68.39
2019-02-15T07:13:19.310Z,67.71
2019-02-15T07:15:48.091Z,66.56
2019-02-15T07:18:16.755Z,65.59
2019-02-15T07:20:45.649Z,65.09
2019-02-15T07:23:14.324Z,63.91
2019-02-15T07:25:43.119Z,64.08
2019-02-15T07:28:11.801Z,64.81
2019-02-15T07:30:40.713Z,64.36
2019-02-15T07:33:09.431Z,64.04
2019-02-15T07:35:38.152Z,64.02
2019-02-15T07:38:06.840Z,63.25
2019-02-15T07:40:35.553Z,63.08
2019-02-15T07:43:04.278Z,62.22
2019-02-15T07:45:32.987Z,62.77
2019-02-15T07:48:01.754Z,62.08
2019-02-15T07:50:30.501Z,62.35
2019-02-15T07:52:59.552Z,62.23
2019-02-15T07:55:28.212Z,61.15
2019-02-15T07:57:56.922Z,62.03
2019-02-15T08:00:25.998Z,61.83
2019-02-15T08:02:54.782Z,60.84
2019-02-15T08:05:23.710Z,60.92
2019-02-15T08:07:52.913Z,61.29
2019-02-15T08:10:21.730Z,61.26
2019-02-15T08:12:50.563Z,62.03
2019-02-15T08:15:19.262Z,61.01
2019-02-15T08:17:48.063Z,61.13
2019-02-15T08:20:16.773Z,60.82
2019-02-15T08:22:45.449Z,59.68
2019-02-15T08:25:14.115Z,60.45
2019-02-15T08:27:42.819Z,60.74
2019-02-15T08:30:12.383Z,60.28
2019-02-15T08:32:41.363Z,60.53
2019-02-15T08:35:11.305Z,60.69
2019-02-15T08:37:40.069Z,59.68
2019-02-15T08:40:10.779Z,59.07
2019-02-15T08:42:39.781Z,58.26
2019-02-15T08:45:13.198Z,59.18
2019-02-15T08:47:41.868Z,57.95
2019-02-15T08:50:11.856Z,57.83
2019-02-15T08:52:40.546Z,58.39
2019-02-15T08:55:11.172Z,59.39
2019-02-15T08:57:39.951Z,57.30
2019-02-15T09:00:13.536Z,57.45
2019-02-15T09:02:42.510Z,57.96
2019-02-15T09:05:12.690Z,57.69
2019-02-15T09:07:41.573Z,55.81
2019-02-15T09:10:14.196Z,58.37
2019-02-15T09:12:43.189Z,58.33
2019-02-15T09:15:15.295Z,58.43
2019-02-15T09:17:44.148Z,55.64
2019-02-15T09:20:13.218Z,54.21
2019-02-15T09:22:42.108Z,53.40
2019-02-15T09:25:11.772Z,55.18
2019-02-15T09:27:42.047Z,56.26
2019-02-15T09:30:13.992Z,56.91
2019-02-15T09:32:42.664Z,57.37
2019-02-15T09:35:12.555Z,56.99
2019-02-15T09:37:41.262Z,55.63
2019-02-15T09:40:10.974Z,52.21
2019-02-15T09:42:39.859Z,51.90
2019-02-15T09:45:13.048Z,51.82
2019-02-15T09:47:41.691Z,51.72
2019-02-15T09:50:12.244Z,51.70
2019-02-15T09:52:41.536Z,51.44
2019-02-15T09:55:10.521Z,50.38
2019-02-15T09:57:39.357Z,50.69
2019-02-15T10:00:10.198Z,47.37
2019-02-15T10:02:38.891Z,47.56
2019-02-15T10:05:11.200Z,46.05
2019-02-15T10:07:40.097Z,47.35
2019-02-15T10:10:10.389Z,47.84
2019-02-15T10:12:39.046Z,49.63
2019-02-15T10:15:09.950Z,49.64
2019-02-15T10:17:38.754Z,50.19
2019-02-15T10:20:09.006Z,51.50
2019-02-15T10:22:37.988Z,51.38
2019-02-15T10:25:29.249Z,51.33
2019-02-15T10:29:44.244Z,52.62
2019-02-15T10:32:13.277Z,53.52
2019-02-15T10:34:42.297Z,53.64
2019-02-15T10:37:16.337Z,52.56
2019-02-15T10:39:47.388Z,54.01
2019-02-15T10:42:16.139Z,54.11
2019-02-15T10:44:45.368Z,55.29
2019-02-15T10:47:24.464Z,55.76
2019-02-15T10:49:45.034Z,56.61
2019-02-15T10:52:14.134Z,58.69
2019-02-15T10:54:42.918Z,58.31
2019-02-15T10:57:11.766Z,59.53
2019-02-15T11:00:03.045Z,59.19
2019-02-15T11:02:31.721Z,59.63
2019-02-15T11:05:00.444Z,62.48
2019-02-15T11:07:29.134Z,65.45
2019-02-15T11:09:57.812Z,65.51
2019-02-15T11:12:26.512Z,64.56
2019-02-15T11:14:55.436Z,65.19
2019-02-15T11:17:24.439Z,65.56
2019-02-15T11:19:53.108Z,65.36
2019-02-15T11:22:21.860Z,66.04
2019-02-15T11:24:50.611Z,66.55
2019-02-15T11:27:19.234Z,65.91
2019-02-15T11:29:48.070Z,65.68
2019-02-15T11:32:16.908Z,64.75
2019-02-15T11:34:45.688Z,65.09
2019-02-15T11:37:14.427Z,64.85
2019-02-15T11:39:43.165Z,65.26
2019-02-15T11:42:11.840Z,64.97
2019-02-15T11:44:40.711Z,63.42
2019-02-15T11:47:09.645Z,63.36
2019-02-15T11:49:38.325Z,63.36
2019-02-15T11:52:07.159Z,63.50
2019-02-15T11:54:35.787Z,63.63
2019-02-15T11:57:04.764Z,63.19
2019-02-15T11:59:33.775Z,63.02
2019-02-15T12:02:06.211Z,62.85
2019-02-15T12:04:33.113Z,63.01
2019-02-15T12:07:02.200Z,62.82
2019-02-15T12:09:30.942Z,63.04
2019-02-15T12:11:59.857Z,62.31
2019-02-15T12:14:28.690Z,61.98
2019-02-15T12:17:05.480Z,62.50
2019-02-15T12:19:27.964Z,61.44
2019-02-15T12:21:56.774Z,61.39
2019-02-15T12:24:25.626Z,61.35
2019-02-15T12:26:54.361Z,61.71
2019-02-15T12:29:23.093Z,61.50
2019-02-15T12:31:52.018Z,61.03
2019-02-15T12:34:20.803Z,61.56
2019-02-15T12:36:49.556Z,61.16
2019-02-15T12:39:19.032Z,62.71
2019-02-15T12:41:47.907Z,62.65
2019-02-15T12:44:16.589Z,62.74
2019-02-15T12:46:45.284Z,62.66
2019-02-15T12:49:13.997Z,63.12
2019-02-15T12:51:42.686Z,62.19
2019-02-15T12:54:11.459Z,61.83
2019-02-15T12:56:40.109Z,61.31
2019-02-15T12:59:09.240Z,61.33
2019-02-15T13:01:37.998Z,61.43
2019-02-15T13:04:06.690Z,61.86
2019-02-15T13:06:35.372Z,64.18
2019-02-15T13:09:04.831Z,63.81
2019-02-15T13:11:33.766Z,63.38
2019-02-15T13:14:02.481Z,64.33
2019-02-15T13:16:31.153Z,63.36
2019-02-15T13:18:59.862Z,61.97
2019-02-15T13:21:28.596Z,61.32
2019-02-15T13:23:57.303Z,61.39
2019-02-15T13:26:26.235Z,62.48
2019-02-15T13:28:55.166Z,63.56
2019-02-15T13:31:24.275Z,64.99
2019-02-15T13:33:53.629Z,63.70
2019-02-15T13:36:22.585Z,64.53
2019-02-15T13:38:51.383Z,64.44
2019-02-15T13:41:20.104Z,64.42
2019-02-15T13:43:49.167Z,66.16
2019-02-15T13:46:17.952Z,65.62
2019-02-15T13:48:46.722Z,65.52
2019-02-15T13:51:15.455Z,65.83
2019-02-15T13:53:44.267Z,66.76
2019-02-15T13:56:13.086Z,67.37
2019-02-15T13:58:41.923Z,66.91
2019-02-15T14:01:10.640Z,68.01
2019-02-15T14:03:39.311Z,69.46
2019-02-15T14:06:07.970Z,70.47
2019-02-15T14:08:36.683Z,71.75
2019-02-15T14:11:05.373Z,73.05
2019-02-15T14:13:34.052Z,72.68
2019-02-15T14:16:02.851Z,72.67
2019-02-15T14:18:31.735Z,72.81
2019-02-15T14:21:00.453Z,71.52
2019-02-15T14:23:29.317Z,71.57
2019-02-15T14:25:58.205Z,71.54
2019-02-15T14:28:26.955Z,70.72
2019-02-15T14:30:55.915Z,70.17
2019-02-15T14:33:24.687Z,69.33
2019-02-15T14:35:53.381Z,69.51
2019-02-15T14:38:22.294Z,70.13
2019-02-15T14:40:51.059Z,69.38
2019-02-15T14:43:19.713Z,69.54
2019-02-15T14:45:48.387Z,69.81
2019-02-15T14:48:17.094Z,68.90
2019-02-15T14:50:45.787Z,69.31
2019-02-15T14:53:14.718Z,69.64
2019-02-15T14:55:43.389Z,69.32
2019-02-15T14:58:12.154Z,68.55
2019-02-15T15:00:40.875Z,69.45
2019-02-15T15:03:09.624Z,68.24
2019-02-15T15:05:38.434Z,68.31
2019-02-15T15:08:07.091Z,68.79
2019-02-15T15:10:35.824Z,68.63
2019-02-15T15:13:04.566Z,68.12
2019-02-15T15:15:33.357Z,67.98
2019-02-15T15:18:12.648Z,66.41
2019-02-15T15:20:32.855Z,67.73
2019-02-15T15:23:01.558Z,66.97
2019-02-15T15:25:30.303Z,67.02
2019-02-15T15:27:58.993Z,66.75
2019-02-15T15:30:27.730Z,67.13
2019-02-15T15:32:56.764Z,68.41
2019-02-15T15:35:25.530Z,68.21
2019-02-15T15:37:54.319Z,68.44
2019-02-15T15:40:22.991Z,69.50
2019-02-15T15:42:51.687Z,69.32
2019-02-15T15:45:20.643Z,69.00
2019-02-15T15:47:49.318Z,67.88
2019-02-15T15:50:18.085Z,67.54
2019-02-15T15:52:46.832Z,67.50
2019-02-15T15:55:17.627Z,67.81
2019-02-15T15:57:46.020Z,67.53
2019-02-15T16:00:15.973Z,67.81
2019-02-15T16:02:44.653Z,67.10
2019-02-15T16:05:13.631Z,67.52
2019-02-15T16:07:43.734Z,68.69
2019-02-15T16:10:13.994Z,68.01
2019-02-15T16:12:42.666Z,68.51
2019-02-15T16:15:12.756Z,68.58
2019-02-15T16:17:41.486Z,67.36
2019-02-15T16:20:13.643Z,67.74
2019-02-15T16:22:42.342Z,68.23
2019-02-15T16:25:11.237Z,67.85
2019-02-15T16:27:39.910Z,68.09
2019-02-15T16:30:11.240Z,67.71
2019-02-15T16:32:39.914Z,67.70
2019-02-15T16:35:09.311Z,66.45
2019-02-15T16:37:37.979Z,67.14
2019-02-15T16:40:11.672Z,67.26
2019-02-15T16:42:39.845Z,67.01
2019-02-15T16:45:11.160Z,66.31
2019-02-15T16:47:39.815Z,67.44
2019-02-15T16:50:09.079Z,67.20
2019-02-15T16:52:37.745Z,66.83
2019-02-15T16:55:12.838Z,67.79
2019-02-15T16:57:38.429Z,67.38
2019-02-15T17:00:13.761Z,67.70
2019-02-15T17:02:42.432Z,68.13
2019-02-15T17:05:11.106Z,67.84
2019-02-15T17:07:39.901Z,67.90
2019-02-15T17:10:09.836Z,67.49
2019-02-15T17:12:38.595Z,67.69
2019-02-15T17:15:12.377Z,67.69
2019-02-15T17:17:41.039Z,68.44
2019-02-15T17:20:10.612Z,68.21
2019-02-15T17:22:39.508Z,68.32
2019-02-15T17:25:10.928Z,68.98
2019-02-15T17:27:39.633Z,69.35
2019-02-15T17:30:11.912Z,68.68
2019-02-15T17:32:40.569Z,68.63
2019-02-15T17:35:10.652Z,69.22
2019-02-15T17:37:39.372Z,69.53
2019-02-15T17:40:10.732Z,69.92
2019-02-15T17:42:39.392Z,70.11
2019-02-15T17:45:10.253Z,69.76
2019-02-15T17:47:39.234Z,70.17
2019-02-15T17:50:10.030Z,69.10
2019-02-15T17:52:38.701Z,68.86
2019-02-15T17:55:09.360Z,69.36
2019-02-15T17:57:38.244Z,69.53
2019-02-15T18:00:09.574Z,69.09
2019-02-15T18:02:38.290Z,68.25
2019-02-15T18:05:09.723Z,68.09
2019-02-15T18:07:38.558Z,68.15
2019-02-15T18:10:07.349Z,67.51
2019-02-15T18:12:36.012Z,66.94
2019-02-15T18:15:04.911Z,67.82
2019-02-15T18:17:33.596Z,67.82
2019-02-15T18:20:02.255Z,67.65
2019-02-15T18:22:30.936Z,68.25
2019-02-15T18:24:59.608Z,68.33
2019-02-15T18:27:28.323Z,69.27
2019-02-15T18:29:56.982Z,67.61
2019-02-15T18:32:25.662Z,68.71
2019-02-15T18:34:54.323Z,68.98
2019-02-15T18:37:22.975Z,67.06
2019-02-15T18:39:51.657Z,66.20
2019-02-15T18:42:20.327Z,66.40
2019-02-15T18:44:49.020Z,68.04
2019-02-15T18:47:17.690Z,68.12
2019-02-15T18:49:46.367Z,66.72
2019-02-15T18:52:15.026Z,67.18
2019-02-15T18:54:43.696Z,67.34
2019-02-15T18:57:12.386Z,66.22
2019-02-15T18:59:41.145Z,66.27
2019-02-15T19:02:09.799Z,66.70
2019-02-15T19:04:38.461Z,66.58
2019-02-15T19:07:07.149Z,65.92
2019-02-15T19:09:35.832Z,65.82
2019-02-15T19:12:04.520Z,65.09
2019-02-15T19:14:33.183Z,65.09
2019-02-15T19:17:01.855Z,65.72
2019-02-15T19:19:30.511Z,64.63
2019-02-15T19:21:59.202Z,65.06
2019-02-15T19:24:27.871Z,65.13
2019-02-15T19:26:56.603Z,64.96
2019-02-15T19:29:25.293Z,62.83
2019-02-15T19:31:53.984Z,63.88
2019-02-15T19:34:22.702Z,63.89
2019-02-15T19:36:51.378Z,63.62
2019-02-15T19:39:20.044Z,63.29
2019-02-15T19:41:48.757Z,62.41
2019-02-15T19:44:17.433Z,62.23
2019-02-15T19:46:46.087Z,61.77
2019-02-15T19:49:14.781Z,61.92
2019-02-15T19:51:43.445Z,61.48
2019-02-15T19:54:12.114Z,61.90
2019-02-15T19:56:40.824Z,62.52
2019-02-15T19:59:09.456Z,62.43
2019-02-15T20:01:38.159Z,62.63
2019-02-15T20:04:06.846Z,62.00
2019-02-15T20:06:35.512Z,62.06
2019-02-15T20:09:05.681Z,62.42
2019-02-15T20:11:34.448Z,61.69
2019-02-15T20:14:03.119Z,61.35
2019-02-15T20:16:31.835Z,61.56
2019-02-15T20:19:00.531Z,61.06
2019-02-15T20:21:29.193Z,60.29
2019-02-15T20:23:57.871Z,60.79
2019-02-15T20:26:26.602Z,60.55
2019-02-15T20:28:55.266Z,61.53
2019-02-15T20:31:23.937Z,60.18
2019-02-15T20:33:52.592Z,59.78
2019-02-15T20:36:21.245Z,60.89
2019-02-15T20:38:49.911Z,60.32
2019-02-15T20:41:18.564Z,59.14
2019-02-15T20:43:47.333Z,58.24
2019-02-15T20:46:15.997Z,58.42
2019-02-15T20:48:44.699Z,56.80
2019-02-15T20:51:13.352Z,56.97
2019-02-15T20:53:42.162Z,56.96
2019-02-15T20:56:10.820Z,55.93
2019-02-15T20:58:39.508Z,56.29
2019-02-15T21:01:08.165Z,55.53
2019-02-15T21:03:36.859Z,56.63
2019-02-15T21:06:05.523Z,56.91
2019-02-15T21:08:34.254Z,56.86
2019-02-15T21:11:02.926Z,54.33
2019-02-15T21:13:31.572Z,55.22
2019-02-15T21:16:00.241Z,56.96
2019-02-15T21:18:28.898Z,56.26
2019-02-15T21:20:57.561Z,56.54
2019-02-15T21:23:26.261Z,55.01
2019-02-15T21:25:54.979Z,54.69
2019-02-15T21:28:23.612Z,56.49
2019-02-15T21:30:52.299Z,57.76
2019-02-15T21:33:20.989Z,58.93
2019-02-15T21:35:49.680Z,59.32
2019-02-15T21:38:18.313Z,59.81
2019-02-15T21:40:46.989Z,60.15
2019-02-15T21:43:15.778Z,60.03
2019-02-15T21:45:44.402Z,59.73
2019-02-15T21:48:13.073Z,60.00
2019-02-15T21:50:41.754Z,59.74
2019-02-15T21:53:10.451Z,59.93
2019-02-15T21:55:39.148Z,59.15
2019-02-15T21:58:07.833Z,59.40
2019-02-15T22:00:36.501Z,59.28
2019-02-15T22:03:05.176Z,59.27
2019-02-15T22:05:33.882Z,59.78
2019-02-15T22:08:02.539Z,59.87
2019-02-15T22:10:31.216Z,59.98
2019-02-15T22:12:59.914Z,60.06
2019-02-15T22:15:28.597Z,60.19
2019-02-15T22:17:57.459Z,60.50
2019-02-15T22:20:27.084Z,61.43
2019-02-15T22:22:55.901Z,61.46
2019-02-15T22:25:24.629Z,60.96
2019-02-15T22:27:53.307Z,61.64
2019-02-15T22:30:22.093Z,61.16
2019-02-15T22:32:50.817Z,61.15
2019-02-15T22:35:19.494Z,60.99
2019-02-15T22:37:48.166Z,61.07
2019-02-15T22:40:36.815Z,61.59
2019-02-15T22:43:08.350Z,61.28
2019-02-15T22:45:37.026Z,61.85
2019-02-15T22:48:05.705Z,61.56
2019-02-15T22:50:36.355Z,61.96
2019-02-15T22:53:04.854Z,62.01
2019-02-15T22:55:33.521Z,62.71
2019-02-15T22:58:02.207Z,63.18
2019-02-15T23:01:01.652Z,62.88
2019-02-15T23:03:30.331Z,61.87
2019-02-15T23:05:59.095Z,62.07
2019-02-15T23:08:27.833Z,62.82
2019-02-15T23:10:56.476Z,62.86
2019-02-15T23:13:25.185Z,62.99
2019-02-15T23:15:53.912Z,62.17
2019-02-15T23:18:22.580Z,62.38
2019-02-15T23:20:51.288Z,62.31
2019-02-15T23:23:19.924Z,62.04
2019-02-15T23:25:48.620Z,62.02
2019-02-15T23:28:17.276Z,62.24
2019-02-15T23:30:46.213Z,61.64
2019-02-15T23:33:14.923Z,62.28
2019-02-15T23:35:43.593Z,62.31
2019-02-15T23:38:12.258Z,61.84
2019-02-15T23:40:40.919Z,61.35
2019-02-15T23:43:09.580Z,61.89
2019-02-15T23:45:38.319Z,62.20
2019-02-15T23:48:07.027Z,61.95
2019-02-15T23:50:35.706Z,61.95
2019-02-15T23:53:04.416Z,62.53
2019-02-15T23:55:33.135Z,61.81
2019-02-15T23:58:01.801Z,62.72
