createdAt,value
2022-10-28T00:01:15.901Z,100.00
2022-10-28T00:03:45.188Z,100.00
2022-10-28T00:06:15.399Z,100.00
2022-10-28T00:08:42.369Z,100.00
2022-10-28T00:11:18.385Z,100.00
2022-10-28T00:13:45.786Z,100.00
2022-10-28T00:16:19.053Z,100.00
2022-10-28T00:18:46.391Z,100.00
2022-10-28T00:21:17.500Z,100.00
2022-10-28T00:23:44.549Z,100.00
2022-10-28T00:26:20.222Z,100.00
2022-10-28T00:28:50.769Z,100.00
2022-10-28T00:31:19.815Z,100.00
2022-10-28T00:33:46.766Z,100.00
2022-10-28T00:36:18.729Z,100.00
2022-10-28T00:38:47.781Z,100.00
2022-10-28T00:41:23.248Z,100.00
2022-10-28T00:43:52.487Z,100.00
2022-10-28T00:46:37.000Z,100.00
2022-10-28T00:49:09.157Z,100.00
2022-10-28T00:51:36.049Z,100.00
2022-10-28T00:54:04.393Z,100.00
2022-10-28T00:56:34.212Z,100.00
2022-10-28T00:59:04.355Z,100.00
2022-10-28T01:01:31.084Z,100.00
2022-10-28T01:03:58.152Z,100.00
2022-10-28T01:06:27.571Z,100.00
2022-10-28T01:08:57.531Z,100.00
2022-10-28T01:11:44.665Z,100.00
2022-10-28T01:14:31.732Z,100.00
2022-10-28T01:17:20.121Z,100.00
2022-10-28T01:20:19.222Z,100.00
2022-10-28T01:23:10.304Z,100.00
2022-10-28T01:26:00.299Z,100.00
2022-10-28T01:28:45.404Z,100.00
2022-10-28T01:31:15.401Z,100.00
2022-10-28T01:33:57.835Z,100.00
2022-10-28T01:36:39.684Z,100.00
2022-10-28T01:39:21.188Z,100.00
2022-10-28T01:42:02.284Z,100.00
2022-10-28T01:44:34.119Z,100.00
2022-10-28T01:47:06.336Z,100.00
2022-10-28T01:50:03.268Z,100.00
2022-10-28T01:52:32.251Z,100.00
2022-10-28T01:55:13.369Z,100.00
2022-10-28T01:57:42.045Z,100.00
2022-10-28T02:00:09.604Z,100.00
2022-10-28T02:02:38.519Z,100.00
2022-10-28T02:05:44.536Z,100.00
2022-10-28T02:08:20.822Z,100.00
2022-10-28T02:11:15.145Z,100.00
2022-10-28T02:14:08.733Z,100.00
2022-10-28T02:16:42.954Z,100.00
2022-10-28T02:19:09.478Z,100.00
2022-10-28T02:21:36.212Z,100.00
2022-10-28T02:24:13.993Z,100.00
2022-10-28T02:26:47.092Z,100.00
2022-10-28T02:29:31.881Z,100.00
2022-10-28T02:32:07.222Z,100.00
2022-10-28T02:34:39.057Z,100.00
2022-10-28T02:37:11.717Z,100.00
2022-10-28T02:39:46.290Z,100.00
2022-10-28T02:42:19.355Z,100.00
2022-10-28T02:44:51.312Z,100.00
2022-10-28T02:47:23.597Z,100.00
2022-10-28T02:49:57.749Z,100.00
2022-10-28T02:52:26.206Z,100.00
2022-10-28T02:54:59.678Z,100.00
2022-10-28T02:57:49.597Z,100.00
2022-10-28T03:00:20.331Z,100.00
2022-10-28T03:02:46.992Z,100.00
2022-10-28T03:05:14.300Z,100.00
2022-10-28T03:07:41.113Z,100.00
2022-10-28T03:10:08.552Z,100.00
2022-10-28T03:12:35.298Z,100.00
2022-10-28T03:15:02.979Z,100.00
2022-10-28T03:17:29.591Z,100.00
2022-10-28T03:19:56.261Z,100.00
2022-10-28T03:22:22.885Z,100.00
2022-10-28T03:24:49.475Z,100.00
2022-10-28T03:27:16.073Z,100.00
2022-10-28T03:29:45.680Z,100.00
2022-10-28T03:32:13.193Z,100.00
2022-10-28T03:34:39.955Z,100.00
2022-10-28T03:37:06.630Z,100.00
2022-10-28T03:39:33.217Z,100.00
2022-10-28T03:41:59.836Z,100.00
2022-10-28T03:44:26.530Z,100.00
2022-10-28T03:46:53.113Z,100.00
2022-10-28T03:49:19.719Z,100.00
2022-10-28T03:51:46.329Z,100.00
2022-10-28T03:54:12.928Z,100.00
2022-10-28T03:56:40.580Z,100.00
2022-10-28T03:59:09.815Z,100.00
2022-10-28T04:01:36.620Z,100.00
2022-10-28T04:04:03.398Z,100.00
2022-10-28T04:06:30.277Z,100.00
2022-10-28T04:08:57.038Z,100.00
2022-10-28T04:11:23.669Z,100.00
2022-10-28T04:13:50.453Z,100.00
2022-10-28T04:16:17.068Z,100.00
2022-10-28T04:18:43.641Z,100.00
2022-10-28T04:21:10.364Z,100.00
2022-10-28T04:23:36.989Z,100.00
2022-10-28T04:26:03.681Z,100.00
2022-10-28T04:28:30.302Z,100.00
2022-10-28T04:30:56.883Z,100.00
2022-10-28T04:33:23.537Z,100.00
2022-10-28T04:35:50.175Z,100.00
2022-10-28T04:38:16.858Z,100.00
2022-10-28T04:40:43.588Z,100.00
2022-10-28T04:43:11.705Z,100.00
2022-10-28T04:45:39.398Z,100.00
2022-10-28T04:48:06.590Z,100.00
2022-10-28T04:50:33.317Z,100.00
2022-10-28T04:53:00.070Z,100.00
2022-10-28T04:55:26.729Z,100.00
2022-10-28T04:57:57.527Z,100.00
2022-10-28T05:00:26.431Z,100.00
2022-10-28T05:02:53.583Z,100.00
2022-10-28T05:05:21.065Z,100.00
2022-10-28T05:07:48.085Z,100.00
2022-10-28T05:10:18.234Z,100.00
2022-10-28T05:12:47.978Z,100.00
2022-10-28T05:15:15.197Z,100.00
2022-10-28T05:17:46.240Z,100.00
2022-10-28T05:20:15.469Z,100.00
2022-10-28T05:22:53.908Z,100.00
2022-10-28T05:25:21.866Z,100.00
2022-10-28T05:27:48.625Z,100.00
2022-10-28T05:30:15.485Z,100.00
2022-10-28T05:32:42.569Z,100.00
2022-10-28T05:35:09.876Z,100.00
2022-10-28T05:37:36.763Z,100.00
2022-10-28T05:40:04.203Z,100.00
2022-10-28T05:42:30.836Z,100.00
2022-10-28T05:44:57.408Z,100.00
2022-10-28T05:47:24.100Z,100.00
2022-10-28T05:49:50.691Z,100.00
2022-10-28T05:52:17.292Z,100.00
2022-10-28T05:54:43.968Z,100.00
2022-10-28T05:57:10.570Z,100.00
2022-10-28T05:59:37.281Z,100.00
2022-10-28T06:02:03.855Z,100.00
2022-10-28T06:04:31.050Z,100.00
2022-10-28T06:06:57.733Z,100.00
2022-10-28T06:09:27.349Z,100.00
2022-10-28T06:11:52.489Z,100.00
2022-10-28T06:14:19.442Z,100.00
2022-10-28T06:16:46.037Z,100.00
2022-10-28T06:19:12.836Z,100.00
2022-10-28T06:21:39.534Z,100.00
2022-10-28T06:24:09.850Z,100.00
2022-10-28T06:26:39.136Z,100.00
2022-10-28T06:29:08.809Z,100.00
2022-10-28T06:31:38.833Z,100.00
2022-10-28T06:34:05.481Z,100.00
2022-10-28T06:36:32.074Z,100.00
2022-10-28T06:38:58.731Z,100.00
2022-10-28T06:41:25.355Z,100.00
2022-10-28T06:43:52.103Z,100.00
2022-10-28T06:46:18.753Z,100.00
2022-10-28T06:48:46.929Z,100.00
2022-10-28T06:51:13.561Z,100.00
2022-10-28T06:53:40.200Z,100.00
2022-10-28T06:56:07.308Z,100.00
2022-10-28T06:58:33.882Z,100.00
2022-10-28T07:01:04.993Z,100.00
2022-10-28T07:03:32.962Z,100.00
2022-10-28T07:06:00.342Z,100.00
2022-10-28T07:08:28.610Z,100.00
2022-10-28T07:10:56.670Z,100.00
2022-10-28T07:13:24.772Z,100.00
2022-10-28T07:15:58.135Z,100.00
2022-10-28T07:18:26.897Z,100.00
2022-10-28T07:20:53.870Z,100.00
2022-10-28T07:23:20.738Z,100.00
2022-10-28T07:25:55.064Z,100.00
2022-10-28T07:28:25.988Z,100.00
2022-10-28T07:30:52.859Z,100.00
2022-10-28T07:33:19.566Z,100.00
2022-10-28T07:35:46.169Z,100.00
2022-10-28T07:38:12.871Z,100.00
2022-10-28T07:40:39.535Z,100.00
2022-10-28T07:43:06.132Z,100.00
2022-10-28T07:45:33.900Z,98.96
2022-10-28T07:48:00.524Z,97.93
2022-10-28T07:50:27.229Z,98.40
2022-10-28T07:52:54.277Z,99.21
2022-10-28T07:55:21.567Z,98.78
2022-10-28T07:57:49.198Z,98.60
2022-10-28T08:00:15.987Z,99.06
2022-10-28T08:02:42.630Z,99.16
2022-10-28T08:05:09.649Z,98.42
2022-10-28T08:07:38.613Z,96.96
2022-10-28T08:10:06.643Z,96.15
2022-10-28T08:12:33.501Z,96.06
2022-10-28T08:15:00.144Z,95.50
2022-10-28T08:17:26.781Z,95.10
2022-10-28T08:19:53.402Z,94.28
2022-10-28T08:22:20.033Z,93.40
2022-10-28T08:24:46.685Z,92.64
2022-10-28T08:27:13.374Z,92.09
2022-10-28T08:29:39.966Z,90.06
2022-10-28T08:32:09.608Z,89.66
2022-10-28T08:34:39.307Z,89.06
2022-10-28T08:37:09.509Z,88.34
2022-10-28T08:39:36.241Z,87.29
2022-10-28T08:42:22.532Z,87.63
2022-10-28T08:45:15.405Z,87.60
2022-10-28T08:47:52.884Z,89.34
2022-10-28T08:50:23.145Z,91.37
2022-10-28T08:53:01.290Z,92.53
2022-10-28T08:55:35.217Z,92.88
2022-10-28T08:58:11.868Z,92.54
2022-10-28T09:00:39.849Z,91.10
2022-10-28T09:03:12.402Z,89.86
2022-10-28T09:05:41.177Z,87.57
2022-10-28T09:08:23.513Z,85.89
2022-10-28T09:10:56.090Z,83.70
2022-10-28T09:13:40.759Z,79.68
2022-10-28T09:16:26.490Z,79.12
2022-10-28T09:18:55.907Z,78.13
2022-10-28T09:21:32.877Z,76.98
2022-10-28T09:24:12.317Z,76.29
2022-10-28T09:26:53.321Z,76.04
2022-10-28T09:29:44.177Z,74.58
2022-10-28T09:32:20.454Z,74.68
2022-10-28T09:34:57.461Z,73.20
2022-10-28T09:37:40.766Z,71.46
2022-10-28T09:40:13.065Z,71.08
2022-10-28T09:42:45.792Z,70.47
2022-10-28T09:45:17.834Z,71.51
2022-10-28T09:47:50.202Z,69.33
2022-10-28T09:50:23.901Z,69.53
2022-10-28T09:53:20.870Z,66.47
2022-10-28T09:55:47.506Z,63.42
2022-10-28T09:58:14.203Z,63.24
2022-10-28T10:00:41.233Z,62.73
2022-10-28T10:03:07.989Z,61.04
2022-10-28T10:05:42.414Z,59.26
2022-10-28T10:08:14.889Z,56.28
2022-10-28T10:11:01.680Z,53.00
2022-10-28T10:13:33.975Z,49.75
2022-10-28T10:16:25.017Z,50.41
2022-10-28T10:18:56.970Z,50.43
2022-10-28T10:21:45.173Z,51.00
2022-10-28T10:24:25.990Z,51.25
2022-10-28T10:26:53.348Z,53.08
2022-10-28T10:29:21.554Z,52.01
2022-10-28T10:31:48.765Z,53.54
2022-10-28T10:34:25.144Z,53.42
2022-10-28T10:36:55.552Z,53.12
2022-10-28T10:39:26.929Z,50.86
2022-10-28T10:41:56.636Z,50.87
2022-10-28T10:44:23.160Z,50.92
2022-10-28T10:46:55.608Z,50.21
2022-10-28T10:49:22.260Z,51.55
2022-10-28T10:51:58.269Z,51.57
2022-10-28T10:54:31.436Z,52.27
2022-10-28T10:57:20.539Z,51.90
2022-10-28T10:59:49.564Z,51.34
2022-10-28T11:02:34.898Z,51.93
2022-10-28T11:05:09.029Z,50.81
2022-10-28T11:07:37.356Z,49.79
2022-10-28T11:10:04.923Z,49.87
2022-10-28T11:12:36.412Z,47.83
2022-10-28T11:15:05.310Z,47.56
2022-10-28T11:17:34.282Z,47.76
2022-10-28T11:20:24.952Z,47.75
2022-10-28T11:23:14.029Z,46.01
2022-10-28T11:25:45.821Z,43.57
2022-10-28T11:28:35.283Z,37.87
2022-10-28T11:31:39.469Z,35.88
2022-10-28T11:34:41.665Z,36.81
2022-10-28T11:37:46.946Z,38.65
2022-10-28T11:40:30.805Z,41.33
2022-10-28T11:43:18.401Z,40.68
2022-10-28T11:45:55.754Z,41.55
2022-10-28T11:48:41.019Z,41.99
2022-10-28T11:51:47.524Z,42.83
2022-10-28T11:54:32.715Z,44.16
2022-10-28T11:57:24.312Z,43.37
2022-10-28T12:00:23.134Z,43.21
2022-10-28T12:03:15.301Z,42.85
2022-10-28T12:06:01.288Z,42.93
2022-10-28T12:08:43.339Z,42.09
2022-10-28T12:11:12.762Z,42.03
2022-10-28T12:14:10.571Z,41.34
2022-10-28T12:17:06.518Z,40.82
2022-10-28T12:19:38.816Z,40.40
2022-10-28T12:22:25.970Z,40.84
2022-10-28T12:24:54.272Z,40.54
2022-10-28T12:27:32.403Z,40.46
2022-10-28T12:30:21.247Z,40.54
2022-10-28T12:32:53.028Z,39.82
2022-10-28T12:35:30.361Z,40.41
2022-10-28T12:38:27.314Z,42.38
2022-10-28T12:41:08.472Z,42.96
2022-10-28T12:43:50.762Z,44.03
2022-10-28T12:46:44.945Z,45.00
2022-10-28T12:49:25.192Z,44.88
2022-10-28T12:51:52.095Z,45.43
2022-10-28T12:54:28.878Z,44.88
2022-10-28T12:57:04.541Z,44.41
2022-10-28T12:59:43.138Z,44.62
2022-10-28T13:02:20.217Z,45.34
2022-10-28T13:04:47.089Z,43.87
2022-10-28T13:07:47.278Z,44.75
2022-10-28T13:10:31.475Z,46.20
2022-10-28T13:13:14.610Z,46.25
2022-10-28T13:16:05.594Z,45.64
2022-10-28T13:18:47.843Z,46.49
2022-10-28T13:21:30.960Z,46.76
2022-10-28T13:24:13.606Z,48.30
2022-10-28T13:26:43.750Z,48.06
2022-10-28T13:29:23.891Z,49.47
2022-10-28T13:31:52.375Z,49.69
2022-10-28T13:34:22.308Z,48.35
2022-10-28T13:37:00.767Z,48.78
2022-10-28T13:39:31.694Z,49.71
2022-10-28T13:42:13.489Z,50.12
2022-10-28T13:44:53.296Z,50.58
2022-10-28T13:47:26.950Z,51.65
2022-10-28T13:50:09.046Z,52.32
2022-10-28T13:52:40.712Z,52.88
2022-10-28T13:55:16.152Z,53.27
2022-10-28T13:57:46.896Z,53.95
2022-10-28T14:00:20.151Z,54.55
2022-10-28T14:02:49.649Z,54.84
2022-10-28T14:05:25.536Z,54.89
2022-10-28T14:07:58.987Z,55.73
2022-10-28T14:10:31.552Z,55.81
2022-10-28T14:13:18.590Z,56.60
2022-10-28T14:15:48.140Z,57.41
2022-10-28T14:18:41.811Z,58.08
2022-10-28T14:21:02.465Z,58.02
2022-10-28T14:23:29.064Z,58.63
2022-10-28T14:25:56.205Z,59.39
2022-10-28T14:28:29.059Z,60.11
2022-10-28T14:31:14.628Z,60.91
2022-10-28T14:33:46.847Z,61.45
2022-10-28T14:36:19.457Z,62.30
2022-10-28T14:39:07.055Z,62.97
2022-10-28T14:42:15.634Z,64.28
2022-10-28T14:45:21.571Z,65.09
2022-10-28T14:48:15.043Z,65.83
2022-10-28T14:50:47.827Z,66.79
2022-10-28T14:53:22.354Z,67.16
2022-10-28T14:55:57.256Z,67.68
2022-10-28T14:58:28.214Z,67.33
2022-10-28T15:01:20.316Z,68.16
2022-10-28T15:03:55.634Z,68.63
2022-10-28T15:06:42.119Z,68.50
2022-10-28T15:09:17.723Z,68.62
2022-10-28T15:11:47.947Z,69.21
2022-10-28T15:14:28.771Z,69.73
2022-10-28T15:16:55.611Z,70.11
2022-10-28T15:19:24.876Z,70.34
2022-10-28T15:22:12.039Z,71.15
2022-10-28T15:24:42.983Z,71.36
2022-10-28T15:27:13.986Z,72.13
2022-10-28T15:29:42.609Z,72.51
2022-10-28T15:32:26.604Z,73.77
2022-10-28T15:34:53.349Z,74.13
2022-10-28T15:37:23.155Z,74.27
2022-10-28T15:39:52.357Z,75.61
2022-10-28T15:42:42.195Z,75.98
2022-10-28T15:45:18.229Z,76.20
2022-10-28T15:47:47.087Z,77.39
2022-10-28T15:50:16.679Z,77.18
2022-10-28T15:52:53.556Z,77.16
2022-10-28T15:55:41.350Z,77.75
2022-10-28T15:58:19.400Z,77.81
2022-10-28T16:00:54.891Z,78.20
2022-10-28T16:03:27.530Z,78.52
2022-10-28T16:05:59.157Z,79.29
2022-10-28T16:08:30.171Z,79.76
2022-10-28T16:11:13.466Z,80.43
2022-10-28T16:13:49.296Z,81.36
2022-10-28T16:16:28.812Z,82.72
2022-10-28T16:19:27.451Z,83.23
2022-10-28T16:21:54.117Z,84.04
2022-10-28T16:24:20.965Z,83.76
2022-10-28T16:26:49.658Z,84.41
2022-10-28T16:29:16.286Z,85.02
2022-10-28T16:31:52.736Z,85.04
2022-10-28T16:34:19.516Z,84.95
2022-10-28T16:36:46.146Z,85.19
2022-10-28T16:39:14.809Z,86.70
2022-10-28T16:41:41.430Z,86.60
2022-10-28T16:44:18.433Z,86.33
2022-10-28T16:46:45.104Z,86.84
2022-10-28T16:49:14.091Z,86.91
2022-10-28T16:51:40.734Z,87.49
2022-10-28T16:54:07.588Z,87.39
2022-10-28T16:56:34.190Z,88.36
2022-10-28T16:59:00.871Z,88.23
2022-10-28T17:01:28.232Z,87.52
2022-10-28T17:03:54.859Z,88.04
2022-10-28T17:06:21.479Z,88.06
2022-10-28T17:09:04.055Z,88.39
2022-10-28T17:11:33.196Z,89.90
2022-10-28T17:13:59.899Z,90.63
2022-10-28T17:16:26.535Z,91.21
2022-10-28T17:18:53.121Z,93.26
2022-10-28T17:21:19.805Z,94.19
2022-10-28T17:23:46.451Z,94.81
2022-10-28T17:26:13.082Z,95.18
2022-10-28T17:28:39.662Z,94.10
2022-10-28T17:31:08.396Z,94.68
2022-10-28T17:33:35.183Z,95.38
2022-10-28T17:36:07.878Z,95.85
2022-10-28T17:38:34.836Z,96.02
2022-10-28T17:41:01.802Z,96.15
2022-10-28T17:43:28.462Z,96.64
2022-10-28T17:46:06.866Z,96.84
2022-10-28T17:48:34.524Z,96.15
2022-10-28T17:51:01.296Z,96.41
2022-10-28T17:53:28.078Z,96.75
2022-10-28T17:55:58.985Z,96.54
2022-10-28T17:58:26.108Z,96.51
2022-10-28T18:01:00.091Z,96.92
2022-10-28T18:03:27.770Z,97.56
2022-10-28T18:05:54.444Z,97.41
2022-10-28T18:08:22.514Z,98.94
2022-10-28T18:10:54.873Z,100.00
2022-10-28T18:13:35.950Z,100.00
2022-10-28T18:16:08.934Z,99.84
2022-10-28T18:18:40.945Z,99.34
2022-10-28T18:21:11.172Z,100.00
2022-10-28T18:23:38.616Z,100.00
2022-10-28T18:26:07.584Z,100.00
2022-10-28T18:28:36.082Z,100.00
2022-10-28T18:31:07.574Z,100.00
2022-10-28T18:33:34.663Z,100.00
2022-10-28T18:36:03.083Z,100.00
2022-10-28T18:38:30.702Z,100.00
2022-10-28T18:40:57.461Z,100.00
2022-10-28T18:43:24.484Z,100.00
2022-10-28T18:45:51.568Z,99.67
2022-10-28T18:48:18.659Z,99.65
2022-10-28T18:50:56.037Z,100.00
2022-10-28T18:53:22.728Z,100.00
2022-10-28T18:55:49.335Z,99.97
2022-10-28T18:58:15.926Z,99.14
2022-10-28T19:00:42.577Z,100.00
2022-10-28T19:03:19.347Z,100.00
2022-10-28T19:05:46.197Z,100.00
2022-10-28T19:08:12.962Z,99.61
2022-10-28T19:10:40.172Z,98.91
2022-10-28T19:13:06.992Z,99.94
2022-10-28T19:15:34.923Z,100.00
2022-10-28T19:18:01.547Z,100.00
2022-10-28T19:20:28.250Z,100.00
2022-10-28T19:22:55.107Z,100.00
2022-10-28T19:25:22.002Z,100.00
2022-10-28T19:27:48.615Z,100.00
2022-10-28T19:30:15.323Z,100.00
2022-10-28T19:32:41.968Z,100.00
2022-10-28T19:35:09.063Z,100.00
2022-10-28T19:37:35.748Z,100.00
2022-10-28T19:40:02.390Z,100.00
2022-10-28T19:42:28.983Z,100.00
2022-10-28T19:44:56.081Z,100.00
2022-10-28T19:47:22.684Z,100.00
2022-10-28T19:49:49.289Z,100.00
2022-10-28T19:52:15.977Z,100.00
2022-10-28T19:54:43.751Z,100.00
2022-10-28T19:57:10.435Z,100.00
2022-10-28T19:59:37.217Z,100.00
2022-10-28T20:02:03.931Z,100.00
2022-10-28T20:04:30.595Z,100.00
2022-10-28T20:06:58.789Z,100.00
2022-10-28T20:09:28.902Z,100.00
2022-10-28T20:11:56.047Z,100.00
2022-10-28T20:14:22.737Z,100.00
2022-10-28T20:16:49.354Z,100.00
2022-10-28T20:19:15.986Z,100.00
2022-10-28T20:21:44.448Z,100.00
2022-10-28T20:24:11.027Z,100.00
2022-10-28T20:26:38.826Z,100.00
2022-10-28T20:29:09.786Z,100.00
2022-10-28T20:31:38.863Z,100.00
2022-10-28T20:34:06.280Z,100.00
2022-10-28T20:36:35.026Z,100.00
2022-10-28T20:39:02.809Z,100.00
2022-10-28T20:41:32.458Z,100.00
2022-10-28T20:44:04.253Z,100.00
2022-10-28T20:46:31.268Z,100.00
2022-10-28T20:48:58.046Z,100.00
2022-10-28T20:51:26.242Z,100.00
2022-10-28T20:53:53.973Z,100.00
2022-10-28T20:56:26.320Z,100.00
2022-10-28T20:58:54.984Z,100.00
2022-10-28T21:01:25.292Z,100.00
2022-10-28T21:03:56.889Z,100.00
2022-10-28T21:06:24.477Z,100.00
2022-10-28T21:08:55.046Z,100.00
2022-10-28T21:11:23.480Z,100.00
2022-10-28T21:13:52.615Z,100.00
2022-10-28T21:16:20.324Z,100.00
2022-10-28T21:18:47.454Z,100.00
2022-10-28T21:21:14.311Z,100.00
2022-10-28T21:23:41.156Z,100.00
2022-10-28T21:26:12.357Z,100.00
2022-10-28T21:28:41.458Z,100.00
2022-10-28T21:31:14.245Z,100.00
2022-10-28T21:33:42.001Z,100.00
2022-10-28T21:36:17.877Z,100.00
2022-10-28T21:38:53.861Z,100.00
2022-10-28T21:41:21.721Z,100.00
2022-10-28T21:43:49.968Z,100.00
2022-10-28T21:46:18.309Z,100.00
2022-10-28T21:48:45.421Z,100.00
2022-10-28T21:51:15.140Z,100.00
2022-10-28T21:53:43.621Z,100.00
2022-10-28T21:56:19.262Z,100.00
2022-10-28T21:58:48.126Z,100.00
2022-10-28T22:01:17.978Z,100.00
2022-10-28T22:03:44.777Z,100.00
2022-10-28T22:06:11.541Z,100.00
2022-10-28T22:08:38.225Z,100.00
2022-10-28T22:11:15.871Z,100.00
2022-10-28T22:13:42.688Z,100.00
2022-10-28T22:16:17.449Z,100.00
2022-10-28T22:18:45.016Z,100.00
2022-10-28T22:21:14.789Z,100.00
2022-10-28T22:23:41.941Z,100.00
2022-10-28T22:26:11.309Z,100.00
2022-10-28T22:28:38.434Z,100.00
2022-10-28T22:31:08.190Z,100.00
2022-10-28T22:33:35.382Z,100.00
2022-10-28T22:36:10.336Z,100.00
2022-10-28T22:38:37.242Z,100.00
2022-10-28T22:41:14.882Z,100.00
2022-10-28T22:43:43.842Z,100.00
2022-10-28T22:46:12.163Z,100.00
2022-10-28T22:48:39.063Z,100.00
2022-10-28T22:51:05.776Z,100.00
2022-10-28T22:53:32.494Z,100.00
2022-10-28T22:55:59.103Z,100.00
2022-10-28T22:58:27.335Z,100.00
2022-10-28T23:00:54.005Z,100.00
2022-10-28T23:03:20.593Z,100.00
2022-10-28T23:05:47.347Z,100.00
2022-10-28T23:08:16.023Z,100.00
2022-10-28T23:10:42.821Z,100.00
2022-10-28T23:13:13.075Z,100.00
2022-10-28T23:15:39.836Z,100.00
2022-10-28T23:18:06.448Z,100.00
2022-10-28T23:20:36.401Z,100.00
2022-10-28T23:23:03.244Z,100.00
2022-10-28T23:25:29.853Z,100.00
2022-10-28T23:27:56.922Z,100.00
2022-10-28T23:30:24.061Z,100.00
2022-10-28T23:32:50.719Z,100.00
2022-10-28T23:35:17.385Z,100.00
2022-10-28T23:37:44.013Z,100.00
2022-10-28T23:40:11.204Z,100.00
2022-10-28T23:42:37.888Z,100.00
2022-10-28T23:45:05.136Z,100.00
2022-10-28T23:47:31.762Z,100.00
2022-10-28T23:49:58.411Z,100.00
2022-10-28T23:52:25.104Z,100.00
2022-10-28T23:54:51.712Z,100.00
2022-10-28T23:57:18.419Z,100.00
2022-10-28T23:59:45.083Z,100.00
