createdAt,value
2018-12-03T00:00:50.072Z,99486.62
2018-12-03T00:03:18.964Z,99490.13
2018-12-03T00:05:47.890Z,99491.48
2018-12-03T00:08:16.790Z,99489.20
2018-12-03T00:10:45.662Z,99493.91
2018-12-03T00:13:14.593Z,99489.13
2018-12-03T00:15:43.467Z,99483.44
2018-12-03T00:18:12.457Z,99491.52
2018-12-03T00:20:41.344Z,99481.23
2018-12-03T00:23:10.223Z,99471.41
2018-12-03T00:25:39.112Z,99469.58
2018-12-03T00:28:08.091Z,99462.47
2018-12-03T00:30:37.009Z,99462.09
2018-12-03T00:33:05.916Z,99459.82
2018-12-03T00:35:34.831Z,99458.57
2018-12-03T00:38:03.718Z,99463.06
2018-12-03T00:40:32.615Z,99456.26
2018-12-03T00:43:01.505Z,99463.31
2018-12-03T00:45:30.463Z,99456.08
2018-12-03T00:47:59.340Z,99463.38
2018-12-03T00:50:28.226Z,99462.12
2018-12-03T00:52:57.122Z,99464.36
2018-12-03T00:55:26.010Z,99459.95
2018-12-03T00:57:54.924Z,99462.63
2018-12-03T01:00:23.798Z,99466.20
2018-12-03T01:02:52.684Z,99461.39
2018-12-03T01:05:21.548Z,99455.15
2018-12-03T01:07:50.458Z,99458.98
2018-12-03T01:10:19.334Z,99455.29
2018-12-03T01:12:48.245Z,99455.22
2018-12-03T01:15:17.117Z,99456.52
2018-12-03T01:17:46.022Z,99458.31
2018-12-03T01:20:14.925Z,99457.14
2018-12-03T01:22:43.838Z,99462.07
2018-12-03T01:25:12.703Z,99452.80
2018-12-03T01:27:41.614Z,99452.78
2018-12-03T01:30:11.495Z,99456.18
2018-12-03T01:32:40.414Z,99466.67
2018-12-03T01:35:10.314Z,99477.26
2018-12-03T01:37:39.187Z,99459.91
2018-12-03T01:40:12.117Z,99475.16
2018-12-03T01:42:40.996Z,99463.69
2018-12-03T01:45:13.089Z,99468.50
2018-12-03T01:47:42.006Z,99467.11
2018-12-03T01:50:14.391Z,99461.78
2018-12-03T01:52:43.266Z,99467.72
2018-12-03T01:55:12.594Z,99455.48
2018-12-03T01:57:41.450Z,99471.14
2018-12-03T02:00:19.573Z,99472.50
2018-12-03T02:02:48.535Z,99471.52
2018-12-03T02:05:17.421Z,99466.52
2018-12-03T02:07:46.341Z,99461.19
2018-12-03T02:10:15.810Z,99455.50
2018-12-03T02:12:44.692Z,99453.81
2018-12-03T02:15:14.658Z,99455.29
2018-12-03T02:17:43.788Z,99453.34
2018-12-03T02:20:13.855Z,99455.80
2018-12-03T02:22:42.783Z,99454.30
2018-12-03T02:25:12.131Z,99447.58
2018-12-03T02:27:41.013Z,99449.23
2018-12-03T02:30:17.790Z,99444.41
2018-12-03T02:32:46.691Z,99451.39
2018-12-03T02:35:15.787Z,99457.22
2018-12-03T02:37:44.677Z,99449.12
2018-12-03T02:40:17.089Z,99441.92
2018-12-03T02:42:45.968Z,99448.86
2018-12-03T02:45:15.250Z,99452.58
2018-12-03T02:47:44.148Z,99450.55
2018-12-03T02:50:13.999Z,99452.10
2018-12-03T02:52:42.885Z,99450.80
2018-12-03T02:55:12.692Z,99451.77
2018-12-03T02:57:41.634Z,99451.25
2018-12-03T03:00:12.101Z,99445.63
2018-12-03T03:02:41.186Z,99435.45
2018-12-03T03:05:11.313Z,99440.33
2018-12-03T03:07:40.323Z,99441.48
2018-12-03T03:10:16.141Z,99440.82
2018-12-03T03:12:45.024Z,99432.14
2018-12-03T03:15:14.807Z,99439.42
2018-12-03T03:17:43.703Z,99426.75
2018-12-03T03:20:13.180Z,99436.15
2018-12-03T03:22:42.070Z,99436.72
2018-12-03T03:25:11.380Z,99438.41
2018-12-03T03:27:40.260Z,99444.83
2018-12-03T03:30:10.846Z,99442.67
2018-12-03T03:32:39.916Z,99441.17
2018-12-03T03:35:09.973Z,99448.70
2018-12-03T03:37:38.865Z,99454.88
2018-12-03T03:40:12.264Z,99447.38
2018-12-03T03:42:41.255Z,99450.24
2018-12-03T03:45:17.722Z,99453.02
2018-12-03T03:47:46.653Z,99450.27
2018-12-03T03:50:15.566Z,99449.14
2018-12-03T03:52:44.495Z,99453.46
2018-12-03T03:55:13.384Z,99446.59
2018-12-03T03:57:42.311Z,99430.13
2018-12-03T04:00:15.082Z,99439.83
2018-12-03T04:02:44.086Z,99452.78
2018-12-03T04:05:13.870Z,99447.67
2018-12-03T04:07:43.922Z,99449.45
2018-12-03T04:10:13.487Z,99458.69
2018-12-03T04:12:43.106Z,99443.88
2018-12-03T04:15:15.800Z,99450.38
2018-12-03T04:17:44.803Z,99440.94
2018-12-03T04:20:20.466Z,99449.69
2018-12-03T04:22:53.751Z,99445.46
2018-12-03T04:25:22.706Z,99454.21
2018-12-03T04:27:51.601Z,99459.06
2018-12-03T04:30:21.553Z,99455.95
2018-12-03T04:32:51.326Z,99458.98
2018-12-03T04:35:20.317Z,99465.82
2018-12-03T04:37:49.184Z,99467.74
2018-12-03T04:40:18.089Z,99462.14
2018-12-03T04:42:47.011Z,99463.95
2018-12-03T04:45:17.018Z,99459.44
2018-12-03T04:47:46.642Z,99459.72
2018-12-03T04:50:19.620Z,99469.73
2018-12-03T04:52:48.517Z,99480.31
2018-12-03T04:55:18.444Z,99470.34
2018-12-03T04:57:47.364Z,99476.27
2018-12-03T05:00:17.226Z,99465.06
2018-12-03T05:02:47.364Z,99467.11
2018-12-03T05:05:16.263Z,99465.76
2018-12-03T05:07:45.169Z,99467.05
2018-12-03T05:10:15.018Z,99464.61
2018-12-03T05:12:45.076Z,99485.00
2018-12-03T05:15:14.378Z,99483.88
2018-12-03T05:17:43.737Z,99479.88
2018-12-03T05:20:20.035Z,99479.42
2018-12-03T05:22:48.934Z,99496.08
2018-12-03T05:25:19.522Z,99490.20
2018-12-03T05:27:46.707Z,99481.59
2018-12-03T05:30:16.587Z,99496.95
2018-12-03T05:32:46.120Z,99489.02
2018-12-03T05:35:19.404Z,99476.52
2018-12-03T05:37:48.315Z,99481.95
2018-12-03T05:40:18.607Z,99482.38
2018-12-03T05:42:47.538Z,99482.38
2018-12-03T05:45:16.427Z,99487.16
2018-12-03T05:47:45.406Z,99502.11
2018-12-03T05:50:15.239Z,99504.38
2018-12-03T05:52:45.325Z,99501.66
2018-12-03T05:55:14.447Z,99497.52
2018-12-03T05:57:43.943Z,99498.24
2018-12-03T06:00:23.125Z,99500.69
2018-12-03T06:02:52.009Z,99506.97
2018-12-03T06:05:20.884Z,99496.88
2018-12-03T06:07:49.794Z,99497.39
2018-12-03T06:10:22.604Z,99499.75
2018-12-03T06:12:51.711Z,99512.83
2018-12-03T06:15:21.379Z,99510.65
2018-12-03T06:17:51.871Z,99509.45
2018-12-03T06:20:21.582Z,99508.20
2018-12-03T06:22:51.712Z,99508.15
2018-12-03T06:25:22.016Z,99502.17
2018-12-03T06:27:50.973Z,99519.32
2018-12-03T06:30:21.542Z,99515.48
2018-12-03T06:32:50.479Z,99522.17
2018-12-03T06:35:19.825Z,99524.05
2018-12-03T06:37:49.340Z,99533.63
2018-12-03T06:40:22.780Z,99524.36
2018-12-03T06:42:51.686Z,99519.47
2018-12-03T06:45:21.553Z,99524.96
2018-12-03T06:47:52.297Z,99520.74
2018-12-03T06:50:21.244Z,99514.03
2018-12-03T06:52:50.107Z,99517.09
2018-12-03T06:55:19.014Z,99526.33
2018-12-03T06:57:47.885Z,99525.75
2018-12-03T07:00:20.754Z,99531.00
2018-12-03T07:02:49.661Z,99533.81
2018-12-03T07:05:18.597Z,99532.64
2018-12-03T07:07:48.645Z,99532.52
2018-12-03T07:10:21.195Z,99529.37
2018-12-03T07:12:51.747Z,99535.84
2018-12-03T07:15:21.843Z,99532.91
2018-12-03T07:17:52.476Z,99537.38
2018-12-03T07:20:21.401Z,99533.12
2018-12-03T07:22:50.338Z,99533.81
2018-12-03T07:25:19.268Z,99536.37
2018-12-03T07:27:48.291Z,99541.78
2018-12-03T07:30:18.649Z,99534.77
2018-12-03T07:32:51.129Z,99543.98
2018-12-03T07:35:20.885Z,99543.92
2018-12-03T07:37:50.904Z,99545.85
2018-12-03T07:40:19.803Z,99550.62
2018-12-03T07:42:48.727Z,99571.51
2018-12-03T07:45:21.860Z,99563.28
2018-12-03T07:47:50.787Z,99556.41
2018-12-03T07:50:20.858Z,99557.59
2018-12-03T07:52:49.806Z,99554.03
2018-12-03T07:55:19.959Z,99551.47
2018-12-03T07:57:58.234Z,99547.98
2018-12-03T08:00:37.048Z,99555.47
2018-12-03T08:03:07.905Z,99558.45
2018-12-03T08:05:38.397Z,99565.39
2018-12-03T08:08:11.588Z,99557.48
2018-12-03T08:10:43.726Z,99559.20
2018-12-03T08:13:14.939Z,99566.34
2018-12-03T08:15:45.158Z,99573.80
2018-12-03T08:18:19.933Z,99576.27
2018-12-03T08:20:54.859Z,99582.55
2018-12-03T08:23:30.659Z,99577.55
2018-12-03T08:26:01.252Z,99573.53
2018-12-03T08:28:32.010Z,99585.96
2018-12-03T08:31:02.639Z,99583.23
2018-12-03T08:33:33.287Z,99586.61
2018-12-03T08:36:03.811Z,99586.02
2018-12-03T08:38:34.464Z,99583.33
2018-12-03T08:41:08.263Z,99590.20
2018-12-03T08:43:39.231Z,99578.58
2018-12-03T08:46:11.081Z,99571.95
2018-12-03T08:48:42.677Z,99571.41
2018-12-03T08:51:12.355Z,99579.98
2018-12-03T08:53:43.297Z,99580.28
2018-12-03T08:56:12.187Z,99580.16
2018-12-03T08:58:41.117Z,99591.21
2018-12-03T09:01:17.671Z,99592.00
2018-12-03T09:04:07.480Z,99598.17
2018-12-03T09:06:36.389Z,99596.73
2018-12-03T09:09:09.427Z,99604.30
2018-12-03T09:11:50.236Z,99594.08
2018-12-03T09:14:20.498Z,99596.23
2018-12-03T09:16:49.423Z,99601.73
2018-12-03T09:19:18.327Z,99612.95
2018-12-03T09:21:47.253Z,99604.36
2018-12-03T09:24:16.169Z,99617.38
2018-12-03T09:26:45.084Z,99613.98
2018-12-03T09:29:13.988Z,99604.95
2018-12-03T09:31:44.269Z,99612.95
2018-12-03T09:34:13.130Z,99601.42
2018-12-03T09:36:42.026Z,99618.39
2018-12-03T09:39:17.917Z,99617.14
2018-12-03T09:41:48.149Z,99620.09
2018-12-03T09:44:17.012Z,99618.72
2018-12-03T09:46:45.961Z,99618.17
2018-12-03T09:49:14.863Z,99604.02
2018-12-03T09:51:43.838Z,99606.62
2018-12-03T09:54:12.698Z,99601.34
2018-12-03T09:56:45.587Z,99601.37
2018-12-03T09:59:24.580Z,99596.37
2018-12-03T10:01:55.576Z,99588.83
2018-12-03T10:04:38.692Z,99589.58
2018-12-03T10:07:07.594Z,99586.88
2018-12-03T10:09:40.476Z,99591.60
2018-12-03T10:12:10.064Z,99587.22
2018-12-03T10:14:39.221Z,99577.34
2018-12-03T10:17:08.181Z,99582.28
2018-12-03T10:19:36.985Z,99569.55
2018-12-03T10:22:07.310Z,99570.03
2018-12-03T10:24:36.334Z,99566.53
2018-12-03T10:27:10.815Z,99560.33
2018-12-03T10:29:39.689Z,99561.17
2018-12-03T10:32:08.574Z,99564.32
2018-12-03T10:34:37.506Z,99560.83
2018-12-03T10:37:06.419Z,99556.62
2018-12-03T10:39:36.592Z,99555.52
2018-12-03T10:42:11.792Z,99562.56
2018-12-03T10:44:40.717Z,99546.86
2018-12-03T10:47:09.715Z,99545.62
2018-12-03T10:49:38.588Z,99556.23
2018-12-03T10:52:07.654Z,99553.59
2018-12-03T10:54:38.406Z,99548.07
2018-12-03T10:57:08.566Z,99539.56
2018-12-03T10:59:37.533Z,99541.88
2018-12-03T11:02:24.894Z,99535.92
2018-12-03T11:05:11.433Z,99534.72
2018-12-03T11:07:40.345Z,99535.35
2018-12-03T11:10:09.276Z,99536.67
2018-12-03T11:12:38.228Z,99533.95
2018-12-03T11:15:12.963Z,99528.78
2018-12-03T11:17:41.914Z,99528.79
2018-12-03T11:20:10.817Z,99526.20
2018-12-03T11:22:39.740Z,99526.44
2018-12-03T11:25:11.411Z,99520.62
2018-12-03T11:27:41.240Z,99527.76
2018-12-03T11:30:11.937Z,99522.95
2018-12-03T11:32:40.824Z,99533.23
2018-12-03T11:35:10.687Z,99517.47
2018-12-03T11:37:41.575Z,99512.34
2018-12-03T11:40:26.491Z,99499.81
2018-12-03T11:42:55.944Z,99493.38
2018-12-03T11:45:24.856Z,99496.38
2018-12-03T11:47:53.745Z,99492.92
2018-12-03T11:50:22.650Z,99495.08
2018-12-03T11:52:51.519Z,99490.00
2018-12-03T11:55:20.427Z,99486.05
2018-12-03T11:57:49.330Z,99489.19
2018-12-03T12:00:18.262Z,99491.97
2018-12-03T12:02:47.153Z,99487.42
2018-12-03T12:05:16.033Z,99487.70
2018-12-03T12:07:44.950Z,99476.52
2018-12-03T12:10:13.849Z,99477.64
2018-12-03T12:12:43.835Z,99473.23
2018-12-03T12:15:12.773Z,99476.93
2018-12-03T12:17:41.678Z,99473.99
2018-12-03T12:20:11.158Z,99479.72
2018-12-03T12:22:40.053Z,99476.38
2018-12-03T12:25:12.844Z,99471.64
2018-12-03T12:27:44.082Z,99480.55
2018-12-03T12:30:14.721Z,99471.53
2018-12-03T12:32:43.652Z,99476.31
2018-12-03T12:35:12.648Z,99468.75
2018-12-03T12:37:41.556Z,99470.72
2018-12-03T12:40:14.080Z,99461.39
2018-12-03T12:42:43.795Z,99460.11
2018-12-03T12:45:17.373Z,99467.12
2018-12-03T12:47:46.386Z,99459.61
2018-12-03T12:50:16.805Z,99458.30
2018-12-03T12:52:45.703Z,99449.09
2018-12-03T12:55:14.590Z,99451.27
2018-12-03T12:57:43.494Z,99443.95
2018-12-03T13:00:18.441Z,99443.56
2018-12-03T13:02:49.454Z,99440.72
2018-12-03T13:05:18.338Z,99434.38
2018-12-03T13:07:47.260Z,99430.02
2018-12-03T13:10:17.062Z,99424.06
2018-12-03T13:12:51.356Z,99425.70
2018-12-03T13:15:20.263Z,99420.65
2018-12-03T13:17:49.295Z,99413.33
2018-12-03T13:20:18.648Z,99414.41
2018-12-03T13:22:47.551Z,99405.81
2018-12-03T13:25:20.460Z,99401.91
2018-12-03T13:27:50.854Z,99391.92
2018-12-03T13:30:19.777Z,99389.34
2018-12-03T13:32:48.758Z,99388.12
2018-12-03T13:35:17.635Z,99388.55
2018-12-03T13:37:46.543Z,99389.20
2018-12-03T13:40:16.598Z,99387.08
2018-12-03T13:42:46.456Z,99391.67
2018-12-03T13:45:20.087Z,99394.91
2018-12-03T13:47:49.452Z,99390.94
2018-12-03T13:50:19.938Z,99388.63
2018-12-03T13:52:48.784Z,99389.79
2018-12-03T13:55:18.993Z,99392.77
2018-12-03T13:57:47.917Z,99396.19
2018-12-03T14:00:18.321Z,99396.70
2018-12-03T14:03:16.863Z,99396.32
2018-12-03T14:06:18.563Z,99404.05
2018-12-03T14:09:38.275Z,99399.34
2018-12-03T14:12:31.325Z,99402.66
2018-12-03T14:15:48.018Z,99395.38
2018-12-03T14:18:25.730Z,99383.80
2018-12-03T14:20:57.890Z,99381.53
2018-12-03T14:23:30.695Z,99379.77
2018-12-03T14:25:59.599Z,99357.16
2018-12-03T14:28:28.542Z,99363.78
2018-12-03T14:30:57.448Z,99365.48
2018-12-03T14:33:26.367Z,99368.77
2018-12-03T14:35:55.267Z,99369.98
2018-12-03T14:38:24.180Z,99371.59
2018-12-03T14:40:53.099Z,99376.36
2018-12-03T14:43:22.012Z,99371.58
2018-12-03T14:45:51.027Z,99375.33
2018-12-03T14:48:19.912Z,99379.81
2018-12-03T14:50:48.791Z,99375.48
2018-12-03T14:53:17.684Z,99373.53
2018-12-03T14:55:46.621Z,99380.33
2018-12-03T14:58:15.526Z,99388.30
2018-12-03T15:00:44.461Z,99380.01
2018-12-03T15:03:13.352Z,99381.98
2018-12-03T15:05:42.283Z,99382.45
2018-12-03T15:08:12.606Z,99386.88
2018-12-03T15:10:42.082Z,99387.38
2018-12-03T15:13:10.972Z,99378.01
2018-12-03T15:15:39.968Z,99386.49
2018-12-03T15:18:08.884Z,99385.25
2018-12-03T15:20:38.121Z,99380.84
2018-12-03T15:23:07.307Z,99383.53
2018-12-03T15:25:36.226Z,99382.03
2018-12-03T15:28:05.134Z,99376.69
2018-12-03T15:30:34.008Z,99380.59
2018-12-03T15:33:02.915Z,99370.75
2018-12-03T15:35:31.801Z,99376.55
2018-12-03T15:38:00.724Z,99372.59
2018-12-03T15:40:29.642Z,99374.20
2018-12-03T15:42:58.600Z,99370.97
2018-12-03T15:45:27.490Z,99370.34
2018-12-03T15:47:56.441Z,99366.27
2018-12-03T15:50:27.028Z,99367.41
2018-12-03T15:52:55.933Z,99377.44
2018-12-03T15:55:24.899Z,99371.48
2018-12-03T15:57:53.818Z,99377.39
2018-12-03T16:00:22.742Z,99374.52
2018-12-03T16:02:51.643Z,99378.93
2018-12-03T16:05:23.467Z,99369.87
2018-12-03T16:07:52.407Z,99371.89
2018-12-03T16:10:21.344Z,99372.84
2018-12-03T16:12:50.900Z,99380.62
2018-12-03T16:15:19.813Z,99377.69
2018-12-03T16:17:48.732Z,99377.86
2018-12-03T16:20:17.693Z,99377.91
2018-12-03T16:22:46.673Z,99371.27
2018-12-03T16:25:15.605Z,99372.55
2018-12-03T16:27:44.528Z,99366.67
2018-12-03T16:30:31.667Z,99379.34
2018-12-03T16:33:00.600Z,99376.04
2018-12-03T16:35:29.629Z,99375.82
2018-12-03T16:37:58.479Z,99381.95
2018-12-03T16:40:27.383Z,99370.82
2018-12-03T16:42:56.283Z,99372.44
2018-12-03T16:45:25.217Z,99378.77
2018-12-03T16:47:54.135Z,99372.99
2018-12-03T16:50:23.043Z,99377.29
2018-12-03T16:52:51.943Z,99378.39
2018-12-03T16:55:20.825Z,99379.20
2018-12-03T16:57:49.736Z,99375.10
2018-12-03T17:00:18.677Z,99373.27
2018-12-03T17:02:47.652Z,99385.75
2018-12-03T17:05:16.535Z,99383.98
2018-12-03T17:07:45.457Z,99381.64
2018-12-03T17:10:16.277Z,99380.17
2018-12-03T17:12:45.375Z,99381.48
2018-12-03T17:15:14.282Z,99386.62
2018-12-03T17:17:43.182Z,99388.31
2018-12-03T17:20:42.763Z,99386.14
2018-12-03T17:23:30.803Z,99384.67
2018-12-03T17:26:00.425Z,99392.35
2018-12-03T17:28:29.371Z,99401.91
2018-12-03T17:30:58.271Z,99407.48
2018-12-03T17:33:27.193Z,99409.88
2018-12-03T17:35:56.089Z,99411.12
2018-12-03T17:38:25.013Z,99413.58
2018-12-03T17:40:53.905Z,99414.47
2018-12-03T17:43:22.826Z,99421.98
2018-12-03T17:45:51.735Z,99434.41
2018-12-03T17:48:20.674Z,99431.50
2018-12-03T17:50:49.555Z,99431.44
2018-12-03T17:53:18.506Z,99433.48
2018-12-03T17:55:47.435Z,99438.41
2018-12-03T17:58:16.321Z,99437.50
2018-12-03T18:00:45.249Z,99447.20
2018-12-03T18:03:14.143Z,99448.48
2018-12-03T18:05:43.079Z,99451.35
2018-12-03T18:08:11.982Z,99449.59
2018-12-03T18:10:40.871Z,99452.59
2018-12-03T18:13:09.809Z,99466.23
2018-12-03T18:15:38.732Z,99461.12
2018-12-03T18:18:07.656Z,99462.27
2018-12-03T18:20:36.618Z,99461.27
2018-12-03T18:23:05.546Z,99463.62
2018-12-03T18:25:34.498Z,99464.28
2018-12-03T18:28:03.347Z,99468.36
2018-12-03T18:30:32.261Z,99469.79
2018-12-03T18:33:01.163Z,99475.81
2018-12-03T18:35:30.072Z,99479.89
2018-12-03T18:37:59.003Z,99473.02
2018-12-03T18:40:27.915Z,99479.33
2018-12-03T18:42:56.827Z,99485.07
2018-12-03T18:45:25.741Z,99488.67
2018-12-03T18:47:54.635Z,99493.44
2018-12-03T18:50:26.907Z,99485.02
2018-12-03T18:52:55.809Z,99488.00
2018-12-03T18:55:24.714Z,99496.52
2018-12-03T18:58:00.443Z,99491.75
2018-12-03T19:00:29.338Z,99499.88
2018-12-03T19:02:58.266Z,99505.06
2018-12-03T19:05:27.199Z,99511.80
2018-12-03T19:07:56.074Z,99511.20
2018-12-03T19:10:25.862Z,99520.98
2018-12-03T19:12:55.316Z,99518.41
2018-12-03T19:15:24.958Z,99517.25
2018-12-03T19:17:54.954Z,99519.75
2018-12-03T19:20:24.864Z,99527.91
2018-12-03T19:22:54.693Z,99537.78
2018-12-03T19:25:27.897Z,99532.34
2018-12-03T19:27:59.511Z,99536.84
2018-12-03T19:30:32.750Z,99542.42
2018-12-03T19:33:15.113Z,99540.52
2018-12-03T19:35:47.587Z,99547.14
2018-12-03T19:38:18.017Z,99551.28
2018-12-03T19:40:47.530Z,99554.33
2018-12-03T19:43:22.655Z,99561.69
2018-12-03T19:46:01.541Z,99557.42
2018-12-03T19:48:31.595Z,99559.94
2018-12-03T19:51:04.341Z,99557.95
2018-12-03T19:53:34.137Z,99561.84
2018-12-03T19:56:06.171Z,99565.64
2018-12-03T19:58:47.212Z,99568.02
2018-12-03T20:01:22.695Z,99579.69
2018-12-03T20:03:50.710Z,99577.77
2018-12-03T20:06:22.827Z,99592.98
2018-12-03T20:08:52.645Z,99590.02
2018-12-03T20:11:25.029Z,99593.43
2018-12-03T20:14:09.430Z,99595.81
2018-12-03T20:16:39.194Z,99613.14
2018-12-03T20:19:16.598Z,99615.84
2018-12-03T20:21:49.232Z,99620.97
2018-12-03T20:24:20.820Z,99627.81
2018-12-03T20:27:03.148Z,99647.62
2018-12-03T20:30:08.625Z,99655.78
2018-12-03T20:33:06.355Z,99658.37
2018-12-03T20:36:07.028Z,99664.50
2018-12-03T20:38:50.817Z,99672.56
2018-12-03T20:41:39.634Z,99692.61
2018-12-03T20:44:49.696Z,99704.55
2018-12-03T20:47:26.154Z,99717.51
2018-12-03T20:50:21.473Z,99724.35
2018-12-03T20:52:51.775Z,99728.94
2018-12-03T20:55:30.385Z,99732.50
2018-12-03T20:58:05.657Z,99735.00
2018-12-03T21:00:46.955Z,99748.80
2018-12-03T21:03:19.191Z,99767.84
2018-12-03T21:05:52.124Z,99782.98
2018-12-03T21:08:22.085Z,99795.06
2018-12-03T21:10:52.107Z,99812.05
2018-12-03T21:13:28.074Z,99817.33
2018-12-03T21:16:04.845Z,99832.78
2018-12-03T21:18:40.437Z,99841.56
2018-12-03T21:21:10.723Z,99850.36
2018-12-03T21:23:39.616Z,99865.78
2018-12-03T21:26:08.634Z,99875.42
2018-12-03T21:28:37.509Z,99896.08
2018-12-03T21:31:06.444Z,99908.06
2018-12-03T21:33:35.346Z,99924.14
2018-12-03T21:36:04.239Z,99932.43
2018-12-03T21:38:33.141Z,99947.14
2018-12-03T21:41:02.047Z,99969.30
2018-12-03T21:43:30.924Z,99974.98
2018-12-03T21:45:59.843Z,99987.09
2018-12-03T21:48:28.718Z,99993.70
2018-12-03T21:50:57.615Z,100000.09
2018-12-03T21:53:27.068Z,100011.77
2018-12-03T21:55:56.127Z,100020.20
2018-12-03T21:58:25.050Z,100029.38
2018-12-03T22:00:53.966Z,100029.73
2018-12-03T22:03:22.975Z,100040.91
2018-12-03T22:05:51.902Z,100041.72
2018-12-03T22:08:20.817Z,100055.26
2018-12-03T22:10:49.683Z,100057.10
2018-12-03T22:13:18.604Z,100073.16
2018-12-03T22:15:47.495Z,100077.77
2018-12-03T22:18:16.409Z,100084.37
2018-12-03T22:20:45.287Z,100104.49
2018-12-03T22:23:14.208Z,100115.97
2018-12-03T22:25:43.108Z,100124.83
2018-12-03T22:28:12.021Z,100126.59
2018-12-03T22:30:40.912Z,100126.22
2018-12-03T22:33:09.886Z,100127.94
2018-12-03T22:35:38.818Z,100132.08
2018-12-03T22:38:07.787Z,100142.78
2018-12-03T22:40:36.690Z,100142.93
2018-12-03T22:43:05.575Z,100154.96
2018-12-03T22:45:34.477Z,100157.61
2018-12-03T22:48:03.349Z,100163.59
2018-12-03T22:50:32.274Z,100172.06
2018-12-03T22:53:01.163Z,100176.97
2018-12-03T22:55:30.055Z,100177.83
2018-12-03T22:57:58.960Z,100176.75
2018-12-03T23:00:37.199Z,100187.16
2018-12-03T23:03:09.812Z,100204.06
2018-12-03T23:05:38.743Z,100209.88
2018-12-03T23:08:07.720Z,100214.50
2018-12-03T23:10:36.619Z,100223.83
2018-12-03T23:13:05.530Z,100235.19
2018-12-03T23:15:34.392Z,100240.92
2018-12-03T23:18:03.328Z,100244.42
2018-12-03T23:20:32.221Z,100256.84
2018-12-03T23:23:01.143Z,100264.28
2018-12-03T23:25:30.072Z,100274.58
2018-12-03T23:27:59.001Z,100277.19
2018-12-03T23:30:27.890Z,100284.25
2018-12-03T23:32:56.802Z,100294.16
2018-12-03T23:35:25.700Z,100307.79
2018-12-03T23:37:54.611Z,100313.13
2018-12-03T23:40:23.483Z,100319.33
2018-12-03T23:42:52.385Z,100317.22
2018-12-03T23:45:21.296Z,100336.94
2018-12-03T23:47:50.173Z,100337.26
2018-12-03T23:50:19.070Z,100341.14
2018-12-03T23:52:47.948Z,100347.78
2018-12-03T23:55:16.849Z,100347.86
2018-12-03T23:57:45.703Z,100353.13
