createdAt,value
2022-10-28T00:00:26.956Z,969.09
2022-10-28T00:01:22.247Z,969.11
2022-10-28T00:02:17.527Z,969.11
2022-10-28T00:03:12.760Z,969.05
2022-10-28T00:04:08.936Z,969.09
2022-10-28T00:05:04.112Z,969.09
2022-10-28T00:05:59.350Z,969.11
2022-10-28T00:06:54.507Z,969.11
2022-10-28T00:07:49.665Z,969.15
2022-10-28T00:08:44.807Z,969.13
2022-10-28T00:09:40.022Z,969.17
2022-10-28T00:10:35.189Z,969.15
2022-10-28T00:11:30.414Z,969.09
2022-10-28T00:12:25.425Z,969.11
2022-10-28T00:13:20.517Z,969.11
2022-10-28T00:14:15.576Z,969.07
2022-10-28T00:15:10.603Z,969.07
2022-10-28T00:16:05.744Z,969.09
2022-10-28T00:17:00.776Z,969.07
2022-10-28T00:17:56.043Z,969.09
2022-10-28T00:18:50.866Z,969.09
2022-10-28T00:19:51.201Z,969.07
2022-10-28T00:20:46.542Z,969.07
2022-10-28T00:21:41.822Z,969.07
2022-10-28T00:22:37.612Z,969.07
2022-10-28T00:23:32.855Z,969.09
2022-10-28T00:24:28.038Z,969.07
2022-10-28T00:25:24.642Z,969.07
2022-10-28T00:26:19.722Z,969.05
2022-10-28T00:27:15.441Z,969.09
2022-10-28T00:28:10.651Z,969.07
2022-10-28T00:29:05.838Z,969.07
2022-10-28T00:30:01.681Z,969.05
2022-10-28T00:30:56.874Z,969.07
2022-10-28T00:31:52.841Z,969.09
2022-10-28T00:32:48.037Z,969.07
2022-10-28T00:33:43.370Z,969.05
2022-10-28T00:34:39.140Z,969.05
2022-10-28T00:35:34.360Z,969.09
2022-10-28T00:36:29.726Z,969.05
2022-10-28T00:37:26.012Z,969.07
2022-10-28T00:38:21.364Z,969.07
2022-10-28T00:39:17.205Z,969.09
2022-10-28T00:40:12.357Z,969.07
2022-10-28T00:41:07.841Z,969.11
2022-10-28T00:42:03.455Z,969.09
2022-10-28T00:42:58.744Z,969.09
2022-10-28T00:43:54.663Z,969.09
2022-10-28T00:44:49.804Z,969.05
2022-10-28T00:45:45.166Z,969.05
2022-10-28T00:46:40.815Z,969.01
2022-10-28T00:47:36.114Z,969.01
2022-10-28T00:48:31.364Z,969.01
2022-10-28T00:49:27.712Z,969.01
2022-10-28T00:50:22.932Z,968.99
2022-10-28T00:51:18.779Z,968.99
2022-10-28T00:52:14.090Z,968.97
2022-10-28T00:53:09.341Z,968.97
2022-10-28T00:54:05.069Z,969.01
2022-10-28T00:55:00.324Z,969.01
2022-10-28T00:55:56.040Z,969.03
2022-10-28T00:56:51.230Z,968.99
2022-10-28T00:57:46.621Z,968.99
2022-10-28T00:58:42.342Z,969.01
2022-10-28T00:59:37.530Z,969.01
2022-10-28T01:00:32.885Z,969.01
2022-10-28T01:01:29.280Z,968.99
2022-10-28T01:02:24.420Z,969.01
2022-10-28T01:03:20.156Z,968.99
2022-10-28T01:04:15.385Z,969.03
2022-10-28T01:05:10.545Z,969.01
2022-10-28T01:06:06.456Z,968.99
2022-10-28T01:07:01.684Z,968.99
2022-10-28T01:07:57.540Z,968.97
2022-10-28T01:08:56.157Z,968.99
2022-10-28T01:09:49.068Z,968.97
2022-10-28T01:10:44.059Z,968.95
2022-10-28T01:11:39.265Z,968.95
2022-10-28T01:12:34.594Z,968.95
2022-10-28T01:13:30.833Z,968.93
2022-10-28T01:14:26.063Z,968.93
2022-10-28T01:15:21.977Z,968.93
2022-10-28T01:16:17.146Z,968.89
2022-10-28T01:17:12.464Z,968.89
2022-10-28T01:18:08.252Z,968.88
2022-10-28T01:19:03.461Z,968.88
2022-10-28T01:19:58.712Z,968.88
2022-10-28T01:20:53.962Z,968.86
2022-10-28T01:21:49.859Z,968.86
2022-10-28T01:22:45.100Z,968.86
2022-10-28T01:23:40.305Z,968.88
2022-10-28T01:24:36.765Z,968.88
2022-10-28T01:25:31.962Z,968.88
2022-10-28T01:26:27.737Z,968.88
2022-10-28T01:27:22.882Z,968.86
2022-10-28T01:28:18.429Z,968.86
2022-10-28T01:29:14.105Z,968.82
2022-10-28T01:30:09.271Z,968.84
2022-10-28T01:31:05.199Z,968.78
2022-10-28T01:32:00.333Z,968.78
2022-10-28T01:32:56.030Z,968.80
2022-10-28T01:33:51.330Z,968.78
2022-10-28T01:34:46.542Z,968.76
2022-10-28T01:35:41.770Z,968.82
2022-10-28T01:36:38.094Z,968.76
2022-10-28T01:37:33.292Z,968.78
2022-10-28T01:38:28.514Z,968.76
2022-10-28T01:39:23.744Z,968.76
2022-10-28T01:40:19.083Z,968.76
2022-10-28T01:41:14.137Z,968.74
2022-10-28T01:42:09.244Z,968.72
2022-10-28T01:43:04.208Z,968.70
2022-10-28T01:43:59.262Z,968.72
2022-10-28T01:44:54.279Z,968.72
2022-10-28T01:45:49.281Z,968.74
2022-10-28T01:46:44.363Z,968.76
2022-10-28T01:47:39.636Z,968.74
2022-10-28T01:48:34.540Z,968.74
2022-10-28T01:49:29.699Z,968.74
2022-10-28T01:50:28.316Z,968.74
2022-10-28T01:51:23.629Z,968.74
2022-10-28T01:52:18.802Z,968.74
2022-10-28T01:53:14.146Z,968.76
2022-10-28T01:54:09.039Z,968.74
2022-10-28T01:55:04.105Z,968.76
2022-10-28T01:55:59.210Z,968.76
2022-10-28T01:56:54.284Z,968.76
2022-10-28T01:57:49.523Z,968.74
2022-10-28T01:58:44.398Z,968.72
2022-10-28T01:59:39.488Z,968.70
2022-10-28T02:00:34.646Z,968.70
2022-10-28T02:01:29.817Z,968.66
2022-10-28T02:02:24.697Z,968.66
2022-10-28T02:03:19.712Z,968.66
2022-10-28T02:04:14.754Z,968.62
2022-10-28T02:05:09.787Z,968.64
2022-10-28T02:06:04.836Z,968.62
2022-10-28T02:06:59.927Z,968.62
2022-10-28T02:07:55.022Z,968.60
2022-10-28T02:08:50.144Z,968.66
2022-10-28T02:09:45.092Z,968.64
2022-10-28T02:10:40.133Z,968.66
2022-10-28T02:11:35.154Z,968.66
2022-10-28T02:12:30.213Z,968.64
2022-10-28T02:13:25.282Z,968.64
2022-10-28T02:14:20.350Z,968.66
2022-10-28T02:15:15.354Z,968.66
2022-10-28T02:16:10.477Z,968.68
2022-10-28T02:17:05.619Z,968.68
2022-10-28T02:18:00.783Z,968.70
2022-10-28T02:18:55.851Z,968.66
2022-10-28T02:19:50.934Z,968.60
2022-10-28T02:20:45.992Z,968.62
2022-10-28T02:21:41.027Z,968.62
2022-10-28T02:22:36.059Z,968.60
2022-10-28T02:23:31.127Z,968.56
2022-10-28T02:24:26.218Z,968.56
2022-10-28T02:25:21.292Z,968.54
2022-10-28T02:26:16.327Z,968.52
2022-10-28T02:27:11.417Z,968.52
2022-10-28T02:28:06.499Z,968.50
2022-10-28T02:29:03.115Z,968.50
2022-10-28T02:29:58.133Z,968.50
2022-10-28T02:30:53.336Z,968.50
2022-10-28T02:31:48.496Z,968.52
2022-10-28T02:32:43.680Z,968.56
2022-10-28T02:33:38.831Z,968.56
2022-10-28T02:34:33.779Z,968.58
2022-10-28T02:35:28.909Z,968.62
2022-10-28T02:36:23.995Z,968.58
2022-10-28T02:37:19.007Z,968.58
2022-10-28T02:38:14.063Z,968.58
2022-10-28T02:39:09.321Z,968.58
2022-10-28T02:40:04.239Z,968.60
2022-10-28T02:40:59.296Z,968.52
2022-10-28T02:41:54.371Z,968.52
2022-10-28T02:42:50.485Z,968.52
2022-10-28T02:43:45.367Z,968.52
2022-10-28T02:44:41.288Z,968.52
2022-10-28T02:45:36.331Z,968.48
2022-10-28T02:46:31.672Z,968.48
2022-10-28T02:47:27.409Z,968.50
2022-10-28T02:48:22.614Z,968.48
2022-10-28T02:49:17.924Z,968.50
2022-10-28T02:50:14.129Z,968.52
2022-10-28T02:51:09.441Z,968.54
2022-10-28T02:52:05.155Z,968.54
2022-10-28T02:53:00.377Z,968.56
2022-10-28T02:53:55.635Z,968.58
2022-10-28T02:54:51.437Z,968.60
2022-10-28T02:55:46.653Z,968.60
2022-10-28T02:56:42.509Z,968.64
2022-10-28T02:57:37.607Z,968.62
2022-10-28T02:58:32.846Z,968.62
2022-10-28T02:59:28.633Z,968.62
2022-10-28T03:00:23.837Z,968.62
2022-10-28T03:01:19.402Z,968.60
2022-10-28T03:02:15.334Z,968.58
2022-10-28T03:03:10.547Z,968.56
2022-10-28T03:04:06.602Z,968.56
2022-10-28T03:05:01.510Z,968.54
2022-10-28T03:05:56.925Z,968.50
2022-10-28T03:06:52.681Z,968.52
2022-10-28T03:07:48.002Z,968.48
2022-10-28T03:08:43.756Z,968.50
2022-10-28T03:09:38.895Z,968.52
2022-10-28T03:10:34.324Z,968.46
2022-10-28T03:11:30.056Z,968.50
2022-10-28T03:12:25.548Z,968.50
2022-10-28T03:13:20.582Z,968.48
2022-10-28T03:14:17.113Z,968.48
2022-10-28T03:15:12.298Z,968.46
2022-10-28T03:16:08.158Z,968.44
2022-10-28T03:17:03.647Z,968.44
2022-10-28T03:17:58.634Z,968.48
2022-10-28T03:18:54.448Z,968.46
2022-10-28T03:19:49.609Z,968.46
2022-10-28T03:20:45.425Z,968.44
2022-10-28T03:21:40.694Z,968.46
2022-10-28T03:22:36.026Z,968.48
2022-10-28T03:23:31.745Z,968.46
2022-10-28T03:24:26.949Z,968.50
2022-10-28T03:25:22.100Z,968.50
2022-10-28T03:26:17.250Z,968.52
2022-10-28T03:27:13.121Z,968.54
2022-10-28T03:28:08.395Z,968.56
2022-10-28T03:29:03.705Z,968.58
2022-10-28T03:29:59.414Z,968.58
2022-10-28T03:30:54.700Z,968.56
2022-10-28T03:31:50.554Z,968.56
2022-10-28T03:32:45.862Z,968.52
2022-10-28T03:33:41.163Z,968.52
2022-10-28T03:34:36.803Z,968.50
2022-10-28T03:35:31.976Z,968.48
2022-10-28T03:36:27.130Z,968.48
2022-10-28T03:37:23.657Z,968.46
2022-10-28T03:38:19.020Z,968.46
2022-10-28T03:39:14.733Z,968.46
2022-10-28T03:40:10.012Z,968.50
2022-10-28T03:41:05.207Z,968.52
2022-10-28T03:42:00.957Z,968.54
2022-10-28T03:42:56.283Z,968.52
2022-10-28T03:43:51.570Z,968.54
2022-10-28T03:44:46.452Z,968.54
2022-10-28T03:45:41.612Z,968.52
2022-10-28T03:46:36.830Z,968.52
2022-10-28T03:47:32.108Z,968.48
2022-10-28T03:48:28.506Z,968.52
2022-10-28T03:49:23.804Z,968.44
2022-10-28T03:50:19.373Z,968.50
2022-10-28T03:51:14.809Z,968.52
2022-10-28T03:52:09.908Z,968.52
2022-10-28T03:53:05.056Z,968.52
2022-10-28T03:54:00.318Z,968.58
2022-10-28T03:54:55.607Z,968.56
2022-10-28T03:55:51.000Z,968.56
2022-10-28T03:56:47.060Z,968.52
2022-10-28T03:57:42.364Z,968.50
2022-10-28T03:58:41.021Z,968.48
2022-10-28T03:59:37.012Z,968.48
2022-10-28T04:00:32.290Z,968.48
2022-10-28T04:01:27.579Z,968.44
2022-10-28T04:02:22.797Z,968.42
2022-10-28T04:03:17.680Z,968.44
2022-10-28T04:04:12.730Z,968.42
2022-10-28T04:05:07.754Z,968.44
2022-10-28T04:06:02.923Z,968.44
2022-10-28T04:06:57.960Z,968.44
2022-10-28T04:07:53.081Z,968.48
2022-10-28T04:08:48.235Z,968.48
2022-10-28T04:09:43.249Z,968.48
2022-10-28T04:10:38.331Z,968.48
2022-10-28T04:11:33.357Z,968.50
2022-10-28T04:12:28.383Z,968.50
2022-10-28T04:13:23.510Z,968.56
2022-10-28T04:14:18.592Z,968.56
2022-10-28T04:15:13.641Z,968.56
2022-10-28T04:16:08.737Z,968.58
2022-10-28T04:17:03.786Z,968.58
2022-10-28T04:17:58.866Z,968.54
2022-10-28T04:18:53.961Z,968.56
2022-10-28T04:19:48.999Z,968.60
2022-10-28T04:20:44.266Z,968.54
2022-10-28T04:21:39.301Z,968.58
2022-10-28T04:22:34.441Z,968.56
2022-10-28T04:23:29.615Z,968.58
2022-10-28T04:24:24.937Z,968.56
2022-10-28T04:25:20.334Z,968.54
2022-10-28T04:26:15.266Z,968.52
2022-10-28T04:27:10.560Z,968.48
2022-10-28T04:28:05.831Z,968.48
2022-10-28T04:29:00.992Z,968.46
2022-10-28T04:29:56.281Z,968.42
2022-10-28T04:30:51.733Z,968.46
2022-10-28T04:31:48.708Z,968.40
2022-10-28T04:32:42.553Z,968.42
2022-10-28T04:33:36.535Z,968.40
2022-10-28T04:34:31.537Z,968.38
2022-10-28T04:35:26.567Z,968.37
2022-10-28T04:36:21.769Z,968.37
2022-10-28T04:37:20.426Z,968.35
2022-10-28T04:38:11.703Z,968.31
2022-10-28T04:39:06.720Z,968.27
2022-10-28T04:40:01.808Z,968.29
2022-10-28T04:40:56.837Z,968.27
2022-10-28T04:41:51.842Z,968.25
2022-10-28T04:42:46.867Z,968.25
2022-10-28T04:43:42.026Z,968.23
2022-10-28T04:44:36.941Z,968.25
2022-10-28T04:45:31.996Z,968.25
2022-10-28T04:46:27.115Z,968.21
2022-10-28T04:47:22.417Z,968.27
2022-10-28T04:48:17.509Z,968.23
2022-10-28T04:49:12.529Z,968.25
2022-10-28T04:50:07.664Z,968.25
2022-10-28T04:51:02.694Z,968.29
2022-10-28T04:51:57.899Z,968.33
2022-10-28T04:52:53.348Z,968.38
2022-10-28T04:53:48.142Z,968.42
2022-10-28T04:54:43.253Z,968.42
2022-10-28T04:55:38.352Z,968.50
2022-10-28T04:56:33.398Z,968.46
2022-10-28T04:57:28.482Z,968.48
2022-10-28T04:58:23.561Z,968.50
2022-10-28T04:59:18.631Z,968.50
2022-10-28T05:00:13.685Z,968.48
2022-10-28T05:01:08.854Z,968.48
2022-10-28T05:02:04.293Z,968.50
2022-10-28T05:02:59.222Z,968.52
2022-10-28T05:03:59.481Z,968.48
2022-10-28T05:04:54.778Z,968.52
2022-10-28T05:05:50.009Z,968.54
2022-10-28T05:06:45.131Z,968.50
2022-10-28T05:07:40.553Z,968.50
2022-10-28T05:08:35.586Z,968.54
2022-10-28T05:09:30.764Z,968.48
2022-10-28T05:10:25.924Z,968.50
2022-10-28T05:11:21.125Z,968.52
2022-10-28T05:12:16.455Z,968.44
2022-10-28T05:13:11.615Z,968.44
2022-10-28T05:14:06.895Z,968.40
2022-10-28T05:15:02.067Z,968.42
2022-10-28T05:15:57.408Z,968.38
2022-10-28T05:16:52.530Z,968.42
2022-10-28T05:17:47.711Z,968.40
2022-10-28T05:19:38.230Z,968.38
2022-10-28T05:20:33.436Z,968.38
2022-10-28T05:21:28.573Z,968.40
2022-10-28T05:22:23.764Z,968.40
2022-10-28T05:23:19.030Z,968.40
2022-10-28T05:24:14.433Z,968.44
2022-10-28T05:25:09.606Z,968.46
2022-10-28T05:26:04.923Z,968.44
2022-10-28T05:26:59.962Z,968.46
2022-10-28T05:27:55.178Z,968.46
2022-10-28T05:28:50.335Z,968.50
2022-10-28T05:29:45.871Z,968.50
2022-10-28T05:30:40.789Z,968.52
2022-10-28T05:31:35.814Z,968.50
2022-10-28T05:32:30.858Z,968.48
2022-10-28T05:33:25.958Z,968.48
2022-10-28T05:34:24.143Z,968.44
2022-10-28T05:35:19.221Z,968.46
2022-10-28T05:36:14.428Z,968.40
2022-10-28T05:37:09.660Z,968.44
2022-10-28T05:38:05.536Z,968.42
2022-10-28T05:39:00.858Z,968.44
2022-10-28T05:39:56.109Z,968.40
2022-10-28T05:40:51.466Z,968.42
2022-10-28T05:41:46.733Z,968.44
2022-10-28T05:42:42.014Z,968.42
2022-10-28T05:43:37.283Z,968.48
2022-10-28T05:44:32.637Z,968.50
2022-10-28T05:45:27.781Z,968.50
2022-10-28T05:46:23.012Z,968.48
2022-10-28T05:47:18.243Z,968.50
2022-10-28T05:48:13.667Z,968.48
2022-10-28T05:49:08.937Z,968.48
2022-10-28T05:50:04.214Z,968.50
2022-10-28T05:50:59.472Z,968.46
2022-10-28T05:51:54.735Z,968.48
2022-10-28T05:52:50.051Z,968.48
2022-10-28T05:53:45.310Z,968.50
2022-10-28T05:54:40.690Z,968.50
2022-10-28T05:55:35.785Z,968.52
2022-10-28T05:56:31.138Z,968.52
2022-10-28T05:57:26.392Z,968.54
2022-10-28T05:58:21.650Z,968.52
2022-10-28T05:59:16.878Z,968.58
2022-10-28T06:00:12.169Z,968.56
2022-10-28T06:01:07.393Z,968.58
2022-10-28T06:02:02.659Z,968.60
2022-10-28T06:02:57.952Z,968.58
2022-10-28T06:03:53.292Z,968.54
2022-10-28T06:04:48.702Z,968.54
2022-10-28T06:05:43.864Z,968.56
2022-10-28T06:06:39.123Z,968.50
2022-10-28T06:07:34.501Z,968.52
2022-10-28T06:08:29.878Z,968.48
2022-10-28T06:09:25.197Z,968.46
2022-10-28T06:10:20.590Z,968.50
2022-10-28T06:11:14.447Z,968.50
2022-10-28T06:12:09.880Z,968.50
2022-10-28T06:13:05.297Z,968.52
2022-10-28T06:14:00.680Z,968.50
2022-10-28T06:14:56.100Z,968.50
2022-10-28T06:15:51.498Z,968.54
2022-10-28T06:16:46.877Z,968.52
2022-10-28T06:17:46.415Z,968.52
2022-10-28T06:18:41.681Z,968.52
2022-10-28T06:19:37.051Z,968.54
2022-10-28T06:20:32.499Z,968.52
2022-10-28T06:21:28.106Z,968.50
2022-10-28T06:22:23.503Z,968.54
2022-10-28T06:23:18.924Z,968.56
2022-10-28T06:24:14.312Z,968.58
2022-10-28T06:25:09.714Z,968.56
2022-10-28T06:26:05.133Z,968.56
2022-10-28T06:27:00.618Z,968.54
2022-10-28T06:27:56.205Z,968.54
2022-10-28T06:28:51.490Z,968.54
2022-10-28T06:29:46.900Z,968.54
2022-10-28T06:30:42.376Z,968.54
2022-10-28T06:31:37.439Z,968.56
2022-10-28T06:32:32.403Z,968.56
2022-10-28T06:33:27.531Z,968.62
2022-10-28T06:34:22.569Z,968.64
2022-10-28T06:35:17.562Z,968.72
2022-10-28T06:36:12.699Z,968.70
2022-10-28T06:37:07.734Z,968.78
2022-10-28T06:38:04.850Z,968.80
2022-10-28T06:38:58.863Z,968.80
2022-10-28T06:39:52.901Z,968.86
2022-10-28T06:40:52.392Z,968.84
2022-10-28T06:41:44.714Z,968.82
2022-10-28T06:42:39.766Z,968.80
2022-10-28T06:43:34.755Z,968.80
2022-10-28T06:44:29.839Z,968.78
2022-10-28T06:45:24.954Z,968.78
2022-10-28T06:46:20.380Z,968.76
2022-10-28T06:47:17.159Z,968.78
2022-10-28T06:48:13.609Z,968.84
2022-10-28T06:49:08.416Z,968.86
2022-10-28T06:50:03.847Z,968.88
2022-10-28T06:50:59.252Z,968.89
2022-10-28T06:51:54.630Z,968.89
2022-10-28T06:52:50.046Z,968.91
2022-10-28T06:53:46.685Z,968.88
2022-10-28T06:54:42.137Z,968.89
2022-10-28T06:55:37.625Z,968.88
2022-10-28T06:56:33.023Z,968.86
2022-10-28T06:57:29.366Z,968.84
2022-10-28T06:58:24.004Z,968.86
2022-10-28T06:59:19.530Z,968.88
2022-10-28T07:00:15.068Z,968.89
2022-10-28T07:01:10.512Z,968.88
2022-10-28T07:02:05.987Z,968.91
2022-10-28T07:03:01.496Z,968.86
2022-10-28T07:03:56.824Z,968.86
2022-10-28T07:04:52.426Z,968.84
2022-10-28T07:05:47.728Z,968.86
2022-10-28T07:06:42.761Z,968.86
2022-10-28T07:07:37.859Z,968.82
2022-10-28T07:08:32.944Z,968.82
2022-10-28T07:09:27.981Z,968.82
2022-10-28T07:10:23.076Z,968.82
2022-10-28T07:11:18.188Z,968.84
2022-10-28T07:12:13.300Z,968.84
2022-10-28T07:13:08.369Z,968.88
2022-10-28T07:14:03.447Z,968.88
2022-10-28T07:14:58.506Z,968.86
2022-10-28T07:15:53.676Z,968.89
2022-10-28T07:16:48.631Z,968.89
2022-10-28T07:17:43.844Z,968.89
2022-10-28T07:18:38.988Z,968.91
2022-10-28T07:19:36.115Z,968.95
2022-10-28T07:20:31.575Z,968.95
2022-10-28T07:21:27.105Z,969.01
2022-10-28T07:22:25.509Z,968.99
2022-10-28T07:23:18.018Z,968.97
2022-10-28T07:24:13.475Z,969.01
2022-10-28T07:25:09.113Z,969.01
2022-10-28T07:26:04.746Z,968.99
2022-10-28T07:27:00.095Z,968.99
2022-10-28T07:27:56.043Z,968.97
2022-10-28T07:28:51.257Z,968.95
2022-10-28T07:29:46.761Z,969.01
2022-10-28T07:30:42.270Z,968.99
2022-10-28T07:31:38.071Z,968.99
2022-10-28T07:32:33.175Z,968.97
2022-10-28T07:33:28.796Z,968.95
2022-10-28T07:34:27.008Z,968.93
2022-10-28T07:35:19.862Z,968.91
2022-10-28T07:36:15.251Z,968.93
2022-10-28T07:37:10.657Z,968.93
2022-10-28T07:38:06.108Z,968.95
2022-10-28T07:39:01.649Z,968.97
2022-10-28T07:39:57.118Z,968.99
2022-10-28T07:40:52.532Z,969.05
2022-10-28T07:41:47.696Z,969.03
2022-10-28T07:42:42.666Z,969.01
2022-10-28T07:43:37.717Z,969.05
2022-10-28T07:44:32.815Z,969.05
2022-10-28T07:45:28.055Z,969.09
2022-10-28T07:46:23.233Z,969.09
2022-10-28T07:47:18.236Z,969.13
2022-10-28T07:48:13.322Z,969.15
2022-10-28T07:49:08.408Z,969.15
2022-10-28T07:50:03.503Z,969.15
2022-10-28T07:50:58.540Z,969.15
2022-10-28T07:51:53.804Z,969.17
2022-10-28T07:52:48.619Z,969.19
2022-10-28T07:53:43.728Z,969.17
2022-10-28T07:54:38.808Z,969.23
2022-10-28T07:55:34.194Z,969.17
2022-10-28T07:56:29.835Z,969.15
2022-10-28T07:57:25.204Z,969.13
2022-10-28T07:58:20.671Z,969.15
2022-10-28T07:59:15.743Z,969.15
2022-10-28T08:00:11.073Z,969.13
2022-10-28T08:01:05.829Z,969.15
2022-10-28T08:02:00.866Z,969.15
2022-10-28T08:02:55.933Z,969.17
2022-10-28T08:03:51.028Z,969.15
2022-10-28T08:04:46.033Z,969.13
2022-10-28T08:05:41.091Z,969.11
2022-10-28T08:06:36.211Z,969.13
2022-10-28T08:07:33.660Z,969.11
2022-10-28T08:08:27.314Z,969.13
2022-10-28T08:09:21.324Z,969.15
2022-10-28T08:10:16.356Z,969.17
2022-10-28T08:11:11.368Z,969.15
2022-10-28T08:12:08.731Z,969.19
2022-10-28T08:13:04.197Z,969.19
2022-10-28T08:13:59.720Z,969.19
2022-10-28T08:14:55.219Z,969.19
2022-10-28T08:15:50.753Z,969.21
2022-10-28T08:16:46.141Z,969.19
2022-10-28T08:17:41.786Z,969.21
2022-10-28T08:18:37.132Z,969.17
2022-10-28T08:19:32.754Z,969.17
2022-10-28T08:20:28.272Z,969.13
2022-10-28T08:21:23.795Z,969.13
2022-10-28T08:22:19.274Z,969.13
2022-10-28T08:23:14.858Z,969.15
2022-10-28T08:24:10.219Z,969.13
2022-10-28T08:25:05.997Z,969.11
2022-10-28T08:26:01.084Z,969.13
2022-10-28T08:26:56.158Z,969.17
2022-10-28T08:27:51.358Z,969.21
2022-10-28T08:28:46.339Z,969.17
2022-10-28T08:29:41.529Z,969.17
2022-10-28T08:30:50.187Z,969.15
2022-10-28T08:31:32.721Z,969.17
2022-10-28T08:32:26.732Z,969.19
2022-10-28T08:33:21.930Z,969.15
2022-10-28T08:34:17.063Z,969.15
2022-10-28T08:35:14.063Z,969.13
2022-10-28T08:36:09.549Z,969.13
2022-10-28T08:37:05.088Z,969.11
2022-10-28T08:39:26.559Z,969.09
2022-10-28T08:40:24.507Z,969.11
2022-10-28T08:41:17.049Z,969.09
2022-10-28T08:42:12.565Z,969.13
2022-10-28T08:43:08.067Z,969.13
2022-10-28T08:44:03.755Z,969.15
2022-10-28T08:44:59.147Z,969.13
2022-10-28T08:45:54.661Z,969.11
2022-10-28T08:46:50.290Z,969.13
2022-10-28T08:47:45.837Z,969.09
2022-10-28T08:48:41.287Z,969.11
2022-10-28T08:49:36.719Z,969.07
2022-10-28T08:50:32.112Z,969.09
2022-10-28T08:51:27.739Z,969.09
2022-10-28T08:52:23.201Z,969.11
2022-10-28T08:53:18.696Z,969.13
2022-10-28T08:54:14.157Z,969.15
2022-10-28T08:55:09.666Z,969.15
2022-10-28T08:56:05.332Z,969.17
2022-10-28T08:57:00.829Z,969.15
2022-10-28T08:57:56.358Z,969.17
2022-10-28T08:58:51.951Z,969.19
2022-10-28T08:59:47.384Z,969.13
2022-10-28T09:00:42.894Z,969.15
2022-10-28T09:01:38.570Z,969.17
2022-10-28T09:02:33.883Z,969.11
2022-10-28T09:03:29.464Z,969.09
2022-10-28T09:04:24.859Z,969.09
2022-10-28T09:05:20.312Z,969.07
2022-10-28T09:06:15.990Z,969.07
2022-10-28T09:07:11.513Z,969.07
2022-10-28T09:08:06.972Z,969.07
2022-10-28T09:09:03.411Z,969.03
2022-10-28T09:09:57.830Z,969.03
2022-10-28T09:10:53.366Z,969.03
2022-10-28T09:11:48.665Z,969.05
2022-10-28T09:12:44.148Z,969.05
2022-10-28T09:13:39.772Z,969.05
2022-10-28T09:14:35.270Z,969.01
2022-10-28T09:15:30.819Z,969.01
2022-10-28T09:16:26.408Z,969.01
2022-10-28T09:17:21.895Z,969.03
2022-10-28T09:18:17.370Z,969.03
2022-10-28T09:19:12.891Z,969.05
2022-10-28T09:20:08.377Z,969.05
2022-10-28T09:21:03.922Z,969.09
2022-10-28T09:21:59.338Z,969.07
2022-10-28T09:22:55.124Z,969.09
2022-10-28T09:23:50.344Z,969.09
2022-10-28T09:24:45.915Z,969.11
2022-10-28T09:25:41.417Z,969.11
2022-10-28T09:26:36.905Z,969.13
2022-10-28T09:27:32.287Z,969.13
2022-10-28T09:28:27.693Z,969.15
2022-10-28T09:29:23.100Z,969.11
2022-10-28T09:30:18.709Z,969.13
2022-10-28T09:31:13.975Z,969.11
2022-10-28T09:32:09.393Z,969.07
2022-10-28T09:33:04.853Z,969.05
2022-10-28T09:34:00.236Z,969.07
2022-10-28T09:34:55.773Z,969.07
2022-10-28T09:35:51.074Z,969.07
2022-10-28T09:36:46.544Z,969.11
2022-10-28T09:37:41.987Z,969.11
2022-10-28T09:38:37.483Z,969.13
2022-10-28T09:39:32.974Z,969.13
2022-10-28T09:40:28.582Z,969.13
2022-10-28T09:41:24.097Z,969.11
2022-10-28T09:42:19.547Z,969.09
2022-10-28T09:43:15.123Z,969.09
2022-10-28T09:44:10.458Z,969.09
2022-10-28T09:45:05.951Z,969.07
2022-10-28T09:46:01.487Z,969.09
2022-10-28T09:46:57.029Z,969.05
2022-10-28T09:47:52.639Z,969.09
2022-10-28T09:48:47.912Z,969.11
2022-10-28T09:49:43.379Z,969.09
2022-10-28T09:50:38.849Z,969.11
2022-10-28T09:51:34.292Z,969.09
2022-10-28T09:52:29.903Z,969.07
2022-10-28T09:53:25.376Z,969.11
2022-10-28T09:54:20.827Z,969.11
2022-10-28T09:55:16.547Z,969.07
2022-10-28T09:56:11.765Z,969.07
2022-10-28T09:57:07.303Z,969.05
2022-10-28T09:58:02.641Z,969.05
2022-10-28T09:58:58.248Z,969.03
2022-10-28T09:59:53.559Z,969.05
2022-10-28T10:00:48.979Z,969.07
2022-10-28T10:01:44.424Z,969.05
2022-10-28T10:02:40.061Z,969.11
2022-10-28T10:03:35.380Z,969.09
2022-10-28T10:04:30.844Z,969.09
2022-10-28T10:05:26.466Z,969.09
2022-10-28T10:06:21.950Z,969.11
2022-10-28T10:07:17.408Z,969.11
2022-10-28T10:08:13.087Z,969.11
2022-10-28T10:09:08.514Z,969.13
2022-10-28T10:10:59.478Z,969.13
2022-10-28T10:11:54.774Z,969.11
2022-10-28T10:12:52.362Z,969.11
2022-10-28T10:13:45.739Z,969.09
2022-10-28T10:14:41.193Z,969.11
2022-10-28T10:15:36.874Z,969.09
2022-10-28T10:16:32.194Z,969.09
2022-10-28T10:17:27.698Z,969.07
2022-10-28T10:18:23.175Z,969.05
2022-10-28T10:19:18.606Z,969.07
2022-10-28T10:20:14.034Z,969.09
2022-10-28T10:21:09.463Z,969.07
2022-10-28T10:22:05.030Z,969.05
2022-10-28T10:23:00.432Z,969.05
2022-10-28T10:23:55.909Z,969.03
2022-10-28T10:24:51.569Z,969.03
2022-10-28T10:25:47.033Z,969.01
2022-10-28T10:26:42.548Z,969.01
2022-10-28T10:27:38.061Z,969.05
2022-10-28T10:28:33.497Z,969.05
2022-10-28T10:29:28.983Z,969.05
2022-10-28T10:30:24.425Z,969.05
2022-10-28T10:31:19.796Z,969.09
2022-10-28T10:32:15.261Z,969.07
2022-10-28T10:33:10.706Z,969.07
2022-10-28T10:34:06.128Z,969.11
2022-10-28T10:35:01.701Z,969.11
2022-10-28T10:36:00.033Z,969.07
2022-10-28T10:36:52.770Z,969.09
2022-10-28T10:37:48.270Z,969.09
2022-10-28T10:38:44.167Z,969.05
2022-10-28T10:39:39.916Z,969.09
2022-10-28T10:40:34.868Z,969.05
2022-10-28T10:41:30.157Z,969.07
2022-10-28T10:42:25.596Z,969.07
2022-10-28T10:43:21.189Z,969.05
2022-10-28T10:44:16.642Z,969.05
2022-10-28T10:45:12.095Z,969.05
2022-10-28T10:46:07.672Z,969.05
2022-10-28T10:47:06.090Z,969.05
2022-10-28T10:47:58.513Z,969.07
2022-10-28T10:48:54.144Z,969.09
2022-10-28T10:49:49.588Z,969.07
2022-10-28T10:50:44.993Z,969.11
2022-10-28T10:51:41.044Z,969.07
2022-10-28T10:52:36.197Z,969.09
2022-10-28T10:53:31.682Z,969.03
2022-10-28T10:54:26.984Z,969.07
2022-10-28T10:55:22.630Z,969.01
2022-10-28T10:56:18.046Z,969.01
2022-10-28T10:57:13.490Z,968.97
2022-10-28T10:58:08.879Z,969.01
2022-10-28T10:59:04.425Z,968.99
2022-10-28T10:59:59.714Z,969.01
2022-10-28T11:00:55.120Z,969.03
2022-10-28T11:01:50.974Z,968.99
2022-10-28T11:02:46.050Z,969.03
2022-10-28T11:03:41.391Z,969.07
2022-10-28T11:04:37.249Z,969.05
2022-10-28T11:05:38.132Z,969.05
2022-10-28T11:06:28.888Z,969.05
2022-10-28T11:07:23.306Z,968.99
2022-10-28T11:08:18.896Z,968.97
2022-10-28T11:10:09.794Z,968.95
2022-10-28T11:11:05.426Z,968.88
2022-10-28T11:12:00.896Z,968.89
2022-10-28T11:12:56.580Z,968.86
2022-10-28T11:13:52.000Z,968.86
2022-10-28T11:14:47.476Z,968.82
2022-10-28T11:15:42.967Z,968.82
2022-10-28T11:16:38.696Z,968.80
2022-10-28T11:17:34.351Z,968.78
2022-10-28T11:18:29.594Z,968.74
2022-10-28T11:19:24.783Z,968.74
2022-10-28T11:20:20.236Z,968.68
2022-10-28T11:21:16.603Z,968.72
2022-10-28T11:22:11.747Z,968.70
2022-10-28T11:23:06.960Z,968.70
2022-10-28T11:24:02.571Z,968.66
2022-10-28T11:24:58.065Z,968.64
2022-10-28T11:25:53.597Z,968.58
2022-10-28T11:26:49.092Z,968.60
2022-10-28T11:27:45.607Z,968.60
2022-10-28T11:28:40.025Z,968.60
2022-10-28T11:29:35.511Z,968.56
2022-10-28T11:30:31.071Z,968.54
2022-10-28T11:31:26.511Z,968.54
2022-10-28T11:32:21.932Z,968.56
2022-10-28T11:33:30.143Z,968.54
2022-10-28T11:34:13.963Z,968.56
2022-10-28T11:35:08.721Z,968.50