createdAt,value
2022-12-28T00:00:34.347Z,6.06
2022-12-28T00:01:34.323Z,6.13
2022-12-28T00:02:34.262Z,6.17
2022-12-28T00:03:34.171Z,6.14
2022-12-28T00:04:34.114Z,6.08
2022-12-28T00:05:34.076Z,6.20
2022-12-28T00:06:34.027Z,6.17
2022-12-28T00:07:33.979Z,6.16
2022-12-28T00:08:33.941Z,6.21
2022-12-28T00:09:33.902Z,6.30
2022-12-28T00:11:08.869Z,6.27
2022-12-28T00:11:33.807Z,6.33
2022-12-28T00:12:33.761Z,6.28
2022-12-28T00:13:33.740Z,6.32
2022-12-28T00:14:33.677Z,6.42
2022-12-28T00:15:33.638Z,6.36
2022-12-28T00:16:33.701Z,6.35
2022-12-28T00:17:33.538Z,6.33
2022-12-28T00:18:33.512Z,6.32
2022-12-28T00:19:33.471Z,6.32
2022-12-28T00:20:33.415Z,6.27
2022-12-28T00:21:33.366Z,6.38
2022-12-28T00:22:33.323Z,6.43
2022-12-28T00:23:33.274Z,6.40
2022-12-28T00:24:33.249Z,6.43
2022-12-28T00:25:33.196Z,6.45
2022-12-28T00:26:33.168Z,6.43
2022-12-28T00:27:33.108Z,6.45
2022-12-28T00:28:33.064Z,6.42
2022-12-28T00:29:33.018Z,6.46
2022-12-28T00:30:32.984Z,6.46
2022-12-28T00:31:33.013Z,6.42
2022-12-28T00:32:32.889Z,6.38
2022-12-28T00:33:32.846Z,6.38
2022-12-28T00:34:32.797Z,6.33
2022-12-28T00:35:32.752Z,6.36
2022-12-28T00:37:08.433Z,6.28
2022-12-28T00:37:32.669Z,6.19
2022-12-28T00:38:32.645Z,6.14
2022-12-28T00:39:32.578Z,6.24
2022-12-28T00:40:32.534Z,6.14
2022-12-28T00:41:32.501Z,6.16
2022-12-28T00:42:32.445Z,6.19
2022-12-28T00:43:32.417Z,6.08
2022-12-28T00:44:32.359Z,6.14
2022-12-28T00:45:32.367Z,6.13
2022-12-28T00:46:32.267Z,6.10
2022-12-28T00:47:32.232Z,6.11
2022-12-28T00:48:32.203Z,6.21
2022-12-28T00:49:32.142Z,6.14
2022-12-28T00:50:32.099Z,6.16
2022-12-28T00:51:32.051Z,6.11
2022-12-28T00:52:32.004Z,6.21
2022-12-28T00:53:31.973Z,6.19
2022-12-28T00:54:31.932Z,6.28
2022-12-28T00:55:31.871Z,6.19
2022-12-28T00:56:31.855Z,6.20
2022-12-28T00:57:31.785Z,6.25
2022-12-28T00:58:31.751Z,6.32
2022-12-28T00:59:31.710Z,6.21
2022-12-28T01:00:31.657Z,6.30
2022-12-28T01:01:31.751Z,6.33
2022-12-28T01:02:31.638Z,6.32
2022-12-28T01:03:31.532Z,6.39
2022-12-28T01:04:31.476Z,6.27
2022-12-28T01:05:31.441Z,6.33
2022-12-28T01:06:31.387Z,6.36
2022-12-28T01:07:31.351Z,6.38
2022-12-28T01:08:31.296Z,6.36
2022-12-28T01:09:31.251Z,6.33
2022-12-28T01:10:31.237Z,6.35
2022-12-28T01:11:31.184Z,6.33
2022-12-28T01:12:37.737Z,6.33
2022-12-28T01:13:31.077Z,6.30
2022-12-28T01:14:31.072Z,6.32
2022-12-28T01:15:30.994Z,6.32
2022-12-28T01:16:30.996Z,6.28
2022-12-28T01:17:30.901Z,6.39
2022-12-28T01:18:30.856Z,6.35
2022-12-28T01:19:30.829Z,6.35
2022-12-28T01:20:30.774Z,6.20
2022-12-28T01:21:30.719Z,6.39
2022-12-28T01:22:30.681Z,6.27
2022-12-28T01:23:30.640Z,6.32
2022-12-28T01:24:30.591Z,6.36
2022-12-28T01:25:30.566Z,6.38
2022-12-28T01:26:30.512Z,6.27
2022-12-28T01:27:30.462Z,6.40
2022-12-28T01:28:30.418Z,6.39
2022-12-28T01:29:30.450Z,6.33
2022-12-28T01:30:30.350Z,6.38
2022-12-28T01:31:30.362Z,6.28
2022-12-28T01:32:30.238Z,6.35
2022-12-28T01:33:30.194Z,6.35
2022-12-28T01:34:30.149Z,6.38
2022-12-28T01:35:30.109Z,6.38
2022-12-28T01:36:30.067Z,6.39
2022-12-28T01:37:30.029Z,6.32
2022-12-28T01:38:29.973Z,6.38
2022-12-28T01:39:29.929Z,6.33
2022-12-28T01:40:29.902Z,6.38
2022-12-28T01:41:29.872Z,6.35
2022-12-28T01:42:29.806Z,6.50
2022-12-28T01:43:30.119Z,6.39
2022-12-28T01:44:29.710Z,6.45
2022-12-28T01:45:29.721Z,6.46
2022-12-28T01:46:29.624Z,6.48
2022-12-28T01:47:29.580Z,6.45
2022-12-28T01:48:29.537Z,6.43
2022-12-28T01:49:29.486Z,6.60
2022-12-28T01:50:29.464Z,6.58
2022-12-28T01:51:29.421Z,6.64
2022-12-28T01:52:29.356Z,6.60
2022-12-28T01:53:29.306Z,6.60
2022-12-28T01:54:29.269Z,6.57
2022-12-28T01:55:29.222Z,6.68
2022-12-28T01:56:29.195Z,6.68
2022-12-28T01:57:29.134Z,6.68
2022-12-28T01:58:29.104Z,6.73
2022-12-28T01:59:29.044Z,6.65
2022-12-28T02:00:29.004Z,6.72
2022-12-28T02:01:29.005Z,6.75
2022-12-28T02:02:29.107Z,6.75
2022-12-28T02:03:28.870Z,6.72
2022-12-28T02:04:28.835Z,6.82
2022-12-28T02:05:28.778Z,6.86
2022-12-28T02:06:28.740Z,6.86
2022-12-28T02:07:28.692Z,6.81
2022-12-28T02:08:28.651Z,6.86
2022-12-28T02:09:28.609Z,6.81
2022-12-28T02:10:43.684Z,6.91
2022-12-28T02:11:28.539Z,6.91
2022-12-28T02:12:28.473Z,6.91
2022-12-28T02:13:28.432Z,7.00
2022-12-28T02:14:28.386Z,6.97
2022-12-28T02:15:28.350Z,6.91
2022-12-28T02:16:28.388Z,6.97
2022-12-28T02:17:28.253Z,7.01
2022-12-28T02:18:28.211Z,7.09
2022-12-28T02:19:28.196Z,7.05
2022-12-28T02:20:28.127Z,7.11
2022-12-28T02:21:28.090Z,7.12
2022-12-28T02:22:28.039Z,7.09
2022-12-28T02:23:27.990Z,7.14
2022-12-28T02:24:27.949Z,7.07
2022-12-28T02:25:27.904Z,7.16
2022-12-28T02:26:27.861Z,7.29
2022-12-28T02:27:27.827Z,7.11
2022-12-28T02:28:27.775Z,7.07
2022-12-28T02:29:27.743Z,7.26
2022-12-28T02:30:27.736Z,7.27
2022-12-28T02:31:27.640Z,7.29
2022-12-28T02:32:27.603Z,7.30
2022-12-28T02:33:27.555Z,7.29
2022-12-28T02:34:27.519Z,7.21
2022-12-28T02:35:27.481Z,7.36
2022-12-28T02:36:27.428Z,7.42
2022-12-28T02:37:27.399Z,7.36
2022-12-28T02:38:27.339Z,7.30
2022-12-28T02:39:27.297Z,7.23
2022-12-28T02:40:27.252Z,7.33
2022-12-28T02:41:27.225Z,7.37
2022-12-28T02:42:27.162Z,7.41
2022-12-28T02:43:27.119Z,7.36
2022-12-28T02:44:27.082Z,7.45
2022-12-28T02:45:27.030Z,7.48
2022-12-28T02:46:27.025Z,7.54
2022-12-28T02:47:26.944Z,7.48
2022-12-28T02:48:26.905Z,7.47
2022-12-28T02:49:26.858Z,7.50
2022-12-28T02:50:26.816Z,7.47
2022-12-28T02:51:26.770Z,7.48
2022-12-28T02:52:26.746Z,7.51
2022-12-28T02:53:26.691Z,7.54
2022-12-28T02:54:26.646Z,7.50
2022-12-28T02:55:26.602Z,7.50
2022-12-28T02:56:26.554Z,7.47
2022-12-28T02:57:26.511Z,7.52
2022-12-28T02:58:26.477Z,7.47
2022-12-28T02:59:26.449Z,7.50
2022-12-28T03:00:26.385Z,7.50
2022-12-28T03:01:26.440Z,7.57
2022-12-28T03:02:26.535Z,7.50
2022-12-28T03:03:26.277Z,7.50
2022-12-28T03:04:26.229Z,7.63
2022-12-28T03:05:26.164Z,7.48
2022-12-28T03:06:30.197Z,7.62
2022-12-28T03:07:26.075Z,7.48
2022-12-28T03:08:26.047Z,7.60
2022-12-28T03:09:26.009Z,7.54
2022-12-28T03:10:25.959Z,7.52
2022-12-28T03:11:25.909Z,7.58
2022-12-28T03:12:25.869Z,7.58
2022-12-28T03:13:25.820Z,7.57
2022-12-28T03:14:25.775Z,7.62
2022-12-28T03:15:25.743Z,7.69
2022-12-28T03:16:25.707Z,7.71
2022-12-28T03:17:25.643Z,7.73
2022-12-28T03:18:25.607Z,7.70
2022-12-28T03:19:25.556Z,7.67
2022-12-28T03:20:25.519Z,7.74
2022-12-28T03:21:25.494Z,7.76
2022-12-28T03:22:25.430Z,7.81
2022-12-28T03:23:25.390Z,7.71
2022-12-28T03:24:25.344Z,7.73
2022-12-28T03:25:25.301Z,7.84
2022-12-28T03:26:25.258Z,7.74
2022-12-28T03:27:25.222Z,7.74
2022-12-28T03:28:25.167Z,7.85
2022-12-28T03:29:25.124Z,7.89
2022-12-28T03:30:25.086Z,7.89
2022-12-28T03:31:25.072Z,7.82
2022-12-28T03:32:25.005Z,7.86
2022-12-28T03:33:24.962Z,7.95
2022-12-28T03:34:24.920Z,7.86
2022-12-28T03:35:24.888Z,7.91
2022-12-28T03:36:24.825Z,7.82
2022-12-28T03:37:24.784Z,7.88
2022-12-28T03:38:24.751Z,7.94
2022-12-28T03:39:24.707Z,7.88
2022-12-28T03:40:24.652Z,7.99
2022-12-28T03:41:24.610Z,7.96
2022-12-28T03:42:24.576Z,7.92
2022-12-28T03:43:24.524Z,8.07
2022-12-28T03:44:24.489Z,8.02
2022-12-28T03:45:46.389Z,7.99
2022-12-28T03:46:24.481Z,7.95
2022-12-28T03:47:24.356Z,8.04
2022-12-28T03:48:24.305Z,8.03
2022-12-28T03:49:24.271Z,8.13
2022-12-28T03:50:24.221Z,8.12
2022-12-28T03:51:24.191Z,8.00
2022-12-28T03:52:24.133Z,8.04
2022-12-28T03:53:24.093Z,8.07
2022-12-28T03:54:24.057Z,8.09
2022-12-28T03:55:24.008Z,8.17
2022-12-28T03:56:23.961Z,8.09
2022-12-28T03:57:23.938Z,8.12
2022-12-28T03:58:23.879Z,8.12
2022-12-28T03:59:23.851Z,8.14
2022-12-28T04:00:23.793Z,8.04
2022-12-28T04:01:23.857Z,8.14
2022-12-28T04:02:23.795Z,8.13
2022-12-28T04:03:23.681Z,8.13
2022-12-28T04:04:23.617Z,8.14
2022-12-28T04:05:23.592Z,8.21
2022-12-28T04:06:23.532Z,8.09
2022-12-28T04:07:23.494Z,8.14
2022-12-28T04:08:23.446Z,8.04
2022-12-28T04:09:23.413Z,8.12
2022-12-28T04:10:23.361Z,8.06
2022-12-28T04:11:23.332Z,8.09
2022-12-28T04:12:23.281Z,8.00
2022-12-28T04:13:23.235Z,8.09
2022-12-28T04:14:23.192Z,8.18
2022-12-28T04:15:23.164Z,8.14
2022-12-28T04:16:23.165Z,8.22
2022-12-28T04:17:23.091Z,8.14
2022-12-28T04:18:23.027Z,8.21
2022-12-28T04:19:22.985Z,8.27
2022-12-28T04:20:22.931Z,8.24
2022-12-28T04:21:22.905Z,8.21
2022-12-28T04:22:22.848Z,8.22
2022-12-28T04:23:22.806Z,8.25
2022-12-28T04:24:22.764Z,8.22
2022-12-28T04:25:22.732Z,8.18
2022-12-28T04:26:22.677Z,8.37
2022-12-28T04:27:22.648Z,8.22
2022-12-28T04:28:22.589Z,8.28
2022-12-28T04:29:22.555Z,8.27
2022-12-28T04:30:22.517Z,8.27
2022-12-28T04:31:22.494Z,8.27
2022-12-28T04:32:22.420Z,8.28
2022-12-28T04:33:22.401Z,8.28
2022-12-28T04:34:22.345Z,8.21
2022-12-28T04:35:22.307Z,8.27
2022-12-28T04:36:22.260Z,8.29
2022-12-28T04:37:22.212Z,8.37
2022-12-28T04:38:22.167Z,8.32
2022-12-28T04:39:22.137Z,8.39
2022-12-28T04:40:22.080Z,8.27
2022-12-28T04:41:22.038Z,8.37
2022-12-28T04:42:22.014Z,8.42
2022-12-28T04:43:21.956Z,8.43
2022-12-28T04:44:21.924Z,8.40
2022-12-28T04:45:22.451Z,8.37
2022-12-28T04:46:21.866Z,8.36
2022-12-28T04:47:21.791Z,8.42
2022-12-28T04:48:21.743Z,8.46
2022-12-28T04:49:21.694Z,8.46
2022-12-28T04:50:21.662Z,8.45
2022-12-28T04:51:21.622Z,8.43
2022-12-28T04:52:21.562Z,8.47
2022-12-28T04:53:21.522Z,8.45
2022-12-28T04:54:21.479Z,8.43
2022-12-28T04:55:32.172Z,8.55
2022-12-28T04:56:21.417Z,8.54
2022-12-28T04:57:21.354Z,8.47
2022-12-28T04:58:21.308Z,8.64
2022-12-28T04:59:21.268Z,8.64
2022-12-28T05:00:21.224Z,8.64
2022-12-28T05:01:21.301Z,8.50
2022-12-28T05:02:21.229Z,8.58
2022-12-28T05:03:21.101Z,8.60
2022-12-28T05:04:21.055Z,8.64
2022-12-28T05:05:21.026Z,8.68
2022-12-28T05:06:20.967Z,8.68
2022-12-28T05:07:20.950Z,8.68
2022-12-28T05:08:20.880Z,8.75
2022-12-28T05:09:20.844Z,8.76
2022-12-28T05:10:20.800Z,8.73
2022-12-28T05:11:20.763Z,8.79
2022-12-28T05:12:20.715Z,8.70
2022-12-28T05:13:20.684Z,8.78
2022-12-28T05:14:20.626Z,8.75
2022-12-28T05:15:20.593Z,8.68
2022-12-28T05:16:29.482Z,8.65
2022-12-28T05:17:20.508Z,8.64
2022-12-28T05:18:20.456Z,8.78
2022-12-28T05:19:20.431Z,8.82
2022-12-28T05:20:20.398Z,8.67
2022-12-28T05:21:20.339Z,8.83
2022-12-28T05:22:20.287Z,8.76
2022-12-28T05:23:20.251Z,8.82
2022-12-28T05:24:20.202Z,8.83
2022-12-28T05:25:20.185Z,8.83
2022-12-28T05:26:20.122Z,9.03
2022-12-28T05:27:20.093Z,8.97
2022-12-28T05:28:20.043Z,8.94
2022-12-28T05:29:19.994Z,8.89
2022-12-28T05:30:19.971Z,9.00
2022-12-28T05:31:19.950Z,8.97
2022-12-28T05:32:19.860Z,9.08
2022-12-28T05:33:19.822Z,9.10
2022-12-28T05:34:19.778Z,9.13
2022-12-28T05:35:19.748Z,9.19
2022-12-28T05:36:19.690Z,9.13
2022-12-28T05:37:22.115Z,9.19
2022-12-28T05:38:19.611Z,9.24
2022-12-28T05:39:19.569Z,9.22
2022-12-28T05:40:19.524Z,9.30
2022-12-28T05:41:19.488Z,9.37
2022-12-28T05:42:19.446Z,9.49
2022-12-28T05:43:19.411Z,9.49
2022-12-28T05:44:19.355Z,9.49
2022-12-28T05:45:19.315Z,9.52
2022-12-28T05:46:19.426Z,9.52
2022-12-28T05:47:19.235Z,9.49
2022-12-28T05:48:19.286Z,9.53
2022-12-28T05:49:19.163Z,9.58
2022-12-28T05:50:19.101Z,9.52
2022-12-28T05:51:19.079Z,9.55
2022-12-28T05:52:19.012Z,9.52
2022-12-28T05:53:18.991Z,9.67
2022-12-28T05:54:18.932Z,9.62
2022-12-28T05:55:18.917Z,9.68
2022-12-28T05:56:18.871Z,9.67
2022-12-28T05:57:18.821Z,9.75
2022-12-28T05:58:18.789Z,9.74
2022-12-28T05:59:18.747Z,9.74
2022-12-28T06:00:18.679Z,9.67
2022-12-28T06:01:18.721Z,9.74
2022-12-28T06:02:24.425Z,9.80
2022-12-28T06:03:18.602Z,9.77
2022-12-28T06:04:18.513Z,9.80
2022-12-28T06:05:18.473Z,9.88
2022-12-28T06:06:18.423Z,9.98
2022-12-28T06:07:18.414Z,9.89
2022-12-28T06:08:22.665Z,9.96
2022-12-28T06:09:18.303Z,9.92
2022-12-28T06:10:18.261Z,9.95
2022-12-28T06:11:18.223Z,9.93
2022-12-28T06:12:18.178Z,10.02
2022-12-28T06:13:18.145Z,10.02
2022-12-28T06:14:18.095Z,9.91
2022-12-28T06:15:18.054Z,9.93
2022-12-28T06:16:18.095Z,9.86
2022-12-28T06:17:17.970Z,10.01
2022-12-28T06:18:17.917Z,9.85
2022-12-28T06:19:17.901Z,9.99
2022-12-28T06:20:17.834Z,9.92
2022-12-28T06:21:17.803Z,9.99
2022-12-28T06:22:17.753Z,9.99
2022-12-28T06:23:17.717Z,9.93
2022-12-28T06:24:17.680Z,10.02
2022-12-28T06:25:17.633Z,10.01
2022-12-28T06:26:17.602Z,9.99
2022-12-28T06:27:17.547Z,10.06
2022-12-28T06:28:17.503Z,9.93
2022-12-28T06:29:17.462Z,10.10
2022-12-28T06:30:17.425Z,9.98
2022-12-28T06:31:17.443Z,10.07
2022-12-28T06:32:17.336Z,10.02
2022-12-28T06:33:17.294Z,9.95
2022-12-28T06:34:17.256Z,10.10
2022-12-28T06:35:17.214Z,10.13
2022-12-28T06:36:20.365Z,10.11
2022-12-28T06:37:17.143Z,10.10
2022-12-28T06:38:17.081Z,10.01
2022-12-28T06:39:17.045Z,10.02
2022-12-28T06:40:17.002Z,9.99
2022-12-28T06:41:16.957Z,10.04
2022-12-28T06:42:16.932Z,9.93
2022-12-28T06:43:16.876Z,9.98
2022-12-28T06:44:16.829Z,10.09
2022-12-28T06:45:16.790Z,10.07
2022-12-28T06:46:16.778Z,10.02
2022-12-28T06:47:16.707Z,10.10
2022-12-28T06:48:16.675Z,9.99
2022-12-28T06:49:16.633Z,10.04
2022-12-28T06:50:16.580Z,10.04
2022-12-28T06:51:16.541Z,10.07
2022-12-28T06:52:16.495Z,10.04
2022-12-28T06:53:16.455Z,10.04
2022-12-28T06:54:16.409Z,9.92
2022-12-28T06:55:16.385Z,9.92
2022-12-28T06:56:16.325Z,10.01
2022-12-28T06:57:16.307Z,9.95
2022-12-28T06:58:16.260Z,9.95
2022-12-28T06:59:16.217Z,9.89
2022-12-28T07:00:16.163Z,9.93
2022-12-28T07:01:16.183Z,9.83
2022-12-28T07:02:16.226Z,9.89
2022-12-28T07:03:16.068Z,9.85
2022-12-28T07:04:16.004Z,9.95
2022-12-28T07:05:15.952Z,9.99
2022-12-28T07:06:15.916Z,9.96
2022-12-28T07:07:15.886Z,9.88
2022-12-28T07:08:15.825Z,9.89
2022-12-28T07:09:15.809Z,9.80
2022-12-28T07:10:15.739Z,9.86
2022-12-28T07:11:15.704Z,9.89
2022-12-28T07:12:15.655Z,9.88
2022-12-28T07:13:15.637Z,9.85
2022-12-28T07:14:15.575Z,9.83
2022-12-28T07:15:15.557Z,9.78
2022-12-28T07:16:15.545Z,9.86
2022-12-28T07:17:15.451Z,9.91
2022-12-28T07:18:15.405Z,9.92
2022-12-28T07:19:15.391Z,9.93
2022-12-28T07:20:15.320Z,9.96
2022-12-28T07:21:15.288Z,9.89
2022-12-28T07:22:15.249Z,9.92
2022-12-28T07:23:15.198Z,9.91
2022-12-28T07:24:15.172Z,9.86
2022-12-28T07:25:15.110Z,9.95
2022-12-28T07:26:15.068Z,9.96
2022-12-28T07:27:15.038Z,9.98
2022-12-28T07:28:14.986Z,9.92
2022-12-28T07:29:14.946Z,9.99
2022-12-28T07:30:14.944Z,9.91
2022-12-28T07:31:14.919Z,9.95
2022-12-28T07:32:14.819Z,9.95
2022-12-28T07:33:14.801Z,9.86
2022-12-28T07:34:14.786Z,10.07
2022-12-28T07:35:14.692Z,9.93
2022-12-28T07:36:14.649Z,10.04
2022-12-28T07:37:14.621Z,10.02
2022-12-28T07:38:20.958Z,9.89
2022-12-28T07:39:14.531Z,9.93
2022-12-28T07:40:14.479Z,9.92
2022-12-28T07:41:14.452Z,10.01
2022-12-28T07:42:14.400Z,9.99
2022-12-28T07:43:14.376Z,9.92
2022-12-28T07:44:14.325Z,9.85
2022-12-28T07:45:14.274Z,9.96
2022-12-28T07:46:14.348Z,9.91
2022-12-28T07:47:14.191Z,9.95
2022-12-28T07:48:14.153Z,9.98
2022-12-28T07:49:14.115Z,9.89
2022-12-28T07:50:14.068Z,9.91
2022-12-28T07:51:14.043Z,10.01
2022-12-28T07:52:13.985Z,9.91
2022-12-28T07:53:18.720Z,9.93
2022-12-28T07:54:13.915Z,9.95
2022-12-28T07:55:13.855Z,10.06
2022-12-28T07:56:13.828Z,10.06
2022-12-28T07:57:13.776Z,9.99
2022-12-28T07:58:13.766Z,9.99
2022-12-28T07:59:13.713Z,10.04
2022-12-28T08:00:13.652Z,10.06
2022-12-28T08:01:13.837Z,10.10
2022-12-28T08:02:13.695Z,10.06
2022-12-28T08:03:13.564Z,10.01
2022-12-28T08:04:13.495Z,10.06
2022-12-28T08:05:13.436Z,10.06
2022-12-28T08:06:13.410Z,10.11
2022-12-28T08:07:13.354Z,10.09
2022-12-28T08:08:13.317Z,10.06
2022-12-28T08:09:13.278Z,10.10
2022-12-28T08:10:13.263Z,10.10
2022-12-28T08:11:13.190Z,10.01
2022-12-28T08:12:13.147Z,10.16
2022-12-28T08:13:13.103Z,10.11
2022-12-28T08:14:13.093Z,10.11
2022-12-28T08:15:13.023Z,10.09
2022-12-28T08:16:13.023Z,10.16
2022-12-28T08:17:19.013Z,10.04
2022-12-28T08:18:12.898Z,10.17
2022-12-28T08:19:13.778Z,10.14
2022-12-28T08:20:12.815Z,10.13
2022-12-28T08:21:12.789Z,10.10
2022-12-28T08:22:12.743Z,10.25
2022-12-28T08:23:12.685Z,10.14
2022-12-28T08:24:12.660Z,10.22
2022-12-28T08:25:12.600Z,10.13
2022-12-28T08:26:12.562Z,10.25
2022-12-28T08:27:12.524Z,10.25
2022-12-28T08:28:12.479Z,10.22
2022-12-28T08:29:12.443Z,10.28
2022-12-28T08:30:12.407Z,10.22
2022-12-28T08:31:12.425Z,10.32
2022-12-28T08:32:12.315Z,10.28
2022-12-28T08:33:12.269Z,10.26
2022-12-28T08:34:12.230Z,10.25
2022-12-28T08:35:12.184Z,10.28
2022-12-28T08:36:12.162Z,10.35
2022-12-28T08:37:12.106Z,10.38
2022-12-28T08:38:12.064Z,10.28
2022-12-28T08:39:12.025Z,10.35
2022-12-28T08:40:11.980Z,10.31
2022-12-28T08:41:11.934Z,10.39
2022-12-28T08:42:11.916Z,10.35
2022-12-28T08:43:11.856Z,10.29
2022-12-28T08:44:11.811Z,10.35
2022-12-28T08:45:11.768Z,10.44
2022-12-28T08:46:12.011Z,10.36
2022-12-28T08:47:11.716Z,10.44
2022-12-28T08:48:11.657Z,10.39
2022-12-28T08:49:11.616Z,10.36
2022-12-28T08:50:12.356Z,10.43
2022-12-28T08:51:11.527Z,10.43
2022-12-28T08:52:11.498Z,10.43
2022-12-28T08:53:11.443Z,10.39
2022-12-28T08:54:11.407Z,10.36
2022-12-28T08:55:11.355Z,10.44
2022-12-28T08:56:11.320Z,10.34
2022-12-28T08:57:11.276Z,10.51
2022-12-28T08:58:11.248Z,10.44
2022-12-28T08:59:11.188Z,10.42
2022-12-28T09:00:11.151Z,10.57
2022-12-28T09:01:11.308Z,10.49
2022-12-28T09:02:11.124Z,10.58
2022-12-28T09:03:11.127Z,10.52
2022-12-28T09:04:11.018Z,10.52
2022-12-28T09:05:10.940Z,10.63
2022-12-28T09:06:10.902Z,10.52
2022-12-28T09:07:10.856Z,10.58
2022-12-28T09:08:10.827Z,10.57
2022-12-28T09:09:10.794Z,10.55
2022-12-28T09:10:10.796Z,10.58
2022-12-28T09:11:10.693Z,10.54
2022-12-28T09:12:10.667Z,10.57
2022-12-28T09:13:10.613Z,10.58
2022-12-28T09:14:10.581Z,10.63
2022-12-28T09:15:10.529Z,10.55
2022-12-28T09:16:10.561Z,10.63
2022-12-28T09:17:10.444Z,10.52
2022-12-28T09:18:10.413Z,10.55
2022-12-28T09:19:10.358Z,10.62
2022-12-28T09:20:10.392Z,10.63
2022-12-28T09:21:10.319Z,10.62
2022-12-28T09:22:10.241Z,10.70
2022-12-28T09:23:10.198Z,10.52
2022-12-28T09:24:10.155Z,10.60
2022-12-28T09:25:10.111Z,10.69
2022-12-28T09:26:10.101Z,10.76
2022-12-28T09:27:10.052Z,10.63
2022-12-28T09:28:09.991Z,10.83
2022-12-28T09:29:09.962Z,10.69
2022-12-28T09:30:09.910Z,10.87
2022-12-28T09:31:09.987Z,10.68
2022-12-28T09:32:09.827Z,10.76
2022-12-28T09:33:09.780Z,10.75
2022-12-28T09:35:09.725Z,10.80
2022-12-28T09:36:09.663Z,10.80
2022-12-28T09:37:09.656Z,10.87
2022-12-28T09:38:09.582Z,10.83
2022-12-28T09:39:09.567Z,10.95
2022-12-28T09:40:09.506Z,10.81
2022-12-28T09:41:09.453Z,10.81
2022-12-28T09:42:09.417Z,10.78
2022-12-28T09:43:09.386Z,10.78
2022-12-28T09:44:09.334Z,10.93
2022-12-28T09:45:09.288Z,10.84
2022-12-28T09:46:09.275Z,10.87
2022-12-28T09:47:09.209Z,10.95
2022-12-28T09:48:09.174Z,10.94
2022-12-28T09:49:09.142Z,11.01
2022-12-28T09:50:09.103Z,11.01
2022-12-28T09:51:09.049Z,10.95
2022-12-28T09:52:09.020Z,10.98
2022-12-28T09:53:08.959Z,10.98
2022-12-28T09:54:08.921Z,10.91
2022-12-28T09:55:08.906Z,10.99
2022-12-28T09:56:08.843Z,10.95
2022-12-28T09:57:08.800Z,10.93
2022-12-28T09:58:08.757Z,10.95
2022-12-28T09:59:08.712Z,10.95
2022-12-28T10:00:08.703Z,10.90
2022-12-28T10:01:08.693Z,11.05
2022-12-28T10:02:08.695Z,10.99
2022-12-28T10:03:08.587Z,10.99
2022-12-28T10:04:08.525Z,11.09
2022-12-28T10:05:08.468Z,11.13
2022-12-28T10:06:08.445Z,10.99
2022-12-28T10:07:08.389Z,11.05
2022-12-28T10:08:08.360Z,11.11
2022-12-28T10:09:08.310Z,10.99
2022-12-28T10:10:08.266Z,11.08
2022-12-28T10:11:08.227Z,11.05
2022-12-28T10:12:08.183Z,11.02
2022-12-28T10:13:21.706Z,11.09
2022-12-28T10:14:08.122Z,11.11
2022-12-28T10:15:08.057Z,11.13
2022-12-28T10:16:08.061Z,11.13
2022-12-28T10:17:07.986Z,11.13
2022-12-28T10:18:07.943Z,11.17
2022-12-28T10:19:07.914Z,11.12
2022-12-28T10:20:07.861Z,11.23
2022-12-28T10:21:07.827Z,11.20
2022-12-28T10:22:07.776Z,11.16
2022-12-28T10:23:07.731Z,11.20
2022-12-28T10:25:07.649Z,11.16
2022-12-28T10:26:07.617Z,11.16
2022-12-28T10:27:07.575Z,11.19
2022-12-28T10:28:07.530Z,11.21
2022-12-28T10:29:07.485Z,11.23
2022-12-28T10:30:07.470Z,11.26
2022-12-28T10:31:07.429Z,11.26
2022-12-28T10:32:07.374Z,11.33
2022-12-28T10:33:11.097Z,11.30
2022-12-28T10:34:07.292Z,11.33
2022-12-28T10:35:07.239Z,11.27
2022-12-28T10:36:07.217Z,11.28
2022-12-28T10:37:07.160Z,11.28
2022-12-28T10:38:07.127Z,11.33
2022-12-28T10:39:07.093Z,11.28
2022-12-28T10:40:07.048Z,11.33
2022-12-28T10:41:07.026Z,11.31
2022-12-28T10:42:06.963Z,11.31
2022-12-28T10:43:10.813Z,11.33
2022-12-28T10:44:37.787Z,11.35
2022-12-28T10:45:06.836Z,11.45
2022-12-28T10:46:06.793Z,11.44
2022-12-28T10:47:06.781Z,11.41
2022-12-28T10:48:06.715Z,11.42
2022-12-28T10:49:10.982Z,11.46
2022-12-28T10:51:06.583Z,11.42
2022-12-28T10:52:06.568Z,11.51
2022-12-28T10:53:06.537Z,11.49
2022-12-28T10:54:06.542Z,11.49
2022-12-28T10:55:07.910Z,11.48
2022-12-28T10:56:06.384Z,11.46
2022-12-28T10:57:06.362Z,11.51
2022-12-28T10:58:34.566Z,11.38
2022-12-28T10:59:06.274Z,11.38
2022-12-28T11:00:06.223Z,11.41
2022-12-28T11:01:06.772Z,11.39
2022-12-28T11:02:06.259Z,11.45
2022-12-28T11:03:06.149Z,11.56
2022-12-28T11:04:06.056Z,11.56
2022-12-28T11:05:06.033Z,11.49
2022-12-28T11:06:05.996Z,11.53
2022-12-28T11:07:05.938Z,11.51
2022-12-28T11:08:05.908Z,11.46
2022-12-28T11:09:05.858Z,11.56
2022-12-28T11:10:05.819Z,11.53
2022-12-28T11:11:05.774Z,11.54
2022-12-28T11:12:05.742Z,11.53
2022-12-28T11:13:05.696Z,11.46
2022-12-28T11:14:05.652Z,11.59
2022-12-28T11:15:05.609Z,11.57
2022-12-28T11:16:05.613Z,11.46
2022-12-28T11:17:14.584Z,11.42
2022-12-28T11:18:05.492Z,11.49
2022-12-28T11:19:05.445Z,11.48
2022-12-28T11:20:05.409Z,11.56
2022-12-28T11:21:05.366Z,11.44
2022-12-28T11:22:05.330Z,11.54
2022-12-28T11:23:05.292Z,11.45
2022-12-28T11:24:05.253Z,11.41
2022-12-28T11:25:05.210Z,11.48
2022-12-28T11:26:05.162Z,11.42
2022-12-28T11:27:05.123Z,11.39
2022-12-28T11:28:05.095Z,11.41
2022-12-28T11:29:05.041Z,11.38
2022-12-28T11:30:05.001Z,11.54
2022-12-28T11:31:04.955Z,11.51
2022-12-28T11:32:04.921Z,11.44
2022-12-28T11:33:04.886Z,11.42
2022-12-28T11:34:04.853Z,11.51
2022-12-28T11:35:04.792Z,11.41
2022-12-28T11:36:09.890Z,11.48
2022-12-28T11:37:04.714Z,11.39
2022-12-28T11:38:04.670Z,11.44
2022-12-28T11:39:04.644Z,11.57
2022-12-28T11:40:04.684Z,11.56
2022-12-28T11:41:04.546Z,11.44
2022-12-28T11:42:38.411Z,11.46
2022-12-28T11:43:04.473Z,11.48
2022-12-28T11:44:04.456Z,11.51
2022-12-28T11:45:04.396Z,11.48
2022-12-28T11:46:04.394Z,11.45
2022-12-28T11:47:04.309Z,11.54
2022-12-28T11:48:04.269Z,11.53
2022-12-28T11:49:04.235Z,11.42
2022-12-28T11:50:04.184Z,11.48
2022-12-28T11:51:04.159Z,11.45
2022-12-28T11:52:04.111Z,11.42
2022-12-28T11:53:07.743Z,11.36
2022-12-28T11:54:04.019Z,11.44
2022-12-28T11:55:03.980Z,11.59
2022-12-28T11:56:03.944Z,11.35
2022-12-28T11:57:03.910Z,11.36
2022-12-28T11:58:03.860Z,11.46
2022-12-28T11:59:03.815Z,11.44
2022-12-28T12:00:03.779Z,11.44
2022-12-28T12:01:03.800Z,11.42
2022-12-28T12:02:03.749Z,11.42
2022-12-28T12:03:03.770Z,11.48
2022-12-28T12:04:03.644Z,11.48
2022-12-28T12:05:03.601Z,11.54
2022-12-28T12:06:03.527Z,11.57
2022-12-28T12:07:03.497Z,11.51
2022-12-28T12:08:03.454Z,11.46
2022-12-28T12:09:03.415Z,11.54
2022-12-28T12:10:03.370Z,11.46
2022-12-28T12:11:03.329Z,11.39
2022-12-28T12:12:03.307Z,11.48
2022-12-28T12:13:03.253Z,11.41
2022-12-28T12:14:03.204Z,11.46
2022-12-28T12:15:03.175Z,11.57
2022-12-28T12:16:03.120Z,11.45
2022-12-28T12:17:03.393Z,11.51
2022-12-28T12:18:03.052Z,11.49
2022-12-28T12:19:03.004Z,11.41
2022-12-28T12:20:02.961Z,11.38
2022-12-28T12:21:02.935Z,11.46
2022-12-28T12:22:02.894Z,11.51
2022-12-28T12:23:02.845Z,11.39
2022-12-28T12:24:02.805Z,11.38
2022-12-28T12:25:02.759Z,11.45
2022-12-28T12:26:02.713Z,11.49
2022-12-28T12:27:06.068Z,11.30
2022-12-28T12:28:02.644Z,11.33
2022-12-28T12:29:02.633Z,11.51
2022-12-28T12:30:02.566Z,11.35
2022-12-28T12:31:02.572Z,11.42
2022-12-28T12:32:02.481Z,11.56
2022-12-28T12:33:02.431Z,11.46
2022-12-28T12:34:02.386Z,11.48
2022-12-28T12:35:02.367Z,11.39
2022-12-28T12:36:02.330Z,11.44
2022-12-28T12:37:02.267Z,11.38
2022-12-28T12:38:02.223Z,11.39
2022-12-28T12:39:02.190Z,11.48
2022-12-28T12:40:02.148Z,11.41
2022-12-28T12:41:02.124Z,11.46
2022-12-28T12:42:02.065Z,11.49
2022-12-28T12:43:02.027Z,11.53
2022-12-28T12:44:01.983Z,11.46
2022-12-28T12:45:01.944Z,11.44
2022-12-28T12:46:01.965Z,11.42
2022-12-28T12:47:05.621Z,11.42
2022-12-28T12:48:01.813Z,11.30
2022-12-28T12:49:01.777Z,11.42
2022-12-28T12:50:01.769Z,11.41
2022-12-28T12:51:01.694Z,11.44
2022-12-28T12:52:01.651Z,11.39
2022-12-28T12:53:01.625Z,11.44
2022-12-28T12:54:01.584Z,11.44
2022-12-28T12:55:01.541Z,11.35
2022-12-28T12:56:01.495Z,11.39
2022-12-28T12:57:01.449Z,11.42
2022-12-28T12:58:01.405Z,11.42
2022-12-28T12:59:01.385Z,11.42
2022-12-28T13:00:01.347Z,11.36
2022-12-28T13:01:01.356Z,11.36
2022-12-28T13:02:01.425Z,11.28
2022-12-28T13:03:01.285Z,11.33
2022-12-28T13:04:01.164Z,11.36
2022-12-28T13:05:01.133Z,11.33
2022-12-28T13:06:01.076Z,11.31
2022-12-28T13:07:01.043Z,11.38
2022-12-28T13:08:00.999Z,11.27
2022-12-28T13:09:05.288Z,11.24
2022-12-28T13:10:00.914Z,11.28