createdAt,value
2023-04-02T00:01:37.758Z,8.83
2023-04-02T00:04:23.143Z,10.30
2023-04-02T00:06:57.073Z,9.77
2023-04-02T00:09:36.906Z,8.20
2023-04-02T00:12:19.924Z,9.60
2023-04-02T00:14:54.379Z,7.70
2023-04-02T00:17:25.712Z,8.10
2023-04-02T00:19:59.024Z,8.87
2023-04-02T00:22:29.873Z,9.60
2023-04-02T00:25:02.221Z,7.47
2023-04-02T00:27:32.185Z,8.60
2023-04-02T00:30:00.899Z,9.47
2023-04-02T00:32:32.626Z,10.90
2023-04-02T00:35:01.948Z,8.87
2023-04-02T00:37:38.742Z,10.30
2023-04-02T00:40:16.733Z,10.07
2023-04-02T00:42:46.414Z,10.67
2023-04-02T00:45:22.945Z,11.50
2023-04-02T00:47:51.561Z,10.23
2023-04-02T00:50:25.085Z,10.83
2023-04-02T00:52:55.641Z,10.80
2023-04-02T00:55:28.177Z,12.60
2023-04-02T00:57:57.260Z,10.83
2023-04-02T01:00:30.233Z,10.07
2023-04-02T01:03:29.896Z,10.97
2023-04-02T01:06:03.066Z,11.00
2023-04-02T01:08:41.117Z,7.23
2023-04-02T01:11:24.317Z,3.70
2023-04-02T01:13:59.922Z,4.00
2023-04-02T01:16:38.823Z,3.13
2023-04-02T01:19:25.543Z,2.20
2023-04-02T01:22:00.117Z,3.13
2023-04-02T01:24:32.919Z,2.90
2023-04-02T01:27:04.839Z,3.10
2023-04-02T01:29:37.265Z,2.97
2023-04-02T01:32:08.573Z,3.57
2023-04-02T01:34:42.888Z,2.63
2023-04-02T01:37:23.487Z,3.27
2023-04-02T01:40:05.756Z,3.40
2023-04-02T01:42:39.593Z,4.80
2023-04-02T01:45:12.178Z,6.90
2023-04-02T01:47:40.772Z,6.87
2023-04-02T01:50:24.316Z,5.63
2023-04-02T01:52:56.456Z,5.20
2023-04-02T01:55:31.444Z,3.70
2023-04-02T01:58:01.282Z,3.63
2023-04-02T02:00:33.231Z,3.27
2023-04-02T02:03:02.931Z,3.07
2023-04-02T02:05:31.224Z,2.70
2023-04-02T02:08:01.248Z,3.60
2023-04-02T02:10:35.314Z,3.10
2023-04-02T02:13:04.670Z,2.60
2023-04-02T02:15:35.164Z,3.07
2023-04-02T02:18:06.496Z,3.53
2023-04-02T02:20:36.538Z,2.90
2023-04-02T02:23:05.887Z,2.40
2023-04-02T02:25:38.859Z,2.30
2023-04-02T02:28:09.253Z,2.00
2023-04-02T02:30:44.047Z,1.60
2023-04-02T02:33:20.852Z,1.83
2023-04-02T02:35:55.051Z,2.47
2023-04-02T02:38:49.391Z,2.30
2023-04-02T02:41:24.514Z,4.60
2023-04-02T02:44:00.252Z,2.00
2023-04-02T02:46:31.841Z,2.23
2023-04-02T02:49:02.429Z,1.90
2023-04-02T02:51:39.568Z,1.63
2023-04-02T02:54:09.033Z,1.97
2023-04-02T02:56:42.799Z,2.27
2023-04-02T02:59:12.253Z,1.83
2023-04-02T03:01:42.627Z,1.73
2023-04-02T03:04:12.897Z,2.30
2023-04-02T03:06:41.788Z,1.73
2023-04-02T03:09:18.624Z,4.30
2023-04-02T03:11:53.943Z,2.43
2023-04-02T03:14:29.730Z,2.17
2023-04-02T03:17:04.417Z,1.67
2023-04-02T03:19:38.499Z,2.03
2023-04-02T03:22:12.729Z,1.70
2023-04-02T03:24:48.341Z,3.20
2023-04-02T03:27:22.098Z,1.97
2023-04-02T03:30:02.839Z,2.20
2023-04-02T03:32:38.760Z,3.20
2023-04-02T03:35:18.065Z,2.47
2023-04-02T03:37:52.361Z,2.43
2023-04-02T03:40:27.018Z,2.50
2023-04-02T03:43:04.076Z,2.20
2023-04-02T03:45:40.483Z,3.90
2023-04-02T03:48:15.490Z,2.90
2023-04-02T03:50:48.524Z,2.77
2023-04-02T03:53:16.738Z,3.33
2023-04-02T03:55:45.475Z,4.10
2023-04-02T03:58:18.916Z,2.97
2023-04-02T04:00:52.204Z,3.70
2023-04-02T04:03:29.377Z,4.00
2023-04-02T04:06:01.583Z,4.83
2023-04-02T04:08:37.992Z,3.90
2023-04-02T04:11:12.114Z,3.70
2023-04-02T04:13:45.532Z,4.50
2023-04-02T04:16:17.779Z,3.77
2023-04-02T04:18:57.084Z,4.80
2023-04-02T04:21:31.328Z,5.37
2023-04-02T04:24:04.752Z,4.00
2023-04-02T04:26:40.417Z,4.73
2023-04-02T04:29:20.563Z,4.20
2023-04-02T04:31:50.728Z,5.10
2023-04-02T04:34:25.053Z,3.80
2023-04-02T04:37:03.569Z,3.57
2023-04-02T04:39:41.196Z,4.20
2023-04-02T04:42:16.874Z,4.37
2023-04-02T04:44:52.928Z,3.90
2023-04-02T04:47:25.960Z,3.60
2023-04-02T04:50:00.573Z,4.43
2023-04-02T04:52:34.011Z,9.20
2023-04-02T04:55:02.382Z,4.30
2023-04-02T04:57:34.807Z,7.80
2023-04-02T05:00:09.223Z,3.30
2023-04-02T05:02:43.754Z,3.93
2023-04-02T05:05:21.148Z,3.63
2023-04-02T05:07:54.023Z,4.20
2023-04-02T05:10:30.113Z,4.00
2023-04-02T05:13:02.920Z,3.23
2023-04-02T05:15:35.389Z,3.53
2023-04-02T05:18:18.815Z,4.80
2023-04-02T05:20:53.263Z,3.07
2023-04-02T05:23:29.026Z,4.20
2023-04-02T05:26:05.224Z,3.30
2023-04-02T05:28:39.919Z,3.20
2023-04-02T05:31:13.364Z,3.80
2023-04-02T05:33:46.958Z,5.17
2023-04-02T05:36:21.742Z,3.90
2023-04-02T05:38:52.357Z,3.70
2023-04-02T05:41:27.315Z,3.60
2023-04-02T05:44:04.247Z,3.83
2023-04-02T05:46:37.000Z,3.93
2023-04-02T05:49:10.283Z,4.30
2023-04-02T05:51:43.477Z,3.77
2023-04-02T05:54:23.157Z,3.90
2023-04-02T05:56:56.933Z,3.60
2023-04-02T05:59:29.910Z,5.20
2023-04-02T06:02:03.503Z,4.20
2023-04-02T06:04:37.400Z,4.50
2023-04-02T06:07:12.259Z,4.23
2023-04-02T06:09:46.603Z,4.77
2023-04-02T06:12:24.875Z,5.00
2023-04-02T06:14:53.462Z,5.07
2023-04-02T06:17:22.817Z,5.17
2023-04-02T06:19:52.618Z,4.53
2023-04-02T06:22:28.442Z,4.13
2023-04-02T06:25:01.739Z,6.00
2023-04-02T06:27:31.210Z,4.63
2023-04-02T06:30:03.812Z,4.70
2023-04-02T06:32:32.349Z,4.50
2023-04-02T06:35:00.718Z,5.00
2023-04-02T06:37:34.460Z,6.40
2023-04-02T06:40:05.040Z,4.20
2023-04-02T06:42:37.657Z,4.53
2023-04-02T06:45:07.295Z,5.10
2023-04-02T06:47:38.634Z,5.60
2023-04-02T06:50:14.306Z,7.53
2023-04-02T06:52:48.417Z,5.57
2023-04-02T06:55:31.319Z,7.23
2023-04-02T06:57:59.777Z,7.57
2023-04-02T07:00:34.203Z,7.30
2023-04-02T07:03:06.491Z,10.57
2023-04-02T07:05:35.610Z,7.10
2023-04-02T07:08:05.648Z,6.60
2023-04-02T07:10:33.914Z,8.20
2023-04-02T07:13:02.793Z,8.03
2023-04-02T07:15:31.052Z,8.57
2023-04-02T07:18:00.206Z,6.97
2023-04-02T07:20:30.984Z,6.57
2023-04-02T07:22:59.242Z,6.23
2023-04-02T07:25:28.802Z,7.40
2023-04-02T07:27:57.900Z,7.77
2023-04-02T07:30:26.165Z,6.83
2023-04-02T07:32:54.363Z,7.63
2023-04-02T07:35:22.768Z,9.60
2023-04-02T07:37:52.774Z,7.30
2023-04-02T07:40:27.153Z,7.23
2023-04-02T07:42:56.667Z,5.50
2023-04-02T07:45:24.819Z,7.30
2023-04-02T07:47:53.106Z,7.10
2023-04-02T07:50:21.679Z,5.83
2023-04-02T07:52:49.901Z,6.43
2023-04-02T07:55:18.244Z,7.83
2023-04-02T07:57:51.396Z,6.90
2023-04-02T08:00:22.574Z,7.57
2023-04-02T08:02:51.163Z,5.17
2023-04-02T08:05:19.964Z,8.20
2023-04-02T08:07:54.423Z,5.27
2023-04-02T08:10:22.836Z,7.67
2023-04-02T08:12:51.352Z,5.00
2023-04-02T08:15:21.106Z,7.17
2023-04-02T08:17:49.453Z,6.73
2023-04-02T08:20:19.115Z,7.63
2023-04-02T08:22:47.671Z,6.63
2023-04-02T08:25:16.708Z,8.40
2023-04-02T08:27:47.994Z,6.00
2023-04-02T08:30:17.718Z,5.70
2023-04-02T08:32:47.476Z,6.43
2023-04-02T08:35:18.142Z,8.40
2023-04-02T08:37:46.593Z,7.00
2023-04-02T08:40:24.166Z,6.93
2023-04-02T08:43:04.811Z,8.43
2023-04-02T08:45:43.258Z,5.60
2023-04-02T08:48:15.702Z,6.33
2023-04-02T08:50:45.384Z,8.97
2023-04-02T08:53:17.742Z,9.40
2023-04-02T08:55:55.685Z,12.77
2023-04-02T08:58:35.056Z,8.57
2023-04-02T09:01:05.615Z,10.00
2023-04-02T09:03:39.617Z,11.87
2023-04-02T09:06:14.259Z,9.63
2023-04-02T09:08:44.967Z,8.67
2023-04-02T09:11:23.454Z,7.63
2023-04-02T09:13:56.968Z,8.77
2023-04-02T09:16:38.861Z,9.07
2023-04-02T09:19:21.163Z,7.03
2023-04-02T09:22:00.480Z,8.63
2023-04-02T09:24:28.985Z,7.40
2023-04-02T09:26:57.132Z,10.17
2023-04-02T09:29:44.385Z,8.23
2023-04-02T09:32:38.357Z,10.37
2023-04-02T09:35:24.507Z,7.30
2023-04-02T09:38:12.652Z,8.10
2023-04-02T09:40:46.831Z,9.07
2023-04-02T09:43:17.324Z,7.83
2023-04-02T09:45:55.934Z,7.10
2023-04-02T09:48:27.002Z,7.03
2023-04-02T09:51:08.661Z,14.40
2023-04-02T09:53:39.857Z,8.80
2023-04-02T09:56:21.688Z,7.53
2023-04-02T09:59:05.226Z,6.53
2023-04-02T10:01:35.743Z,6.30
2023-04-02T10:04:06.525Z,6.50
2023-04-02T10:06:36.683Z,9.63
2023-04-02T10:09:22.521Z,7.40
2023-04-02T10:11:52.096Z,7.07
2023-04-02T10:14:26.542Z,6.10
2023-04-02T10:16:59.085Z,9.50
2023-04-02T10:19:32.440Z,6.27
2023-04-02T10:22:06.189Z,6.23
2023-04-02T10:24:34.294Z,8.90
2023-04-02T10:27:10.794Z,8.27
2023-04-02T10:29:52.643Z,7.80
2023-04-02T10:32:24.681Z,8.40
2023-04-02T10:34:59.490Z,6.80
2023-04-02T10:37:59.224Z,7.13
2023-04-02T10:40:30.331Z,7.63
2023-04-02T10:43:29.835Z,8.90
2023-04-02T10:46:03.771Z,6.47
2023-04-02T10:48:40.586Z,8.90
2023-04-02T10:51:16.418Z,12.57
2023-04-02T10:53:54.293Z,6.73
2023-04-02T10:56:24.248Z,7.30
2023-04-02T10:59:00.019Z,9.03
2023-04-02T11:01:30.336Z,7.40
2023-04-02T11:04:02.412Z,5.93
2023-04-02T11:06:35.733Z,7.33
2023-04-02T11:09:08.730Z,8.17
2023-04-02T11:11:42.686Z,8.40
2023-04-02T11:14:15.527Z,4.93
2023-04-02T11:16:44.928Z,5.03
2023-04-02T11:19:25.867Z,5.90
2023-04-02T11:21:59.985Z,9.00
2023-04-02T11:24:45.361Z,5.27
2023-04-02T11:27:21.843Z,5.43
2023-04-02T11:29:53.336Z,5.90
2023-04-02T11:32:39.238Z,7.63
2023-04-02T11:35:43.225Z,6.57
2023-04-02T11:38:51.795Z,5.97
2023-04-02T11:41:58.278Z,7.90
2023-04-02T11:44:27.875Z,6.23
2023-04-02T11:47:16.366Z,5.37
2023-04-02T11:50:26.867Z,10.03
2023-04-02T11:52:56.816Z,4.23
2023-04-02T11:55:27.984Z,4.30
2023-04-02T11:58:32.375Z,6.30
2023-04-02T12:01:30.752Z,6.67
2023-04-02T12:04:24.496Z,4.77
2023-04-02T12:07:05.808Z,5.40
2023-04-02T12:09:44.473Z,6.07
2023-04-02T12:12:25.542Z,6.30
2023-04-02T12:14:55.858Z,8.60
2023-04-02T12:17:30.491Z,4.83
2023-04-02T12:20:01.401Z,8.27
2023-04-02T12:22:33.299Z,6.37
2023-04-02T12:25:04.455Z,4.60
2023-04-02T12:27:32.925Z,5.20
2023-04-02T12:30:15.532Z,6.53
2023-04-02T12:32:46.597Z,5.13
2023-04-02T12:35:29.167Z,5.50
2023-04-02T12:37:58.129Z,5.60
2023-04-02T12:40:27.251Z,6.97
2023-04-02T12:42:55.423Z,9.47
2023-04-02T12:45:28.548Z,5.80
2023-04-02T12:48:01.609Z,7.20
2023-04-02T12:50:30.082Z,6.33
2023-04-02T12:53:00.810Z,7.07
2023-04-02T12:55:29.151Z,8.33
2023-04-02T12:57:57.884Z,5.33
2023-04-02T13:00:43.850Z,6.20
2023-04-02T13:03:20.434Z,4.67
2023-04-02T13:05:52.897Z,5.23
2023-04-02T13:08:25.527Z,10.30
2023-04-02T13:10:56.610Z,5.00
2023-04-02T13:13:30.028Z,4.10
2023-04-02T13:16:03.707Z,5.00
2023-04-02T13:18:35.260Z,9.90
2023-04-02T13:21:04.957Z,5.10
2023-04-02T13:23:38.399Z,7.83
2023-04-02T13:26:21.881Z,4.57
2023-04-02T13:29:01.492Z,6.13
2023-04-02T13:31:30.553Z,5.53
2023-04-02T13:34:00.659Z,6.27
2023-04-02T13:36:29.461Z,4.50
2023-04-02T13:38:57.837Z,6.33
2023-04-02T13:41:28.301Z,4.77
2023-04-02T13:43:59.685Z,12.13
2023-04-02T13:46:30.621Z,4.70
2023-04-02T13:49:00.736Z,4.10
2023-04-02T13:51:37.197Z,4.10
2023-04-02T13:54:10.748Z,6.40
2023-04-02T13:56:38.883Z,4.93
2023-04-02T13:59:07.274Z,8.07
2023-04-02T14:01:35.631Z,4.97
2023-04-02T14:04:05.768Z,7.17
2023-04-02T14:06:52.817Z,4.20
2023-04-02T14:09:29.191Z,4.13
2023-04-02T14:12:07.059Z,4.90
2023-04-02T14:14:48.804Z,6.40
2023-04-02T14:17:25.891Z,3.63
2023-04-02T14:20:10.911Z,4.07
2023-04-02T14:22:52.722Z,4.03
2023-04-02T14:25:31.947Z,5.80
2023-04-02T14:28:07.655Z,4.40
2023-04-02T14:30:46.398Z,5.57
2023-04-02T14:33:23.457Z,3.10
2023-04-02T14:36:00.883Z,3.00
2023-04-02T14:38:37.487Z,3.37
2023-04-02T14:41:10.779Z,3.97
2023-04-02T14:43:46.188Z,2.97
2023-04-02T14:46:14.477Z,3.03
2023-04-02T14:48:48.780Z,2.47
2023-04-02T14:51:26.165Z,3.70
2023-04-02T14:54:01.300Z,3.77
2023-04-02T14:56:32.125Z,3.40
2023-04-02T14:59:15.956Z,3.10
2023-04-02T15:01:48.865Z,3.53
2023-04-02T15:04:21.523Z,3.70
2023-04-02T15:06:54.699Z,2.67
2023-04-02T15:09:29.088Z,2.93
2023-04-02T15:12:00.903Z,4.33
2023-04-02T15:14:36.266Z,3.70
2023-04-02T15:17:04.472Z,5.70
2023-04-02T15:19:32.652Z,3.03
2023-04-02T15:22:24.014Z,4.70
2023-04-02T15:24:57.962Z,2.97
2023-04-02T15:27:37.870Z,3.30
2023-04-02T15:30:12.952Z,3.10
2023-04-02T15:32:42.420Z,5.53
2023-04-02T15:35:23.931Z,5.00
2023-04-02T15:38:01.798Z,3.43
2023-04-02T15:40:44.447Z,4.23
2023-04-02T15:43:20.905Z,3.77
2023-04-02T15:45:54.882Z,3.83
2023-04-02T15:48:56.903Z,3.73
2023-04-02T15:51:37.072Z,3.20
2023-04-02T15:54:20.602Z,2.93
2023-04-02T15:56:56.001Z,3.30
2023-04-02T15:59:53.221Z,3.23
2023-04-02T16:02:40.600Z,3.97
2023-04-02T16:05:17.425Z,3.40
2023-04-02T16:08:02.450Z,4.50
2023-04-02T16:10:42.080Z,2.90
2023-04-02T16:13:19.018Z,4.27
2023-04-02T16:15:53.729Z,3.37
2023-04-02T16:18:33.934Z,2.87
2023-04-02T16:21:04.935Z,3.57
2023-04-02T16:23:36.848Z,3.93
2023-04-02T16:26:22.161Z,3.67
2023-04-02T16:29:00.013Z,5.53
2023-04-02T16:31:32.661Z,3.50
2023-04-02T16:34:07.662Z,4.93
2023-04-02T16:36:50.870Z,4.30
2023-04-02T16:39:29.055Z,4.30
2023-04-02T16:42:10.347Z,4.10
2023-04-02T16:44:50.200Z,2.90
2023-04-02T16:47:33.447Z,3.57
2023-04-02T16:50:12.522Z,3.07
2023-04-02T16:52:47.495Z,3.77
2023-04-02T16:55:29.448Z,4.17
2023-04-02T16:58:14.020Z,3.33
2023-04-02T17:00:48.390Z,5.10
2023-04-02T17:03:34.192Z,3.40
2023-04-02T17:06:07.408Z,3.17
2023-04-02T17:08:42.880Z,2.97
2023-04-02T17:11:17.339Z,2.80
2023-04-02T17:13:51.916Z,2.40
2023-04-02T17:16:22.042Z,3.67
2023-04-02T17:18:54.282Z,3.17
2023-04-02T17:21:26.301Z,2.47
2023-04-02T17:23:58.360Z,1.63
2023-04-02T17:26:30.179Z,2.97
2023-04-02T17:29:05.227Z,2.50
2023-04-02T17:31:35.773Z,2.47
2023-04-02T17:34:13.062Z,2.30
2023-04-02T17:36:49.339Z,2.23
2023-04-02T17:39:22.977Z,2.20
2023-04-02T17:41:56.404Z,4.10
2023-04-02T17:44:45.188Z,2.60
2023-04-02T17:47:20.420Z,2.73
2023-04-02T17:49:58.506Z,2.37
2023-04-02T17:52:33.427Z,1.93
2023-04-02T17:55:13.134Z,5.80
2023-04-02T17:57:55.152Z,3.77
2023-04-02T18:00:42.202Z,3.80
2023-04-02T18:03:37.166Z,3.07
2023-04-02T18:06:09.009Z,2.03
2023-04-02T18:08:47.251Z,1.80
2023-04-02T18:11:26.189Z,2.90
2023-04-02T18:14:00.284Z,3.57
2023-04-02T18:16:42.630Z,3.40
2023-04-02T18:19:17.406Z,3.00
2023-04-02T18:21:55.410Z,3.00
2023-04-02T18:24:34.533Z,1.97
2023-04-02T18:27:17.607Z,1.73
2023-04-02T18:29:56.681Z,2.60
2023-04-02T18:32:48.677Z,4.70
2023-04-02T18:35:25.919Z,1.60
2023-04-02T18:38:09.086Z,3.03
2023-04-02T18:40:43.290Z,2.17
2023-04-02T18:43:28.749Z,2.03
2023-04-02T18:46:05.138Z,2.30
2023-04-02T18:48:43.514Z,2.00
2023-04-02T18:51:18.099Z,2.30
2023-04-02T18:53:47.422Z,2.47
2023-04-02T18:56:19.723Z,2.13
2023-04-02T18:58:56.745Z,3.17
2023-04-02T19:01:31.448Z,2.20
2023-04-02T19:04:06.901Z,3.27
2023-04-02T19:06:38.554Z,3.37
2023-04-02T19:09:14.985Z,4.20
2023-04-02T19:11:43.467Z,2.90
2023-04-02T19:14:14.199Z,2.60
2023-04-02T19:17:02.462Z,2.67
2023-04-02T19:19:38.630Z,2.83
2023-04-02T19:22:16.742Z,4.77
2023-04-02T19:24:58.901Z,2.70
2023-04-02T19:27:32.468Z,2.80
2023-04-02T19:30:11.601Z,2.53
2023-04-02T19:32:50.591Z,2.13
2023-04-02T19:35:24.214Z,2.27
2023-04-02T19:37:59.519Z,5.00
2023-04-02T19:40:41.022Z,4.43
2023-04-02T19:43:10.957Z,1.50
2023-04-02T19:45:41.429Z,2.87
2023-04-02T19:48:15.946Z,4.10
2023-04-02T19:50:46.169Z,6.07
2023-04-02T19:53:14.743Z,4.70
2023-04-02T19:55:43.668Z,2.60
2023-04-02T19:58:20.096Z,2.07
2023-04-02T20:00:48.452Z,4.17
2023-04-02T20:03:16.749Z,3.30
2023-04-02T20:05:46.538Z,2.83
2023-04-02T20:08:15.073Z,3.83
2023-04-02T20:10:43.822Z,3.20
2023-04-02T20:13:12.084Z,2.33
2023-04-02T20:15:41.123Z,2.90
2023-04-02T20:18:10.428Z,2.00
2023-04-02T20:20:39.169Z,3.70
2023-04-02T20:23:08.845Z,5.03
2023-04-02T20:25:37.081Z,1.90
2023-04-02T20:28:05.624Z,4.57
2023-04-02T20:30:34.057Z,4.00
2023-04-02T20:33:02.763Z,2.60
2023-04-02T20:35:34.432Z,1.80
2023-04-02T20:38:03.404Z,1.80
2023-04-02T20:40:33.164Z,4.17
2023-04-02T20:43:01.446Z,3.23
2023-04-02T20:45:30.482Z,2.50
2023-04-02T20:47:58.750Z,2.20
2023-04-02T20:50:27.134Z,3.10
2023-04-02T20:52:56.430Z,4.60
2023-04-02T20:55:24.685Z,3.47
2023-04-02T20:57:54.990Z,5.60
2023-04-02T21:00:23.287Z,2.40
2023-04-02T21:02:51.562Z,3.00
2023-04-02T21:05:19.745Z,1.87
2023-04-02T21:07:49.221Z,3.90
2023-04-02T21:10:17.518Z,1.97
2023-04-02T21:12:45.651Z,2.27
2023-04-02T21:15:15.291Z,4.33
2023-04-02T21:17:43.466Z,2.57
2023-04-02T21:20:12.732Z,2.63
2023-04-02T21:22:41.029Z,2.13
2023-04-02T21:25:10.246Z,1.63
2023-04-02T21:27:38.519Z,2.00
2023-04-02T21:30:07.943Z,2.47
2023-04-02T21:32:37.556Z,3.10
2023-04-02T21:35:06.820Z,2.80
2023-04-02T21:37:34.992Z,5.63
2023-04-02T21:40:03.607Z,2.00
2023-04-02T21:42:31.791Z,2.13
2023-04-02T21:45:00.178Z,4.93
2023-04-02T21:47:28.669Z,2.93
2023-04-02T21:49:58.281Z,1.80
2023-04-02T21:52:26.432Z,3.57
2023-04-02T21:54:54.650Z,3.17
2023-04-02T21:57:22.932Z,3.20
2023-04-02T21:59:51.341Z,3.13
2023-04-02T22:02:19.589Z,3.00
2023-04-02T22:04:47.747Z,1.93
2023-04-02T22:07:17.292Z,3.60
2023-04-02T22:09:45.472Z,3.10
2023-04-02T22:12:13.758Z,5.37
2023-04-02T22:14:41.945Z,3.10
2023-04-02T22:17:10.104Z,3.03
2023-04-02T22:19:38.351Z,2.97
2023-04-02T22:22:06.504Z,3.13
2023-04-02T22:24:36.324Z,2.50
2023-04-02T22:27:04.644Z,5.10
2023-04-02T22:29:33.582Z,1.87
2023-04-02T22:32:01.713Z,2.40
2023-04-02T22:34:30.123Z,4.53
2023-04-02T22:36:58.378Z,2.97
2023-04-02T22:39:26.567Z,2.70
2023-04-02T22:41:56.202Z,1.63
2023-04-02T22:44:24.373Z,5.03
2023-04-02T22:46:52.551Z,5.23
2023-04-02T22:49:20.689Z,3.03
2023-04-02T22:51:49.048Z,1.40
2023-04-02T22:54:17.401Z,7.40
2023-04-02T22:56:45.635Z,3.83
2023-04-02T22:59:15.418Z,2.13
2023-04-02T23:01:43.736Z,2.93
2023-04-02T23:04:12.059Z,2.67
2023-04-02T23:06:40.281Z,2.73
2023-04-02T23:09:08.932Z,4.70
2023-04-02T23:11:37.096Z,4.07
2023-04-02T23:14:05.642Z,1.77
2023-04-02T23:16:35.269Z,2.40
2023-04-02T23:19:03.674Z,3.77
2023-04-02T23:21:31.881Z,3.57
2023-04-02T23:24:00.356Z,2.17
2023-04-02T23:26:31.136Z,3.37
2023-04-02T23:29:00.014Z,2.80
2023-04-02T23:31:28.332Z,4.17
2023-04-02T23:33:58.483Z,4.13
2023-04-02T23:36:27.988Z,2.67
2023-04-02T23:38:57.935Z,2.60
2023-04-02T23:41:27.677Z,5.63
2023-04-02T23:43:56.617Z,2.83
2023-04-02T23:46:25.725Z,2.10
2023-04-02T23:48:54.870Z,3.63
2023-04-02T23:51:25.691Z,4.10
2023-04-02T23:53:55.317Z,2.00
2023-04-02T23:56:23.755Z,3.13
2023-04-02T23:58:52.369Z,5.00
