createdAt,value
2018-09-07T00:00:56.363Z,16.60
2018-09-07T00:03:25.958Z,16.60
2018-09-07T00:05:54.659Z,16.50
2018-09-07T00:08:23.872Z,16.60
2018-09-07T00:10:52.415Z,16.60
2018-09-07T00:13:21.031Z,16.60
2018-09-07T00:15:49.753Z,16.60
2018-09-07T00:18:18.639Z,16.50
2018-09-07T00:20:47.490Z,16.50
2018-09-07T00:23:15.990Z,16.50
2018-09-07T00:25:44.479Z,16.50
2018-09-07T00:28:13.134Z,16.50
2018-09-07T00:30:41.602Z,16.50
2018-09-07T00:33:10.139Z,16.50
2018-09-07T00:35:38.632Z,16.50
2018-09-07T00:38:07.386Z,16.50
2018-09-07T00:40:35.949Z,16.50
2018-09-07T00:43:04.943Z,16.50
2018-09-07T00:45:33.603Z,16.50
2018-09-07T00:48:02.178Z,16.50
2018-09-07T00:50:30.727Z,16.50
2018-09-07T00:52:59.238Z,16.50
2018-09-07T00:55:27.798Z,16.50
2018-09-07T00:57:56.296Z,16.50
2018-09-07T01:00:24.984Z,16.40
2018-09-07T01:02:53.428Z,16.40
2018-09-07T01:05:21.926Z,16.50
2018-09-07T01:07:50.434Z,16.50
2018-09-07T01:10:18.930Z,16.50
2018-09-07T01:12:47.406Z,16.60
2018-09-07T01:15:15.934Z,16.60
2018-09-07T01:17:44.396Z,16.50
2018-09-07T01:20:13.006Z,16.50
2018-09-07T01:22:41.531Z,16.50
2018-09-07T01:25:10.037Z,16.50
2018-09-07T01:27:38.716Z,16.50
2018-09-07T01:30:07.340Z,16.40
2018-09-07T01:32:36.127Z,16.40
2018-09-07T01:35:04.895Z,16.40
2018-09-07T01:37:38.578Z,16.40
2018-09-07T01:40:07.212Z,16.40
2018-09-07T01:42:35.665Z,16.30
2018-09-07T01:45:04.178Z,16.30
2018-09-07T01:47:32.676Z,16.30
2018-09-07T01:50:01.249Z,16.30
2018-09-07T01:52:29.716Z,16.20
2018-09-07T01:54:58.412Z,16.20
2018-09-07T01:57:27.042Z,16.30
2018-09-07T01:59:55.524Z,16.20
2018-09-07T02:02:24.147Z,16.20
2018-09-07T02:04:52.743Z,16.20
2018-09-07T02:07:21.278Z,16.20
2018-09-07T02:09:49.775Z,16.10
2018-09-07T02:12:18.250Z,16.10
2018-09-07T02:14:46.770Z,16.10
2018-09-07T02:17:15.390Z,16.10
2018-09-07T02:19:43.923Z,16.10
2018-09-07T02:22:12.600Z,16.10
2018-09-07T02:24:41.091Z,16.10
2018-09-07T02:27:09.555Z,16.10
2018-09-07T02:29:38.023Z,16.10
2018-09-07T02:32:07.208Z,16.10
2018-09-07T02:34:35.815Z,16.10
2018-09-07T02:37:04.751Z,16.10
2018-09-07T02:39:33.274Z,16.00
2018-09-07T02:42:01.914Z,16.00
2018-09-07T02:44:30.471Z,16.00
2018-09-07T02:46:59.178Z,16.00
2018-09-07T02:49:27.775Z,16.00
2018-09-07T02:51:56.312Z,16.00
2018-09-07T02:54:24.791Z,16.00
2018-09-07T02:56:53.290Z,16.00
2018-09-07T02:59:21.783Z,15.90
2018-09-07T03:01:50.463Z,16.00
2018-09-07T03:04:18.918Z,16.00
2018-09-07T03:06:47.526Z,16.00
2018-09-07T03:09:16.055Z,16.00
2018-09-07T03:11:44.788Z,15.90
2018-09-07T03:14:13.391Z,15.90
2018-09-07T03:16:41.916Z,15.90
2018-09-07T03:19:10.487Z,15.80
2018-09-07T03:21:38.937Z,15.80
2018-09-07T03:24:07.454Z,15.80
2018-09-07T03:26:36.090Z,15.80
2018-09-07T03:29:04.763Z,15.80
2018-09-07T03:31:33.406Z,15.70
2018-09-07T03:34:02.096Z,15.70
2018-09-07T03:36:30.636Z,15.70
2018-09-07T03:38:59.098Z,15.70
2018-09-07T03:41:27.656Z,15.60
2018-09-07T03:43:56.131Z,15.60
2018-09-07T03:46:24.654Z,15.60
2018-09-07T03:48:53.183Z,15.60
2018-09-07T03:51:21.790Z,15.60
2018-09-07T03:53:50.398Z,15.60
2018-09-07T03:56:18.858Z,15.50
2018-09-07T03:58:47.991Z,15.50
2018-09-07T04:01:16.534Z,15.60
2018-09-07T04:03:45.248Z,15.50
2018-09-07T04:06:13.734Z,15.50
2018-09-07T04:08:42.342Z,15.40
2018-09-07T04:11:11.053Z,15.40
2018-09-07T04:13:39.731Z,15.40
2018-09-07T04:16:08.399Z,15.40
2018-09-07T04:18:36.888Z,15.30
2018-09-07T04:21:05.689Z,15.20
2018-09-07T04:23:36.421Z,15.20
2018-09-07T04:26:06.074Z,15.20
2018-09-07T04:28:34.697Z,15.20
2018-09-07T04:31:03.255Z,15.20
2018-09-07T04:33:32.843Z,15.20
2018-09-07T04:36:01.462Z,15.20
2018-09-07T04:38:30.125Z,15.10
2018-09-07T04:40:58.613Z,15.20
2018-09-07T04:43:27.350Z,15.20
2018-09-07T04:45:56.072Z,15.20
2018-09-07T04:48:24.659Z,15.20
2018-09-07T04:50:53.095Z,15.20
2018-09-07T04:53:21.624Z,15.20
2018-09-07T04:55:50.111Z,15.10
2018-09-07T04:58:18.735Z,15.10
2018-09-07T05:00:47.650Z,15.10
2018-09-07T05:03:16.496Z,15.10
2018-09-07T05:05:45.071Z,15.20
2018-09-07T05:08:13.584Z,15.20
2018-09-07T05:10:42.269Z,15.20
2018-09-07T05:13:10.738Z,15.20
2018-09-07T05:15:39.390Z,15.20
2018-09-07T05:18:07.851Z,15.20
2018-09-07T05:20:36.435Z,15.20
2018-09-07T05:23:04.926Z,15.20
2018-09-07T05:25:33.523Z,15.20
2018-09-07T05:28:02.035Z,15.20
2018-09-07T05:30:30.742Z,15.20
2018-09-07T05:32:59.235Z,15.20
2018-09-07T05:35:27.798Z,15.30
2018-09-07T05:37:56.318Z,15.30
2018-09-07T05:40:24.773Z,15.30
2018-09-07T05:42:54.524Z,15.30
2018-09-07T05:45:23.899Z,15.30
2018-09-07T05:47:52.515Z,15.30
2018-09-07T05:50:21.023Z,15.30
2018-09-07T05:52:49.611Z,15.40
2018-09-07T05:55:18.326Z,15.40
2018-09-07T05:57:46.792Z,15.30
2018-09-07T06:00:15.606Z,15.40
2018-09-07T06:02:44.702Z,15.40
2018-09-07T06:05:13.230Z,15.40
2018-09-07T06:07:41.780Z,15.50
2018-09-07T06:10:10.460Z,15.50
2018-09-07T06:12:38.935Z,15.60
2018-09-07T06:15:07.643Z,15.60
2018-09-07T06:17:36.258Z,15.70
2018-09-07T06:20:05.046Z,15.70
2018-09-07T06:22:33.635Z,15.80
2018-09-07T06:25:02.307Z,15.80
2018-09-07T06:27:30.914Z,15.80
2018-09-07T06:29:59.548Z,15.80
2018-09-07T06:32:29.014Z,15.80
2018-09-07T06:34:57.528Z,15.90
2018-09-07T06:37:26.194Z,15.90
2018-09-07T06:39:54.753Z,15.90
2018-09-07T06:42:23.259Z,15.90
2018-09-07T06:44:51.738Z,15.90
2018-09-07T06:47:20.311Z,15.90
2018-09-07T06:49:48.779Z,15.90
2018-09-07T06:52:17.500Z,15.90
2018-09-07T06:54:46.043Z,15.90
2018-09-07T06:57:14.611Z,16.00
2018-09-07T06:59:43.145Z,16.00
2018-09-07T07:02:11.782Z,16.00
2018-09-07T07:04:40.270Z,16.00
2018-09-07T07:07:08.756Z,16.00
2018-09-07T07:09:37.259Z,16.10
2018-09-07T07:12:05.838Z,16.10
2018-09-07T07:14:34.455Z,16.10
2018-09-07T07:17:03.007Z,16.10
2018-09-07T07:19:31.593Z,16.20
2018-09-07T07:22:00.150Z,16.20
2018-09-07T07:24:28.746Z,16.20
2018-09-07T07:26:57.527Z,16.20
2018-09-07T07:29:26.034Z,16.20
2018-09-07T07:31:54.851Z,16.20
2018-09-07T07:34:23.446Z,16.20
2018-09-07T07:36:52.053Z,16.30
2018-09-07T07:39:20.747Z,16.30
2018-09-07T07:41:49.217Z,16.30
2018-09-07T07:44:17.868Z,16.30
2018-09-07T07:46:46.391Z,16.40
2018-09-07T07:49:15.244Z,16.40
2018-09-07T07:51:43.759Z,16.30
2018-09-07T07:54:12.231Z,16.40
2018-09-07T07:56:40.758Z,16.40
2018-09-07T07:59:09.418Z,16.40
2018-09-07T08:01:37.964Z,16.40
2018-09-07T08:04:06.592Z,16.40
2018-09-07T08:06:35.099Z,16.50
2018-09-07T08:09:04.039Z,16.50
2018-09-07T08:11:32.713Z,16.40
2018-09-07T08:14:01.221Z,16.40
2018-09-07T08:16:29.780Z,16.40
2018-09-07T08:18:58.307Z,16.40
2018-09-07T08:21:26.790Z,16.40
2018-09-07T08:23:55.318Z,16.50
2018-09-07T08:26:23.890Z,16.50
2018-09-07T08:28:52.421Z,16.50
2018-09-07T08:31:21.119Z,16.50
2018-09-07T08:33:49.819Z,16.50
2018-09-07T08:36:18.299Z,16.50
2018-09-07T08:38:46.946Z,16.50
2018-09-07T08:41:15.621Z,16.50
2018-09-07T08:43:44.273Z,16.50
2018-09-07T08:46:12.956Z,16.50
2018-09-07T08:48:41.493Z,16.60
2018-09-07T08:51:09.943Z,16.50
2018-09-07T08:53:38.422Z,16.60
2018-09-07T08:56:07.263Z,16.60
2018-09-07T08:58:35.927Z,16.60
2018-09-07T09:01:04.518Z,16.60
2018-09-07T09:03:33.075Z,16.60
2018-09-07T09:06:01.535Z,16.60
2018-09-07T09:08:30.044Z,16.60
2018-09-07T09:10:58.591Z,16.70
2018-09-07T09:13:27.361Z,16.70
2018-09-07T09:15:56.126Z,16.70
2018-09-07T09:18:24.780Z,16.70
2018-09-07T09:20:53.299Z,16.70
2018-09-07T09:23:21.855Z,16.70
2018-09-07T09:25:50.554Z,16.80
2018-09-07T09:28:19.039Z,16.80
2018-09-07T09:30:47.662Z,16.90
2018-09-07T09:33:16.142Z,16.90
2018-09-07T09:35:44.910Z,16.90
2018-09-07T09:38:13.454Z,17.00
2018-09-07T09:40:41.939Z,17.00
2018-09-07T09:43:10.476Z,17.10
2018-09-07T09:45:39.135Z,17.10
2018-09-07T09:48:07.919Z,17.10
2018-09-07T09:50:36.690Z,17.10
2018-09-07T09:53:05.580Z,17.20
2018-09-07T09:55:34.298Z,17.20
2018-09-07T09:58:02.776Z,17.20
2018-09-07T10:00:36.608Z,17.20
2018-09-07T10:03:14.366Z,17.20
2018-09-07T10:05:43.041Z,17.20
2018-09-07T10:08:11.462Z,17.10
2018-09-07T10:10:40.003Z,17.10
2018-09-07T10:13:08.674Z,17.20
2018-09-07T10:15:37.193Z,17.10
2018-09-07T10:18:05.775Z,17.10
2018-09-07T10:20:34.488Z,17.10
2018-09-07T10:23:03.138Z,17.10
2018-09-07T10:25:31.654Z,17.10
2018-09-07T10:28:00.130Z,17.00
2018-09-07T10:30:28.782Z,16.90
2018-09-07T10:32:57.262Z,16.80
2018-09-07T10:35:26.052Z,16.70
2018-09-07T10:37:54.562Z,16.70
2018-09-07T10:40:23.146Z,16.70
2018-09-07T10:42:51.784Z,16.70
2018-09-07T10:45:20.338Z,16.70
2018-09-07T10:47:48.834Z,16.70
2018-09-07T10:50:17.419Z,16.80
2018-09-07T10:52:45.924Z,16.80
2018-09-07T10:55:14.756Z,16.90
2018-09-07T10:57:43.326Z,16.90
2018-09-07T11:00:11.799Z,16.90
2018-09-07T11:02:40.347Z,16.90
2018-09-07T11:05:09.047Z,16.80
2018-09-07T11:07:37.793Z,16.80
2018-09-07T11:10:06.699Z,16.80
2018-09-07T11:12:35.163Z,16.80
2018-09-07T11:15:03.701Z,16.80
2018-09-07T11:17:32.274Z,16.80
2018-09-07T11:20:00.962Z,16.90
2018-09-07T11:22:29.523Z,16.90
2018-09-07T11:24:58.068Z,16.90
2018-09-07T11:27:26.761Z,17.00
2018-09-07T11:29:55.322Z,17.00
2018-09-07T11:32:23.894Z,17.00
2018-09-07T11:34:52.533Z,17.00
2018-09-07T11:37:21.107Z,17.00
2018-09-07T11:39:49.793Z,17.00
2018-09-07T11:42:18.339Z,17.00
2018-09-07T11:44:46.862Z,17.10
2018-09-07T11:47:15.394Z,17.00
2018-09-07T11:49:44.051Z,17.00
2018-09-07T11:52:12.632Z,17.00
2018-09-07T11:54:41.302Z,17.00
2018-09-07T11:57:09.758Z,16.90
2018-09-07T11:59:38.446Z,16.80
2018-09-07T12:02:07.197Z,16.80
2018-09-07T12:04:36.052Z,16.80
2018-09-07T12:07:04.447Z,16.70
2018-09-07T12:09:33.095Z,16.80
2018-09-07T12:12:01.642Z,16.90
2018-09-07T12:14:30.356Z,17.00
2018-09-07T12:16:59.144Z,17.10
2018-09-07T12:19:27.882Z,17.10
2018-09-07T12:21:56.605Z,17.10
2018-09-07T12:24:25.262Z,17.10
2018-09-07T12:26:54.107Z,17.20
2018-09-07T12:29:23.266Z,17.20
2018-09-07T12:31:53.057Z,17.20
2018-09-07T12:34:22.039Z,17.30
2018-09-07T12:36:50.562Z,17.30
2018-09-07T12:39:19.107Z,17.30
2018-09-07T12:41:48.167Z,17.30
2018-09-07T12:44:16.908Z,17.30
2018-09-07T12:46:45.686Z,17.20
2018-09-07T12:49:14.527Z,17.20
2018-09-07T12:51:43.307Z,17.20
2018-09-07T12:54:11.912Z,17.20
2018-09-07T12:56:40.598Z,17.20
2018-09-07T12:59:09.094Z,17.20
2018-09-07T13:01:37.730Z,17.10
2018-09-07T13:04:09.888Z,17.10
2018-09-07T13:06:38.496Z,17.20
2018-09-07T13:09:10.218Z,17.20
2018-09-07T13:11:38.942Z,17.20
2018-09-07T13:14:07.451Z,17.30
2018-09-07T13:16:36.194Z,17.30
2018-09-07T13:19:04.897Z,17.30
2018-09-07T13:21:33.545Z,17.40
2018-09-07T13:24:02.339Z,17.50
2018-09-07T13:26:30.959Z,17.60
2018-09-07T13:28:59.712Z,17.70
2018-09-07T13:31:28.618Z,17.70
2018-09-07T13:33:57.148Z,17.70
2018-09-07T13:36:25.947Z,17.80
2018-09-07T13:38:54.521Z,17.80
2018-09-07T13:41:23.161Z,17.70
2018-09-07T13:43:51.774Z,17.70
2018-09-07T13:46:20.534Z,17.70
2018-09-07T13:48:49.379Z,17.70
2018-09-07T13:51:18.146Z,17.60
2018-09-07T13:53:46.747Z,17.60
2018-09-07T13:56:15.440Z,17.60
2018-09-07T13:58:43.970Z,17.50
2018-09-07T14:01:12.592Z,17.50
2018-09-07T14:03:41.050Z,17.40
2018-09-07T14:06:09.607Z,17.30
2018-09-07T14:08:38.195Z,17.20
2018-09-07T14:11:06.801Z,17.20
2018-09-07T14:13:35.375Z,17.20
2018-09-07T14:16:04.081Z,17.20
2018-09-07T14:18:32.588Z,17.20
2018-09-07T14:21:01.123Z,17.20
2018-09-07T14:23:29.663Z,17.20
2018-09-07T14:25:58.389Z,17.20
2018-09-07T14:28:28.144Z,17.20
2018-09-07T14:30:56.983Z,17.20
2018-09-07T14:33:25.468Z,17.30
2018-09-07T14:35:54.031Z,17.30
2018-09-07T14:38:22.572Z,17.30
2018-09-07T14:40:51.215Z,17.40
2018-09-07T14:43:19.743Z,17.40
2018-09-07T14:45:48.410Z,17.50
2018-09-07T14:48:17.057Z,17.50
2018-09-07T14:50:45.615Z,17.50
2018-09-07T14:53:14.135Z,17.60
2018-09-07T14:55:42.759Z,17.60
2018-09-07T14:58:11.260Z,17.50
2018-09-07T15:00:39.835Z,17.50
2018-09-07T15:03:08.578Z,17.40
2018-09-07T15:05:37.421Z,17.40
2018-09-07T15:08:06.225Z,17.50
2018-09-07T15:10:34.885Z,17.50
2018-09-07T15:13:03.545Z,17.50
2018-09-07T15:15:32.044Z,17.50
2018-09-07T15:18:00.565Z,17.50
2018-09-07T15:20:29.316Z,17.50
2018-09-07T15:22:57.862Z,17.40
2018-09-07T15:25:26.613Z,17.40
2018-09-07T15:27:55.159Z,17.40
2018-09-07T15:30:24.062Z,17.40
2018-09-07T15:32:52.601Z,17.40
2018-09-07T15:35:21.130Z,17.40
2018-09-07T15:37:49.814Z,17.50
2018-09-07T15:40:18.316Z,17.50
2018-09-07T15:42:47.085Z,17.60
2018-09-07T15:45:15.839Z,17.60
2018-09-07T15:47:44.376Z,17.60
2018-09-07T15:50:12.914Z,17.60
2018-09-07T15:52:41.508Z,17.70
2018-09-07T15:55:10.332Z,17.70
2018-09-07T15:57:38.848Z,17.70
2018-09-07T16:00:07.412Z,17.70
2018-09-07T16:02:36.088Z,17.70
2018-09-07T16:05:04.826Z,17.70
2018-09-07T16:07:33.423Z,17.70
2018-09-07T16:10:02.063Z,17.70
2018-09-07T16:12:30.685Z,17.70
2018-09-07T16:14:59.209Z,17.70
2018-09-07T16:17:27.776Z,17.70
2018-09-07T16:19:56.598Z,17.70
2018-09-07T16:22:25.079Z,17.70
2018-09-07T16:24:53.585Z,17.60
2018-09-07T16:27:22.116Z,17.60
2018-09-07T16:29:50.652Z,17.60
2018-09-07T16:32:19.191Z,17.50
2018-09-07T16:34:48.001Z,17.50
2018-09-07T16:37:16.555Z,17.40
2018-09-07T16:39:45.155Z,17.40
2018-09-07T16:42:13.704Z,17.40
2018-09-07T16:44:42.400Z,17.40
2018-09-07T16:47:10.999Z,17.40
2018-09-07T16:49:39.515Z,17.30
2018-09-07T16:52:08.173Z,17.30
2018-09-07T16:54:37.190Z,17.20
2018-09-07T16:57:05.677Z,17.10
2018-09-07T16:59:34.305Z,17.10
2018-09-07T17:02:02.844Z,17.10
2018-09-07T17:04:31.423Z,17.10
2018-09-07T17:06:59.980Z,17.00
2018-09-07T17:09:28.655Z,17.00
2018-09-07T17:11:57.215Z,17.00
2018-09-07T17:14:25.899Z,17.00
2018-09-07T17:16:54.395Z,16.90
2018-09-07T17:19:23.298Z,16.90
2018-09-07T17:21:51.981Z,16.90
2018-09-07T17:24:21.164Z,16.80
2018-09-07T17:26:49.671Z,16.80
2018-09-07T17:29:18.340Z,16.80
2018-09-07T17:31:47.058Z,16.80
2018-09-07T17:34:15.664Z,16.80
2018-09-07T17:36:44.419Z,16.70
2018-09-07T17:39:12.903Z,16.60
2018-09-07T17:41:41.580Z,16.60
2018-09-07T17:44:10.219Z,16.60
2018-09-07T17:46:38.860Z,16.60
2018-09-07T17:49:07.689Z,16.50
2018-09-07T17:51:36.365Z,16.50
2018-09-07T17:54:04.912Z,16.50
2018-09-07T17:56:33.546Z,16.40
2018-09-07T17:59:02.311Z,16.40
2018-09-07T18:01:31.048Z,16.40
2018-09-07T18:03:59.625Z,16.30
2018-09-07T18:06:28.711Z,16.30
2018-09-07T18:08:57.393Z,16.20
2018-09-07T18:11:25.961Z,16.20
2018-09-07T18:13:54.657Z,16.10
2018-09-07T18:16:23.552Z,16.10
2018-09-07T18:18:52.045Z,16.10
2018-09-07T18:21:20.665Z,16.00
2018-09-07T18:23:49.224Z,16.10
2018-09-07T18:26:17.895Z,16.00
2018-09-07T18:28:46.832Z,16.00
2018-09-07T18:31:15.498Z,16.00
2018-09-07T18:33:44.308Z,15.90
2018-09-07T18:36:13.192Z,15.90
2018-09-07T18:38:41.767Z,15.80
2018-09-07T18:41:10.367Z,15.70
2018-09-07T18:43:39.411Z,15.60
2018-09-07T18:46:07.960Z,15.50
2018-09-07T18:48:36.842Z,15.50
2018-09-07T18:51:05.968Z,15.50
2018-09-07T18:53:34.566Z,15.40
2018-09-07T18:56:03.536Z,15.40
2018-09-07T18:58:32.826Z,15.40
2018-09-07T19:01:01.424Z,15.40
2018-09-07T19:03:30.009Z,15.30
2018-09-07T19:05:58.706Z,15.30
2018-09-07T19:08:27.445Z,15.20
2018-09-07T19:10:56.201Z,15.20
2018-09-07T19:13:25.090Z,15.20
2018-09-07T19:15:53.857Z,15.20
2018-09-07T19:18:22.536Z,15.10
2018-09-07T19:20:51.249Z,15.00
2018-09-07T19:23:19.984Z,15.00
2018-09-07T19:25:48.771Z,15.00
2018-09-07T19:28:17.300Z,15.00
2018-09-07T19:30:45.859Z,14.90
2018-09-07T19:33:14.423Z,14.90
2018-09-07T19:35:43.024Z,14.90
2018-09-07T19:38:11.715Z,14.90
2018-09-07T19:40:40.467Z,14.90
2018-09-07T19:43:09.150Z,14.80
2018-09-07T19:45:37.728Z,14.80
2018-09-07T19:48:06.415Z,14.70
2018-09-07T19:50:35.041Z,14.70
2018-09-07T19:53:03.665Z,14.70
2018-09-07T19:55:32.423Z,14.70
2018-09-07T19:58:01.177Z,14.70
2018-09-07T20:00:30.232Z,14.60
2018-09-07T20:02:58.975Z,14.60
2018-09-07T20:05:27.591Z,14.50
2018-09-07T20:07:56.217Z,14.40
2018-09-07T20:10:24.918Z,14.40
2018-09-07T20:12:53.730Z,14.30
2018-09-07T20:15:22.389Z,14.30
2018-09-07T20:17:51.058Z,14.30
2018-09-07T20:20:19.655Z,14.20
2018-09-07T20:22:48.201Z,14.20
2018-09-07T20:25:16.768Z,14.20
2018-09-07T20:27:45.767Z,14.10
2018-09-07T20:30:14.408Z,14.00
2018-09-07T20:32:43.266Z,14.00
2018-09-07T20:35:11.819Z,14.00
2018-09-07T20:37:40.363Z,13.90
2018-09-07T20:40:09.008Z,13.90
2018-09-07T20:42:37.590Z,13.80
2018-09-07T20:45:06.755Z,13.90
2018-09-07T20:47:35.514Z,13.90
2018-09-07T20:50:04.237Z,13.90
2018-09-07T20:52:33.033Z,13.90
2018-09-07T20:55:01.511Z,13.90
2018-09-07T20:57:30.091Z,13.90
2018-09-07T20:59:58.699Z,13.90
2018-09-07T21:02:27.290Z,13.90
2018-09-07T21:04:56.024Z,13.90
2018-09-07T21:07:24.783Z,13.90
2018-09-07T21:09:53.559Z,13.80
2018-09-07T21:12:22.236Z,13.80
2018-09-07T21:14:50.971Z,13.80
2018-09-07T21:17:19.617Z,13.70
2018-09-07T21:19:48.163Z,13.70
2018-09-07T21:22:16.774Z,13.70
2018-09-07T21:24:45.364Z,13.70
2018-09-07T21:27:13.864Z,13.60
2018-09-07T21:29:42.468Z,13.60
2018-09-07T21:32:11.071Z,13.50
2018-09-07T21:34:39.595Z,13.60
2018-09-07T21:37:08.386Z,13.60
2018-09-07T21:39:37.065Z,13.60
2018-09-07T21:42:05.796Z,13.60
2018-09-07T21:44:34.334Z,13.50
2018-09-07T21:47:02.879Z,13.50
2018-09-07T21:49:31.424Z,13.50
2018-09-07T21:52:00.067Z,13.60
2018-09-07T21:54:28.827Z,13.50
2018-09-07T21:56:57.582Z,13.50
2018-09-07T21:59:26.138Z,13.50
2018-09-07T22:01:54.756Z,13.50
2018-09-07T22:04:23.376Z,13.50
2018-09-07T22:06:57.371Z,13.50
2018-09-07T22:09:25.995Z,13.50
2018-09-07T22:11:54.648Z,13.50
2018-09-07T22:14:23.215Z,13.40
2018-09-07T22:16:51.796Z,13.40
2018-09-07T22:19:20.363Z,13.40
2018-09-07T22:21:49.117Z,13.40
2018-09-07T22:24:17.613Z,13.40
2018-09-07T22:26:46.219Z,13.30
2018-09-07T22:29:14.830Z,13.30
2018-09-07T22:31:43.400Z,13.20
2018-09-07T22:34:11.929Z,13.30
2018-09-07T22:36:40.563Z,13.30
2018-09-07T22:39:09.208Z,13.20
2018-09-07T22:41:37.671Z,13.20
2018-09-07T22:44:07.807Z,13.20
2018-09-07T22:46:38.255Z,13.20
2018-09-07T22:49:06.787Z,13.10
2018-09-07T22:51:35.923Z,13.10
2018-09-07T22:54:04.506Z,13.10
2018-09-07T22:56:33.180Z,13.00
2018-09-07T22:59:01.890Z,13.00
2018-09-07T23:01:30.475Z,12.90
2018-09-07T23:03:58.937Z,12.90
2018-09-07T23:06:32.733Z,12.90
2018-09-07T23:09:01.401Z,12.90
2018-09-07T23:11:29.899Z,12.90
2018-09-07T23:13:58.412Z,12.90
2018-09-07T23:16:27.014Z,12.90
2018-09-07T23:18:55.697Z,12.90
2018-09-07T23:21:24.240Z,12.80
2018-09-07T23:23:52.867Z,12.80
2018-09-07T23:26:21.563Z,12.90
2018-09-07T23:28:50.039Z,12.90
2018-09-07T23:31:18.779Z,12.80
2018-09-07T23:33:47.274Z,12.80
2018-09-07T23:36:15.763Z,12.80
2018-09-07T23:38:44.375Z,12.80
2018-09-07T23:41:12.994Z,12.80
2018-09-07T23:43:41.580Z,12.80
2018-09-07T23:46:10.131Z,12.80
2018-09-07T23:48:38.715Z,12.70
2018-09-07T23:51:07.207Z,12.70
2018-09-07T23:53:35.663Z,12.70
2018-09-07T23:56:04.174Z,12.70
2018-09-07T23:58:32.678Z,12.70
