createdAt,value
2017-10-17T00:00:29.233Z,99.90
2017-10-17T00:02:56.803Z,99.90
2017-10-17T00:05:25.179Z,99.90
2017-10-17T00:07:53.511Z,99.90
2017-10-17T00:10:21.453Z,99.90
2017-10-17T00:12:49.055Z,99.90
2017-10-17T00:15:16.915Z,99.90
2017-10-17T00:17:44.478Z,99.90
2017-10-17T00:20:12.058Z,99.90
2017-10-17T00:22:39.645Z,99.90
2017-10-17T00:25:09.963Z,99.90
2017-10-17T00:27:38.320Z,99.90
2017-10-17T00:30:05.942Z,99.90
2017-10-17T00:32:36.742Z,99.90
2017-10-17T00:35:13.236Z,99.90
2017-10-17T00:37:41.075Z,99.90
2017-10-17T00:40:08.653Z,99.90
2017-10-17T00:42:36.244Z,99.90
2017-10-17T00:45:03.819Z,99.90
2017-10-17T00:47:31.380Z,99.90
2017-10-17T00:49:59.329Z,99.90
2017-10-17T00:52:26.890Z,99.90
2017-10-17T00:54:54.478Z,99.90
2017-10-17T00:57:22.886Z,99.90
2017-10-17T00:59:50.459Z,99.90
2017-10-17T01:02:18.045Z,99.90
2017-10-17T01:04:45.608Z,99.90
2017-10-17T01:07:13.582Z,99.90
2017-10-17T01:09:41.259Z,99.90
2017-10-17T01:12:08.824Z,99.90
2017-10-17T01:14:37.193Z,99.90
2017-10-17T01:17:04.766Z,99.90
2017-10-17T01:19:33.392Z,99.90
2017-10-17T01:22:00.966Z,99.90
2017-10-17T01:24:28.518Z,99.90
2017-10-17T01:26:56.097Z,99.90
2017-10-17T01:29:27.285Z,99.90
2017-10-17T01:31:55.188Z,99.90
2017-10-17T01:34:39.558Z,99.90
2017-10-17T01:37:07.521Z,99.90
2017-10-17T01:39:35.985Z,99.90
2017-10-17T01:42:03.587Z,99.90
2017-10-17T01:44:32.017Z,99.90
2017-10-17T01:46:59.577Z,99.90
2017-10-17T01:49:30.708Z,99.90
2017-10-17T01:55:06.097Z,99.90
2017-10-17T01:57:35.422Z,99.90
2017-10-17T02:00:03.911Z,99.90
2017-10-17T02:02:31.481Z,99.90
2017-10-17T02:05:01.282Z,99.90
2017-10-17T02:07:28.885Z,99.90
2017-10-17T02:09:59.193Z,99.90
2017-10-17T02:12:27.122Z,99.90
2017-10-17T02:14:54.697Z,99.90
2017-10-17T02:17:23.127Z,99.90
2017-10-17T02:19:51.484Z,99.90
2017-10-17T02:22:28.842Z,99.90
2017-10-17T02:24:57.282Z,99.90
2017-10-17T02:27:24.870Z,99.90
2017-10-17T02:29:57.199Z,99.90
2017-10-17T02:32:24.778Z,99.90
2017-10-17T02:34:53.254Z,99.90
2017-10-17T02:37:20.885Z,99.90
2017-10-17T02:39:48.444Z,99.90
2017-10-17T02:42:16.279Z,99.90
2017-10-17T02:44:43.844Z,99.90
2017-10-17T02:47:12.240Z,99.90
2017-10-17T02:49:42.499Z,99.90
2017-10-17T02:52:32.697Z,99.90
2017-10-17T02:55:00.295Z,99.90
2017-10-17T02:57:28.701Z,99.90
2017-10-17T02:59:57.364Z,99.90
2017-10-17T03:02:31.195Z,99.90
2017-10-17T03:04:59.813Z,99.90
2017-10-17T03:07:27.369Z,99.90
2017-10-17T03:09:55.093Z,99.90
2017-10-17T03:12:22.669Z,99.90
2017-10-17T03:14:51.030Z,99.90
2017-10-17T03:17:18.626Z,99.90
2017-10-17T03:19:46.204Z,99.90
2017-10-17T03:22:15.712Z,99.90
2017-10-17T03:24:48.057Z,99.90
2017-10-17T03:27:15.637Z,99.90
2017-10-17T03:29:43.196Z,99.90
2017-10-17T03:32:11.115Z,99.90
2017-10-17T03:34:42.464Z,99.90
2017-10-17T03:37:27.610Z,99.90
2017-10-17T03:40:12.806Z,99.90
2017-10-17T03:42:40.385Z,99.90
2017-10-17T03:45:08.777Z,99.90
2017-10-17T03:47:43.847Z,99.90
2017-10-17T03:50:24.154Z,99.90
2017-10-17T03:52:51.750Z,99.90
2017-10-17T03:55:19.415Z,99.90
2017-10-17T03:57:48.781Z,99.90
2017-10-17T04:00:17.264Z,99.90
2017-10-17T04:02:49.543Z,99.90
2017-10-17T04:05:19.959Z,99.90
2017-10-17T04:07:50.383Z,99.90
2017-10-17T04:10:18.225Z,99.90
2017-10-17T04:13:14.395Z,99.90
2017-10-17T04:15:42.340Z,99.90
2017-10-17T04:18:23.775Z,99.90
2017-10-17T04:20:53.025Z,99.90
2017-10-17T04:23:25.042Z,99.90
2017-10-17T04:26:07.326Z,99.90
2017-10-17T04:28:37.642Z,99.90
2017-10-17T04:34:24.843Z,99.90
2017-10-17T04:37:13.982Z,99.90
2017-10-17T04:39:41.566Z,99.90
2017-10-17T04:42:21.855Z,99.90
2017-10-17T04:45:01.092Z,99.90
2017-10-17T04:47:36.082Z,99.90
2017-10-17T04:53:14.887Z,99.90
2017-10-17T04:58:49.046Z,99.90
2017-10-17T05:01:17.373Z,99.90
2017-10-17T05:03:46.462Z,99.90
2017-10-17T05:06:14.034Z,99.90
2017-10-17T05:11:37.568Z,99.90
2017-10-17T05:14:22.811Z,99.90
2017-10-17T05:16:57.271Z,99.90
2017-10-17T05:19:28.328Z,99.90
2017-10-17T05:22:01.868Z,99.90
2017-10-17T05:24:50.904Z,99.90
2017-10-17T05:27:30.300Z,99.90
2017-10-17T05:30:16.341Z,99.90
2017-10-17T05:32:43.937Z,99.90
2017-10-17T05:35:16.795Z,99.90
2017-10-17T05:37:44.638Z,99.90
2017-10-17T05:40:12.992Z,99.90
2017-10-17T05:42:40.550Z,99.90
2017-10-17T05:45:09.040Z,99.90
2017-10-17T05:47:48.794Z,99.90
2017-10-17T05:50:25.272Z,99.90
2017-10-17T05:52:52.845Z,99.90
2017-10-17T05:55:20.694Z,99.90
2017-10-17T05:57:48.269Z,99.90
2017-10-17T06:00:15.936Z,99.90
2017-10-17T06:02:43.561Z,99.90
2017-10-17T06:05:11.163Z,99.90
2017-10-17T06:07:38.774Z,99.90
2017-10-17T06:10:06.438Z,99.90
2017-10-17T06:12:34.345Z,99.90
2017-10-17T06:15:01.914Z,99.90
2017-10-17T06:17:29.505Z,99.90
2017-10-17T06:19:57.114Z,99.90
2017-10-17T06:22:24.664Z,99.90
2017-10-17T06:24:52.549Z,99.90
2017-10-17T06:27:20.221Z,99.90
2017-10-17T06:29:47.790Z,99.90
2017-10-17T06:32:15.373Z,99.90
2017-10-17T06:34:42.974Z,99.90
2017-10-17T06:37:10.587Z,99.90
2017-10-17T06:39:38.922Z,99.90
2017-10-17T06:42:06.866Z,99.90
2017-10-17T06:44:34.549Z,99.90
2017-10-17T06:47:02.119Z,99.90
2017-10-17T06:49:29.710Z,99.90
2017-10-17T06:51:58.630Z,99.90
2017-10-17T06:54:26.569Z,99.90
2017-10-17T06:56:54.928Z,99.90
2017-10-17T06:59:22.509Z,99.90
2017-10-17T07:01:50.875Z,99.90
2017-10-17T07:04:19.221Z,99.90
2017-10-17T07:06:46.847Z,99.90
2017-10-17T07:09:14.412Z,99.90
2017-10-17T07:11:42.262Z,98.60
2017-10-17T07:14:09.874Z,97.80
2017-10-17T07:16:37.673Z,97.50
2017-10-17T07:19:06.040Z,94.60
2017-10-17T07:21:34.426Z,93.50
2017-10-17T07:24:02.801Z,90.80
2017-10-17T07:26:31.188Z,86.00
2017-10-17T07:28:59.819Z,82.40
2017-10-17T07:31:28.279Z,80.80
2017-10-17T07:33:55.860Z,80.90
2017-10-17T07:36:23.460Z,81.80
2017-10-17T07:38:51.817Z,80.60
2017-10-17T07:41:19.698Z,79.70
2017-10-17T07:43:47.302Z,76.40
2017-10-17T07:46:14.967Z,70.50
2017-10-17T07:48:42.579Z,62.00
2017-10-17T07:51:10.218Z,60.00
2017-10-17T07:53:38.068Z,58.10
2017-10-17T07:56:05.653Z,61.60
2017-10-17T07:58:33.251Z,64.30
2017-10-17T08:01:01.074Z,67.70
2017-10-17T08:03:28.659Z,66.20
2017-10-17T08:05:57.019Z,63.00
2017-10-17T08:08:24.620Z,63.00
2017-10-17T08:10:52.555Z,61.80
2017-10-17T08:13:20.138Z,62.00
2017-10-17T08:15:48.478Z,59.50
2017-10-17T08:18:16.125Z,59.40
2017-10-17T08:20:43.747Z,55.30
2017-10-17T08:23:11.342Z,54.60
2017-10-17T08:25:38.934Z,55.50
2017-10-17T08:28:06.894Z,54.10
2017-10-17T08:30:34.453Z,51.00
2017-10-17T08:33:02.025Z,50.80
2017-10-17T08:35:30.383Z,47.70
2017-10-17T08:37:58.003Z,47.00
2017-10-17T08:40:26.009Z,49.90
2017-10-17T08:42:53.602Z,47.90
2017-10-17T08:45:22.058Z,49.90
2017-10-17T08:47:49.674Z,49.80
2017-10-17T08:50:17.247Z,49.80
2017-10-17T08:52:44.857Z,44.60
2017-10-17T08:55:13.217Z,41.90
2017-10-17T08:57:41.096Z,41.90
2017-10-17T09:00:08.670Z,44.40
2017-10-17T09:02:37.013Z,42.40
2017-10-17T09:05:04.614Z,42.40
2017-10-17T09:07:32.238Z,40.40
2017-10-17T09:10:00.290Z,39.50
2017-10-17T09:12:27.877Z,36.10
2017-10-17T09:14:55.462Z,36.00
2017-10-17T09:17:23.951Z,37.30
2017-10-17T09:19:51.534Z,37.30
2017-10-17T09:22:19.129Z,35.10
2017-10-17T09:24:46.729Z,36.70
2017-10-17T09:27:14.665Z,33.70
2017-10-17T09:29:42.242Z,33.00
2017-10-17T09:32:10.575Z,33.30
2017-10-17T09:34:38.546Z,33.20
2017-10-17T09:37:06.202Z,32.10
2017-10-17T09:39:33.770Z,33.00
2017-10-17T09:42:01.378Z,33.70
2017-10-17T09:44:29.758Z,29.90
2017-10-17T09:46:57.737Z,29.90
2017-10-17T09:49:25.314Z,30.00
2017-10-17T09:51:52.903Z,30.00
2017-10-17T09:54:20.494Z,30.00
2017-10-17T09:56:48.968Z,28.90
2017-10-17T09:59:16.902Z,28.80
2017-10-17T10:01:44.507Z,28.60
2017-10-17T10:04:12.854Z,27.70
2017-10-17T10:06:40.520Z,27.60
2017-10-17T10:09:08.077Z,27.20
2017-10-17T10:11:36.035Z,26.30
2017-10-17T10:14:03.619Z,27.00
2017-10-17T10:16:31.206Z,27.20
2017-10-17T10:18:58.900Z,25.50
2017-10-17T10:21:26.473Z,25.60
2017-10-17T10:23:54.118Z,26.00
2017-10-17T10:26:22.482Z,25.80
2017-10-17T10:28:50.373Z,25.80
2017-10-17T10:31:17.958Z,24.90
2017-10-17T10:33:45.534Z,26.80
2017-10-17T10:36:13.947Z,26.90
2017-10-17T10:38:41.530Z,26.90
2017-10-17T10:41:09.502Z,26.20
2017-10-17T10:43:37.083Z,26.60
2017-10-17T10:46:04.690Z,27.20
2017-10-17T10:48:32.298Z,27.00
2017-10-17T10:50:59.897Z,26.40
2017-10-17T10:53:27.505Z,27.00
2017-10-17T10:55:55.091Z,26.30
2017-10-17T10:58:22.932Z,26.50
2017-10-17T11:00:50.556Z,25.80
2017-10-17T11:03:18.145Z,25.70
2017-10-17T11:05:45.738Z,25.70
2017-10-17T11:08:14.618Z,26.90
2017-10-17T11:10:42.553Z,26.80
2017-10-17T11:13:10.164Z,26.30
2017-10-17T11:15:38.568Z,26.40
2017-10-17T11:18:06.256Z,26.40
2017-10-17T11:20:34.675Z,27.10
2017-10-17T11:23:03.066Z,27.30
2017-10-17T11:25:31.454Z,27.50
2017-10-17T11:27:59.309Z,27.50
2017-10-17T11:30:27.662Z,29.50
2017-10-17T11:32:55.249Z,29.50
2017-10-17T11:35:22.918Z,29.10
2017-10-17T11:37:50.492Z,31.10
2017-10-17T11:40:40.818Z,30.60
2017-10-17T11:43:20.157Z,31.20
2017-10-17T11:45:48.009Z,31.60
2017-10-17T11:48:15.625Z,29.10
2017-10-17T11:50:44.203Z,29.70
2017-10-17T11:53:12.611Z,31.30
2017-10-17T11:55:40.208Z,31.20
2017-10-17T11:58:08.057Z,32.20
2017-10-17T12:00:35.690Z,32.00
2017-10-17T12:03:03.270Z,33.30
2017-10-17T12:05:30.885Z,33.60
2017-10-17T12:07:59.232Z,33.40
2017-10-17T12:10:26.858Z,33.30
2017-10-17T12:12:54.415Z,32.80
2017-10-17T12:15:22.263Z,32.20
2017-10-17T12:17:49.850Z,32.50
2017-10-17T12:20:18.303Z,33.20
2017-10-17T12:22:46.046Z,34.60
2017-10-17T12:25:14.365Z,34.10
2017-10-17T12:27:41.974Z,34.00
2017-10-17T12:30:09.575Z,32.70
2017-10-17T12:32:37.425Z,32.90
2017-10-17T12:35:04.994Z,31.60
2017-10-17T12:37:32.582Z,31.20
2017-10-17T12:40:00.183Z,30.80
2017-10-17T12:42:28.553Z,30.00
2017-10-17T12:44:56.403Z,30.00
2017-10-17T12:47:24.009Z,30.30
2017-10-17T12:49:51.773Z,30.90
2017-10-17T12:52:19.366Z,30.40
2017-10-17T12:54:46.955Z,30.20
2017-10-17T12:57:14.605Z,31.10
2017-10-17T12:59:42.173Z,30.30
2017-10-17T13:02:10.022Z,29.90
2017-10-17T13:04:37.615Z,29.90
2017-10-17T13:07:05.240Z,30.00
2017-10-17T13:09:32.858Z,31.80
2017-10-17T13:12:00.438Z,30.80
2017-10-17T13:14:28.286Z,30.50
2017-10-17T13:16:55.842Z,31.20
2017-10-17T13:19:24.169Z,33.90
2017-10-17T13:21:51.776Z,33.80
2017-10-17T13:24:20.127Z,34.00
2017-10-17T13:26:47.870Z,33.90
2017-10-17T13:29:15.448Z,34.70
2017-10-17T13:31:43.400Z,33.10
2017-10-17T13:34:10.986Z,32.90
2017-10-17T13:36:39.374Z,36.30
2017-10-17T13:39:07.754Z,36.50
2017-10-17T13:41:36.104Z,36.30
2017-10-17T13:44:03.943Z,36.20
2017-10-17T13:46:31.526Z,36.80
2017-10-17T13:48:59.098Z,36.30
2017-10-17T13:51:26.686Z,35.90
2017-10-17T13:53:54.246Z,36.00
2017-10-17T13:56:21.940Z,38.10
2017-10-17T13:58:49.509Z,38.20
2017-10-17T14:01:17.375Z,37.90
2017-10-17T14:03:45.054Z,38.90
2017-10-17T14:06:12.775Z,38.70
2017-10-17T14:08:40.364Z,37.50
2017-10-17T14:11:07.946Z,38.60
2017-10-17T14:13:35.883Z,41.80
2017-10-17T14:16:03.454Z,43.60
2017-10-17T14:18:31.034Z,44.10
2017-10-17T14:20:58.645Z,45.30
2017-10-17T14:23:27.031Z,46.10
2017-10-17T14:25:54.694Z,46.10
2017-10-17T14:28:22.274Z,46.60
2017-10-17T14:30:50.241Z,47.50
2017-10-17T14:33:17.859Z,47.40
2017-10-17T14:35:45.434Z,46.90
2017-10-17T14:38:13.315Z,46.80
2017-10-17T14:40:40.969Z,47.50
2017-10-17T14:43:08.581Z,47.60
2017-10-17T14:45:36.965Z,47.70
2017-10-17T14:48:05.306Z,49.10
2017-10-17T14:50:33.518Z,49.00
2017-10-17T14:53:01.866Z,50.50
2017-10-17T14:55:29.479Z,50.40
2017-10-17T14:57:57.106Z,50.40
2017-10-17T15:00:25.755Z,52.00
2017-10-17T15:02:53.370Z,52.00
2017-10-17T15:05:21.869Z,53.40
2017-10-17T15:07:49.492Z,53.40
2017-10-17T15:10:17.144Z,54.20
2017-10-17T15:12:44.778Z,54.80
2017-10-17T15:15:12.420Z,55.10
2017-10-17T15:17:40.294Z,56.10
2017-10-17T15:20:07.872Z,56.60
2017-10-17T15:22:35.442Z,57.70
2017-10-17T15:25:03.297Z,58.40
2017-10-17T15:27:30.883Z,59.10
2017-10-17T15:29:58.831Z,59.70
2017-10-17T15:32:26.404Z,60.80
2017-10-17T15:34:53.972Z,61.70
2017-10-17T15:37:22.335Z,66.60
2017-10-17T15:39:49.924Z,66.50
2017-10-17T15:42:18.325Z,71.00
2017-10-17T15:44:45.884Z,70.90
2017-10-17T15:47:13.741Z,73.30
2017-10-17T15:49:41.337Z,75.60
2017-10-17T15:52:08.960Z,78.60
2017-10-17T15:54:36.605Z,80.70
2017-10-17T15:57:04.970Z,86.50
2017-10-17T15:59:33.615Z,88.40
2017-10-17T16:02:01.239Z,88.40
2017-10-17T16:04:28.882Z,90.40
2017-10-17T16:06:57.269Z,92.30
2017-10-17T16:09:25.601Z,93.00
2017-10-17T16:11:53.213Z,93.00
2017-10-17T16:14:21.850Z,93.80
2017-10-17T16:16:49.721Z,93.80
2017-10-17T16:19:17.311Z,94.40
2017-10-17T16:21:45.711Z,95.00
2017-10-17T16:24:13.350Z,95.00
2017-10-17T16:26:40.975Z,95.10
2017-10-17T16:29:08.846Z,95.40
2017-10-17T16:31:36.463Z,96.50
2017-10-17T16:34:04.086Z,96.20
2017-10-17T16:36:31.733Z,96.60
2017-10-17T16:38:59.457Z,97.30
2017-10-17T16:41:27.070Z,98.50
2017-10-17T16:43:54.755Z,99.00
2017-10-17T16:46:23.415Z,99.90
2017-10-17T16:48:51.015Z,99.90
2017-10-17T16:51:18.676Z,99.90
2017-10-17T16:53:46.304Z,99.90
2017-10-17T16:56:14.725Z,99.90
2017-10-17T16:58:42.649Z,99.90
2017-10-17T17:01:11.019Z,99.90
2017-10-17T17:03:39.429Z,99.90
2017-10-17T17:06:07.116Z,99.90
2017-10-17T17:08:34.776Z,99.90
2017-10-17T17:11:02.451Z,99.90
2017-10-17T17:13:30.101Z,99.90
2017-10-17T17:15:58.032Z,99.90
2017-10-17T17:18:25.628Z,99.90
2017-10-17T17:20:58.057Z,99.90
2017-10-17T17:23:25.750Z,99.90
2017-10-17T17:25:53.398Z,99.90
2017-10-17T17:28:21.256Z,99.90
2017-10-17T17:30:49.637Z,99.90
2017-10-17T17:33:18.072Z,99.90
2017-10-17T17:35:45.704Z,99.90
2017-10-17T17:38:13.306Z,99.90
2017-10-17T17:40:40.955Z,99.90
2017-10-17T17:43:08.612Z,99.90
2017-10-17T17:45:36.461Z,99.90
2017-10-17T17:48:04.131Z,99.90
2017-10-17T17:50:31.808Z,99.90
2017-10-17T17:52:59.483Z,99.90
2017-10-17T17:55:27.131Z,99.90
2017-10-17T17:57:54.846Z,99.90
2017-10-17T18:00:22.504Z,99.90
2017-10-17T18:02:50.437Z,99.90
2017-10-17T18:05:18.046Z,99.90
2017-10-17T18:07:45.671Z,99.90
2017-10-17T18:10:13.504Z,99.90
2017-10-17T18:12:41.188Z,99.90
2017-10-17T18:15:11.162Z,99.90
2017-10-17T18:17:39.519Z,99.90
2017-10-17T18:20:08.282Z,99.90
2017-10-17T18:22:36.308Z,99.90
2017-10-17T18:25:04.702Z,99.90
2017-10-17T18:27:32.498Z,99.90
2017-10-17T18:30:00.176Z,99.90
2017-10-17T18:32:28.155Z,99.90
2017-10-17T18:34:55.900Z,99.90
2017-10-17T18:37:24.285Z,99.90
2017-10-17T18:39:52.083Z,99.90
2017-10-17T18:42:19.790Z,99.90
2017-10-17T18:44:48.195Z,99.90
2017-10-17T18:47:19.710Z,99.90
2017-10-17T18:49:47.422Z,99.90
2017-10-17T18:52:15.346Z,99.90
2017-10-17T18:54:43.065Z,99.90
2017-10-17T18:57:10.832Z,99.90
2017-10-17T18:59:38.897Z,99.90
2017-10-17T19:02:06.821Z,99.90
2017-10-17T19:04:35.455Z,99.90
2017-10-17T19:07:03.199Z,99.90
2017-10-17T19:09:31.315Z,99.90
2017-10-17T19:11:58.975Z,99.90
2017-10-17T19:14:27.116Z,99.90
2017-10-17T19:16:57.344Z,99.90
2017-10-17T19:19:27.270Z,99.90
2017-10-17T19:21:57.986Z,99.90
2017-10-17T19:24:25.608Z,99.90
2017-10-17T19:26:53.267Z,99.90
2017-10-17T19:29:21.130Z,99.90
2017-10-17T19:31:49.132Z,99.90
2017-10-17T19:34:16.836Z,99.90
2017-10-17T19:36:46.408Z,99.90
2017-10-17T19:39:14.116Z,99.90
2017-10-17T19:41:41.863Z,99.90
2017-10-17T19:44:10.258Z,99.90
2017-10-17T19:46:45.143Z,99.90
2017-10-17T19:49:13.062Z,99.90
2017-10-17T19:51:40.618Z,99.90
2017-10-17T19:54:08.310Z,99.90
2017-10-17T19:56:36.005Z,99.90
2017-10-17T19:59:03.741Z,99.90
2017-10-17T20:01:31.468Z,99.90
2017-10-17T20:03:59.303Z,99.90
2017-10-17T20:06:27.582Z,99.90
2017-10-17T20:08:55.231Z,99.90
2017-10-17T20:11:22.909Z,99.90
2017-10-17T20:13:52.111Z,99.90
2017-10-17T20:16:20.267Z,99.90
2017-10-17T20:18:48.185Z,99.90
2017-10-17T20:21:16.559Z,99.90
2017-10-17T20:23:44.358Z,99.90
2017-10-17T20:26:14.534Z,99.90
2017-10-17T20:28:42.486Z,99.90
2017-10-17T20:31:17.470Z,99.90
2017-10-17T20:33:45.917Z,99.90
2017-10-17T20:36:13.774Z,99.90
2017-10-17T20:38:42.300Z,99.90
2017-10-17T20:43:55.893Z,99.90
2017-10-17T20:46:24.052Z,99.90
2017-10-17T20:48:51.727Z,99.90
2017-10-17T20:51:19.318Z,99.90
2017-10-17T20:53:47.803Z,99.90
2017-10-17T20:56:15.434Z,99.90
2017-10-17T20:58:43.062Z,99.90
2017-10-17T21:01:10.653Z,99.90
2017-10-17T21:03:38.674Z,99.90
2017-10-17T21:06:06.263Z,99.90
2017-10-17T21:08:33.890Z,99.90
2017-10-17T21:11:01.522Z,99.90
2017-10-17T21:13:29.484Z,99.90
2017-10-17T21:15:57.136Z,99.90
2017-10-17T21:18:24.768Z,99.90
2017-10-17T21:20:52.446Z,99.90
2017-10-17T21:23:20.073Z,99.90
2017-10-17T21:25:47.979Z,99.90
2017-10-17T21:28:15.646Z,99.90
2017-10-17T21:30:43.274Z,99.90
2017-10-17T21:33:10.960Z,99.90
2017-10-17T21:35:38.587Z,99.90
2017-10-17T21:38:06.250Z,99.90
2017-10-17T21:40:33.898Z,99.90
2017-10-17T21:43:01.852Z,99.90
2017-10-17T21:45:29.541Z,99.90
2017-10-17T21:47:57.179Z,99.90
2017-10-17T21:50:25.593Z,99.90
2017-10-17T21:52:53.214Z,99.90
2017-10-17T21:55:21.856Z,99.90
2017-10-17T21:57:49.472Z,99.90
2017-10-17T22:00:17.164Z,99.90
2017-10-17T22:02:44.772Z,99.90
2017-10-17T22:05:13.136Z,99.90
2017-10-17T22:07:40.933Z,99.90
2017-10-17T22:10:08.514Z,99.90
2017-10-17T22:12:39.091Z,99.90
2017-10-17T22:15:06.687Z,99.90
2017-10-17T22:17:35.147Z,99.90
2017-10-17T22:20:03.698Z,99.90
2017-10-17T22:22:31.289Z,99.90
2017-10-17T22:24:59.907Z,99.90
2017-10-17T22:27:27.506Z,99.90
2017-10-17T22:29:55.127Z,99.90
2017-10-17T22:32:22.746Z,99.90
2017-10-17T22:34:51.133Z,99.90
2017-10-17T22:37:19.506Z,99.90
2017-10-17T22:39:47.881Z,99.90
2017-10-17T22:42:16.634Z,99.90
2017-10-17T22:44:44.252Z,99.90
2017-10-17T22:47:11.836Z,99.90
2017-10-17T22:49:39.438Z,99.90
2017-10-17T22:52:07.035Z,99.90
2017-10-17T22:54:41.698Z,99.90
2017-10-17T22:57:09.291Z,99.90
2017-10-17T22:59:37.385Z,99.90
2017-10-17T23:02:05.027Z,99.90
2017-10-17T23:04:32.603Z,99.90
2017-10-17T23:07:00.962Z,99.90
2017-10-17T23:09:28.557Z,99.90
2017-10-17T23:11:56.522Z,99.90
2017-10-17T23:14:24.089Z,99.90
2017-10-17T23:17:03.863Z,99.90
2017-10-17T23:19:43.368Z,99.90
2017-10-17T23:22:11.369Z,99.90
2017-10-17T23:24:38.952Z,99.90
2017-10-17T23:27:06.554Z,99.90
2017-10-17T23:29:34.171Z,99.90
2017-10-17T23:32:01.768Z,99.90
2017-10-17T23:34:29.379Z,99.90
2017-10-17T23:36:57.003Z,99.90
2017-10-17T23:39:24.589Z,99.90
2017-10-17T23:41:52.174Z,99.90
2017-10-17T23:44:20.143Z,99.90
2017-10-17T23:46:47.729Z,99.90
2017-10-17T23:49:16.096Z,99.90
2017-10-17T23:51:44.463Z,99.90
2017-10-17T23:54:12.043Z,99.90
2017-10-17T23:56:40.434Z,99.90
2017-10-17T23:59:08.174Z,99.90
