createdAt,value
2022-12-11T00:00:50.348Z,25.58
2022-12-11T00:03:48.983Z,26.77
2022-12-11T00:06:28.947Z,26.35
2022-12-11T00:09:06.577Z,26.25
2022-12-11T00:11:46.989Z,24.33
2022-12-11T00:14:19.628Z,28.52
2022-12-11T00:16:54.164Z,26.45
2022-12-11T00:19:49.078Z,27.85
2022-12-11T00:25:19.492Z,26.05
2022-12-11T00:27:58.981Z,24.77
2022-12-11T00:30:37.556Z,26.42
2022-12-11T00:33:11.873Z,25.83
2022-12-11T00:36:09.698Z,24.70
2022-12-11T00:38:47.769Z,24.40
2022-12-11T00:41:25.798Z,26.23
2022-12-11T00:43:59.812Z,25.75
2022-12-11T00:46:37.847Z,29.30
2022-12-11T00:49:10.445Z,28.13
2022-12-11T00:52:08.282Z,26.95
2022-12-11T00:54:40.874Z,26.17
2022-12-11T00:57:13.506Z,27.13
2022-12-11T00:59:44.148Z,25.05
2022-12-11T01:02:13.956Z,25.40
2022-12-11T01:04:41.549Z,23.98
2022-12-11T01:07:09.310Z,23.85
2022-12-11T01:09:54.846Z,23.70
2022-12-11T01:12:22.642Z,24.33
2022-12-11T01:14:52.003Z,22.50
2022-12-11T01:17:19.591Z,23.20
2022-12-11T01:19:47.443Z,22.02
2022-12-11T01:22:15.139Z,23.67
2022-12-11T01:24:44.038Z,23.10
2022-12-11T01:27:11.691Z,21.33
2022-12-11T01:29:40.017Z,22.13
2022-12-11T01:32:09.067Z,21.60
2022-12-11T01:34:37.387Z,22.85
2022-12-11T01:37:06.016Z,24.75
2022-12-11T01:39:35.082Z,20.67
2022-12-11T01:42:02.784Z,22.88
2022-12-11T01:45:08.290Z,23.88
2022-12-11T01:47:38.436Z,23.73
2022-12-11T01:50:06.788Z,23.08
2022-12-11T01:52:34.667Z,24.10
2022-12-11T01:55:02.531Z,24.38
2022-12-11T01:57:31.002Z,22.92
2022-12-11T01:59:58.834Z,22.25
2022-12-11T02:02:30.479Z,21.98
2022-12-11T02:04:59.504Z,21.35
2022-12-11T02:07:30.954Z,21.58
2022-12-11T02:10:28.802Z,22.63
2022-12-11T02:13:03.539Z,20.92
2022-12-11T02:15:36.739Z,20.33
2022-12-11T02:20:43.062Z,18.92
2022-12-11T02:23:46.039Z,20.90
2022-12-11T02:26:28.066Z,20.10
2022-12-11T02:31:34.211Z,19.10
2022-12-11T02:34:05.584Z,18.92
2022-12-11T02:36:38.100Z,18.77
2022-12-11T02:39:09.906Z,18.63
2022-12-11T02:41:39.984Z,17.07
2022-12-11T02:44:12.100Z,18.17
2022-12-11T02:46:42.954Z,18.90
2022-12-11T02:49:13.359Z,18.60
2022-12-11T02:51:43.306Z,19.48
2022-12-11T02:54:16.070Z,18.25
2022-12-11T02:56:48.994Z,17.73
2022-12-11T02:59:24.975Z,18.10
2022-12-11T03:01:53.339Z,18.45
2022-12-11T03:04:24.802Z,19.52
2022-12-11T03:07:00.001Z,16.85
2022-12-11T03:09:31.589Z,17.20
2022-12-11T03:14:28.549Z,16.75
2022-12-11T03:17:05.147Z,15.82
2022-12-11T03:19:38.000Z,16.63
2022-12-11T03:22:12.263Z,15.85
2022-12-11T03:24:51.963Z,15.77
2022-12-11T03:27:29.080Z,15.98
2022-12-11T03:30:01.637Z,16.40
2022-12-11T03:32:39.101Z,16.15
2022-12-11T03:35:13.146Z,16.25
2022-12-11T03:37:47.077Z,16.42
2022-12-11T03:40:17.976Z,16.73
2022-12-11T03:42:50.004Z,17.88
2022-12-11T03:45:21.847Z,15.13
2022-12-11T03:50:21.145Z,16.52
2022-12-11T03:52:49.648Z,16.75
2022-12-11T03:55:20.972Z,17.30
2022-12-11T03:57:49.663Z,17.05
2022-12-11T04:00:22.989Z,16.70
2022-12-11T04:03:09.656Z,16.88
2022-12-11T04:05:44.002Z,17.63
2022-12-11T04:08:12.145Z,17.48
2022-12-11T04:10:40.560Z,16.30
2022-12-11T04:13:10.099Z,17.13
2022-12-11T04:15:42.041Z,17.67
2022-12-11T04:18:25.558Z,16.42
2022-12-11T04:21:12.171Z,19.08
2022-12-11T04:23:57.524Z,16.80
2022-12-11T04:26:27.065Z,17.38
2022-12-11T04:28:55.710Z,17.95
2022-12-11T04:31:25.083Z,17.73
2022-12-11T04:33:53.686Z,17.92
2022-12-11T04:36:21.268Z,17.45
2022-12-11T04:38:48.908Z,16.77
2022-12-11T04:41:17.989Z,16.63
2022-12-11T04:46:39.718Z,18.42
2022-12-11T04:49:07.415Z,17.27
2022-12-11T04:51:35.023Z,17.25
2022-12-11T04:54:02.616Z,17.33
2022-12-11T04:56:30.297Z,17.92
2022-12-11T04:58:57.863Z,18.25
2022-12-11T05:01:25.532Z,17.73
2022-12-11T05:04:18.649Z,17.77
2022-12-11T05:06:47.344Z,18.67
2022-12-11T05:09:16.990Z,18.60
2022-12-11T05:11:44.974Z,18.45
2022-12-11T05:14:12.988Z,19.17
2022-12-11T05:16:40.621Z,17.00
2022-12-11T05:19:09.898Z,17.40
2022-12-11T05:21:37.536Z,17.60
2022-12-11T05:24:05.861Z,19.33
2022-12-11T05:29:27.971Z,17.35
2022-12-11T05:31:56.735Z,17.45
2022-12-11T05:34:25.771Z,20.90
2022-12-11T05:36:54.313Z,18.70
2022-12-11T05:39:22.128Z,18.85
2022-12-11T05:41:49.741Z,18.23
2022-12-11T05:44:17.390Z,17.23
2022-12-11T05:46:45.066Z,18.27
2022-12-11T05:49:12.775Z,17.85
2022-12-11T05:51:43.979Z,18.92
2022-12-11T05:54:12.388Z,18.63
2022-12-11T05:56:40.782Z,17.70
2022-12-11T05:59:09.212Z,17.80
2022-12-11T06:01:39.161Z,18.27
2022-12-11T06:04:08.644Z,18.00
2022-12-11T06:06:37.003Z,18.42
2022-12-11T06:09:07.351Z,18.02
2022-12-11T06:11:36.831Z,17.88
2022-12-11T06:14:05.061Z,18.50
2022-12-11T06:16:33.241Z,17.25
2022-12-11T06:19:00.852Z,16.00
2022-12-11T06:21:30.409Z,15.80
2022-12-11T06:24:24.967Z,14.88
2022-12-11T06:26:56.506Z,15.13
2022-12-11T06:29:24.112Z,13.50
2022-12-11T06:31:51.755Z,15.48
2022-12-11T06:34:19.405Z,14.13
2022-12-11T06:36:47.083Z,16.60
2022-12-11T06:39:15.427Z,15.85
2022-12-11T06:41:45.035Z,16.58
2022-12-11T06:44:13.114Z,15.60
2022-12-11T06:46:40.958Z,14.85
2022-12-11T06:49:08.570Z,16.13
2022-12-11T06:51:36.190Z,14.88
2022-12-11T06:54:03.800Z,14.15
2022-12-11T06:56:31.514Z,14.30
2022-12-11T06:59:05.691Z,13.07
2022-12-11T07:01:35.980Z,14.20
2022-12-11T07:04:03.548Z,14.93
2022-12-11T07:06:31.563Z,14.55
2022-12-11T07:08:59.158Z,13.80
2022-12-11T07:11:26.891Z,14.52
2022-12-11T07:14:01.339Z,14.75
2022-12-11T07:16:30.108Z,14.88
2022-12-11T07:18:59.876Z,15.05
2022-12-11T07:21:27.491Z,15.15
2022-12-11T07:23:55.507Z,14.35
2022-12-11T07:26:23.419Z,15.40
2022-12-11T07:28:51.592Z,14.68
2022-12-11T07:31:25.127Z,14.77
2022-12-11T07:33:54.980Z,14.80
2022-12-11T07:36:24.270Z,14.38
2022-12-11T07:38:51.896Z,16.02
2022-12-11T07:41:20.005Z,14.20
2022-12-11T07:43:53.979Z,14.50
2022-12-11T07:46:25.800Z,13.05
2022-12-11T07:48:54.111Z,14.85
2022-12-11T07:51:26.294Z,13.68
2022-12-11T07:54:04.993Z,15.05
2022-12-11T07:56:32.852Z,15.05
2022-12-11T07:59:01.384Z,14.70
2022-12-11T08:01:32.455Z,14.25
2022-12-11T08:04:25.348Z,14.45
2022-12-11T08:06:53.666Z,14.82
2022-12-11T08:09:22.537Z,15.23
2022-12-11T08:11:51.227Z,14.88
2022-12-11T08:14:19.446Z,13.80
2022-12-11T08:16:50.072Z,15.30
2022-12-11T08:19:18.606Z,13.90
2022-12-11T08:21:46.741Z,14.13
2022-12-11T08:24:16.972Z,14.02
2022-12-11T08:26:45.517Z,15.48
2022-12-11T08:29:13.106Z,15.75
2022-12-11T08:31:42.044Z,13.63
2022-12-11T08:34:13.728Z,14.35
2022-12-11T08:36:43.808Z,14.20
2022-12-11T08:39:11.436Z,15.50
2022-12-11T08:41:39.044Z,13.65
2022-12-11T08:44:16.275Z,14.48
2022-12-11T08:46:45.114Z,14.45
2022-12-11T08:49:18.371Z,14.73
2022-12-11T08:51:47.066Z,14.20
2022-12-11T08:54:14.728Z,15.25
2022-12-11T08:56:42.325Z,14.93
2022-12-11T08:59:10.068Z,15.82
2022-12-11T09:01:37.778Z,15.27
2022-12-11T09:04:05.509Z,15.60
2022-12-11T09:06:34.621Z,14.77
2022-12-11T09:09:04.326Z,15.35
2022-12-11T09:11:34.977Z,14.77
2022-12-11T09:14:07.639Z,14.93
2022-12-11T09:16:39.611Z,16.02
2022-12-11T09:19:10.969Z,14.82
2022-12-11T09:21:40.524Z,14.32
2022-12-11T09:24:11.041Z,14.00
2022-12-11T09:26:39.166Z,13.90
2022-12-11T09:29:07.644Z,15.27
2022-12-11T09:31:37.193Z,14.23
2022-12-11T09:34:08.128Z,13.88
2022-12-11T09:36:35.917Z,14.90
2022-12-11T09:39:06.692Z,15.30
2022-12-11T09:41:38.957Z,15.45
2022-12-11T09:44:19.117Z,15.68
2022-12-11T09:46:48.107Z,16.15
2022-12-11T09:49:26.093Z,15.48
2022-12-11T09:52:04.950Z,14.93
2022-12-11T09:54:35.047Z,13.88
2022-12-11T09:57:14.870Z,14.82
2022-12-11T09:59:53.057Z,14.95
2022-12-11T10:02:32.019Z,15.85
2022-12-11T10:05:10.129Z,15.20
2022-12-11T10:07:47.014Z,15.07
2022-12-11T10:10:26.825Z,17.27
2022-12-11T10:13:06.535Z,16.33
2022-12-11T10:15:40.585Z,15.60
2022-12-11T10:18:14.042Z,15.52
2022-12-11T10:20:42.745Z,16.02
2022-12-11T10:23:16.359Z,15.30
2022-12-11T10:25:51.277Z,14.32
2022-12-11T10:28:23.129Z,15.93
2022-12-11T10:30:59.120Z,15.63
2022-12-11T10:33:35.678Z,14.63
2022-12-11T10:36:04.079Z,15.73
2022-12-11T10:38:33.338Z,15.82
2022-12-11T10:41:05.406Z,15.15
2022-12-11T10:43:35.183Z,15.45
2022-12-11T10:46:02.878Z,15.50
2022-12-11T10:48:33.944Z,15.95
2022-12-11T10:51:04.766Z,17.43
2022-12-11T10:53:34.942Z,16.67
2022-12-11T10:56:04.062Z,16.88
2022-12-11T10:58:34.411Z,16.77
2022-12-11T11:01:08.848Z,17.05
2022-12-11T11:03:42.999Z,18.00
2022-12-11T11:06:17.940Z,16.73
2022-12-11T11:08:47.752Z,17.83
2022-12-11T11:11:26.063Z,16.73
2022-12-11T11:14:05.412Z,17.98
2022-12-11T11:16:36.603Z,17.23
2022-12-11T11:19:04.474Z,19.67
2022-12-11T11:21:33.413Z,17.05
2022-12-11T11:24:01.292Z,16.45
2022-12-11T11:26:56.696Z,18.25
2022-12-11T11:29:30.288Z,18.00
2022-12-11T11:32:03.133Z,18.02
2022-12-11T11:34:30.980Z,16.38
2022-12-11T11:37:05.482Z,17.27
2022-12-11T11:39:36.683Z,17.73
2022-12-11T11:42:14.583Z,17.98
2022-12-11T11:44:46.581Z,17.77
2022-12-11T11:49:55.052Z,16.90
2022-12-11T11:52:29.477Z,15.95
2022-12-11T11:55:06.496Z,16.92
2022-12-11T11:57:42.979Z,17.92
2022-12-11T12:00:20.583Z,17.55
2022-12-11T12:02:52.045Z,17.23
2022-12-11T12:05:27.970Z,17.42
2022-12-11T12:08:08.489Z,17.13
2022-12-11T12:10:48.746Z,18.65
2022-12-11T12:13:48.759Z,18.33
2022-12-11T12:16:52.166Z,18.52
2022-12-11T12:19:30.647Z,18.05
2022-12-11T12:22:06.127Z,19.33
2022-12-11T12:24:42.605Z,17.83
2022-12-11T12:27:50.531Z,19.00
2022-12-11T12:30:21.850Z,17.52
2022-12-11T12:33:02.998Z,17.88
2022-12-11T12:35:36.053Z,18.25
2022-12-11T12:38:14.876Z,18.83
2022-12-11T12:40:57.119Z,18.20
2022-12-11T12:46:13.041Z,18.20
2022-12-11T12:48:40.991Z,17.85
2022-12-11T12:51:14.955Z,18.98
2022-12-11T12:53:49.081Z,18.30
2022-12-11T12:56:17.530Z,18.13
2022-12-11T12:58:46.527Z,19.02
2022-12-11T13:01:20.280Z,18.98
2022-12-11T13:03:55.984Z,18.85
2022-12-11T13:06:32.779Z,20.13
2022-12-11T13:09:13.696Z,18.70
2022-12-11T13:11:41.679Z,17.52
2022-12-11T13:14:27.860Z,17.85
2022-12-11T13:17:09.598Z,18.25
2022-12-11T13:19:42.265Z,18.02
2022-12-11T13:22:23.495Z,19.10
2022-12-11T13:25:01.482Z,19.58
2022-12-11T13:27:41.977Z,18.60
2022-12-11T13:30:23.264Z,18.98
2022-12-11T13:33:02.489Z,17.67
2022-12-11T13:35:31.579Z,16.73
2022-12-11T13:38:05.632Z,20.38
2022-12-11T13:40:39.342Z,18.50
2022-12-11T13:43:17.903Z,19.17
2022-12-11T13:45:50.052Z,18.25
2022-12-11T13:48:25.263Z,18.40
2022-12-11T13:50:54.282Z,16.98
2022-12-11T13:53:22.409Z,17.13
2022-12-11T13:55:57.767Z,17.42
2022-12-11T13:58:25.856Z,18.98
2022-12-11T14:01:07.495Z,17.10
2022-12-11T14:03:36.898Z,17.30
2022-12-11T14:06:05.128Z,18.60
2022-12-11T14:08:35.435Z,17.52
2022-12-11T14:11:03.700Z,17.08
2022-12-11T14:13:35.266Z,17.92
2022-12-11T14:16:05.089Z,17.17
2022-12-11T14:18:36.722Z,17.05
2022-12-11T14:21:07.966Z,17.45
2022-12-11T14:23:37.959Z,17.13
2022-12-11T14:26:17.607Z,18.23
2022-12-11T14:28:45.556Z,18.60
2022-12-11T14:31:20.490Z,17.13
2022-12-11T14:33:54.789Z,16.52
2022-12-11T14:36:23.994Z,17.45
2022-12-11T14:38:56.671Z,16.95
2022-12-11T14:41:28.413Z,16.95
2022-12-11T14:44:00.479Z,16.75
2022-12-11T14:46:37.636Z,17.55
2022-12-11T14:49:13.719Z,16.95
2022-12-11T14:51:42.896Z,16.13
2022-12-11T14:54:20.531Z,16.67
2022-12-11T14:57:12.717Z,16.60
2022-12-11T14:59:46.710Z,16.40
2022-12-11T15:02:27.339Z,16.45
2022-12-11T15:05:04.603Z,16.92
2022-12-11T15:07:32.899Z,16.77
2022-12-11T15:10:00.593Z,17.17
2022-12-11T15:12:32.964Z,16.70
2022-12-11T15:15:04.192Z,15.88
2022-12-11T15:17:34.513Z,17.55
2022-12-11T15:20:08.519Z,17.63
2022-12-11T15:22:37.470Z,17.73
2022-12-11T15:25:06.872Z,16.48
2022-12-11T15:27:36.937Z,17.27
2022-12-11T15:30:26.868Z,17.92
2022-12-11T15:33:03.572Z,16.85
2022-12-11T15:35:33.103Z,17.00
2022-12-11T15:38:02.480Z,16.90
2022-12-11T15:40:32.133Z,17.15
2022-12-11T15:43:03.217Z,17.77
2022-12-11T15:45:30.847Z,18.53
2022-12-11T15:47:59.436Z,17.58
2022-12-11T15:50:29.083Z,17.63
2022-12-11T15:52:59.954Z,18.30
2022-12-11T15:55:34.155Z,19.40
2022-12-11T15:58:04.319Z,19.20
2022-12-11T16:00:33.059Z,19.83
2022-12-11T16:03:00.815Z,18.50
2022-12-11T16:05:29.054Z,19.63
2022-12-11T16:07:59.538Z,18.58
2022-12-11T16:10:27.765Z,19.58
2022-12-11T16:12:59.376Z,17.98
2022-12-11T16:15:28.701Z,19.15
2022-12-11T16:18:01.877Z,19.05
2022-12-11T16:20:30.828Z,18.35
2022-12-11T16:23:00.394Z,18.35
2022-12-11T16:25:28.856Z,17.25
2022-12-11T16:27:57.434Z,18.27
2022-12-11T16:30:26.103Z,19.17
2022-12-11T16:32:54.154Z,20.27
2022-12-11T16:35:22.716Z,19.08
2022-12-11T16:37:51.296Z,19.40
2022-12-11T16:40:21.178Z,22.50
2022-12-11T16:42:50.239Z,19.73
2022-12-11T16:45:19.773Z,19.92
2022-12-11T16:47:47.670Z,18.48
2022-12-11T16:50:17.321Z,18.73
2022-12-11T16:52:47.929Z,18.33
2022-12-11T16:57:51.874Z,18.83
2022-12-11T17:00:20.409Z,18.67
2022-12-11T17:02:48.215Z,18.70
2022-12-11T17:05:16.001Z,19.42
2022-12-11T17:07:44.020Z,18.23
2022-12-11T17:10:11.877Z,19.65
2022-12-11T17:12:39.730Z,18.90
2022-12-11T17:15:10.073Z,19.73
2022-12-11T17:17:38.093Z,19.73
2022-12-11T17:20:06.864Z,20.02
2022-12-11T17:22:36.440Z,19.10
2022-12-11T17:25:04.660Z,20.08
2022-12-11T17:27:32.459Z,21.20
2022-12-11T17:30:00.231Z,19.95
2022-12-11T17:32:30.086Z,20.90
2022-12-11T17:34:57.666Z,20.73
2022-12-11T17:37:25.423Z,20.45
2022-12-11T17:39:53.082Z,19.80
2022-12-11T17:42:20.709Z,20.95
2022-12-11T17:44:48.433Z,20.10
2022-12-11T17:47:18.059Z,20.35
2022-12-11T17:49:47.039Z,20.13
2022-12-11T17:52:14.655Z,21.95
2022-12-11T17:54:42.978Z,21.27
2022-12-11T17:57:10.579Z,21.85
2022-12-11T17:59:38.331Z,21.13
2022-12-11T18:02:06.142Z,20.42
2022-12-11T18:04:33.787Z,21.38
2022-12-11T18:07:02.959Z,21.67
2022-12-11T18:09:31.496Z,22.58
2022-12-11T18:12:00.104Z,21.30
2022-12-11T18:14:29.376Z,22.00
2022-12-11T18:16:57.015Z,20.60
2022-12-11T18:19:26.861Z,22.50
2022-12-11T18:21:55.410Z,24.98
2022-12-11T18:24:31.463Z,20.30
2022-12-11T18:26:59.780Z,19.50
2022-12-11T18:29:27.394Z,19.83
2022-12-11T18:31:55.144Z,19.00
2022-12-11T18:34:22.863Z,19.45
2022-12-11T18:36:50.476Z,19.13
2022-12-11T18:39:19.516Z,18.65
2022-12-11T18:42:03.392Z,18.95
2022-12-11T18:44:37.636Z,18.23
2022-12-11T18:47:09.073Z,18.23
2022-12-11T18:49:38.396Z,18.58
2022-12-11T18:52:06.265Z,19.25
2022-12-11T18:54:34.019Z,18.17
2022-12-11T18:57:03.081Z,18.48
2022-12-11T18:59:31.512Z,18.55
2022-12-11T19:01:59.248Z,19.27
2022-12-11T19:04:27.827Z,18.95
2022-12-11T19:06:55.482Z,18.80
2022-12-11T19:09:23.528Z,18.75
2022-12-11T19:11:51.182Z,17.83
2022-12-11T19:14:20.188Z,19.50
2022-12-11T19:16:49.783Z,20.92
2022-12-11T19:19:20.329Z,20.70
2022-12-11T19:21:48.957Z,18.60
2022-12-11T19:24:19.111Z,19.48
2022-12-11T19:26:47.711Z,19.75
2022-12-11T19:29:22.975Z,18.08
2022-12-11T19:31:51.912Z,17.92
2022-12-11T19:34:20.082Z,18.83
2022-12-11T19:36:49.023Z,18.73
2022-12-11T19:39:17.157Z,18.58
2022-12-11T19:41:44.808Z,17.80
2022-12-11T19:44:13.113Z,19.35
2022-12-11T19:46:43.033Z,18.75
2022-12-11T19:49:12.496Z,19.10
2022-12-11T19:51:42.995Z,19.00
2022-12-11T19:54:15.073Z,18.42
2022-12-11T19:56:45.101Z,19.67
2022-12-11T19:59:16.607Z,20.73
2022-12-11T20:01:47.876Z,18.75
2022-12-11T20:04:17.979Z,18.55
2022-12-11T20:06:49.064Z,19.33
2022-12-11T20:09:17.954Z,19.57
2022-12-11T20:11:47.255Z,19.27
2022-12-11T20:14:20.931Z,20.50
2022-12-11T20:17:10.873Z,19.52
2022-12-11T20:19:38.968Z,17.98
2022-12-11T20:22:06.939Z,20.05
2022-12-11T20:24:38.003Z,18.83
2022-12-11T20:27:06.662Z,20.03
2022-12-11T20:29:34.562Z,19.48
2022-12-11T20:32:03.640Z,18.83
2022-12-11T20:34:31.985Z,18.83
2022-12-11T20:37:00.219Z,18.75
2022-12-11T20:39:27.999Z,19.00
2022-12-11T20:41:55.643Z,19.77
2022-12-11T20:44:23.276Z,19.05
2022-12-11T20:46:51.703Z,19.08
2022-12-11T20:49:20.851Z,18.83
2022-12-11T20:51:49.959Z,18.05
2022-12-11T20:54:17.643Z,17.50
2022-12-11T20:56:45.247Z,20.33
2022-12-11T20:59:13.236Z,20.08
2022-12-11T21:01:41.946Z,19.85
2022-12-11T21:04:09.709Z,20.25
2022-12-11T21:06:40.595Z,21.17
2022-12-11T21:09:12.056Z,18.88
2022-12-11T21:11:41.614Z,19.90
2022-12-11T21:14:09.374Z,18.25
2022-12-11T21:16:38.067Z,19.90
2022-12-11T21:19:06.717Z,19.02
2022-12-11T21:21:36.852Z,19.23
2022-12-11T21:24:08.152Z,19.83
2022-12-11T21:26:36.127Z,20.02
2022-12-11T21:29:04.072Z,17.92
2022-12-11T21:31:32.168Z,19.08
2022-12-11T21:34:00.076Z,19.17
2022-12-11T21:36:27.712Z,19.33
2022-12-11T21:38:55.430Z,19.17
2022-12-11T21:41:25.316Z,19.25
2022-12-11T21:46:44.178Z,20.33
2022-12-11T21:49:11.954Z,18.65
2022-12-11T21:51:46.900Z,19.05
2022-12-11T21:54:18.894Z,18.23
2022-12-11T21:56:48.426Z,18.80
2022-12-11T21:59:41.212Z,17.90
2022-12-11T22:02:11.964Z,19.13
2022-12-11T22:04:40.129Z,20.00
2022-12-11T22:07:07.772Z,20.05
2022-12-11T22:09:35.939Z,19.65
2022-12-11T22:12:06.267Z,20.38
2022-12-11T22:14:34.582Z,21.73
2022-12-11T22:17:03.483Z,19.42
2022-12-11T22:19:32.853Z,20.52
2022-12-11T22:22:00.725Z,20.52
2022-12-11T22:24:28.398Z,20.73
2022-12-11T22:26:56.087Z,19.85
2022-12-11T22:29:25.108Z,22.30
2022-12-11T22:31:55.971Z,20.05
2022-12-11T22:34:23.842Z,21.50
2022-12-11T22:36:51.518Z,20.05
2022-12-11T22:39:19.128Z,20.17
2022-12-11T22:41:46.780Z,21.63
2022-12-11T22:44:16.661Z,20.75
2022-12-11T22:46:49.869Z,22.13
2022-12-11T22:49:18.918Z,21.35
2022-12-11T22:51:47.957Z,21.30
2022-12-11T22:54:15.667Z,22.05
2022-12-11T22:56:44.219Z,20.67
2022-12-11T22:59:11.826Z,21.17
2022-12-11T23:01:39.783Z,21.77
2022-12-11T23:04:08.812Z,23.27
2022-12-11T23:06:37.076Z,21.50
2022-12-11T23:09:05.015Z,21.83
2022-12-11T23:11:36.207Z,21.80
2022-12-11T23:14:04.637Z,22.05
2022-12-11T23:16:32.505Z,21.35
2022-12-11T23:19:00.815Z,23.13
2022-12-11T23:21:30.098Z,20.98
2022-12-11T23:23:58.790Z,21.67
2022-12-11T23:26:28.948Z,21.35
2022-12-11T23:28:58.561Z,20.98
2022-12-11T23:31:27.270Z,21.80
2022-12-11T23:33:56.946Z,21.67
2022-12-11T23:36:25.931Z,21.55
2022-12-11T23:38:56.091Z,21.63
2022-12-11T23:41:25.924Z,20.95
2022-12-11T23:43:53.555Z,21.60
2022-12-11T23:46:24.987Z,22.15
2022-12-11T23:48:55.130Z,21.75
2022-12-11T23:51:25.084Z,21.75
2022-12-11T23:53:56.061Z,20.92
2022-12-11T23:56:26.561Z,20.40
2022-12-11T23:58:55.174Z,21.15
