createdAt,value
2023-04-19T00:00:59.253Z,16.50
2023-04-19T00:03:26.271Z,17.00
2023-04-19T00:05:54.240Z,16.95
2023-04-19T00:08:21.429Z,15.73
2023-04-19T00:10:47.801Z,16.70
2023-04-19T00:13:14.293Z,16.15
2023-04-19T00:15:40.773Z,15.80
2023-04-19T00:18:07.447Z,15.63
2023-04-19T00:20:33.892Z,16.00
2023-04-19T00:23:00.420Z,16.27
2023-04-19T00:25:28.347Z,16.13
2023-04-19T00:27:54.723Z,16.20
2023-04-19T00:30:21.240Z,16.02
2023-04-19T00:32:47.697Z,15.88
2023-04-19T00:35:14.561Z,16.33
2023-04-19T00:37:40.929Z,16.70
2023-04-19T00:40:07.994Z,16.42
2023-04-19T00:42:34.373Z,15.80
2023-04-19T00:45:00.742Z,17.30
2023-04-19T00:47:27.221Z,16.38
2023-04-19T00:49:53.657Z,16.35
2023-04-19T00:52:21.716Z,16.88
2023-04-19T00:54:48.807Z,16.08
2023-04-19T00:57:16.568Z,16.88
2023-04-19T00:59:43.099Z,17.90
2023-04-19T01:02:09.912Z,18.42
2023-04-19T01:04:36.866Z,17.13
2023-04-19T01:07:03.321Z,19.25
2023-04-19T01:09:29.757Z,17.92
2023-04-19T01:11:56.127Z,18.40
2023-04-19T01:14:22.468Z,19.08
2023-04-19T01:16:49.071Z,19.05
2023-04-19T01:19:16.650Z,18.42
2023-04-19T01:21:43.738Z,17.42
2023-04-19T01:24:10.140Z,20.48
2023-04-19T01:26:36.538Z,20.90
2023-04-19T01:29:02.988Z,21.23
2023-04-19T01:31:29.479Z,22.58
2023-04-19T01:33:55.940Z,22.70
2023-04-19T01:36:22.261Z,23.23
2023-04-19T01:38:49.908Z,24.40
2023-04-19T01:41:16.369Z,23.85
2023-04-19T01:43:42.716Z,24.75
2023-04-19T01:46:09.101Z,24.08
2023-04-19T01:48:35.459Z,23.23
2023-04-19T01:51:01.793Z,25.50
2023-04-19T01:53:28.207Z,27.77
2023-04-19T01:55:55.235Z,36.05
2023-04-19T01:58:21.721Z,35.92
2023-04-19T02:00:48.124Z,29.85
2023-04-19T02:03:14.671Z,28.00
2023-04-19T02:05:41.249Z,29.92
2023-04-19T02:08:07.624Z,25.77
2023-04-19T02:10:33.938Z,24.30
2023-04-19T02:13:00.290Z,23.17
2023-04-19T02:15:26.617Z,22.35
2023-04-19T02:17:53.140Z,22.58
2023-04-19T02:20:19.577Z,23.83
2023-04-19T02:22:47.747Z,23.25
2023-04-19T02:25:16.420Z,23.88
2023-04-19T02:27:42.750Z,24.25
2023-04-19T02:30:09.598Z,25.20
2023-04-19T02:32:36.081Z,28.33
2023-04-19T02:35:02.528Z,28.30
2023-04-19T02:37:28.860Z,29.08
2023-04-19T02:39:55.282Z,31.60
2023-04-19T02:42:21.678Z,33.42
2023-04-19T02:44:47.999Z,34.08
2023-04-19T02:47:14.358Z,33.72
2023-04-19T02:49:41.481Z,33.42
2023-04-19T02:52:08.450Z,33.50
2023-04-19T02:54:34.930Z,32.85
2023-04-19T02:57:01.764Z,32.97
2023-04-19T02:59:28.130Z,34.63
2023-04-19T03:01:54.549Z,31.67
2023-04-19T03:04:22.206Z,32.55
2023-04-19T03:06:48.622Z,33.35
2023-04-19T03:09:15.265Z,33.72
2023-04-19T03:11:41.741Z,32.40
2023-04-19T03:14:08.136Z,33.88
2023-04-19T03:16:34.586Z,31.33
2023-04-19T03:19:00.958Z,30.73
2023-04-19T03:21:29.026Z,30.27
2023-04-19T03:23:55.791Z,30.23
2023-04-19T03:26:22.185Z,30.23
2023-04-19T03:28:48.529Z,31.45
2023-04-19T03:31:14.916Z,28.65
2023-04-19T03:33:41.352Z,30.38
2023-04-19T03:36:07.994Z,27.65
2023-04-19T03:38:34.352Z,27.40
2023-04-19T03:41:00.834Z,26.30
2023-04-19T03:43:27.206Z,25.42
2023-04-19T03:45:53.578Z,26.10
2023-04-19T03:48:19.954Z,26.85
2023-04-19T03:50:46.311Z,26.70
2023-04-19T03:53:12.660Z,26.90
2023-04-19T03:55:38.970Z,25.95
2023-04-19T03:58:05.365Z,25.42
2023-04-19T04:00:31.878Z,28.17
2023-04-19T04:02:58.332Z,26.13
2023-04-19T04:05:27.804Z,25.60
2023-04-19T04:07:54.264Z,27.20
2023-04-19T04:10:20.629Z,27.40
2023-04-19T04:12:46.983Z,26.90
2023-04-19T04:15:13.334Z,25.45
2023-04-19T04:17:39.712Z,27.45
2023-04-19T04:20:07.669Z,24.60
2023-04-19T04:22:34.078Z,26.48
2023-04-19T04:25:02.142Z,25.45
2023-04-19T04:27:28.585Z,26.08
2023-04-19T04:29:56.684Z,25.48
2023-04-19T04:32:23.650Z,25.55
2023-04-19T04:34:50.424Z,26.40
2023-04-19T04:37:17.810Z,27.27
2023-04-19T04:39:44.364Z,26.48
2023-04-19T04:42:10.803Z,25.10
2023-04-19T04:44:37.426Z,26.27
2023-04-19T04:47:03.838Z,27.65
2023-04-19T04:49:30.723Z,27.48
2023-04-19T04:52:00.168Z,28.67
2023-04-19T04:54:26.642Z,26.55
2023-04-19T04:56:53.002Z,28.73
2023-04-19T04:59:19.457Z,26.90
2023-04-19T05:01:46.095Z,27.98
2023-04-19T05:04:12.567Z,27.90
2023-04-19T05:06:41.038Z,27.35
2023-04-19T05:09:08.131Z,28.08
2023-04-19T05:11:34.643Z,26.20
2023-04-19T05:14:01.157Z,24.65
2023-04-19T05:16:27.697Z,25.20
2023-04-19T05:18:54.242Z,24.90
2023-04-19T05:21:21.323Z,24.65
2023-04-19T05:23:47.890Z,24.50
2023-04-19T05:26:15.467Z,23.45
2023-04-19T05:28:42.395Z,21.98
2023-04-19T05:31:09.151Z,23.63
2023-04-19T05:33:35.617Z,21.67
2023-04-19T05:36:01.944Z,21.98
2023-04-19T05:38:28.387Z,22.75
2023-04-19T05:40:54.709Z,21.30
2023-04-19T05:43:21.867Z,20.63
2023-04-19T05:45:48.207Z,20.70
2023-04-19T05:48:14.698Z,20.17
2023-04-19T05:50:41.105Z,19.73
2023-04-19T05:53:07.499Z,19.88
2023-04-19T05:55:33.820Z,19.50
2023-04-19T05:58:00.685Z,18.02
2023-04-19T06:00:28.125Z,15.88
2023-04-19T06:02:54.733Z,15.95
2023-04-19T06:05:21.455Z,16.02
2023-04-19T06:07:55.353Z,15.15
2023-04-19T06:10:34.027Z,15.05
2023-04-19T06:13:07.488Z,14.85
2023-04-19T06:15:33.863Z,13.55
2023-04-19T06:18:00.300Z,13.10
2023-04-19T06:20:26.684Z,13.43
2023-04-19T06:22:53.154Z,13.48
2023-04-19T06:25:19.640Z,13.82
2023-04-19T06:27:46.019Z,12.70
2023-04-19T06:30:12.823Z,13.02
2023-04-19T06:32:39.308Z,11.52
2023-04-19T06:35:06.417Z,11.13
2023-04-19T06:37:33.910Z,11.30
2023-04-19T06:40:00.850Z,11.68
2023-04-19T06:42:27.490Z,10.43
2023-04-19T06:44:56.913Z,9.27
2023-04-19T06:47:23.280Z,10.10
2023-04-19T06:49:49.634Z,9.75
2023-04-19T06:52:16.195Z,9.95
2023-04-19T06:54:42.613Z,10.23
2023-04-19T06:57:08.954Z,9.43
2023-04-19T06:59:38.623Z,9.95
2023-04-19T07:02:05.082Z,9.07
2023-04-19T07:04:31.677Z,8.82
2023-04-19T07:06:58.135Z,9.63
2023-04-19T07:09:24.698Z,9.10
2023-04-19T07:11:51.330Z,9.27
2023-04-19T07:14:20.914Z,9.07
2023-04-19T07:16:47.652Z,9.82
2023-04-19T07:19:14.157Z,9.27
2023-04-19T07:21:40.522Z,9.52
2023-04-19T07:24:15.353Z,9.75
2023-04-19T07:26:42.090Z,9.85
2023-04-19T07:29:08.686Z,9.75
2023-04-19T07:31:35.570Z,9.93
2023-04-19T07:34:02.137Z,9.93
2023-04-19T07:36:28.484Z,9.82
2023-04-19T07:38:57.993Z,10.25
2023-04-19T07:41:24.423Z,9.80
2023-04-19T07:43:50.793Z,9.75
2023-04-19T07:46:17.364Z,9.88
2023-04-19T07:48:43.909Z,9.13
2023-04-19T07:51:16.353Z,8.35
2023-04-19T07:53:43.697Z,9.23
2023-04-19T07:56:12.722Z,8.70
2023-04-19T07:58:39.650Z,9.05
2023-04-19T08:01:06.082Z,8.30
2023-04-19T08:03:34.496Z,8.45
2023-04-19T08:06:02.458Z,8.85
2023-04-19T08:08:28.841Z,8.25
2023-04-19T08:10:55.322Z,8.20
2023-04-19T08:13:21.864Z,8.55
2023-04-19T08:16:13.343Z,8.27
2023-04-19T08:18:35.588Z,8.40
2023-04-19T08:21:02.049Z,8.63
2023-04-19T08:23:37.821Z,8.52
2023-04-19T08:26:11.593Z,8.05
2023-04-19T08:28:38.163Z,8.10
2023-04-19T08:31:10.047Z,7.97
2023-04-19T08:33:36.474Z,8.18
2023-04-19T08:36:02.983Z,7.63
2023-04-19T08:38:29.388Z,7.70
2023-04-19T08:40:55.840Z,7.85
2023-04-19T08:43:25.353Z,7.50
2023-04-19T08:45:53.679Z,7.57
2023-04-19T08:48:21.794Z,8.02
2023-04-19T08:51:04.519Z,8.20
2023-04-19T08:53:35.638Z,8.40
2023-04-19T08:58:46.643Z,7.80
2023-04-19T09:01:31.153Z,8.05
2023-04-19T09:04:20.721Z,8.32
2023-04-19T09:06:48.953Z,7.78
2023-04-19T09:11:55.787Z,8.60
2023-04-19T09:14:23.538Z,8.77
2023-04-19T09:16:52.022Z,8.48
2023-04-19T09:19:23.940Z,8.25
2023-04-19T09:21:53.804Z,6.72
2023-04-19T09:25:04.464Z,6.53
2023-04-19T09:27:29.404Z,7.25
2023-04-19T09:29:58.195Z,6.13
2023-04-19T09:32:25.427Z,5.85
2023-04-19T09:34:57.201Z,5.90
2023-04-19T09:39:53.776Z,5.97
2023-04-19T09:42:32.844Z,5.68
2023-04-19T09:47:36.981Z,5.22
2023-04-19T09:50:22.055Z,5.63
2023-04-19T09:52:52.256Z,5.82
2023-04-19T09:57:48.929Z,5.47
2023-04-19T10:00:16.003Z,5.32
2023-04-19T10:02:43.566Z,5.68
2023-04-19T10:05:20.716Z,5.63
2023-04-19T10:07:49.937Z,5.45
2023-04-19T10:10:21.547Z,5.25
2023-04-19T10:15:24.034Z,5.32
2023-04-19T10:17:50.908Z,5.43
2023-04-19T10:20:30.302Z,5.65
2023-04-19T10:22:57.176Z,5.78
2023-04-19T10:25:29.753Z,5.32
2023-04-19T10:27:56.387Z,4.88
2023-04-19T10:30:24.897Z,5.05
2023-04-19T10:32:59.345Z,5.10
2023-04-19T10:35:34.898Z,4.80
2023-04-19T10:38:09.822Z,5.00
2023-04-19T10:40:51.811Z,4.30
2023-04-19T10:43:19.424Z,4.90
2023-04-19T10:45:46.506Z,5.82
2023-04-19T10:48:33.237Z,4.32
2023-04-19T10:51:14.378Z,4.20
2023-04-19T10:53:44.852Z,3.85
2023-04-19T10:56:11.593Z,4.68
2023-04-19T10:59:03.028Z,4.55
2023-04-19T11:01:33.485Z,4.72
2023-04-19T11:04:00.522Z,4.40
2023-04-19T11:06:28.144Z,4.47
2023-04-19T11:08:55.075Z,4.80
2023-04-19T11:11:21.695Z,5.20
2023-04-19T11:13:48.747Z,4.20
2023-04-19T11:16:16.663Z,4.53
2023-04-19T11:18:44.740Z,4.50
2023-04-19T11:21:14.922Z,4.13
2023-04-19T11:23:41.739Z,3.60
2023-04-19T11:26:14.169Z,3.83
2023-04-19T11:28:40.888Z,3.78
2023-04-19T11:31:07.886Z,3.90
2023-04-19T11:33:35.601Z,3.90
2023-04-19T11:36:02.209Z,3.88
2023-04-19T11:38:28.905Z,4.25
2023-04-19T11:41:03.067Z,4.60
2023-04-19T11:43:36.749Z,4.25
2023-04-19T11:46:11.141Z,3.95
2023-04-19T11:48:38.745Z,4.32
2023-04-19T11:51:05.915Z,4.05
2023-04-19T11:53:33.149Z,3.72
2023-04-19T11:56:07.514Z,3.55
2023-04-19T12:01:06.786Z,3.33
2023-04-19T12:03:35.420Z,3.60
2023-04-19T12:06:03.834Z,3.95
2023-04-19T12:08:42.764Z,3.17
2023-04-19T12:11:09.144Z,3.78
2023-04-19T12:13:36.432Z,4.03
2023-04-19T12:16:03.292Z,4.30
2023-04-19T12:18:44.383Z,4.13
2023-04-19T12:21:13.033Z,4.13
2023-04-19T12:23:39.429Z,4.63
2023-04-19T12:26:06.005Z,4.70
2023-04-19T12:28:32.378Z,5.15
2023-04-19T12:30:59.436Z,4.25
2023-04-19T12:33:25.887Z,4.38
2023-04-19T12:35:52.233Z,4.65
2023-04-19T12:38:18.589Z,4.30
2023-04-19T12:40:45.370Z,4.65
2023-04-19T12:43:11.764Z,4.53
2023-04-19T12:45:38.227Z,5.18
2023-04-19T12:48:04.842Z,5.30
2023-04-19T12:50:31.258Z,4.70
2023-04-19T12:52:57.723Z,4.15
2023-04-19T12:55:24.335Z,3.97
2023-04-19T12:57:51.014Z,5.13
2023-04-19T13:00:17.715Z,5.07
2023-04-19T13:02:44.277Z,5.20
2023-04-19T13:05:12.996Z,4.97
2023-04-19T13:07:40.789Z,5.13
2023-04-19T13:10:07.919Z,5.25
2023-04-19T13:12:37.107Z,5.00
2023-04-19T13:15:04.952Z,4.97
2023-04-19T13:17:31.695Z,5.18
2023-04-19T13:19:58.081Z,5.30
2023-04-19T13:22:24.418Z,5.40
2023-04-19T13:24:50.822Z,5.55
2023-04-19T13:27:17.368Z,5.05
2023-04-19T13:29:43.730Z,5.45
2023-04-19T13:32:12.408Z,4.93
2023-04-19T13:34:40.409Z,4.88
2023-04-19T13:37:08.311Z,5.25
2023-04-19T13:39:34.807Z,6.13
2023-04-19T13:42:02.028Z,5.20
2023-04-19T13:44:29.118Z,5.65
2023-04-19T13:46:56.224Z,5.57
2023-04-19T13:49:22.651Z,5.18
2023-04-19T13:51:50.961Z,5.30
2023-04-19T13:54:18.752Z,5.70
2023-04-19T13:56:45.629Z,5.40
2023-04-19T13:59:12.061Z,5.43
2023-04-19T14:01:38.600Z,4.43
2023-04-19T14:04:05.288Z,5.60
2023-04-19T14:06:32.683Z,5.32
2023-04-19T14:08:59.081Z,4.57
2023-04-19T14:11:25.968Z,5.25
2023-04-19T14:13:53.274Z,5.38
2023-04-19T14:16:20.970Z,5.13
2023-04-19T14:18:47.841Z,5.13
2023-04-19T14:21:14.373Z,4.68
2023-04-19T14:23:40.764Z,5.10
2023-04-19T14:26:07.574Z,5.22
2023-04-19T14:28:34.077Z,5.07
2023-04-19T14:31:00.488Z,5.70
2023-04-19T14:33:27.138Z,4.93
2023-04-19T14:35:53.833Z,4.90
2023-04-19T14:38:20.232Z,4.80
2023-04-19T14:40:46.717Z,4.80
2023-04-19T14:43:16.143Z,5.00
2023-04-19T14:45:42.596Z,4.68
2023-04-19T14:48:09.493Z,5.13
2023-04-19T14:50:35.952Z,5.00
2023-04-19T14:53:02.354Z,5.35
2023-04-19T14:55:28.693Z,5.72
2023-04-19T14:57:55.168Z,5.20
2023-04-19T15:00:21.640Z,5.60
2023-04-19T15:02:48.135Z,5.80
2023-04-19T15:05:15.755Z,5.07
2023-04-19T15:07:45.117Z,5.47
2023-04-19T15:10:11.497Z,5.28
2023-04-19T15:12:37.971Z,5.25
2023-04-19T15:15:05.716Z,4.72
2023-04-19T15:17:32.191Z,5.00
2023-04-19T15:19:58.799Z,5.00
2023-04-19T15:22:25.378Z,4.80
2023-04-19T15:24:51.769Z,4.55
2023-04-19T15:27:18.108Z,4.55
2023-04-19T15:29:47.234Z,4.50
2023-04-19T15:32:13.667Z,4.97
2023-04-19T15:34:40.098Z,4.88
2023-04-19T15:37:07.992Z,4.30
2023-04-19T15:39:34.419Z,4.75
2023-04-19T15:42:01.933Z,5.15
2023-04-19T15:44:28.289Z,4.63
2023-04-19T15:46:56.336Z,4.78
2023-04-19T15:49:22.934Z,4.45
2023-04-19T15:51:49.348Z,4.82
2023-04-19T15:54:16.093Z,4.25
2023-04-19T15:56:42.494Z,4.63
2023-04-19T15:59:08.816Z,4.25
2023-04-19T16:01:36.125Z,4.25
2023-04-19T16:04:04.006Z,4.22
2023-04-19T16:06:30.533Z,5.03
2023-04-19T16:08:57.063Z,4.88
2023-04-19T16:11:23.491Z,4.72
2023-04-19T16:13:49.916Z,4.15
2023-04-19T16:16:16.430Z,4.53
2023-04-19T16:18:43.256Z,4.68
2023-04-19T16:21:10.591Z,4.53
2023-04-19T16:23:37.064Z,4.20
2023-04-19T16:26:03.617Z,4.90
2023-04-19T16:28:30.053Z,4.40
2023-04-19T16:30:57.097Z,4.30
2023-04-19T16:33:23.745Z,4.18
2023-04-19T16:35:50.195Z,3.92
2023-04-19T16:38:16.836Z,4.15
2023-04-19T16:40:46.100Z,4.10
2023-04-19T16:43:12.555Z,4.20
2023-04-19T16:45:39.044Z,3.95
2023-04-19T16:48:05.584Z,3.97
2023-04-19T16:50:32.090Z,3.83
2023-04-19T16:52:58.459Z,4.00
2023-04-19T16:55:25.023Z,4.03
2023-04-19T16:57:53.615Z,4.10
2023-04-19T17:00:20.299Z,4.13
2023-04-19T17:02:48.114Z,4.25
2023-04-19T17:05:15.971Z,4.70
2023-04-19T17:07:43.467Z,4.20
2023-04-19T17:10:10.165Z,4.57
2023-04-19T17:12:36.692Z,4.50
2023-04-19T17:15:03.639Z,4.22
2023-04-19T17:17:30.034Z,4.28
2023-04-19T17:19:57.502Z,4.70
2023-04-19T17:22:23.939Z,4.43
2023-04-19T17:24:50.404Z,4.65
2023-04-19T17:27:16.814Z,5.10
2023-04-19T17:29:43.154Z,5.40
2023-04-19T17:32:09.596Z,5.07
2023-04-19T17:34:37.080Z,5.00
2023-04-19T17:37:04.049Z,4.90
2023-04-19T17:39:30.578Z,4.47
2023-04-19T17:41:56.966Z,4.20
2023-04-19T17:44:23.487Z,4.22
2023-04-19T17:46:49.914Z,4.40
2023-04-19T17:49:18.854Z,4.47
2023-04-19T17:51:46.169Z,4.78
2023-04-19T17:54:12.526Z,4.65
2023-04-19T17:56:38.940Z,4.75
2023-04-19T17:59:05.354Z,4.78
2023-04-19T18:01:33.406Z,4.68
2023-04-19T18:03:59.959Z,4.80
2023-04-19T18:06:27.115Z,4.78
2023-04-19T18:08:53.476Z,5.13
2023-04-19T18:11:19.849Z,4.57
2023-04-19T18:13:46.189Z,4.53
2023-04-19T18:16:13.438Z,4.70
2023-04-19T18:18:39.827Z,4.70
2023-04-19T18:21:06.483Z,5.45
2023-04-19T18:23:32.808Z,4.20
2023-04-19T18:26:02.832Z,4.63
2023-04-19T18:28:29.584Z,4.88
2023-04-19T18:30:56.111Z,4.97
2023-04-19T18:33:22.486Z,4.80
2023-04-19T18:35:48.911Z,4.60
2023-04-19T18:38:15.228Z,4.38
2023-04-19T18:40:41.582Z,4.88
2023-04-19T18:43:07.914Z,5.13
2023-04-19T18:45:34.293Z,4.70
2023-04-19T18:48:01.154Z,4.53
2023-04-19T18:50:27.704Z,4.70
2023-04-19T18:52:54.151Z,4.70
2023-04-19T18:55:20.541Z,4.90
2023-04-19T18:57:46.936Z,4.43
2023-04-19T19:00:14.238Z,4.45
2023-04-19T19:02:41.406Z,4.35
2023-04-19T19:05:08.934Z,4.60
2023-04-19T19:07:37.120Z,4.47
2023-04-19T19:10:16.765Z,5.03
2023-04-19T19:12:47.372Z,4.50
2023-04-19T19:15:14.318Z,5.00
2023-04-19T19:17:40.875Z,4.80
2023-04-19T19:20:08.044Z,4.68
2023-04-19T19:22:34.855Z,4.82
2023-04-19T19:25:01.344Z,5.10
2023-04-19T19:27:27.697Z,4.82
2023-04-19T19:29:54.071Z,5.15
2023-04-19T19:32:20.596Z,5.13
2023-04-19T19:34:55.769Z,5.20
2023-04-19T19:37:26.430Z,5.28
2023-04-19T19:39:52.800Z,4.70
2023-04-19T19:42:19.347Z,5.15
2023-04-19T19:44:45.797Z,5.50
2023-04-19T19:47:13.173Z,5.32
2023-04-19T19:52:08.863Z,4.95
2023-04-19T19:54:35.268Z,4.95
2023-04-19T19:59:34.863Z,4.90
2023-04-19T20:02:02.126Z,5.03
2023-04-19T20:04:29.091Z,5.50
2023-04-19T20:09:27.684Z,4.75
2023-04-19T20:11:54.274Z,5.00
2023-04-19T20:14:23.607Z,5.05
2023-04-19T20:16:50.477Z,5.22
2023-04-19T20:19:18.094Z,5.15
2023-04-19T20:21:44.808Z,4.90
2023-04-19T20:24:12.297Z,5.70
2023-04-19T20:26:39.924Z,4.95
2023-04-19T20:29:06.601Z,5.20
2023-04-19T20:31:32.988Z,4.90
2023-04-19T20:33:59.305Z,5.30
2023-04-19T20:36:27.469Z,5.25
2023-04-19T20:38:53.886Z,5.32
2023-04-19T20:41:22.052Z,5.57
2023-04-19T20:43:48.374Z,5.30
2023-04-19T20:46:14.877Z,5.32
2023-04-19T20:48:41.234Z,5.93
2023-04-19T20:51:07.640Z,5.63
2023-04-19T20:53:34.310Z,5.70
2023-04-19T20:56:02.621Z,5.88
2023-04-19T20:58:28.995Z,5.88
2023-04-19T21:00:55.454Z,5.72
2023-04-19T21:03:21.957Z,5.65
2023-04-19T21:05:48.453Z,5.65
2023-04-19T21:08:15.974Z,5.53
2023-04-19T21:10:42.377Z,5.55
2023-04-19T21:13:08.727Z,5.60
2023-04-19T21:15:36.786Z,5.82
2023-04-19T21:18:03.444Z,6.95
2023-04-19T21:20:29.855Z,6.05
2023-04-19T21:22:56.165Z,6.32
2023-04-19T21:25:23.293Z,6.05
2023-04-19T21:27:49.674Z,6.40
2023-04-19T21:30:16.183Z,6.15
2023-04-19T21:32:42.715Z,6.15
2023-04-19T21:35:09.389Z,6.15
2023-04-19T21:37:36.597Z,6.45
2023-04-19T21:40:03.031Z,6.00
2023-04-19T21:42:29.367Z,6.07
2023-04-19T21:44:55.842Z,5.90
2023-04-19T21:47:22.395Z,6.13
2023-04-19T21:49:50.114Z,6.30
2023-04-19T21:52:16.657Z,6.28
2023-04-19T21:54:43.035Z,6.30
2023-04-19T21:57:10.712Z,6.03
2023-04-19T21:59:37.617Z,5.70
2023-04-19T22:02:04.248Z,5.63
2023-04-19T22:04:31.090Z,5.72
2023-04-19T22:07:02.422Z,5.25
2023-04-19T22:09:29.886Z,5.28
2023-04-19T22:11:56.276Z,5.47
2023-04-19T22:14:25.504Z,5.63
2023-04-19T22:16:53.724Z,5.60
2023-04-19T22:19:20.166Z,6.10
2023-04-19T22:21:46.764Z,5.32
2023-04-19T22:24:13.127Z,5.57
2023-04-19T22:26:39.463Z,5.75
2023-04-19T22:29:05.863Z,6.30
2023-04-19T22:31:32.212Z,5.72
2023-04-19T22:33:58.664Z,6.20
2023-04-19T22:36:25.082Z,5.72
2023-04-19T22:38:51.409Z,5.07
2023-04-19T22:41:17.738Z,5.32
2023-04-19T22:43:44.075Z,5.20
2023-04-19T22:46:10.608Z,5.55
2023-04-19T22:48:37.128Z,5.32
2023-04-19T22:51:03.690Z,5.63
2023-04-19T22:53:30.187Z,5.65
2023-04-19T22:55:56.639Z,5.38
2023-04-19T22:58:23.134Z,5.75
2023-04-19T23:00:49.774Z,5.90
2023-04-19T23:03:16.502Z,5.38
2023-04-19T23:05:43.074Z,5.95
2023-04-19T23:08:09.504Z,5.72
2023-04-19T23:10:38.130Z,5.90
2023-04-19T23:13:05.790Z,6.40
2023-04-19T23:15:33.351Z,6.00
2023-04-19T23:18:02.063Z,6.78
2023-04-19T23:20:28.975Z,5.97
2023-04-19T23:22:55.547Z,6.40
2023-04-19T23:25:21.996Z,6.25
2023-04-19T23:27:50.314Z,6.45
2023-04-19T23:30:17.492Z,7.13
2023-04-19T23:32:43.878Z,6.65
2023-04-19T23:35:10.358Z,6.63
2023-04-19T23:37:37.672Z,6.35
2023-04-19T23:40:08.202Z,7.07
2023-04-19T23:42:34.661Z,7.07
2023-04-19T23:45:01.082Z,6.00
2023-04-19T23:47:27.461Z,6.13
2023-04-19T23:49:53.896Z,5.30
2023-04-19T23:52:22.549Z,5.75
2023-04-19T23:54:49.616Z,6.82
2023-04-19T23:57:16.045Z,6.43
2023-04-19T23:59:42.384Z,7.00
