createdAt,value
2023-06-04T00:01:35.525Z,99164.33
2023-06-04T00:04:28.641Z,99160.18
2023-06-04T00:07:20.887Z,99156.38
2023-06-04T00:10:13.443Z,99150.13
2023-06-04T00:13:05.597Z,99145.78
2023-06-04T00:15:57.741Z,99137.23
2023-06-04T00:18:49.893Z,99135.34
2023-06-04T00:21:42.055Z,99133.80
2023-06-04T00:24:34.209Z,99130.68
2023-06-04T00:27:26.349Z,99130.69
2023-06-04T00:30:18.746Z,99126.52
2023-06-04T00:33:11.038Z,99129.89
2023-06-04T00:36:03.465Z,99131.86
2023-06-04T00:38:55.622Z,99134.69
2023-06-04T00:41:48.030Z,99133.29
2023-06-04T00:45:01.022Z,99132.64
2023-06-04T00:47:53.137Z,99133.02
2023-06-04T00:50:46.106Z,99134.27
2023-06-04T00:53:38.331Z,99130.98
2023-06-04T00:56:31.083Z,99127.67
2023-06-04T00:59:23.517Z,99125.27
2023-06-04T01:02:21.112Z,99123.21
2023-06-04T01:05:18.830Z,99118.54
2023-06-04T01:08:11.215Z,99118.08
2023-06-04T01:11:03.286Z,99117.06
2023-06-04T01:13:55.415Z,99118.52
2023-06-04T01:16:51.897Z,99117.15
2023-06-04T01:20:07.020Z,99117.52
2023-06-04T01:22:50.610Z,99117.72
2023-06-04T01:25:45.074Z,99116.85
2023-06-04T01:28:38.373Z,99115.12
2023-06-04T01:31:34.123Z,99116.00
2023-06-04T01:34:26.493Z,99114.61
2023-06-04T01:37:19.211Z,99115.70
2023-06-04T01:40:12.559Z,99117.81
2023-06-04T01:43:04.954Z,99122.38
2023-06-04T01:45:57.716Z,99119.96
2023-06-04T01:48:50.030Z,99119.09
2023-06-04T01:51:42.134Z,99120.16
2023-06-04T01:54:34.982Z,99117.94
2023-06-04T01:57:27.600Z,99117.45
2023-06-04T02:00:20.443Z,99123.59
2023-06-04T02:03:13.818Z,99119.75
2023-06-04T02:06:08.563Z,99118.91
2023-06-04T02:09:01.700Z,99119.65
2023-06-04T02:11:53.880Z,99119.70
2023-06-04T02:14:48.020Z,99124.66
2023-06-04T02:17:41.293Z,99125.41
2023-06-04T02:20:33.561Z,99122.67
2023-06-04T02:23:25.862Z,99122.38
2023-06-04T02:26:18.417Z,99120.52
2023-06-04T02:29:10.701Z,99116.53
2023-06-04T02:32:02.937Z,99119.21
2023-06-04T02:34:56.562Z,99120.28
2023-06-04T02:37:48.684Z,99124.52
2023-06-04T02:40:41.015Z,99132.77
2023-06-04T02:43:33.162Z,99134.35
2023-06-04T02:46:25.424Z,99130.89
2023-06-04T02:49:17.601Z,99126.91
2023-06-04T02:51:58.202Z,99128.67
2023-06-04T02:54:50.365Z,99125.75
2023-06-04T02:57:44.141Z,99122.61
2023-06-04T03:00:36.729Z,99123.88
2023-06-04T03:03:28.978Z,99124.77
2023-06-04T03:06:22.385Z,99123.57
2023-06-04T03:09:14.846Z,99121.29
2023-06-04T03:11:55.656Z,99122.52
2023-06-04T03:14:47.811Z,99125.32
2023-06-04T03:17:40.322Z,99128.11
2023-06-04T03:20:47.818Z,99127.23
2023-06-04T03:23:40.355Z,99126.36
2023-06-04T03:26:32.426Z,99125.13
2023-06-04T03:29:14.391Z,99123.17
2023-06-04T03:32:07.942Z,99124.89
2023-06-04T03:35:00.155Z,99124.20
2023-06-04T03:37:52.383Z,99131.33
2023-06-04T03:40:44.529Z,99132.33
2023-06-04T03:43:36.526Z,99133.70
2023-06-04T03:46:32.674Z,99131.91
2023-06-04T03:49:24.865Z,99135.38
2023-06-04T03:52:17.364Z,99132.70
2023-06-04T03:55:07.246Z,99133.36
2023-06-04T03:57:59.395Z,99131.90
2023-06-04T04:00:51.506Z,99131.33
2023-06-04T04:03:44.203Z,99137.20
2023-06-04T04:06:36.560Z,99141.52
2023-06-04T04:09:17.321Z,99144.79
2023-06-04T04:12:10.606Z,99141.38
2023-06-04T04:15:03.179Z,99144.65
2023-06-04T04:17:55.268Z,99140.36
2023-06-04T04:20:47.994Z,99137.99
2023-06-04T04:23:42.112Z,99136.33
2023-06-04T04:26:35.274Z,99135.55
2023-06-04T04:29:29.029Z,99134.23
2023-06-04T04:32:21.328Z,99131.85
2023-06-04T04:35:13.738Z,99129.28
2023-06-04T04:38:05.901Z,99127.91
2023-06-04T04:40:58.517Z,99130.72
2023-06-04T04:43:50.691Z,99128.99
2023-06-04T04:46:27.901Z,99131.11
2023-06-04T04:49:20.074Z,99136.76
2023-06-04T04:52:12.200Z,99139.23
2023-06-04T04:55:04.925Z,99142.71
2023-06-04T04:57:57.083Z,99140.05
2023-06-04T05:00:49.805Z,99140.73
2023-06-04T05:03:41.948Z,99141.54
2023-06-04T05:06:34.134Z,99140.80
2023-06-04T05:09:26.229Z,99141.45
2023-06-04T05:12:18.600Z,99142.05
2023-06-04T05:15:13.709Z,99142.14
2023-06-04T05:18:06.037Z,99141.15
2023-06-04T05:20:58.957Z,99140.52
2023-06-04T05:23:51.421Z,99147.08
2023-06-04T05:26:43.771Z,99149.50
2023-06-04T05:29:36.039Z,99149.85
2023-06-04T05:32:29.579Z,99151.29
2023-06-04T05:35:22.144Z,99151.14
2023-06-04T05:38:18.260Z,99146.56
2023-06-04T05:41:00.611Z,99144.95
2023-06-04T05:43:52.992Z,99145.76
2023-06-04T05:46:45.106Z,99145.86
2023-06-04T05:49:38.314Z,99145.98
2023-06-04T05:52:30.375Z,99144.27
2023-06-04T05:55:22.853Z,99144.02
2023-06-04T05:58:03.803Z,99143.37
2023-06-04T06:00:56.123Z,99142.27
2023-06-04T06:03:48.634Z,99143.31
2023-06-04T06:06:40.922Z,99149.30
2023-06-04T06:09:33.036Z,99148.13
2023-06-04T06:12:25.207Z,99153.58
2023-06-04T06:15:17.939Z,99152.98
2023-06-04T06:18:10.190Z,99153.15
2023-06-04T06:21:02.418Z,99151.86
2023-06-04T06:23:49.768Z,99153.36
2023-06-04T06:26:25.340Z,99154.23
2023-06-04T06:29:17.539Z,99155.81
2023-06-04T06:32:09.764Z,99159.86
2023-06-04T06:35:01.965Z,99155.55
2023-06-04T06:37:54.099Z,99151.47
2023-06-04T06:40:46.456Z,99147.47
2023-06-04T06:43:38.819Z,99150.98
2023-06-04T06:46:31.157Z,99148.47
2023-06-04T06:49:23.370Z,99147.21
2023-06-04T06:52:15.463Z,99143.70
2023-06-04T06:55:08.529Z,99148.23
2023-06-04T06:58:00.685Z,99150.00
2023-06-04T07:00:53.048Z,99151.52
2023-06-04T07:03:41.722Z,99147.09
2023-06-04T07:06:34.334Z,99149.55
2023-06-04T07:09:23.642Z,99147.52
2023-06-04T07:12:15.767Z,99147.02
2023-06-04T07:14:50.557Z,99139.48
2023-06-04T07:17:43.036Z,99137.21
2023-06-04T07:20:24.100Z,99143.91
2023-06-04T07:23:16.460Z,99135.70
2023-06-04T07:25:48.517Z,99135.39
2023-06-04T07:28:26.164Z,99135.77
2023-06-04T07:31:16.705Z,99137.30
2023-06-04T07:34:08.846Z,99141.20
2023-06-04T07:36:58.293Z,99130.27
2023-06-04T07:39:50.562Z,99131.67
2023-06-04T07:42:44.071Z,99132.30
2023-06-04T07:45:19.071Z,99136.73
2023-06-04T07:48:13.038Z,99141.60
2023-06-04T07:51:06.527Z,99132.77
2023-06-04T07:53:39.014Z,99133.20
2023-06-04T07:56:21.947Z,99143.20
2023-06-04T07:59:14.245Z,99142.52
2023-06-04T08:02:07.284Z,99139.64
2023-06-04T08:04:59.538Z,99139.48
2023-06-04T08:07:45.106Z,99139.63
2023-06-04T08:10:37.798Z,99143.55
2023-06-04T08:13:29.970Z,99143.20
2023-06-04T08:16:22.110Z,99144.41
2023-06-04T08:19:14.782Z,99145.71
2023-06-04T08:22:07.638Z,99143.91
2023-06-04T08:24:59.843Z,99144.55
2023-06-04T08:27:52.279Z,99149.42
2023-06-04T08:30:44.479Z,99143.21
2023-06-04T08:33:36.677Z,99149.81
2023-06-04T08:36:28.944Z,99149.33
2023-06-04T08:39:06.580Z,99146.16
2023-06-04T08:42:03.872Z,99148.73
2023-06-04T08:44:56.430Z,99151.36
2023-06-04T08:47:39.343Z,99157.80
2023-06-04T08:50:32.876Z,99155.23
2023-06-04T08:53:07.601Z,99157.66
2023-06-04T08:55:52.996Z,99158.95
2023-06-04T08:58:46.008Z,99162.56
2023-06-04T09:01:39.357Z,99164.54
2023-06-04T09:04:32.918Z,99162.89
2023-06-04T09:07:26.159Z,99167.89
2023-06-04T09:10:24.053Z,99166.00
2023-06-04T09:13:17.651Z,99165.40
2023-06-04T09:16:09.893Z,99166.70
2023-06-04T09:19:05.251Z,99163.98
2023-06-04T09:21:58.953Z,99167.55
2023-06-04T09:24:51.563Z,99167.35
2023-06-04T09:27:43.965Z,99160.61
2023-06-04T09:30:36.569Z,99153.85
2023-06-04T09:33:29.739Z,99157.02
2023-06-04T09:36:22.724Z,99155.99
2023-06-04T09:39:22.042Z,99150.04
2023-06-04T09:42:14.187Z,99157.36
2023-06-04T09:45:07.930Z,99153.20
2023-06-04T09:48:00.309Z,99153.81
2023-06-04T09:50:52.508Z,99155.77
2023-06-04T09:53:55.004Z,99151.66
2023-06-04T09:56:47.129Z,99141.77
2023-06-04T09:59:45.328Z,99135.20
2023-06-04T10:02:34.207Z,99134.20
2023-06-04T10:05:28.559Z,99131.35
2023-06-04T10:08:23.844Z,99133.23
2023-06-04T10:11:19.571Z,99136.32
2023-06-04T10:14:02.286Z,99129.83
2023-06-04T10:16:56.290Z,99126.41
2023-06-04T10:19:52.923Z,99129.52
2023-06-04T10:22:46.132Z,99130.34
2023-06-04T10:25:39.264Z,99132.64
2023-06-04T10:28:31.664Z,99133.89
2023-06-04T10:31:12.423Z,99127.50
2023-06-04T10:34:05.144Z,99132.16
2023-06-04T10:36:57.534Z,99131.58
2023-06-04T10:39:54.999Z,99129.27
2023-06-04T10:42:47.244Z,99134.30
2023-06-04T10:45:40.083Z,99126.90
2023-06-04T10:48:32.386Z,99126.02
2023-06-04T10:51:35.231Z,99125.29
2023-06-04T10:54:27.900Z,99126.91
2023-06-04T10:57:21.374Z,99126.71
2023-06-04T11:00:15.635Z,99127.02
2023-06-04T11:03:10.039Z,99124.11
2023-06-04T11:06:02.274Z,99127.55
2023-06-04T11:09:06.363Z,99125.13
2023-06-04T11:12:00.245Z,99116.86
2023-06-04T11:14:59.532Z,99118.50
2023-06-04T11:17:56.588Z,99119.23
2023-06-04T11:20:51.118Z,99113.34
2023-06-04T11:23:44.478Z,99114.77
2023-06-04T11:26:40.732Z,99119.52
2023-06-04T11:29:36.138Z,99123.64
2023-06-04T11:32:28.544Z,99125.27
2023-06-04T11:35:21.008Z,99127.63
2023-06-04T11:38:13.443Z,99124.98
2023-06-04T11:41:07.234Z,99120.41
2023-06-04T11:43:51.223Z,99115.45
2023-06-04T11:46:45.548Z,99110.29
2023-06-04T11:49:38.614Z,99106.81
2023-06-04T11:52:31.316Z,99111.33
2023-06-04T11:55:24.222Z,99107.39
2023-06-04T11:58:16.709Z,99109.58
2023-06-04T12:00:57.080Z,99112.34
2023-06-04T12:03:49.178Z,99115.23
2023-06-04T12:06:42.518Z,99114.48
2023-06-04T12:09:35.983Z,99108.38
2023-06-04T12:12:28.130Z,99104.14
2023-06-04T12:15:24.570Z,99105.88
2023-06-04T12:18:29.408Z,99112.97
2023-06-04T12:21:28.674Z,99116.91
2023-06-04T12:24:20.768Z,99113.21
2023-06-04T12:27:13.258Z,99109.83
2023-06-04T12:30:08.526Z,99100.40
2023-06-04T12:33:00.819Z,99098.38
2023-06-04T12:35:52.996Z,99098.83
2023-06-04T12:38:47.166Z,99099.02
2023-06-04T12:41:46.608Z,99102.21
2023-06-04T12:44:38.921Z,99103.91
2023-06-04T12:47:13.639Z,99109.56
2023-06-04T12:49:49.233Z,99107.27
2023-06-04T12:52:42.053Z,99102.05
2023-06-04T12:55:19.511Z,99099.91
2023-06-04T12:58:11.661Z,99103.75
2023-06-04T13:00:46.596Z,99104.59
2023-06-04T13:03:40.181Z,99107.88
2023-06-04T13:06:32.531Z,99105.60
2023-06-04T13:09:24.940Z,99099.89
2023-06-04T13:12:17.158Z,99098.91
2023-06-04T13:15:10.904Z,99095.61
2023-06-04T13:18:04.196Z,99101.19
2023-06-04T13:20:56.475Z,99094.89
2023-06-04T13:23:50.277Z,99091.16
2023-06-04T13:26:43.513Z,99092.04
2023-06-04T13:29:35.872Z,99091.23
2023-06-04T13:32:28.038Z,99092.18
2023-06-04T13:35:10.497Z,99094.22
2023-06-04T13:37:51.759Z,99089.73
2023-06-04T13:40:44.119Z,99087.46
2023-06-04T13:43:36.268Z,99085.33
2023-06-04T13:46:13.577Z,99086.91
2023-06-04T13:49:06.706Z,99087.02
2023-06-04T13:51:58.865Z,99082.52
2023-06-04T13:54:52.371Z,99080.92
2023-06-04T13:57:44.628Z,99083.53
2023-06-04T14:00:37.345Z,99082.88
2023-06-04T14:03:29.576Z,99080.50
2023-06-04T14:06:21.794Z,99079.13
2023-06-04T14:09:10.329Z,99085.30
2023-06-04T14:11:51.324Z,99081.05
2023-06-04T14:14:37.334Z,99082.39
2023-06-04T14:17:29.567Z,99075.55
2023-06-04T14:20:21.774Z,99076.00
2023-06-04T14:23:14.085Z,99069.22
2023-06-04T14:26:06.462Z,99069.85
2023-06-04T14:28:58.634Z,99066.03
2023-06-04T14:31:50.906Z,99059.34
2023-06-04T14:34:39.328Z,99060.69
2023-06-04T14:37:31.500Z,99054.85
2023-06-04T14:40:23.649Z,99050.78
2023-06-04T14:43:16.486Z,99050.86
2023-06-04T14:46:09.256Z,99044.73
2023-06-04T14:49:01.939Z,99044.91
2023-06-04T14:51:54.144Z,99047.34
2023-06-04T14:54:46.163Z,99045.57
2023-06-04T14:57:38.454Z,99045.31
2023-06-04T15:00:30.706Z,99047.27
2023-06-04T15:03:23.005Z,99042.63
2023-06-04T15:06:19.246Z,99043.30
2023-06-04T15:09:12.359Z,99042.16
2023-06-04T15:12:05.357Z,99044.52
2023-06-04T15:14:57.581Z,99043.75
2023-06-04T15:17:50.082Z,99040.30
2023-06-04T15:20:26.014Z,99039.53
2023-06-04T15:23:18.940Z,99040.16
2023-06-04T15:26:11.253Z,99044.02
2023-06-04T15:29:03.373Z,99040.85
2023-06-04T15:31:47.258Z,99039.52
2023-06-04T15:34:39.523Z,99033.52
2023-06-04T15:37:31.864Z,99031.49
2023-06-04T15:40:24.613Z,99032.75
2023-06-04T15:43:17.066Z,99031.83
2023-06-04T15:46:09.409Z,99033.17
2023-06-04T15:49:06.836Z,99035.57
2023-06-04T15:51:58.967Z,99033.71
2023-06-04T15:54:51.090Z,99040.98
2023-06-04T15:57:43.249Z,99039.06
2023-06-04T16:00:35.527Z,99037.04
2023-06-04T16:03:27.665Z,99035.00
2023-06-04T16:06:20.066Z,99034.66
2023-06-04T16:09:13.121Z,99033.94
2023-06-04T16:12:06.361Z,99032.38
2023-06-04T16:14:58.820Z,99036.14
2023-06-04T16:17:51.185Z,99033.08
2023-06-04T16:20:43.367Z,99034.43
2023-06-04T16:23:35.623Z,99036.65
2023-06-04T16:26:28.053Z,99033.78
2023-06-04T16:29:20.567Z,99038.21
2023-06-04T16:32:12.675Z,99043.20
2023-06-04T16:35:05.161Z,99038.95
2023-06-04T16:37:57.341Z,99038.47
2023-06-04T16:40:49.455Z,99036.77
2023-06-04T16:43:41.768Z,99034.99
2023-06-04T16:46:33.951Z,99032.27
2023-06-04T16:49:26.818Z,99038.49
2023-06-04T16:52:19.314Z,99040.21
2023-06-04T16:55:13.463Z,99042.54
2023-06-04T16:58:05.898Z,99040.55
2023-06-04T17:00:58.271Z,99043.69
2023-06-04T17:03:52.570Z,99045.30
2023-06-04T17:06:45.476Z,99050.45
2023-06-04T17:09:37.979Z,99049.82
2023-06-04T17:12:30.143Z,99048.90
2023-06-04T17:15:22.823Z,99050.39
2023-06-04T17:18:15.421Z,99051.65
2023-06-04T17:21:07.790Z,99056.98
2023-06-04T17:23:59.958Z,99055.00
2023-06-04T17:26:52.545Z,99058.70
2023-06-04T17:29:45.290Z,99061.80
2023-06-04T17:32:37.517Z,99068.57
2023-06-04T17:35:29.680Z,99066.34
2023-06-04T17:38:23.364Z,99065.68
2023-06-04T17:41:16.544Z,99067.02
2023-06-04T17:44:08.995Z,99064.42
2023-06-04T17:47:05.142Z,99065.50
2023-06-04T17:49:57.480Z,99064.05
2023-06-04T17:52:51.529Z,99062.86
2023-06-04T17:55:43.962Z,99065.27
2023-06-04T17:58:36.466Z,99070.27
2023-06-04T18:01:28.956Z,99071.45
2023-06-04T18:04:21.232Z,99072.92
2023-06-04T18:07:14.643Z,99071.48
2023-06-04T18:10:09.289Z,99073.52
2023-06-04T18:13:01.778Z,99078.82
2023-06-04T18:15:56.188Z,99075.59
2023-06-04T18:18:48.902Z,99077.92
2023-06-04T18:21:30.313Z,99079.50
2023-06-04T18:24:23.384Z,99078.09
2023-06-04T18:27:16.215Z,99079.05
2023-06-04T18:30:10.381Z,99081.45
2023-06-04T18:33:02.882Z,99082.11
2023-06-04T18:35:55.090Z,99084.67
2023-06-04T18:38:47.592Z,99085.31
2023-06-04T18:41:40.648Z,99088.33
2023-06-04T18:44:33.155Z,99092.80
2023-06-04T18:47:27.758Z,99097.77
2023-06-04T18:50:20.348Z,99100.42
2023-06-04T18:53:13.211Z,99099.91
2023-06-04T18:56:06.982Z,99107.70
2023-06-04T18:58:59.570Z,99110.54
2023-06-04T19:01:52.204Z,99119.85
2023-06-04T19:04:46.331Z,99120.88
2023-06-04T19:07:40.667Z,99128.69
2023-06-04T19:10:33.334Z,99133.37
2023-06-04T19:13:25.801Z,99130.67
2023-06-04T19:16:19.554Z,99136.34
2023-06-04T19:19:12.005Z,99138.22
2023-06-04T19:22:05.586Z,99140.71
2023-06-04T19:24:58.887Z,99143.25
2023-06-04T19:27:54.832Z,99146.45
2023-06-04T19:30:47.864Z,99145.02
2023-06-04T19:33:42.208Z,99144.34
2023-06-04T19:36:34.761Z,99144.55
2023-06-04T19:39:27.268Z,99148.27
2023-06-04T19:42:19.503Z,99154.97
2023-06-04T19:45:00.649Z,99160.98
2023-06-04T19:47:53.397Z,99155.21
2023-06-04T19:50:46.819Z,99155.30
2023-06-04T19:53:41.173Z,99156.73
2023-06-04T19:56:33.316Z,99159.52
2023-06-04T19:59:25.978Z,99167.09
2023-06-04T20:02:18.750Z,99166.30
2023-06-04T20:05:13.568Z,99166.68
2023-06-04T20:07:46.821Z,99166.61
2023-06-04T20:10:39.388Z,99169.61
2023-06-04T20:13:31.655Z,99169.26
2023-06-04T20:16:24.003Z,99162.34
2023-06-04T20:19:16.458Z,99164.31
2023-06-04T20:22:10.030Z,99169.70
2023-06-04T20:25:02.962Z,99172.60
2023-06-04T20:27:55.220Z,99174.46
2023-06-04T20:30:47.598Z,99179.32
2023-06-04T20:33:40.759Z,99179.83
2023-06-04T20:36:33.814Z,99181.54
2023-06-04T20:39:08.595Z,99180.08
2023-06-04T20:41:50.379Z,99179.60
2023-06-04T20:44:42.647Z,99176.70
2023-06-04T20:47:35.075Z,99175.27
2023-06-04T20:50:27.369Z,99179.33
2023-06-04T20:53:05.416Z,99183.23
2023-06-04T20:55:57.673Z,99179.41
2023-06-04T20:58:49.962Z,99180.16
2023-06-04T21:01:42.486Z,99184.28
2023-06-04T21:04:35.745Z,99184.85
2023-06-04T21:07:24.245Z,99181.71
2023-06-04T21:10:16.656Z,99179.41
2023-06-04T21:13:08.780Z,99181.88
2023-06-04T21:15:49.799Z,99180.44
2023-06-04T21:18:42.001Z,99178.83
2023-06-04T21:21:34.107Z,99181.79
2023-06-04T21:24:26.258Z,99180.55
2023-06-04T21:27:18.336Z,99184.24
2023-06-04T21:30:12.115Z,99186.47
2023-06-04T21:32:54.354Z,99187.71
2023-06-04T21:35:46.638Z,99187.50
2023-06-04T21:38:38.934Z,99188.05
2023-06-04T21:41:31.322Z,99190.04
2023-06-04T21:44:06.897Z,99194.59
2023-06-04T21:46:59.613Z,99198.66
2023-06-04T21:49:42.967Z,99197.77
2023-06-04T21:52:35.081Z,99201.64
2023-06-04T21:55:27.166Z,99204.23
2023-06-04T21:58:20.880Z,99202.23
2023-06-04T22:01:13.215Z,99201.15
2023-06-04T22:04:05.628Z,99206.39
2023-06-04T22:06:49.164Z,99205.66
2023-06-04T22:09:41.341Z,99202.81
2023-06-04T22:12:33.566Z,99202.81
2023-06-04T22:15:25.852Z,99208.20
2023-06-04T22:18:18.019Z,99209.57
2023-06-04T22:21:10.365Z,99209.35
2023-06-04T22:24:03.388Z,99209.81
2023-06-04T22:26:55.655Z,99206.92
2023-06-04T22:29:47.732Z,99207.39
2023-06-04T22:32:39.883Z,99206.09
2023-06-04T22:35:32.202Z,99207.98
2023-06-04T22:38:24.845Z,99207.56
2023-06-04T22:40:59.707Z,99212.42
2023-06-04T22:43:52.033Z,99215.64
2023-06-04T22:46:44.234Z,99215.74
2023-06-04T22:49:36.386Z,99212.33
2023-06-04T22:52:28.462Z,99211.00
2023-06-04T22:55:20.658Z,99209.66
2023-06-04T22:58:12.812Z,99213.95
2023-06-04T23:01:05.299Z,99216.33
2023-06-04T23:03:50.548Z,99224.84
2023-06-04T23:06:42.736Z,99222.66
2023-06-04T23:09:34.867Z,99233.52
2023-06-04T23:12:27.105Z,99232.92
2023-06-04T23:15:25.089Z,99227.79
2023-06-04T23:18:17.266Z,99228.09
2023-06-04T23:20:52.324Z,99233.42
2023-06-04T23:23:44.526Z,99231.74
2023-06-04T23:26:22.316Z,99230.02
2023-06-04T23:29:14.695Z,99229.34
2023-06-04T23:32:07.569Z,99229.90
2023-06-04T23:34:59.775Z,99227.20
2023-06-04T23:37:52.045Z,99222.52
2023-06-04T23:40:44.275Z,99228.17
2023-06-04T23:43:36.493Z,99228.63
2023-06-04T23:46:28.729Z,99228.89
2023-06-04T23:49:21.204Z,99228.96
2023-06-04T23:52:13.691Z,99227.77
2023-06-04T23:55:35.811Z,99226.88
2023-06-04T23:58:28.014Z,99225.88
