createdAt,value
2022-10-20T00:00:16.277Z,7.77
2022-10-20T00:01:16.296Z,7.78
2022-10-20T00:02:16.269Z,7.77
2022-10-20T00:03:16.533Z,7.77
2022-10-20T00:04:16.236Z,7.74
2022-10-20T00:05:16.249Z,7.74
2022-10-20T00:06:16.211Z,7.75
2022-10-20T00:07:16.247Z,7.74
2022-10-20T00:08:16.187Z,7.77
2022-10-20T00:09:16.176Z,7.74
2022-10-20T00:10:16.448Z,7.74
2022-10-20T00:11:16.164Z,7.72
2022-10-20T00:12:16.152Z,7.74
2022-10-20T00:13:16.157Z,7.74
2022-10-20T00:14:16.127Z,7.72
2022-10-20T00:15:16.140Z,7.71
2022-10-20T00:16:16.104Z,7.69
2022-10-20T00:17:16.369Z,7.67
2022-10-20T00:18:16.085Z,7.67
2022-10-20T00:19:16.131Z,7.67
2022-10-20T00:20:16.070Z,7.67
2022-10-20T00:21:16.076Z,7.66
2022-10-20T00:22:16.049Z,7.69
2022-10-20T00:23:16.035Z,7.71
2022-10-20T00:24:16.304Z,7.69
2022-10-20T00:25:16.073Z,7.67
2022-10-20T00:26:16.001Z,7.67
2022-10-20T00:27:15.984Z,7.66
2022-10-20T00:28:15.991Z,7.66
2022-10-20T00:29:15.974Z,7.66
2022-10-20T00:30:15.963Z,7.63
2022-10-20T00:31:16.249Z,7.66
2022-10-20T00:32:15.929Z,7.63
2022-10-20T00:33:15.930Z,7.60
2022-10-20T00:34:15.913Z,7.60
2022-10-20T00:35:15.938Z,7.60
2022-10-20T00:36:15.891Z,7.58
2022-10-20T00:37:15.939Z,7.58
2022-10-20T00:38:16.211Z,7.58
2022-10-20T00:39:15.862Z,7.56
2022-10-20T00:40:15.865Z,7.56
2022-10-20T00:41:15.848Z,7.53
2022-10-20T00:42:15.831Z,7.52
2022-10-20T00:43:15.841Z,7.52
2022-10-20T00:44:15.817Z,7.53
2022-10-20T00:45:16.070Z,7.53
2022-10-20T00:46:15.805Z,7.50
2022-10-20T00:47:15.778Z,7.52
2022-10-20T00:48:15.786Z,7.52
2022-10-20T00:49:15.784Z,7.53
2022-10-20T00:50:15.751Z,7.52
2022-10-20T00:51:15.734Z,7.52
2022-10-20T00:52:16.007Z,7.49
2022-10-20T00:53:15.721Z,7.47
2022-10-20T00:54:15.731Z,7.45
2022-10-20T00:55:15.740Z,7.49
2022-10-20T00:56:15.704Z,7.45
2022-10-20T00:57:15.684Z,7.45
2022-10-20T00:58:15.668Z,7.42
2022-10-20T00:59:15.929Z,7.41
2022-10-20T01:00:15.676Z,7.38
2022-10-20T01:01:15.962Z,7.40
2022-10-20T01:02:15.620Z,7.40
2022-10-20T01:03:15.609Z,7.38
2022-10-20T01:04:15.637Z,7.40
2022-10-20T01:05:15.585Z,7.40
2022-10-20T01:07:15.626Z,7.38
2022-10-20T01:08:15.561Z,7.38
2022-10-20T01:09:15.551Z,7.35
2022-10-20T01:10:15.554Z,7.38
2022-10-20T01:11:15.518Z,7.37
2022-10-20T01:12:15.521Z,7.35
2022-10-20T01:13:15.804Z,7.34
2022-10-20T01:14:15.499Z,7.34
2022-10-20T01:15:15.577Z,7.34
2022-10-20T01:16:15.467Z,7.32
2022-10-20T01:17:15.452Z,7.32
2022-10-20T01:18:15.452Z,7.31
2022-10-20T01:19:15.463Z,7.29
2022-10-20T01:20:15.713Z,7.31
2022-10-20T01:21:15.415Z,7.29
2022-10-20T01:22:15.416Z,7.31
2022-10-20T01:23:15.401Z,7.27
2022-10-20T01:24:15.423Z,7.29
2022-10-20T01:25:15.411Z,7.29
2022-10-20T01:26:15.375Z,7.32
2022-10-20T01:27:15.357Z,7.29
2022-10-20T01:28:15.356Z,7.31
2022-10-20T01:29:15.337Z,7.31
2022-10-20T01:30:15.328Z,7.31
2022-10-20T01:31:15.349Z,7.34
2022-10-20T01:32:15.301Z,7.34
2022-10-20T01:33:15.606Z,7.34
2022-10-20T01:34:15.292Z,7.34
2022-10-20T01:35:15.269Z,7.34
2022-10-20T01:36:15.261Z,7.34
2022-10-20T01:37:28.207Z,7.34
2022-10-20T01:38:15.254Z,7.35
2022-10-20T01:39:15.230Z,7.32
2022-10-20T01:40:15.491Z,7.35
2022-10-20T01:41:15.209Z,7.34
2022-10-20T01:42:15.820Z,7.35
2022-10-20T01:43:15.243Z,7.34
2022-10-20T01:44:15.182Z,7.34
2022-10-20T01:45:15.177Z,7.35
2022-10-20T01:46:15.172Z,7.34
2022-10-20T01:47:15.148Z,7.35
2022-10-20T01:48:15.146Z,7.35
2022-10-20T01:49:15.185Z,7.38
2022-10-20T01:50:15.117Z,7.35
2022-10-20T01:51:15.114Z,7.35
2022-10-20T01:52:15.109Z,7.38
2022-10-20T01:53:15.361Z,7.37
2022-10-20T01:54:15.076Z,7.37
2022-10-20T01:55:15.093Z,7.38
2022-10-20T01:56:15.067Z,7.40
2022-10-20T01:57:15.054Z,7.38
2022-10-20T01:58:15.053Z,7.37
2022-10-20T01:59:15.020Z,7.37
2022-10-20T02:00:15.299Z,7.37
2022-10-20T02:01:15.082Z,7.35
2022-10-20T02:02:14.988Z,7.35
2022-10-20T02:03:14.978Z,7.35
2022-10-20T02:04:14.975Z,7.35
2022-10-20T02:05:14.955Z,7.35
2022-10-20T02:06:14.956Z,7.35
2022-10-20T02:07:15.552Z,7.34
2022-10-20T02:08:14.929Z,7.34
2022-10-20T02:09:14.915Z,7.35
2022-10-20T02:10:14.908Z,7.37
2022-10-20T02:11:14.889Z,7.37
2022-10-20T02:12:14.894Z,7.35
2022-10-20T02:13:14.926Z,7.35
2022-10-20T02:14:15.159Z,7.34
2022-10-20T02:15:14.858Z,7.35
2022-10-20T02:16:14.845Z,7.35
2022-10-20T02:17:14.825Z,7.34
2022-10-20T02:18:14.825Z,7.34
2022-10-20T02:19:14.845Z,7.34
2022-10-20T02:20:14.801Z,7.34
2022-10-20T02:21:15.096Z,7.34
2022-10-20T02:22:14.807Z,7.35
2022-10-20T02:23:14.762Z,7.34
2022-10-20T02:24:14.781Z,7.32
2022-10-20T02:25:14.784Z,7.32
2022-10-20T02:26:14.765Z,7.31
2022-10-20T02:27:14.735Z,7.32
2022-10-20T02:28:15.000Z,7.29
2022-10-20T02:29:14.720Z,7.31
2022-10-20T02:30:14.699Z,7.29
2022-10-20T02:31:14.730Z,7.31
2022-10-20T02:32:14.724Z,7.31
2022-10-20T02:33:14.658Z,7.31
2022-10-20T02:34:14.655Z,7.32
2022-10-20T02:35:14.638Z,7.29
2022-10-20T02:36:14.635Z,7.31
2022-10-20T02:37:14.661Z,7.31
2022-10-20T02:38:14.622Z,7.31
2022-10-20T02:39:14.599Z,7.29
2022-10-20T02:40:14.862Z,7.32
2022-10-20T02:41:14.581Z,7.32
2022-10-20T02:42:14.568Z,7.32
2022-10-20T02:43:14.599Z,7.31
2022-10-20T02:44:14.551Z,7.32
2022-10-20T02:45:14.536Z,7.29
2022-10-20T02:47:14.517Z,7.26
2022-10-20T02:48:14.509Z,7.27
2022-10-20T02:49:14.548Z,7.27
2022-10-20T02:50:14.487Z,7.27
2022-10-20T02:51:14.480Z,7.27
2022-10-20T02:52:14.776Z,7.31
2022-10-20T02:53:14.449Z,7.31
2022-10-20T02:54:14.483Z,7.31
2022-10-20T02:55:14.545Z,7.31
2022-10-20T02:56:14.423Z,7.29
2022-10-20T02:57:14.421Z,7.29
2022-10-20T02:58:14.407Z,7.32
2022-10-20T02:59:14.671Z,7.34
2022-10-20T03:00:14.394Z,7.34
2022-10-20T03:01:14.466Z,7.31
2022-10-20T03:02:14.363Z,7.32
2022-10-20T03:03:14.351Z,7.32
2022-10-20T03:04:14.395Z,7.29
2022-10-20T03:05:14.325Z,7.27
2022-10-20T03:06:14.594Z,7.27
2022-10-20T03:07:14.338Z,7.29
2022-10-20T03:08:14.294Z,7.29
2022-10-20T03:09:14.284Z,7.29
2022-10-20T03:10:14.286Z,7.29
2022-10-20T03:11:14.286Z,7.27
2022-10-20T03:12:14.259Z,7.27
2022-10-20T03:13:15.719Z,7.27
2022-10-20T03:14:14.231Z,7.26
2022-10-20T03:15:14.228Z,7.27
2022-10-20T03:16:14.225Z,7.26
2022-10-20T03:17:14.207Z,7.26
2022-10-20T03:18:14.190Z,7.26
2022-10-20T03:19:14.217Z,7.26
2022-10-20T03:20:14.456Z,7.26
2022-10-20T03:21:14.173Z,7.29
2022-10-20T03:22:14.150Z,7.27
2022-10-20T03:23:16.429Z,7.27
2022-10-20T03:24:14.145Z,7.26
2022-10-20T03:25:14.187Z,7.26
2022-10-20T03:26:14.115Z,7.26
2022-10-20T03:27:14.375Z,7.24
2022-10-20T03:28:14.090Z,7.26
2022-10-20T03:29:14.077Z,7.26
2022-10-20T03:30:14.101Z,7.24
2022-10-20T03:31:14.097Z,7.23
2022-10-20T03:32:14.049Z,7.24
2022-10-20T03:33:14.041Z,7.24
2022-10-20T03:34:14.305Z,7.24
2022-10-20T03:35:14.015Z,7.26
2022-10-20T03:36:14.016Z,7.27
2022-10-20T03:37:14.030Z,7.27
2022-10-20T03:38:14.017Z,7.27
2022-10-20T03:39:13.976Z,7.26
2022-10-20T03:40:13.971Z,7.26
2022-10-20T03:41:14.263Z,7.23
2022-10-20T03:42:13.956Z,7.23
2022-10-20T03:43:13.973Z,7.23
2022-10-20T03:44:13.946Z,7.23
2022-10-20T03:45:17.760Z,7.24
2022-10-20T03:46:13.929Z,7.23
2022-10-20T03:47:13.895Z,7.24
2022-10-20T03:48:14.159Z,7.24
2022-10-20T03:49:13.926Z,7.26
2022-10-20T03:50:13.868Z,7.23
2022-10-20T03:51:13.872Z,7.24
2022-10-20T03:52:13.841Z,7.26
2022-10-20T03:53:13.833Z,7.26
2022-10-20T03:54:13.824Z,7.26
2022-10-20T03:55:13.839Z,7.26
2022-10-20T03:56:13.815Z,7.29
2022-10-20T03:57:13.782Z,7.31
2022-10-20T03:58:13.788Z,7.31
2022-10-20T03:59:13.779Z,7.29
2022-10-20T04:00:13.759Z,7.27
2022-10-20T04:01:14.106Z,7.26
2022-10-20T04:02:13.761Z,7.26
2022-10-20T04:03:13.723Z,7.24
2022-10-20T04:04:13.766Z,7.26
2022-10-20T04:05:13.701Z,7.26
2022-10-20T04:06:13.695Z,7.26
2022-10-20T04:07:13.717Z,7.24
2022-10-20T04:09:13.764Z,7.26
2022-10-20T04:10:13.658Z,7.24
2022-10-20T04:11:13.645Z,7.26
2022-10-20T04:12:13.632Z,7.24
2022-10-20T04:13:13.661Z,7.26
2022-10-20T04:14:13.612Z,7.26
2022-10-20T04:15:13.614Z,7.27
2022-10-20T04:16:13.611Z,7.27
2022-10-20T04:17:13.576Z,7.27
2022-10-20T04:18:13.583Z,7.26
2022-10-20T04:19:13.665Z,7.24
2022-10-20T04:20:13.545Z,7.24
2022-10-20T04:21:13.816Z,7.24
2022-10-20T04:22:13.554Z,7.23
2022-10-20T04:23:13.516Z,7.24
2022-10-20T04:24:13.499Z,7.24
2022-10-20T04:25:13.532Z,7.24
2022-10-20T04:26:13.521Z,7.23
2022-10-20T04:27:13.538Z,7.24
2022-10-20T04:28:13.733Z,7.23
2022-10-20T04:29:13.455Z,7.23
2022-10-20T04:30:13.447Z,7.23
2022-10-20T04:31:13.467Z,7.26
2022-10-20T04:32:13.428Z,7.24
2022-10-20T04:33:13.413Z,7.24
2022-10-20T04:34:13.399Z,7.24
2022-10-20T04:35:13.393Z,7.26
2022-10-20T04:36:13.375Z,7.26
2022-10-20T04:37:13.396Z,7.26
2022-10-20T04:38:13.352Z,7.27
2022-10-20T04:39:13.355Z,7.26
2022-10-20T04:40:13.623Z,7.24
2022-10-20T04:41:13.337Z,7.23
2022-10-20T04:42:13.317Z,7.23
2022-10-20T04:43:13.362Z,7.22
2022-10-20T04:44:13.289Z,7.22
2022-10-20T04:45:13.291Z,7.20
2022-10-20T04:46:13.278Z,7.22
2022-10-20T04:47:13.273Z,7.20
2022-10-20T04:48:13.256Z,7.22
2022-10-20T04:49:13.284Z,7.22
2022-10-20T04:50:13.227Z,7.20
2022-10-20T04:51:13.225Z,7.22
2022-10-20T04:52:13.504Z,7.22
2022-10-20T04:53:13.205Z,7.22
2022-10-20T04:54:13.187Z,7.22
2022-10-20T04:55:13.214Z,7.20
2022-10-20T04:56:13.168Z,7.20
2022-10-20T04:57:13.165Z,7.19
2022-10-20T04:58:13.145Z,7.19
2022-10-20T04:59:13.856Z,7.19
2022-10-20T05:00:13.126Z,7.19
2022-10-20T05:01:13.217Z,7.23
2022-10-20T05:02:13.130Z,7.23
2022-10-20T05:03:13.132Z,7.24
2022-10-20T05:04:13.085Z,7.24
2022-10-20T05:05:13.078Z,7.24
2022-10-20T05:06:13.348Z,7.22
2022-10-20T05:07:13.085Z,7.20
2022-10-20T05:08:13.052Z,7.19
2022-10-20T05:09:13.072Z,7.20
2022-10-20T05:10:13.030Z,7.20
2022-10-20T05:11:13.026Z,7.20
2022-10-20T05:13:13.305Z,7.19
2022-10-20T05:14:12.984Z,7.17
2022-10-20T05:15:12.980Z,7.19
2022-10-20T05:16:12.960Z,7.17
2022-10-20T05:17:12.955Z,7.16
2022-10-20T05:18:12.935Z,7.16
2022-10-20T05:19:12.961Z,7.15
2022-10-20T05:20:13.212Z,7.16
2022-10-20T05:21:12.938Z,7.16
2022-10-20T05:22:12.901Z,7.16
2022-10-20T05:23:12.899Z,7.16
2022-10-20T05:24:15.526Z,7.16
2022-10-20T05:25:34.833Z,7.16
2022-10-20T05:26:13.142Z,7.16
2022-10-20T05:27:12.842Z,7.16
2022-10-20T05:28:12.833Z,7.16
2022-10-20T05:29:12.837Z,7.15
2022-10-20T05:30:12.807Z,7.15
2022-10-20T05:31:12.838Z,7.16
2022-10-20T05:32:12.785Z,7.16
2022-10-20T05:33:12.785Z,7.17
2022-10-20T05:34:12.771Z,7.17
2022-10-20T05:35:12.781Z,7.16
2022-10-20T05:36:12.748Z,7.16
2022-10-20T05:37:12.790Z,7.17
2022-10-20T05:38:12.728Z,7.17
2022-10-20T05:39:13.018Z,7.17
2022-10-20T05:40:12.724Z,7.19
2022-10-20T05:41:12.722Z,7.19
2022-10-20T05:42:12.712Z,7.17
2022-10-20T05:43:12.829Z,7.20
2022-10-20T05:44:12.673Z,7.20
2022-10-20T05:45:12.671Z,7.19
2022-10-20T05:46:12.930Z,7.20
2022-10-20T05:47:12.644Z,7.20
2022-10-20T05:48:12.622Z,7.23
2022-10-20T05:49:12.650Z,7.22
2022-10-20T05:50:12.619Z,7.23
2022-10-20T05:51:14.787Z,7.24
2022-10-20T05:52:12.578Z,7.26
2022-10-20T05:53:12.861Z,7.24
2022-10-20T05:54:12.575Z,7.26
2022-10-20T05:55:12.606Z,7.27
2022-10-20T05:56:12.536Z,7.26
2022-10-20T05:57:12.537Z,7.29
2022-10-20T05:58:12.526Z,7.29
2022-10-20T05:59:12.509Z,7.26
2022-10-20T06:00:12.809Z,7.26
2022-10-20T06:01:12.523Z,7.27
2022-10-20T06:02:12.491Z,7.29
2022-10-20T06:03:14.972Z,7.31
2022-10-20T06:04:12.462Z,7.32
2022-10-20T06:05:12.448Z,7.34
2022-10-20T06:06:12.428Z,7.35
2022-10-20T06:07:12.749Z,7.40
2022-10-20T06:08:12.423Z,7.41
2022-10-20T06:09:12.420Z,7.42
2022-10-20T06:10:12.467Z,7.44
2022-10-20T06:11:12.393Z,7.47
2022-10-20T06:12:12.385Z,7.47
2022-10-20T06:13:12.421Z,7.49
2022-10-20T06:14:12.680Z,7.52
2022-10-20T06:15:12.395Z,7.53
2022-10-20T06:16:12.330Z,7.58
2022-10-20T06:17:12.330Z,7.58
2022-10-20T06:18:12.464Z,7.58
2022-10-20T06:19:12.335Z,7.58
2022-10-20T06:20:12.310Z,7.58
2022-10-20T06:21:12.295Z,7.59
2022-10-20T06:22:12.263Z,7.59
2022-10-20T06:23:12.260Z,7.60
2022-10-20T06:24:12.243Z,7.62
2022-10-20T06:25:12.299Z,7.62
2022-10-20T06:26:12.224Z,7.63
2022-10-20T06:27:12.503Z,7.67
2022-10-20T06:28:12.213Z,7.69
2022-10-20T06:29:12.195Z,7.71
2022-10-20T06:30:12.182Z,7.74
2022-10-20T06:31:12.233Z,7.75
2022-10-20T06:32:12.168Z,7.79
2022-10-20T06:33:12.172Z,7.79
2022-10-20T06:34:12.162Z,7.81
2022-10-20T06:35:12.181Z,7.84
2022-10-20T06:36:12.183Z,7.82
2022-10-20T06:37:12.143Z,7.87
2022-10-20T06:38:12.103Z,7.85
2022-10-20T06:39:12.383Z,7.87
2022-10-20T06:40:12.081Z,7.89
2022-10-20T06:41:12.081Z,7.90
2022-10-20T06:42:12.412Z,7.92
2022-10-20T06:43:12.085Z,7.94
2022-10-20T06:44:12.071Z,7.94
2022-10-20T06:45:14.381Z,7.96
2022-10-20T06:46:12.023Z,7.96
2022-10-20T06:47:12.027Z,7.96
2022-10-20T06:48:12.011Z,7.97
2022-10-20T06:49:12.132Z,7.97
2022-10-20T06:50:11.990Z,8.00
2022-10-20T06:51:12.260Z,8.00
2022-10-20T06:52:12.044Z,8.02
2022-10-20T06:53:11.961Z,8.04
2022-10-20T06:54:11.954Z,8.07
2022-10-20T06:55:11.993Z,8.10
2022-10-20T06:56:11.918Z,8.10
2022-10-20T06:57:11.915Z,8.11
2022-10-20T06:58:12.179Z,8.12
2022-10-20T06:59:11.898Z,8.14
2022-10-20T07:00:11.919Z,8.15
2022-10-20T07:01:11.931Z,8.15
2022-10-20T07:02:11.963Z,8.18
2022-10-20T07:03:11.855Z,8.18
2022-10-20T07:04:11.822Z,8.22
2022-10-20T07:05:11.852Z,8.25
2022-10-20T07:06:11.799Z,8.28
2022-10-20T07:07:11.854Z,8.29
2022-10-20T07:08:11.792Z,8.32
2022-10-20T07:09:12.144Z,8.33
2022-10-20T07:10:11.762Z,8.35
2022-10-20T07:11:11.790Z,8.39
2022-10-20T07:12:11.747Z,8.42
2022-10-20T07:13:11.783Z,8.40
2022-10-20T07:14:11.750Z,8.45
2022-10-20T07:15:11.741Z,8.45
2022-10-20T07:16:11.700Z,8.48
2022-10-20T07:17:11.706Z,8.50
2022-10-20T07:18:11.744Z,8.53
2022-10-20T07:19:11.756Z,8.55
2022-10-20T07:20:11.678Z,8.57
2022-10-20T07:21:11.933Z,8.60
2022-10-20T07:22:11.640Z,8.62
2022-10-20T07:23:11.686Z,8.63
2022-10-20T07:24:11.630Z,8.66
2022-10-20T07:25:11.649Z,8.68
2022-10-20T07:26:11.604Z,8.72
2022-10-20T07:27:11.639Z,8.75
2022-10-20T07:28:11.872Z,8.75
2022-10-20T07:29:11.567Z,8.79
2022-10-20T07:30:12.411Z,8.81
2022-10-20T07:31:11.571Z,8.84
2022-10-20T07:32:11.557Z,8.84
2022-10-20T07:33:11.627Z,8.88
2022-10-20T07:34:25.219Z,8.91
2022-10-20T07:35:11.558Z,8.94
2022-10-20T07:36:11.514Z,8.96
2022-10-20T07:37:11.528Z,9.01
2022-10-20T07:38:11.476Z,9.01
2022-10-20T07:39:11.462Z,9.06
2022-10-20T07:40:11.502Z,9.09
2022-10-20T07:41:11.724Z,9.10
2022-10-20T07:42:11.423Z,9.15
2022-10-20T07:43:11.481Z,9.15
2022-10-20T07:44:11.433Z,9.20
2022-10-20T07:45:11.399Z,9.23
2022-10-20T07:46:11.406Z,9.25
2022-10-20T07:47:11.396Z,9.27
2022-10-20T07:48:11.674Z,9.31
2022-10-20T07:50:11.366Z,9.32
2022-10-20T07:51:11.383Z,9.34
2022-10-20T07:52:11.384Z,9.35
2022-10-20T07:53:11.314Z,9.38
2022-10-20T07:54:11.302Z,9.40
2022-10-20T07:55:17.987Z,9.43
2022-10-20T07:56:11.332Z,9.40
2022-10-20T07:57:11.298Z,9.42
2022-10-20T07:58:11.307Z,9.45
2022-10-20T07:59:11.255Z,9.43
2022-10-20T08:00:11.297Z,9.42
2022-10-20T08:01:11.329Z,9.46
2022-10-20T08:02:11.520Z,9.48
2022-10-20T08:03:11.309Z,9.46
2022-10-20T08:04:11.217Z,9.49
2022-10-20T08:05:11.263Z,9.50
2022-10-20T08:06:11.219Z,9.50
2022-10-20T08:07:11.188Z,9.56
2022-10-20T08:08:11.166Z,9.57
2022-10-20T08:09:11.147Z,9.61
2022-10-20T08:10:11.146Z,9.66
2022-10-20T08:11:11.188Z,9.67
2022-10-20T08:12:11.112Z,9.68
2022-10-20T08:13:11.131Z,9.73
2022-10-20T08:14:11.077Z,9.75
2022-10-20T08:15:11.461Z,9.78
2022-10-20T08:16:11.985Z,9.82
2022-10-20T08:17:11.108Z,9.88
2022-10-20T08:18:11.087Z,9.94
2022-10-20T08:19:14.377Z,9.96
2022-10-20T08:20:15.374Z,10.01
2022-10-20T08:21:11.042Z,10.06
2022-10-20T08:22:11.033Z,10.12
2022-10-20T08:23:11.010Z,10.18
2022-10-20T08:24:11.011Z,10.21
2022-10-20T08:25:11.004Z,10.22
2022-10-20T08:26:11.580Z,10.26
2022-10-20T08:27:11.380Z,10.28
2022-10-20T08:28:11.042Z,10.32
2022-10-20T08:29:10.997Z,10.42
2022-10-20T08:30:24.862Z,10.44
2022-10-20T08:31:11.037Z,10.52
2022-10-20T08:32:10.928Z,10.58
2022-10-20T08:33:10.873Z,10.62
2022-10-20T08:34:10.933Z,10.66
2022-10-20T08:35:10.897Z,10.77
2022-10-20T08:36:10.873Z,10.83
2022-10-20T08:37:11.011Z,10.89
2022-10-20T08:38:10.838Z,10.88
2022-10-20T08:39:11.132Z,10.95
2022-10-20T08:40:10.817Z,11.02
2022-10-20T08:41:10.832Z,11.10
2022-10-20T08:42:10.786Z,11.14
2022-10-20T08:43:10.818Z,11.19
2022-10-20T08:44:10.842Z,11.20
2022-10-20T08:45:10.769Z,11.16
2022-10-20T08:46:10.812Z,11.16
2022-10-20T08:47:10.808Z,11.20
2022-10-20T08:48:10.740Z,11.27
2022-10-20T08:49:10.748Z,11.34
2022-10-20T08:50:10.737Z,11.36
2022-10-20T08:51:11.068Z,11.43
2022-10-20T08:52:10.692Z,11.44
2022-10-20T08:53:10.746Z,11.59
2022-10-20T08:54:10.664Z,11.65
2022-10-20T08:55:10.723Z,11.74
2022-10-20T08:56:10.703Z,11.87
2022-10-20T08:57:10.637Z,12.09
2022-10-20T08:58:10.905Z,12.37
2022-10-20T08:59:10.630Z,12.44
2022-10-20T09:00:10.636Z,12.49
2022-10-20T09:01:10.632Z,12.71
2022-10-20T09:02:10.637Z,12.71
2022-10-20T09:03:10.570Z,12.67
2022-10-20T09:04:10.574Z,12.69
2022-10-20T09:05:12.905Z,12.75
2022-10-20T09:06:10.611Z,12.96
2022-10-20T09:07:10.564Z,13.11
2022-10-20T09:08:10.552Z,13.06
2022-10-20T09:09:10.571Z,13.00
2022-10-20T09:10:10.516Z,13.12
2022-10-20T09:11:10.492Z,13.29
2022-10-20T09:12:10.484Z,13.51
2022-10-20T09:13:11.064Z,13.71
2022-10-20T09:14:10.469Z,13.67
2022-10-20T09:15:10.470Z,13.51
2022-10-20T09:16:14.939Z,13.30
2022-10-20T09:17:11.581Z,13.20
2022-10-20T09:18:10.711Z,13.07
2022-10-20T09:19:10.436Z,13.06
2022-10-20T09:20:10.419Z,12.95
2022-10-20T09:21:10.385Z,12.87
2022-10-20T09:22:10.393Z,12.87
2022-10-20T09:23:28.171Z,12.84
2022-10-20T09:24:10.786Z,12.85
2022-10-20T09:25:10.388Z,12.84
2022-10-20T09:26:19.466Z,12.92
2022-10-20T09:27:10.338Z,12.97
2022-10-20T09:28:10.317Z,13.00
2022-10-20T09:29:14.610Z,13.04
2022-10-20T09:30:10.361Z,13.04
2022-10-20T09:31:10.321Z,13.04
2022-10-20T09:32:34.238Z,13.07
2022-10-20T09:33:10.312Z,13.12
2022-10-20T09:34:10.259Z,13.09
2022-10-20T09:35:10.378Z,13.18
2022-10-20T09:36:10.517Z,13.17
2022-10-20T09:37:10.321Z,13.24
2022-10-20T09:38:10.226Z,13.29
2022-10-20T09:39:10.270Z,13.43
2022-10-20T09:40:10.204Z,13.55
2022-10-20T09:41:10.217Z,13.63
2022-10-20T09:42:10.465Z,13.71
2022-10-20T09:43:10.253Z,13.77
2022-10-20T09:44:10.989Z,13.77
2022-10-20T09:45:10.136Z,13.92
2022-10-20T09:46:10.141Z,14.07
2022-10-20T09:47:10.206Z,14.06
2022-10-20T09:48:10.124Z,14.10
2022-10-20T09:49:10.179Z,14.14
2022-10-20T09:50:10.092Z,14.21
2022-10-20T09:51:10.162Z,14.24
2022-10-20T09:52:10.111Z,14.19
2022-10-20T09:53:10.087Z,14.25
2022-10-20T09:54:10.107Z,14.32
2022-10-20T09:55:10.431Z,14.32
2022-10-20T09:56:10.050Z,14.34
2022-10-20T09:57:10.029Z,14.27
2022-10-20T09:58:12.745Z,14.25
2022-10-20T09:59:09.992Z,14.10
2022-10-20T10:00:25.542Z,14.01
2022-10-20T10:01:10.028Z,13.92
2022-10-20T10:02:10.534Z,13.92
2022-10-20T10:03:11.265Z,13.98
2022-10-20T10:04:11.061Z,14.06
2022-10-20T10:05:10.074Z,14.04
2022-10-20T10:06:09.940Z,14.10
2022-10-20T10:07:09.954Z,14.20
2022-10-20T10:08:10.015Z,14.27
2022-10-20T10:09:10.149Z,14.24
2022-10-20T10:10:10.208Z,14.29
2022-10-20T10:11:09.887Z,14.29
2022-10-20T10:12:09.877Z,14.35
2022-10-20T10:13:09.878Z,14.39
2022-10-20T10:14:09.873Z,14.44
2022-10-20T10:15:10.450Z,14.54
2022-10-20T10:16:09.841Z,14.50
2022-10-20T10:17:09.941Z,14.52
2022-10-20T10:18:09.794Z,14.52
2022-10-20T10:19:09.915Z,14.42
2022-10-20T10:20:09.966Z,14.34
2022-10-20T10:21:09.790Z,14.25
2022-10-20T10:22:10.023Z,14.13
2022-10-20T10:23:09.799Z,14.17
2022-10-20T10:24:09.756Z,14.14
2022-10-20T10:25:09.767Z,14.12
2022-10-20T10:26:09.774Z,14.10
2022-10-20T10:27:09.837Z,14.10
2022-10-20T10:28:09.684Z,14.10
2022-10-20T10:29:09.965Z,14.12
2022-10-20T10:30:09.721Z,14.17
2022-10-20T10:31:09.687Z,14.19
2022-10-20T10:32:09.654Z,14.19
2022-10-20T10:33:09.952Z,14.20
2022-10-20T10:34:09.612Z,14.25
2022-10-20T10:35:09.614Z,14.21
2022-10-20T10:36:09.611Z,14.28
2022-10-20T10:37:09.697Z,14.28
2022-10-20T10:38:09.614Z,14.31
2022-10-20T10:39:09.635Z,14.31
2022-10-20T10:40:09.693Z,14.35
2022-10-20T10:41:09.527Z,14.38
2022-10-20T10:42:09.537Z,14.38
2022-10-20T10:43:09.554Z,14.39
2022-10-20T10:44:09.538Z,14.42
2022-10-20T10:45:09.586Z,14.38
2022-10-20T10:46:09.621Z,14.37
2022-10-20T10:47:09.632Z,14.39
2022-10-20T10:48:09.848Z,14.37
2022-10-20T10:49:09.551Z,14.38
2022-10-20T10:50:09.457Z,14.38
2022-10-20T10:51:09.431Z,14.42
2022-10-20T10:52:09.448Z,14.42
2022-10-20T10:53:09.411Z,14.46
2022-10-20T10:54:11.869Z,14.46
2022-10-20T10:55:11.691Z,14.39
2022-10-20T10:57:11.850Z,14.35
2022-10-20T10:58:09.470Z,14.37
2022-10-20T10:59:09.423Z,14.39
2022-10-20T11:00:09.895Z,14.39
2022-10-20T11:01:09.530Z,14.42
2022-10-20T11:02:09.425Z,14.43
2022-10-20T11:03:09.341Z,14.49
2022-10-20T11:04:09.314Z,14.56
2022-10-20T11:05:09.971Z,14.61
2022-10-20T11:06:09.634Z,14.64
2022-10-20T11:07:09.403Z,14.64
2022-10-20T11:08:09.922Z,14.62
2022-10-20T11:09:09.350Z,14.67
2022-10-20T11:10:09.270Z,14.69
2022-10-20T11:11:09.279Z,14.72
2022-10-20T11:12:09.344Z,14.72
2022-10-20T11:13:09.542Z,14.80
2022-10-20T11:14:09.288Z,14.75
2022-10-20T11:15:09.208Z,14.78
2022-10-20T11:16:09.226Z,14.78
2022-10-20T11:17:09.175Z,14.75
2022-10-20T11:18:09.195Z,14.75
2022-10-20T11:19:09.317Z,14.80
2022-10-20T11:20:09.162Z,14.83
2022-10-20T11:21:09.156Z,14.86
2022-10-20T11:22:11.849Z,14.87
2022-10-20T11:23:09.207Z,14.88
2022-10-20T11:24:10.032Z,14.88
2022-10-20T11:25:09.169Z,14.87
2022-10-20T11:26:09.168Z,14.87
2022-10-20T11:27:09.067Z,14.84
2022-10-20T11:28:09.061Z,14.86
2022-10-20T11:29:09.066Z,14.84
2022-10-20T11:30:09.158Z,14.86
2022-10-20T11:31:09.141Z,14.87
2022-10-20T11:32:09.429Z,14.93
2022-10-20T11:33:09.079Z,14.94
2022-10-20T11:34:09.008Z,14.94
2022-10-20T11:35:09.156Z,14.94
2022-10-20T11:36:09.015Z,14.95
2022-10-20T11:37:09.031Z,14.94
2022-10-20T11:38:08.965Z,14.95
2022-10-20T11:39:09.267Z,14.95
2022-10-20T11:40:08.995Z,14.98
2022-10-20T11:41:08.936Z,14.99
2022-10-20T11:42:08.926Z,14.99
2022-10-20T11:43:11.037Z,14.99
2022-10-20T11:44:08.908Z,14.99
2022-10-20T11:45:08.898Z,15.01
2022-10-20T11:46:09.244Z,15.01
2022-10-20T11:47:08.855Z,14.99
2022-10-20T11:48:08.870Z,15.01
2022-10-20T11:49:08.924Z,14.99
2022-10-20T11:50:09.218Z,14.98
2022-10-20T11:51:08.836Z,15.01
2022-10-20T11:52:08.838Z,15.02
2022-10-20T11:53:08.815Z,15.02
2022-10-20T11:54:08.793Z,15.02
2022-10-20T11:55:08.809Z,15.06
2022-10-20T11:56:08.768Z,15.08
2022-10-20T11:57:08.748Z,15.06
2022-10-20T11:58:08.858Z,15.05
2022-10-20T11:59:09.054Z,15.06
2022-10-20T12:00:08.980Z,15.08
2022-10-20T12:01:08.756Z,15.09
2022-10-20T12:02:08.786Z,15.08
2022-10-20T12:03:08.763Z,15.06
2022-10-20T12:04:08.783Z,15.03
2022-10-20T12:05:08.876Z,15.05
2022-10-20T12:06:10.188Z,15.06
2022-10-20T12:07:08.703Z,15.09
2022-10-20T12:08:28.264Z,15.09
2022-10-20T12:09:08.897Z,15.09
2022-10-20T12:10:08.629Z,15.09
2022-10-20T12:11:08.910Z,15.09
2022-10-20T12:12:08.719Z,15.09
2022-10-20T12:13:08.633Z,15.11
2022-10-20T12:14:08.632Z,15.11
2022-10-20T12:15:08.581Z,15.09
2022-10-20T12:16:08.643Z,15.09
2022-10-20T12:17:08.559Z,15.08
2022-10-20T12:18:08.549Z,15.08
2022-10-20T12:19:08.633Z,15.05
2022-10-20T12:20:08.606Z,15.06
2022-10-20T12:21:08.494Z,15.05
2022-10-20T12:22:08.517Z,15.03
2022-10-20T12:23:08.754Z,14.99
2022-10-20T12:24:08.530Z,14.99
2022-10-20T12:25:08.569Z,14.94
2022-10-20T12:26:08.473Z,14.91
2022-10-20T12:27:08.553Z,14.88
2022-10-20T12:28:08.459Z,14.87
2022-10-20T12:29:08.473Z,14.87
2022-10-20T12:30:08.832Z,14.80
2022-10-20T12:31:08.498Z,14.71
2022-10-20T12:32:08.379Z,14.67
2022-10-20T12:33:08.386Z,14.60
2022-10-20T12:34:08.388Z,14.47
2022-10-20T12:35:08.357Z,14.37
2022-10-20T12:36:08.359Z,14.28
2022-10-20T12:37:08.649Z,14.21
2022-10-20T12:38:08.392Z,14.19
2022-10-20T12:39:08.329Z,14.14
2022-10-20T12:40:08.298Z,14.10
2022-10-20T12:41:08.304Z,14.07
2022-10-20T12:42:08.293Z,14.06
2022-10-20T12:43:08.324Z,14.02
2022-10-20T12:44:08.570Z,13.99
2022-10-20T12:45:09.112Z,14.01
2022-10-20T12:46:08.322Z,14.02
2022-10-20T12:47:08.333Z,14.02
2022-10-20T12:48:08.225Z,14.01
2022-10-20T12:49:11.741Z,14.01
2022-10-20T12:50:08.382Z,13.96
2022-10-20T12:51:08.484Z,13.98
2022-10-20T12:52:08.201Z,13.99
2022-10-20T12:53:08.977Z,13.98
2022-10-20T12:54:08.222Z,13.99
2022-10-20T12:55:08.855Z,13.99
2022-10-20T12:56:08.186Z,14.01
2022-10-20T12:57:08.117Z,14.01
2022-10-20T12:58:08.202Z,14.02
2022-10-20T12:59:08.109Z,14.04
2022-10-20T13:00:08.314Z,14.06
2022-10-20T13:01:08.269Z,14.09
2022-10-20T13:02:08.113Z,14.10
2022-10-20T13:03:08.070Z,14.13
2022-10-20T13:04:08.122Z,14.13
2022-10-20T13:05:08.136Z,14.13
2022-10-20T13:06:08.052Z,14.16
2022-10-20T13:07:08.095Z,14.17
2022-10-20T13:08:08.083Z,14.19
2022-10-20T13:09:08.075Z,14.19
2022-10-20T13:10:08.430Z,14.20
2022-10-20T13:11:08.007Z,14.24
2022-10-20T13:12:08.176Z,14.24
2022-10-20T13:13:08.158Z,14.24
2022-10-20T13:14:07.996Z,14.24