createdAt,value
2022-12-19T00:01:36.773Z,23.95
2022-12-19T00:04:07.977Z,26.75
2022-12-19T00:06:36.058Z,20.37
2022-12-19T00:09:03.218Z,25.30
2022-12-19T00:11:30.360Z,22.13
2022-12-19T00:13:57.564Z,26.98
2022-12-19T00:16:29.934Z,25.35
2022-12-19T00:19:00.153Z,24.45
2022-12-19T00:21:29.878Z,21.73
2022-12-19T00:23:57.473Z,27.02
2022-12-19T00:26:32.918Z,19.15
2022-12-19T00:29:02.461Z,24.10
2022-12-19T00:31:31.567Z,25.10
2022-12-19T00:33:58.413Z,19.65
2022-12-19T00:36:28.123Z,25.60
2022-12-19T00:38:57.423Z,23.20
2022-12-19T00:41:27.349Z,16.58
2022-12-19T00:43:55.034Z,18.88
2022-12-19T00:46:22.021Z,24.38
2022-12-19T00:48:49.249Z,19.85
2022-12-19T00:51:27.573Z,18.55
2022-12-19T00:53:56.083Z,21.15
2022-12-19T00:56:25.497Z,21.77
2022-12-19T00:58:53.830Z,22.30
2022-12-19T01:01:27.295Z,21.83
2022-12-19T01:04:26.483Z,18.23
2022-12-19T01:06:41.744Z,18.10
2022-12-19T01:09:09.157Z,21.60
2022-12-19T01:11:54.375Z,24.50
2022-12-19T01:14:23.302Z,21.65
2022-12-19T01:16:52.516Z,21.02
2022-12-19T01:19:20.542Z,18.70
2022-12-19T01:21:47.481Z,17.90
2022-12-19T01:24:18.908Z,20.73
2022-12-19T01:26:46.493Z,21.17
2022-12-19T01:29:13.236Z,22.35
2022-12-19T01:31:40.016Z,17.67
2022-12-19T01:34:06.822Z,24.63
2022-12-19T01:36:34.789Z,15.13
2022-12-19T01:39:07.067Z,22.63
2022-12-19T01:41:33.892Z,21.15
2022-12-19T01:44:06.291Z,17.88
2022-12-19T01:46:34.926Z,27.67
2022-12-19T01:49:02.518Z,21.92
2022-12-19T01:51:39.545Z,25.25
2022-12-19T01:54:10.212Z,27.02
2022-12-19T01:56:41.496Z,26.10
2022-12-19T01:59:16.378Z,24.08
2022-12-19T02:01:50.905Z,24.30
2022-12-19T02:04:19.737Z,24.88
2022-12-19T02:06:48.364Z,26.33
2022-12-19T02:09:15.555Z,21.90
2022-12-19T02:11:42.420Z,25.42
2022-12-19T02:14:09.321Z,24.65
2022-12-19T02:16:39.034Z,23.08
2022-12-19T02:19:14.807Z,23.73
2022-12-19T02:21:46.949Z,17.92
2022-12-19T02:24:40.305Z,22.35
2022-12-19T02:27:22.440Z,22.60
2022-12-19T02:30:13.161Z,24.52
2022-12-19T02:32:43.243Z,17.10
2022-12-19T02:35:31.640Z,25.10
2022-12-19T02:38:13.532Z,24.30
2022-12-19T02:40:56.923Z,23.77
2022-12-19T02:43:28.065Z,16.38
2022-12-19T02:45:55.984Z,22.23
2022-12-19T02:48:23.143Z,21.17
2022-12-19T02:50:50.627Z,21.23
2022-12-19T02:53:21.823Z,21.35
2022-12-19T02:56:15.308Z,20.60
2022-12-19T02:59:11.493Z,23.98
2022-12-19T03:01:59.970Z,19.45
2022-12-19T03:04:46.615Z,18.10
2022-12-19T03:07:30.289Z,17.17
2022-12-19T03:10:09.315Z,18.67
2022-12-19T03:12:48.759Z,20.25
2022-12-19T03:15:16.367Z,18.38
2022-12-19T03:17:43.735Z,18.08
2022-12-19T03:20:32.574Z,21.45
2022-12-19T03:22:59.274Z,19.95
2022-12-19T03:25:28.523Z,20.17
2022-12-19T03:27:57.668Z,17.52
2022-12-19T03:30:24.513Z,20.65
2022-12-19T03:32:52.756Z,13.82
2022-12-19T03:35:26.295Z,21.80
2022-12-19T03:37:56.054Z,20.15
2022-12-19T03:40:26.055Z,15.30
2022-12-19T03:43:12.287Z,12.32
2022-12-19T03:45:57.020Z,18.17
2022-12-19T03:48:38.308Z,21.00
2022-12-19T03:51:31.743Z,19.75
2022-12-19T03:54:10.004Z,17.08
2022-12-19T03:56:52.348Z,16.13
2022-12-19T03:59:39.167Z,17.48
2022-12-19T04:02:07.034Z,15.23
2022-12-19T04:04:41.563Z,15.02
2022-12-19T04:07:10.235Z,16.00
2022-12-19T04:09:38.779Z,15.60
2022-12-19T04:12:14.416Z,13.43
2022-12-19T04:14:41.899Z,16.27
2022-12-19T04:17:20.108Z,15.10
2022-12-19T04:19:53.867Z,15.20
2022-12-19T04:22:30.363Z,14.95
2022-12-19T04:25:00.222Z,13.73
2022-12-19T04:27:32.804Z,13.23
2022-12-19T04:30:00.974Z,9.32
2022-12-19T04:32:29.928Z,10.82
2022-12-19T04:34:56.758Z,10.15
2022-12-19T04:37:23.571Z,14.13
2022-12-19T04:39:50.399Z,14.00
2022-12-19T04:42:17.185Z,13.82
2022-12-19T04:44:43.999Z,10.32
2022-12-19T04:47:10.817Z,14.52
2022-12-19T04:49:37.567Z,9.70
2022-12-19T04:52:04.365Z,14.25
2022-12-19T04:54:32.770Z,15.90
2022-12-19T04:56:59.638Z,12.88
2022-12-19T04:59:26.515Z,14.30
2022-12-19T05:01:53.653Z,12.70
2022-12-19T05:04:20.539Z,15.25
2022-12-19T05:06:47.359Z,15.57
2022-12-19T05:09:14.156Z,13.48
2022-12-19T05:11:40.934Z,11.68
2022-12-19T05:14:07.901Z,8.82
2022-12-19T05:16:34.731Z,9.52
2022-12-19T05:19:01.574Z,11.90
2022-12-19T05:21:28.560Z,9.23
2022-12-19T05:23:55.458Z,10.45
2022-12-19T05:26:22.251Z,10.75
2022-12-19T05:28:49.039Z,12.02
2022-12-19T05:31:19.949Z,7.35
2022-12-19T05:33:48.303Z,10.13
2022-12-19T05:36:17.192Z,10.07
2022-12-19T05:38:44.442Z,10.90
2022-12-19T05:41:18.371Z,10.30
2022-12-19T05:43:49.009Z,9.90
2022-12-19T05:46:16.177Z,8.80
2022-12-19T05:48:42.981Z,9.85
2022-12-19T05:51:10.304Z,10.77
2022-12-19T05:53:39.434Z,7.20
2022-12-19T05:56:08.636Z,8.65
2022-12-19T05:58:36.345Z,9.25
2022-12-19T06:01:08.865Z,7.65
2022-12-19T06:06:05.109Z,7.53
2022-12-19T06:08:32.623Z,5.70
2022-12-19T06:11:00.599Z,8.82
2022-12-19T06:13:28.256Z,9.32
2022-12-19T06:16:07.475Z,7.63
2022-12-19T06:18:34.800Z,6.03
2022-12-19T06:21:07.179Z,6.93
2022-12-19T06:23:36.363Z,8.15
2022-12-19T06:26:05.297Z,7.55
2022-12-19T06:28:33.439Z,7.15
2022-12-19T06:31:02.107Z,5.57
2022-12-19T06:33:29.768Z,7.75
2022-12-19T06:36:01.445Z,7.22
2022-12-19T06:38:29.758Z,6.68
2022-12-19T06:41:14.916Z,8.68
2022-12-19T06:43:41.817Z,7.30
2022-12-19T06:46:09.458Z,4.75
2022-12-19T06:48:36.435Z,9.27
2022-12-19T06:51:03.318Z,7.03
2022-12-19T06:53:30.418Z,7.57
2022-12-19T06:55:59.233Z,7.35
2022-12-19T06:58:26.580Z,7.03
2022-12-19T07:00:54.153Z,7.05
2022-12-19T07:03:29.415Z,8.18
2022-12-19T07:05:56.353Z,7.15
2022-12-19T07:08:23.172Z,10.30
2022-12-19T07:10:49.929Z,8.85
2022-12-19T07:13:17.039Z,7.68
2022-12-19T07:15:44.031Z,8.18
2022-12-19T07:18:11.222Z,6.30
2022-12-19T07:20:44.930Z,11.88
2022-12-19T07:23:17.691Z,5.70
2022-12-19T07:28:11.307Z,7.63
2022-12-19T07:30:38.220Z,10.65
2022-12-19T07:33:04.949Z,10.57
2022-12-19T07:35:31.828Z,9.73
2022-12-19T07:38:03.064Z,10.10
2022-12-19T07:40:33.456Z,8.55
2022-12-19T07:43:01.170Z,7.95
2022-12-19T07:45:28.954Z,8.05
2022-12-19T07:47:56.085Z,10.80
2022-12-19T07:50:22.866Z,10.05
2022-12-19T07:52:49.660Z,9.18
2022-12-19T07:55:16.607Z,8.60
2022-12-19T07:57:43.777Z,9.02
2022-12-19T08:00:11.010Z,6.40
2022-12-19T08:02:37.914Z,7.97
2022-12-19T08:05:05.890Z,6.75
2022-12-19T08:07:32.973Z,6.95
2022-12-19T08:09:59.714Z,8.65
2022-12-19T08:12:27.115Z,7.07
2022-12-19T08:14:57.108Z,10.27
2022-12-19T08:17:24.419Z,8.20
2022-12-19T08:19:51.316Z,11.32
2022-12-19T08:22:18.071Z,8.88
2022-12-19T08:24:45.427Z,6.40
2022-12-19T08:27:12.275Z,7.57
2022-12-19T08:29:39.063Z,5.05
2022-12-19T08:32:05.854Z,8.73
2022-12-19T08:34:32.954Z,7.93
2022-12-19T08:36:59.784Z,9.30
2022-12-19T08:39:26.432Z,5.80
2022-12-19T08:41:53.176Z,10.50
2022-12-19T08:44:20.069Z,6.93
2022-12-19T08:46:50.184Z,7.30
2022-12-19T08:49:18.807Z,4.63
2022-12-19T08:51:46.137Z,7.38
2022-12-19T08:54:13.035Z,5.88
2022-12-19T08:56:41.421Z,10.27
2022-12-19T08:59:13.373Z,4.47
2022-12-19T09:01:41.747Z,8.77
2022-12-19T09:05:07.764Z,7.75
2022-12-19T09:06:56.733Z,9.13
2022-12-19T09:09:23.539Z,8.77
2022-12-19T09:11:50.320Z,7.88
2022-12-19T09:14:21.011Z,9.75
2022-12-19T09:16:48.673Z,5.00
2022-12-19T09:19:16.351Z,7.70
2022-12-19T09:21:43.409Z,7.43
2022-12-19T09:24:11.194Z,7.32
2022-12-19T09:26:39.397Z,8.25
2022-12-19T09:29:19.449Z,7.55
2022-12-19T09:31:46.925Z,8.50
2022-12-19T09:34:13.711Z,5.22
2022-12-19T09:36:40.699Z,8.75
2022-12-19T09:39:07.549Z,8.82
2022-12-19T09:41:51.670Z,5.63
2022-12-19T09:44:49.066Z,7.72
2022-12-19T09:47:24.141Z,6.43
2022-12-19T09:49:54.094Z,4.05
2022-12-19T09:52:41.531Z,5.25
2022-12-19T09:55:31.469Z,5.70
2022-12-19T09:58:17.814Z,6.70
2022-12-19T10:00:55.064Z,9.40
2022-12-19T10:03:39.803Z,8.05
2022-12-19T10:07:02.292Z,7.88
2022-12-19T10:10:58.068Z,5.70
2022-12-19T10:12:44.384Z,4.30
2022-12-19T10:15:13.949Z,4.20
2022-12-19T10:18:15.865Z,6.53
2022-12-19T10:20:47.764Z,9.27
2022-12-19T10:23:40.749Z,8.93
2022-12-19T10:26:43.319Z,4.60
2022-12-19T10:29:19.374Z,5.25
2022-12-19T10:31:58.679Z,4.55
2022-12-19T10:34:39.862Z,7.10
2022-12-19T10:40:28.916Z,5.10
2022-12-19T10:43:15.248Z,7.82
2022-12-19T10:45:52.608Z,5.22
2022-12-19T10:48:22.818Z,5.65
2022-12-19T10:50:57.281Z,8.18
2022-12-19T10:53:29.393Z,8.52
2022-12-19T10:56:02.381Z,5.22
2022-12-19T10:58:42.237Z,4.53
2022-12-19T11:01:36.368Z,5.82
2022-12-19T11:04:15.535Z,5.68
2022-12-19T11:06:51.257Z,7.50
2022-12-19T11:09:18.368Z,4.45
2022-12-19T11:14:45.128Z,6.25
2022-12-19T11:20:10.122Z,6.45
2022-12-19T11:24:13.812Z,4.10
2022-12-19T11:29:32.362Z,7.25
2022-12-19T11:30:09.733Z,3.58
2022-12-19T11:30:41.546Z,6.07
2022-12-19T11:32:42.400Z,5.03
2022-12-19T11:35:24.826Z,6.18
2022-12-19T11:37:56.679Z,4.30
2022-12-19T11:40:48.613Z,5.50
2022-12-19T11:46:34.327Z,9.02
2022-12-19T11:49:10.766Z,5.15
2022-12-19T11:51:46.193Z,6.68
2022-12-19T11:54:23.942Z,4.22
2022-12-19T11:56:50.846Z,5.97
2022-12-19T11:59:25.869Z,8.25
2022-12-19T12:02:05.810Z,5.30
2022-12-19T12:04:55.983Z,5.07
2022-12-19T12:07:43.138Z,3.60
2022-12-19T12:14:12.097Z,4.60
2022-12-19T12:23:54.660Z,5.18
2022-12-19T12:31:00.089Z,5.72
2022-12-19T12:31:04.353Z,6.55
2022-12-19T12:31:17.060Z,6.60
2022-12-19T12:31:50.064Z,5.88
2022-12-19T12:31:51.154Z,3.33
2022-12-19T12:35:34.424Z,4.88
2022-12-19T12:40:47.909Z,5.65
2022-12-19T12:43:20.537Z,3.65
2022-12-19T12:45:47.378Z,4.07
2022-12-19T12:48:27.673Z,4.13
2022-12-19T12:50:57.927Z,8.32
2022-12-19T12:53:35.248Z,5.35
2022-12-19T12:56:05.638Z,5.57
2022-12-19T12:58:46.552Z,5.57
2022-12-19T13:01:17.608Z,5.78
2022-12-19T13:04:02.865Z,4.35
2022-12-19T13:06:38.281Z,5.50
2022-12-19T13:09:20.284Z,4.22
2022-12-19T13:12:08.770Z,5.45
2022-12-19T13:14:35.712Z,5.20
2022-12-19T13:17:06.994Z,5.63
2022-12-19T13:19:36.354Z,5.53
2022-12-19T13:22:08.742Z,6.38
2022-12-19T13:24:52.580Z,6.35
2022-12-19T13:27:19.352Z,4.70
2022-12-19T13:30:01.283Z,5.45
2022-12-19T13:32:53.751Z,7.57
2022-12-19T13:35:57.638Z,6.07
2022-12-19T13:39:49.684Z,5.78
2022-12-19T13:41:46.554Z,5.72
2022-12-19T13:44:13.688Z,5.35
2022-12-19T13:46:43.573Z,3.70
2022-12-19T13:49:10.462Z,6.35
2022-12-19T13:51:54.664Z,4.18
2022-12-19T13:54:27.028Z,5.93
2022-12-19T13:56:55.528Z,4.97
2022-12-19T13:59:25.680Z,5.40
2022-12-19T14:01:54.159Z,3.60
2022-12-19T14:04:31.855Z,3.85
2022-12-19T14:07:05.167Z,5.75
2022-12-19T14:11:34.975Z,4.35
2022-12-19T14:13:55.645Z,6.03
2022-12-19T14:15:56.278Z,5.07
2022-12-19T14:18:42.713Z,4.70
2022-12-19T14:22:06.931Z,5.60
2022-12-19T14:24:19.976Z,3.78
2022-12-19T14:28:21.796Z,6.47
2022-12-19T14:30:29.765Z,5.38
2022-12-19T14:33:40.225Z,6.65
2022-12-19T14:36:12.553Z,5.07
2022-12-19T14:39:20.615Z,6.10
2022-12-19T14:41:46.811Z,5.53
2022-12-19T14:53:52.624Z,5.00
2022-12-19T14:54:03.917Z,4.22
2022-12-19T14:54:07.206Z,5.75
2022-12-19T14:54:31.033Z,5.78
2022-12-19T14:56:19.781Z,6.30
2022-12-19T14:58:53.098Z,4.45
2022-12-19T15:04:52.516Z,6.47
2022-12-19T15:07:23.415Z,9.00
2022-12-19T15:11:04.725Z,6.10
2022-12-19T15:14:56.803Z,6.40
2022-12-19T15:16:04.528Z,3.88
2022-12-19T15:18:34.363Z,5.35
2022-12-19T15:21:08.036Z,4.30
2022-12-19T15:23:34.953Z,4.50
2022-12-19T15:26:06.940Z,3.78
2022-12-19T15:28:51.175Z,5.20
2022-12-19T15:31:21.777Z,4.93
2022-12-19T15:34:23.204Z,2.75
2022-12-19T15:36:35.469Z,2.58
2022-12-19T15:39:03.803Z,3.92
2022-12-19T15:41:31.349Z,3.60
2022-12-19T15:44:06.201Z,5.93
2022-12-19T15:46:33.750Z,3.58
2022-12-19T15:49:01.345Z,5.20
2022-12-19T15:51:28.240Z,6.95
2022-12-19T15:54:08.956Z,4.05
2022-12-19T15:56:50.338Z,5.60
2022-12-19T15:59:37.193Z,4.43
2022-12-19T16:02:22.751Z,8.82
2022-12-19T16:04:51.213Z,7.40
2022-12-19T16:07:20.564Z,5.40
2022-12-19T16:09:48.192Z,5.03
2022-12-19T16:12:24.490Z,4.93
2022-12-19T16:14:57.330Z,5.70
2022-12-19T16:17:25.962Z,6.93
2022-12-19T16:19:52.644Z,3.88
2022-12-19T16:22:25.378Z,5.30
2022-12-19T16:24:53.647Z,4.20
2022-12-19T16:27:31.353Z,4.78
2022-12-19T16:30:19.916Z,5.13
2022-12-19T16:32:47.839Z,7.82
2022-12-19T16:35:40.647Z,5.20
2022-12-19T16:38:10.901Z,6.30
2022-12-19T16:40:37.635Z,7.05
2022-12-19T16:43:27.827Z,4.30
2022-12-19T16:46:00.558Z,4.93
2022-12-19T16:48:32.254Z,5.30
2022-12-19T16:50:59.925Z,4.88
2022-12-19T16:53:27.173Z,4.10
2022-12-19T16:55:56.480Z,3.65
2022-12-19T16:58:26.391Z,7.30
2022-12-19T17:00:55.183Z,8.70
2022-12-19T17:03:31.247Z,6.68
2022-12-19T17:05:58.286Z,7.30
2022-12-19T17:08:25.280Z,3.70
2022-12-19T17:10:53.461Z,6.38
2022-12-19T17:13:21.842Z,3.28
2022-12-19T17:15:54.497Z,4.55
2022-12-19T17:18:27.097Z,4.40
2022-12-19T17:20:53.946Z,6.38
2022-12-19T17:23:22.781Z,6.22
2022-12-19T17:25:50.436Z,4.30
2022-12-19T17:28:17.228Z,2.97
2022-12-19T17:30:50.303Z,4.20
2022-12-19T17:33:18.305Z,4.72
2022-12-19T17:35:45.590Z,5.68
2022-12-19T17:38:17.310Z,5.43
2022-12-19T17:40:44.907Z,3.60
2022-12-19T17:43:13.644Z,5.88
2022-12-19T17:45:41.067Z,6.32
2022-12-19T17:48:28.175Z,4.25
2022-12-19T17:50:55.681Z,4.80
2022-12-19T17:53:23.037Z,3.58
2022-12-19T17:55:50.210Z,5.57
2022-12-19T17:58:17.285Z,4.18
2022-12-19T18:00:47.334Z,6.40
2022-12-19T18:03:22.283Z,5.10
2022-12-19T18:05:50.878Z,4.70
2022-12-19T18:08:25.552Z,4.25
2022-12-19T18:10:53.163Z,2.65
2022-12-19T18:13:20.623Z,4.90
2022-12-19T18:15:47.612Z,6.38
2022-12-19T18:18:18.416Z,5.28
2022-12-19T18:20:45.553Z,7.93
2022-12-19T18:23:21.405Z,5.10
2022-12-19T18:25:49.066Z,4.60
2022-12-19T18:28:16.169Z,4.53
2022-12-19T18:30:46.873Z,7.55
2022-12-19T18:33:21.416Z,4.78
2022-12-19T18:35:50.512Z,4.60
2022-12-19T18:38:22.642Z,4.80
2022-12-19T18:40:51.874Z,6.85
2022-12-19T18:43:19.555Z,5.30
2022-12-19T18:45:50.268Z,4.97
2022-12-19T18:48:24.128Z,5.53
2022-12-19T18:50:51.434Z,4.47
2022-12-19T18:53:21.676Z,4.97
2022-12-19T18:55:49.010Z,4.65
2022-12-19T18:58:15.801Z,4.97
2022-12-19T19:00:42.633Z,3.95
2022-12-19T19:03:16.694Z,6.70
2022-12-19T19:05:44.731Z,4.30
2022-12-19T19:08:22.648Z,6.22
2022-12-19T19:10:51.581Z,5.28
2022-12-19T19:13:20.207Z,5.00
2022-12-19T19:15:49.992Z,5.75
2022-12-19T19:18:22.464Z,4.28
2022-12-19T19:20:54.341Z,4.30
2022-12-19T19:23:32.067Z,4.30
2022-12-19T19:25:58.882Z,3.15
2022-12-19T19:28:25.690Z,6.05
2022-12-19T19:30:52.753Z,4.15
2022-12-19T19:33:28.893Z,4.75
2022-12-19T19:36:04.706Z,5.57
2022-12-19T19:38:36.816Z,5.82
2022-12-19T19:41:04.095Z,5.80
2022-12-19T19:43:34.044Z,5.82
2022-12-19T19:46:02.677Z,5.10
2022-12-19T19:48:29.922Z,4.28
2022-12-19T19:50:56.985Z,5.70
2022-12-19T19:53:23.861Z,4.28
2022-12-19T19:55:57.614Z,4.32
2022-12-19T19:58:24.572Z,4.43
2022-12-19T20:00:51.367Z,6.07
2022-12-19T20:03:22.603Z,5.00
2022-12-19T20:05:50.405Z,3.97
2022-12-19T20:08:17.256Z,5.82
2022-12-19T20:10:44.072Z,3.97
2022-12-19T20:13:11.266Z,7.07
2022-12-19T20:15:40.677Z,4.80
2022-12-19T20:18:11.334Z,5.50
2022-12-19T20:20:38.230Z,5.68
2022-12-19T20:23:06.134Z,3.33
2022-12-19T20:25:35.675Z,5.10
2022-12-19T20:28:02.967Z,4.38
2022-12-19T20:30:30.155Z,6.35
2022-12-19T20:32:57.229Z,6.60
2022-12-19T20:35:24.009Z,3.35
2022-12-19T20:37:50.697Z,6.55
2022-12-19T20:40:17.488Z,6.07
2022-12-19T20:42:44.736Z,7.22
2022-12-19T20:45:11.570Z,6.28
2022-12-19T20:47:38.411Z,5.63
2022-12-19T20:50:06.109Z,5.75
2022-12-19T20:52:32.897Z,5.68
2022-12-19T20:54:59.589Z,3.83
2022-12-19T20:57:27.483Z,5.53
2022-12-19T20:59:54.360Z,4.18
2022-12-19T21:02:22.818Z,4.40
2022-12-19T21:04:49.694Z,3.78
2022-12-19T21:07:16.591Z,3.45
2022-12-19T21:09:45.171Z,4.72
2022-12-19T21:12:12.721Z,5.10
2022-12-19T21:14:39.471Z,3.88
2022-12-19T21:17:06.326Z,9.68
2022-12-19T21:19:33.346Z,4.75
2022-12-19T21:22:00.171Z,5.68
2022-12-19T21:24:27.252Z,5.28
2022-12-19T21:26:57.951Z,3.85
2022-12-19T21:29:25.557Z,5.22
2022-12-19T21:31:52.516Z,4.82
2022-12-19T21:34:19.392Z,5.03
2022-12-19T21:36:46.280Z,5.47
2022-12-19T21:39:13.196Z,3.88
2022-12-19T21:41:40.119Z,5.18
2022-12-19T21:44:06.959Z,4.03
2022-12-19T21:46:34.147Z,4.88
2022-12-19T21:49:02.877Z,4.43
2022-12-19T21:51:31.437Z,8.93
2022-12-19T21:54:00.733Z,4.22
2022-12-19T21:56:30.607Z,5.65
2022-12-19T21:59:00.818Z,6.38
2022-12-19T22:01:28.791Z,5.75
2022-12-19T22:04:07.665Z,4.57
2022-12-19T22:06:37.076Z,4.28
2022-12-19T22:09:05.970Z,4.10
2022-12-19T22:11:33.101Z,3.45
2022-12-19T22:14:01.484Z,4.60
2022-12-19T22:16:29.231Z,6.70
2022-12-19T22:18:56.606Z,6.38
2022-12-19T22:21:24.269Z,3.97
2022-12-19T22:23:52.554Z,4.18
2022-12-19T22:26:22.367Z,4.30
2022-12-19T22:28:51.840Z,5.03
2022-12-19T22:31:29.529Z,6.30
2022-12-19T22:33:59.492Z,3.47
2022-12-19T22:36:28.962Z,4.40
2022-12-19T22:38:57.312Z,4.47
2022-12-19T22:41:24.921Z,5.95
2022-12-19T22:43:52.683Z,5.50
2022-12-19T22:46:22.301Z,6.53
2022-12-19T22:48:50.206Z,6.72
2022-12-19T22:51:18.393Z,4.65
2022-12-19T22:53:46.117Z,7.07
2022-12-19T22:56:23.235Z,4.85
2022-12-19T22:58:52.491Z,4.85
2022-12-19T23:01:23.874Z,6.18
2022-12-19T23:03:52.555Z,2.67
2022-12-19T23:06:20.530Z,5.03
2022-12-19T23:08:47.684Z,9.57
2022-12-19T23:11:17.592Z,6.82
2022-12-19T23:13:46.124Z,5.90
2022-12-19T23:16:13.534Z,3.08
2022-12-19T23:18:41.101Z,6.05
2022-12-19T23:21:10.627Z,6.68
2022-12-19T23:23:39.938Z,5.43
2022-12-19T23:26:15.011Z,3.63
2022-12-19T23:28:43.729Z,4.57
2022-12-19T23:31:12.614Z,3.63
2022-12-19T23:33:39.576Z,6.00
2022-12-19T23:36:06.974Z,4.38
2022-12-19T23:38:34.249Z,3.25
2022-12-19T23:41:06.286Z,4.22
2022-12-19T23:43:35.569Z,4.82
2022-12-19T23:46:14.090Z,3.17
2022-12-19T23:48:41.298Z,5.95
2022-12-19T23:51:11.522Z,3.63
2022-12-19T23:53:38.314Z,4.40
2022-12-19T23:56:11.077Z,3.05
2022-12-19T23:58:37.785Z,4.75
