createdAt,value
2022-11-05T00:00:01.861Z,99413.63
2022-11-05T00:02:48.497Z,99408.47
2022-11-05T00:05:33.795Z,99393.56
2022-11-05T00:08:21.393Z,99379.34
2022-11-05T00:10:49.576Z,99388.84
2022-11-05T00:13:37.738Z,99401.59
2022-11-05T00:16:23.545Z,99392.53
2022-11-05T00:22:04.180Z,99389.53
2022-11-05T00:24:49.507Z,99394.81
2022-11-05T00:27:19.860Z,99390.06
2022-11-05T00:29:47.751Z,99391.00
2022-11-05T00:32:15.624Z,99396.50
2022-11-05T00:34:43.698Z,99393.25
2022-11-05T00:37:12.992Z,99380.09
2022-11-05T00:39:40.891Z,99378.66
2022-11-05T00:42:26.362Z,99385.81
2022-11-05T00:45:03.383Z,99386.34
2022-11-05T00:47:49.690Z,99390.50
2022-11-05T00:50:18.346Z,99387.47
2022-11-05T00:52:57.103Z,99374.63
2022-11-05T00:55:26.372Z,99391.19
2022-11-05T00:57:54.251Z,99389.56
2022-11-05T01:00:23.335Z,99369.69
2022-11-05T01:02:51.339Z,99374.44
2022-11-05T01:05:19.619Z,99368.38
2022-11-05T01:07:48.907Z,99384.81
2022-11-05T01:10:16.987Z,99375.63
2022-11-05T01:12:44.848Z,99373.16
2022-11-05T01:15:12.777Z,99364.03
2022-11-05T01:17:40.667Z,99366.41
2022-11-05T01:20:09.355Z,99371.38
2022-11-05T01:22:37.245Z,99361.44
2022-11-05T01:25:08.505Z,99345.06
2022-11-05T01:27:37.458Z,99356.53
2022-11-05T01:30:07.168Z,99363.81
2022-11-05T01:32:36.003Z,99357.81
2022-11-05T01:35:04.237Z,99348.63
2022-11-05T01:37:32.115Z,99346.13
2022-11-05T01:40:00.016Z,99343.81
2022-11-05T01:42:29.776Z,99298.78
2022-11-05T01:45:01.463Z,99343.00
2022-11-05T01:47:51.422Z,99339.94
2022-11-05T01:50:29.232Z,99333.78
2022-11-05T01:53:02.025Z,99337.13
2022-11-05T01:55:34.795Z,99317.00
2022-11-05T01:58:07.292Z,99328.41
2022-11-05T02:00:35.877Z,99325.00
2022-11-05T02:03:03.984Z,99329.88
2022-11-05T02:05:34.131Z,99308.03
2022-11-05T02:08:02.278Z,99325.44
2022-11-05T02:10:30.338Z,99307.16
2022-11-05T02:12:58.278Z,99319.00
2022-11-05T02:15:38.588Z,99324.03
2022-11-05T02:18:21.347Z,99312.69
2022-11-05T02:21:00.908Z,99322.38
2022-11-05T02:24:08.797Z,99322.63
2022-11-05T02:26:58.649Z,99325.38
2022-11-05T02:30:10.788Z,99305.19
2022-11-05T02:33:08.961Z,99307.81
2022-11-05T02:35:54.181Z,99311.53
2022-11-05T02:38:35.989Z,99300.66
2022-11-05T02:41:10.110Z,99318.91
2022-11-05T02:43:48.675Z,99311.25
2022-11-05T02:46:27.646Z,99294.44
2022-11-05T02:49:05.851Z,99312.66
2022-11-05T02:51:40.188Z,99311.25
2022-11-05T02:54:16.404Z,99317.66
2022-11-05T02:56:47.898Z,99316.59
2022-11-05T02:59:16.545Z,99314.81
2022-11-05T03:01:47.438Z,99323.81
2022-11-05T03:04:20.507Z,99321.22
2022-11-05T03:07:23.085Z,99324.41
2022-11-05T03:10:26.218Z,99319.53
2022-11-05T03:13:05.803Z,99332.59
2022-11-05T03:15:48.839Z,99321.81
2022-11-05T03:18:26.534Z,99335.34
2022-11-05T03:21:03.289Z,99317.66
2022-11-05T03:23:38.565Z,99318.13
2022-11-05T03:26:11.614Z,99311.88
2022-11-05T03:28:45.185Z,99320.03
2022-11-05T03:31:15.373Z,99315.09
2022-11-05T03:33:46.069Z,99318.38
2022-11-05T03:36:21.658Z,99316.97
2022-11-05T03:38:52.580Z,99316.63
2022-11-05T03:41:22.907Z,99322.16
2022-11-05T03:43:53.118Z,99322.41
2022-11-05T03:46:26.501Z,99314.00
2022-11-05T03:48:58.306Z,99259.81
2022-11-05T03:51:37.082Z,99314.69
2022-11-05T03:54:06.572Z,99310.78
2022-11-05T03:56:41.075Z,99317.75
2022-11-05T03:59:11.262Z,99307.22
2022-11-05T04:01:40.533Z,99298.56
2022-11-05T04:04:09.670Z,99308.31
2022-11-05T04:06:56.591Z,99308.31
2022-11-05T04:09:42.125Z,99301.31
2022-11-05T04:12:28.626Z,99310.06
2022-11-05T04:14:57.211Z,99306.75
2022-11-05T04:17:24.228Z,99307.00
2022-11-05T04:20:09.624Z,99321.94
2022-11-05T04:22:56.407Z,99320.97
2022-11-05T04:25:24.507Z,99325.25
2022-11-05T04:27:52.954Z,99325.66
2022-11-05T04:30:20.677Z,99296.38
2022-11-05T04:33:04.437Z,99331.84
2022-11-05T04:35:34.127Z,99336.16
2022-11-05T04:38:03.840Z,99338.84
2022-11-05T04:40:31.959Z,99344.50
2022-11-05T04:42:59.905Z,99342.72
2022-11-05T04:45:29.880Z,99350.38
2022-11-05T04:47:57.809Z,99358.78
2022-11-05T04:50:25.854Z,99361.16
2022-11-05T04:52:53.913Z,99360.28
2022-11-05T04:55:23.319Z,99364.03
2022-11-05T04:57:52.289Z,99357.22
2022-11-05T05:00:21.689Z,99353.59
2022-11-05T05:02:50.036Z,99356.03
2022-11-05T05:05:18.856Z,99363.69
2022-11-05T05:07:46.784Z,99361.31
2022-11-05T05:10:15.210Z,99367.94
2022-11-05T05:12:44.530Z,99380.34
2022-11-05T05:15:13.821Z,99375.94
2022-11-05T05:17:41.814Z,99369.16
2022-11-05T05:20:27.387Z,99373.97
2022-11-05T05:22:55.655Z,99356.53
2022-11-05T05:25:23.841Z,99378.00
2022-11-05T05:27:53.293Z,99383.47
2022-11-05T05:30:21.158Z,99380.22
2022-11-05T05:32:49.022Z,99395.53
2022-11-05T05:35:17.524Z,99392.44
2022-11-05T05:37:45.565Z,99388.84
2022-11-05T05:40:13.798Z,99386.44
2022-11-05T05:42:43.342Z,99385.22
2022-11-05T05:45:13.647Z,99399.91
2022-11-05T05:47:41.562Z,99388.78
2022-11-05T05:50:09.682Z,99374.50
2022-11-05T05:52:37.612Z,99396.88
2022-11-05T05:55:06.130Z,99397.19
2022-11-05T05:57:35.193Z,99391.22
2022-11-05T06:00:03.067Z,99386.84
2022-11-05T06:02:33.347Z,99401.53
2022-11-05T06:05:01.507Z,99391.13
2022-11-05T06:07:34.444Z,99401.00
2022-11-05T06:10:06.466Z,99396.50
2022-11-05T06:12:34.531Z,99402.03
2022-11-05T06:15:02.546Z,99408.16
2022-11-05T06:17:30.621Z,99405.91
2022-11-05T06:19:59.891Z,99411.34
2022-11-05T06:22:27.824Z,99418.09
2022-11-05T06:24:55.682Z,99418.94
2022-11-05T06:27:23.532Z,99422.00
2022-11-05T06:29:51.499Z,99421.66
2022-11-05T06:32:19.401Z,99404.00
2022-11-05T06:34:47.358Z,99438.41
2022-11-05T06:37:17.099Z,99428.78
2022-11-05T06:39:45.018Z,99423.91
2022-11-05T06:42:18.467Z,99416.34
2022-11-05T06:44:47.249Z,99420.38
2022-11-05T06:47:15.253Z,99425.69
2022-11-05T06:49:43.170Z,99426.16
2022-11-05T06:52:11.021Z,99421.31
2022-11-05T06:54:40.811Z,99418.94
2022-11-05T06:57:09.637Z,99426.78
2022-11-05T06:59:37.737Z,99411.13
2022-11-05T07:02:06.768Z,99420.88
2022-11-05T07:04:34.933Z,99415.50
2022-11-05T07:07:04.713Z,99433.28
2022-11-05T07:09:32.595Z,99430.31
2022-11-05T07:12:01.871Z,99427.06
2022-11-05T07:14:29.749Z,99431.88
2022-11-05T07:16:58.260Z,99428.00
2022-11-05T07:19:26.148Z,99426.22
2022-11-05T07:21:54.037Z,99418.81
2022-11-05T07:24:21.925Z,99422.75
2022-11-05T07:26:49.875Z,99421.81
2022-11-05T07:29:19.297Z,99409.88
2022-11-05T07:31:47.827Z,99386.75
2022-11-05T07:34:15.896Z,99404.84
2022-11-05T07:36:43.826Z,99389.66
2022-11-05T07:39:11.730Z,99387.81
2022-11-05T07:41:39.641Z,99388.78
2022-11-05T07:44:07.687Z,99381.72
2022-11-05T07:46:37.041Z,99381.94
2022-11-05T07:49:05.163Z,99380.63
2022-11-05T07:51:33.194Z,99377.34
2022-11-05T07:54:01.258Z,99378.66
2022-11-05T07:56:29.130Z,99378.41
2022-11-05T07:58:57.113Z,99373.03
2022-11-05T08:01:25.284Z,99355.34
2022-11-05T08:03:54.895Z,99373.38
2022-11-05T08:06:22.797Z,99376.69
2022-11-05T08:08:50.658Z,99369.91
2022-11-05T08:11:18.933Z,99370.63
2022-11-05T08:13:46.852Z,99371.72
2022-11-05T08:16:15.672Z,99361.41
2022-11-05T08:18:44.661Z,99379.66
2022-11-05T08:21:13.920Z,99368.59
2022-11-05T08:23:42.972Z,99377.25
2022-11-05T08:26:11.279Z,99374.91
2022-11-05T08:28:39.247Z,99375.50
2022-11-05T08:31:07.264Z,99368.59
2022-11-05T08:33:35.212Z,99378.16
2022-11-05T08:36:04.477Z,99366.09
2022-11-05T08:38:33.793Z,99374.41
2022-11-05T08:41:02.294Z,99359.78
2022-11-05T08:43:30.164Z,99365.59
2022-11-05T08:45:58.044Z,99373.00
2022-11-05T08:48:26.006Z,99372.81
2022-11-05T08:50:54.329Z,99367.50
2022-11-05T08:53:22.212Z,99365.25
2022-11-05T08:55:51.645Z,99354.28
2022-11-05T08:58:20.868Z,99361.13
2022-11-05T09:00:50.445Z,99362.78
2022-11-05T09:03:19.203Z,99362.69
2022-11-05T09:05:47.671Z,99351.81
2022-11-05T09:08:18.374Z,99353.28
2022-11-05T09:10:47.658Z,99341.06
2022-11-05T09:13:19.681Z,99344.63
2022-11-05T09:15:48.262Z,99343.34
2022-11-05T09:18:17.203Z,99342.00
2022-11-05T09:20:45.217Z,99350.81
2022-11-05T09:23:15.815Z,99340.16
2022-11-05T09:25:44.148Z,99344.28
2022-11-05T09:28:16.778Z,99332.28
2022-11-05T09:30:48.070Z,99334.34
2022-11-05T09:33:18.848Z,99311.22
2022-11-05T09:35:47.402Z,99337.47
2022-11-05T09:38:18.772Z,99291.88
2022-11-05T09:40:55.940Z,99308.03
2022-11-05T09:43:31.679Z,99321.56
2022-11-05T09:46:08.559Z,99316.81
2022-11-05T09:48:39.174Z,99316.47
2022-11-05T09:51:07.868Z,99315.81
2022-11-05T09:53:40.630Z,99297.81
2022-11-05T09:56:21.096Z,99298.03
2022-11-05T09:58:53.048Z,99309.56
2022-11-05T10:01:25.950Z,99304.28
2022-11-05T10:04:01.372Z,99297.69
2022-11-05T10:06:29.848Z,99295.06
2022-11-05T10:09:05.038Z,99277.59
2022-11-05T10:11:38.274Z,99276.63
2022-11-05T10:14:14.971Z,99280.22
2022-11-05T10:16:50.131Z,99284.84
2022-11-05T10:19:23.984Z,99279.25
2022-11-05T10:22:05.982Z,99271.16
2022-11-05T10:24:34.406Z,99255.88
2022-11-05T10:27:02.974Z,99262.75
2022-11-05T10:29:34.380Z,99276.38
2022-11-05T10:32:07.325Z,99279.66
2022-11-05T10:34:39.270Z,99264.63
2022-11-05T10:37:07.458Z,99260.31
2022-11-05T10:39:35.906Z,99259.72
2022-11-05T10:42:45.118Z,99258.91
2022-11-05T10:45:23.871Z,99263.00
2022-11-05T10:48:07.901Z,99259.59
2022-11-05T10:50:35.809Z,99257.75
2022-11-05T10:53:10.746Z,99246.03
2022-11-05T10:55:42.642Z,99243.16
2022-11-05T10:58:12.782Z,99250.31
2022-11-05T11:00:41.162Z,99248.22
2022-11-05T11:03:33.892Z,99241.53
2022-11-05T11:06:03.804Z,99231.88
2022-11-05T11:08:36.088Z,99236.66
2022-11-05T11:11:06.289Z,99230.81
2022-11-05T11:13:51.235Z,99217.00
2022-11-05T11:16:22.495Z,99209.66
2022-11-05T11:18:56.666Z,99224.59
2022-11-05T11:21:26.178Z,99221.75
2022-11-05T11:23:59.060Z,99206.78
2022-11-05T11:26:29.140Z,99215.78
2022-11-05T11:29:00.395Z,99214.56
2022-11-05T11:31:30.432Z,99213.19
2022-11-05T11:34:03.602Z,99200.94
2022-11-05T11:36:37.114Z,99183.63
2022-11-05T11:39:07.869Z,99186.59
2022-11-05T11:41:41.906Z,99193.38
2022-11-05T11:44:18.958Z,99190.16
2022-11-05T11:46:49.869Z,99186.72
2022-11-05T11:49:34.406Z,99192.84
2022-11-05T11:52:05.905Z,99197.97
2022-11-05T11:54:34.880Z,99192.94
2022-11-05T11:57:03.454Z,99186.81
2022-11-05T12:00:01.966Z,99177.06
2022-11-05T12:02:46.162Z,99181.06
2022-11-05T12:05:32.024Z,99178.13
2022-11-05T12:08:09.977Z,99168.00
2022-11-05T12:10:49.973Z,99181.25
2022-11-05T12:13:45.754Z,99186.63
2022-11-05T12:16:23.341Z,99175.75
2022-11-05T12:19:02.555Z,99164.25
2022-11-05T12:21:52.656Z,99175.19
2022-11-05T12:24:41.876Z,99173.16
2022-11-05T12:27:23.222Z,99179.66
2022-11-05T12:29:58.519Z,99180.13
2022-11-05T12:32:48.332Z,99177.69
2022-11-05T12:35:44.176Z,99169.53
2022-11-05T12:38:28.536Z,99185.63
2022-11-05T12:41:10.741Z,99175.88
2022-11-05T12:43:51.227Z,99175.03
2022-11-05T12:46:27.437Z,99172.94
2022-11-05T12:49:22.368Z,99180.13
2022-11-05T12:52:06.837Z,99166.19
2022-11-05T12:54:54.186Z,99154.63
2022-11-05T12:57:24.307Z,99152.94
2022-11-05T12:59:56.690Z,99154.84
2022-11-05T13:02:31.577Z,99163.94
2022-11-05T13:05:05.506Z,99171.41
2022-11-05T13:07:36.265Z,99166.25
2022-11-05T13:10:11.501Z,99152.84
2022-11-05T13:12:42.298Z,99157.00
2022-11-05T13:15:25.763Z,99165.56
2022-11-05T13:17:56.185Z,99155.09
2022-11-05T13:20:27.559Z,99154.75
2022-11-05T13:23:01.105Z,99150.31
2022-11-05T13:25:33.241Z,99166.25
2022-11-05T13:28:08.040Z,99174.84
2022-11-05T13:30:38.974Z,99172.66
2022-11-05T13:33:13.653Z,99163.00
2022-11-05T13:35:45.487Z,99177.50
2022-11-05T13:38:39.186Z,99172.13
2022-11-05T13:41:22.571Z,99165.63
2022-11-05T13:44:06.456Z,99168.94
2022-11-05T13:46:53.208Z,99171.13
2022-11-05T13:49:47.446Z,99172.41
2022-11-05T13:52:47.251Z,99177.31
2022-11-05T13:55:44.126Z,99179.22
2022-11-05T13:58:52.896Z,99197.03
2022-11-05T14:01:40.197Z,99177.66
2022-11-05T14:04:15.254Z,99195.09
2022-11-05T14:06:44.035Z,99202.13
2022-11-05T14:09:17.909Z,99202.69
2022-11-05T14:11:52.441Z,99192.16
2022-11-05T14:14:24.547Z,99187.81
2022-11-05T14:16:54.328Z,99201.38
2022-11-05T14:19:33.338Z,99192.44
2022-11-05T14:22:01.414Z,99195.88
2022-11-05T14:24:43.000Z,99195.44
2022-11-05T14:27:53.709Z,99203.97
2022-11-05T14:30:46.771Z,99204.16
2022-11-05T14:33:31.493Z,99210.53
2022-11-05T14:36:36.853Z,99211.28
2022-11-05T14:39:24.853Z,99212.88
2022-11-05T14:42:02.141Z,99210.69
2022-11-05T14:44:31.932Z,99211.59
2022-11-05T14:47:04.255Z,99203.19
2022-11-05T14:49:34.986Z,99197.50
2022-11-05T14:52:08.576Z,99201.31
2022-11-05T14:54:42.743Z,99187.81
2022-11-05T14:57:15.049Z,99197.50
2022-11-05T15:00:01.033Z,99191.75
2022-11-05T15:02:35.602Z,99191.66
2022-11-05T15:05:38.096Z,99183.59
2022-11-05T15:08:36.469Z,99184.41
2022-11-05T15:11:12.720Z,99165.41
2022-11-05T15:13:50.693Z,99194.03
2022-11-05T15:16:24.689Z,99197.56
2022-11-05T15:18:56.513Z,99203.53
2022-11-05T15:21:26.037Z,99202.22
2022-11-05T15:23:57.451Z,99194.22
2022-11-05T15:26:31.249Z,99193.06
2022-11-05T15:28:59.356Z,99200.16
2022-11-05T15:31:34.381Z,99202.84
2022-11-05T15:34:22.999Z,99204.53
2022-11-05T15:36:53.997Z,99203.56
2022-11-05T15:39:31.079Z,99204.03
2022-11-05T15:42:00.526Z,99195.47
2022-11-05T15:44:30.344Z,99196.63
2022-11-05T15:47:23.190Z,99200.28
2022-11-05T15:49:55.697Z,99206.56
2022-11-05T15:52:25.565Z,99210.19
2022-11-05T15:55:18.348Z,99203.75
2022-11-05T15:57:50.868Z,99209.38
2022-11-05T16:00:21.637Z,99209.59
2022-11-05T16:02:56.191Z,99210.78
2022-11-05T16:05:28.240Z,99213.22
2022-11-05T16:07:59.149Z,99207.94
2022-11-05T16:10:30.485Z,99219.84
2022-11-05T16:12:58.601Z,99210.09
2022-11-05T16:15:32.799Z,99216.19
2022-11-05T16:18:01.528Z,99224.91
2022-11-05T16:20:33.186Z,99233.19
2022-11-05T16:23:03.276Z,99231.53
2022-11-05T16:25:37.307Z,99239.31
2022-11-05T16:28:07.310Z,99217.75
2022-11-05T16:30:35.292Z,99246.72
2022-11-05T16:33:08.493Z,99238.66
2022-11-05T16:35:41.578Z,99251.53
2022-11-05T16:38:15.661Z,99250.22
2022-11-05T16:40:44.023Z,99246.09
2022-11-05T16:43:19.636Z,99241.81
2022-11-05T16:45:47.778Z,99245.25
2022-11-05T16:48:17.129Z,99241.50
2022-11-05T16:50:47.120Z,99248.75
2022-11-05T16:53:18.164Z,99246.13
2022-11-05T16:55:49.041Z,99252.03
2022-11-05T16:58:21.144Z,99254.53
2022-11-05T17:00:50.093Z,99257.50
2022-11-05T17:03:18.047Z,99261.38
2022-11-05T17:05:47.675Z,99274.28
2022-11-05T17:08:16.917Z,99267.38
2022-11-05T17:10:45.151Z,99271.34
2022-11-05T17:13:16.053Z,99275.00
2022-11-05T17:15:45.195Z,99272.50
2022-11-05T17:18:18.207Z,99273.72
2022-11-05T17:20:49.766Z,99274.09
2022-11-05T17:23:19.383Z,99274.03
2022-11-05T17:25:49.183Z,99274.47
2022-11-05T17:28:18.198Z,99271.63
2022-11-05T17:30:52.211Z,99268.38
2022-11-05T17:33:22.742Z,99274.84
2022-11-05T17:35:54.154Z,99285.44
2022-11-05T17:38:23.745Z,99288.59
2022-11-05T17:40:54.818Z,99278.06
2022-11-05T17:43:22.717Z,99271.53
2022-11-05T17:45:52.090Z,99272.88
2022-11-05T17:48:20.842Z,99272.59
2022-11-05T17:50:50.377Z,99274.25
2022-11-05T17:53:20.583Z,99277.72
2022-11-05T17:55:48.741Z,99252.13
2022-11-05T17:58:17.450Z,99277.09
2022-11-05T18:00:47.314Z,99276.22
2022-11-05T18:03:16.026Z,99274.16
2022-11-05T18:05:44.328Z,99255.50
2022-11-05T18:08:12.716Z,99279.78
2022-11-05T18:10:42.335Z,99277.28
2022-11-05T18:13:11.375Z,99278.50
2022-11-05T18:15:41.226Z,99269.31
2022-11-05T18:18:10.033Z,99269.00
2022-11-05T18:20:38.632Z,99283.25
2022-11-05T18:23:06.528Z,99272.06
2022-11-05T18:25:34.482Z,99274.31
2022-11-05T18:28:03.900Z,99264.50
2022-11-05T18:30:31.941Z,99264.44
2022-11-05T18:32:59.858Z,99267.97
2022-11-05T18:35:27.794Z,99277.28
2022-11-05T18:37:55.664Z,99264.91
2022-11-05T18:40:23.876Z,99253.22
2022-11-05T18:42:51.777Z,99250.13
2022-11-05T18:45:25.530Z,99260.97
2022-11-05T18:47:56.433Z,99260.13
2022-11-05T18:50:24.414Z,99261.91
2022-11-05T18:52:52.302Z,99266.06
2022-11-05T18:55:20.448Z,99270.31
2022-11-05T18:57:48.444Z,99269.56
2022-11-05T19:00:17.448Z,99248.44
2022-11-05T19:02:46.933Z,99262.69
2022-11-05T19:05:28.529Z,99275.81
2022-11-05T19:07:56.814Z,99261.34
2022-11-05T19:10:25.124Z,99278.78
2022-11-05T19:12:53.179Z,99257.72
2022-11-05T19:15:21.153Z,99282.78
2022-11-05T19:17:50.415Z,99278.03
2022-11-05T19:20:18.426Z,99291.88
2022-11-05T19:22:46.330Z,99284.22
2022-11-05T19:25:14.959Z,99287.81
2022-11-05T19:27:43.688Z,99285.28
2022-11-05T19:30:12.716Z,99297.16
2022-11-05T19:32:40.597Z,99274.41
2022-11-05T19:35:10.413Z,99276.72
2022-11-05T19:37:38.334Z,99286.25
2022-11-05T19:40:07.401Z,99283.16
2022-11-05T19:42:35.282Z,99285.19
2022-11-05T19:45:22.872Z,99291.94
2022-11-05T19:47:51.129Z,99283.56
2022-11-05T19:50:20.634Z,99292.72
2022-11-05T19:52:48.519Z,99294.03
2022-11-05T19:55:16.660Z,99291.41
2022-11-05T19:57:45.014Z,99298.94
2022-11-05T20:00:14.427Z,99295.50
2022-11-05T20:02:45.910Z,99297.59
2022-11-05T20:05:18.361Z,99314.38
2022-11-05T20:07:52.745Z,99301.19
2022-11-05T20:10:21.432Z,99293.94
2022-11-05T20:12:49.353Z,99308.94
2022-11-05T20:15:19.100Z,99297.03
2022-11-05T20:17:50.168Z,99290.69
2022-11-05T20:20:18.344Z,99307.13
2022-11-05T20:22:47.748Z,99297.13
2022-11-05T20:25:16.055Z,99288.97
2022-11-05T20:27:43.982Z,99297.78
2022-11-05T20:30:12.451Z,99298.31
2022-11-05T20:32:40.399Z,99297.97
2022-11-05T20:35:09.197Z,99306.00
2022-11-05T20:37:37.125Z,99312.19
2022-11-05T20:40:07.869Z,99306.69
2022-11-05T20:42:37.120Z,99320.75
2022-11-05T20:45:05.502Z,99322.53
2022-11-05T20:47:33.614Z,99293.56
2022-11-05T20:50:01.618Z,99313.41
2022-11-05T20:52:29.530Z,99331.38
2022-11-05T20:54:57.884Z,99335.50
2022-11-05T20:57:27.125Z,99336.31
2022-11-05T20:59:55.012Z,99334.94
2022-11-05T21:02:23.002Z,99343.50
2022-11-05T21:04:51.429Z,99324.84
2022-11-05T21:07:19.294Z,99338.09
2022-11-05T21:09:47.150Z,99333.41
2022-11-05T21:12:18.579Z,99342.66
2022-11-05T21:14:47.951Z,99349.84
2022-11-05T21:17:15.882Z,99339.63
2022-11-05T21:19:43.757Z,99333.69
2022-11-05T21:22:15.537Z,99330.53
2022-11-05T21:24:44.192Z,99341.28
2022-11-05T21:27:12.053Z,99301.59
2022-11-05T21:29:39.928Z,99337.16
2022-11-05T21:32:09.188Z,99337.66
2022-11-05T21:34:37.092Z,99351.31
2022-11-05T21:37:05.637Z,99249.06
2022-11-05T21:39:34.864Z,99347.63
2022-11-05T21:42:03.514Z,99350.13
2022-11-05T21:44:31.384Z,99355.50
2022-11-05T21:46:59.440Z,99360.88
2022-11-05T21:49:28.650Z,99344.16
2022-11-05T21:52:14.198Z,99339.75
2022-11-05T21:54:59.777Z,99337.69
2022-11-05T21:57:45.151Z,99326.50
2022-11-05T22:00:15.313Z,99288.31
2022-11-05T22:02:43.380Z,99340.88
2022-11-05T22:05:13.015Z,99351.19
2022-11-05T22:07:41.275Z,99341.81
2022-11-05T22:10:16.194Z,99320.38
2022-11-05T22:12:45.158Z,99348.97
2022-11-05T22:15:13.559Z,99342.53
2022-11-05T22:17:46.508Z,99343.22
2022-11-05T22:20:16.789Z,99357.66
2022-11-05T22:22:44.819Z,99338.19
2022-11-05T22:25:14.381Z,99346.56
2022-11-05T22:27:43.911Z,99361.78
2022-11-05T22:30:13.253Z,99354.00
2022-11-05T22:32:41.140Z,99351.81
2022-11-05T22:35:09.934Z,99349.66
2022-11-05T22:37:39.346Z,99355.72
2022-11-05T22:40:08.153Z,99350.22
2022-11-05T22:42:36.140Z,99347.16
2022-11-05T22:45:04.315Z,99338.88
2022-11-05T22:47:32.261Z,99342.63
2022-11-05T22:50:00.120Z,99339.69
2022-11-05T22:52:28.110Z,99346.38
2022-11-05T22:54:57.946Z,99322.56
2022-11-05T22:57:25.977Z,99339.00
2022-11-05T22:59:53.858Z,99349.66
2022-11-05T23:02:21.843Z,99348.50
2022-11-05T23:04:51.904Z,99349.13
2022-11-05T23:07:37.184Z,99346.75
2022-11-05T23:10:24.955Z,99366.56
2022-11-05T23:12:53.227Z,99366.00
2022-11-05T23:15:35.021Z,99375.31
2022-11-05T23:18:20.873Z,99374.03
2022-11-05T23:21:06.208Z,99367.75
2022-11-05T23:23:51.445Z,99365.97
2022-11-05T23:26:37.989Z,99374.13
2022-11-05T23:29:05.942Z,99371.34
2022-11-05T23:31:51.090Z,99377.44
2022-11-05T23:34:18.997Z,99372.88
2022-11-05T23:37:04.414Z,99364.72
2022-11-05T23:39:32.365Z,99373.44
2022-11-05T23:42:19.545Z,99375.47
2022-11-05T23:45:04.878Z,99378.59
2022-11-05T23:47:50.317Z,99369.56
2022-11-05T23:50:18.367Z,99376.44
2022-11-05T23:52:46.271Z,99359.06
2022-11-05T23:55:14.380Z,99372.53
2022-11-05T23:57:43.626Z,99372.69
