createdAt,value
2023-02-13T00:04:58.914Z,0.00
2023-02-13T00:09:58.928Z,0.00
2023-02-13T00:14:58.772Z,0.00
2023-02-13T00:19:58.722Z,0.00
2023-02-13T00:24:58.681Z,0.00
2023-02-13T00:29:59.720Z,0.00
2023-02-13T00:34:58.576Z,0.00
2023-02-13T00:39:58.544Z,0.00
2023-02-13T00:44:58.440Z,0.00
2023-02-13T00:49:58.387Z,0.00
2023-02-13T00:54:58.376Z,0.00
2023-02-13T00:59:58.336Z,0.00
2023-02-13T01:04:58.238Z,0.00
2023-02-13T01:09:58.171Z,0.00
2023-02-13T01:14:58.176Z,0.00
2023-02-13T01:19:58.073Z,0.00
2023-02-13T01:24:58.126Z,0.00
2023-02-13T01:29:57.987Z,0.00
2023-02-13T01:34:57.974Z,0.00
2023-02-13T01:39:57.841Z,0.00
2023-02-13T01:44:57.826Z,0.00
2023-02-13T01:49:57.773Z,0.00
2023-02-13T01:54:58.773Z,0.00
2023-02-13T01:59:57.666Z,0.00
2023-02-13T02:04:57.627Z,0.00
2023-02-13T02:09:57.572Z,0.00
2023-02-13T02:14:57.483Z,0.00
2023-02-13T02:19:57.493Z,0.00
2023-02-13T02:24:57.472Z,0.00
2023-02-13T02:29:57.342Z,0.00
2023-02-13T02:34:57.392Z,0.00
2023-02-13T02:39:57.213Z,0.00
2023-02-13T02:44:57.201Z,0.00
2023-02-13T02:49:57.179Z,0.00
2023-02-13T02:54:58.247Z,0.00
2023-02-13T02:59:57.068Z,0.00
2023-02-13T03:04:58.016Z,0.00
2023-02-13T03:09:56.895Z,0.00
2023-02-13T03:14:56.861Z,0.00
2023-02-13T03:19:56.819Z,0.00
2023-02-13T03:24:56.721Z,0.00
2023-02-13T03:29:56.682Z,0.00
2023-02-13T03:34:56.622Z,0.00
2023-02-13T03:39:56.594Z,0.00
2023-02-13T03:44:57.548Z,0.00
2023-02-13T03:49:56.441Z,0.00
2023-02-13T03:54:56.420Z,0.00
2023-02-13T03:59:56.359Z,0.00
2023-02-13T04:04:59.678Z,0.00
2023-02-13T04:09:56.256Z,0.00
2023-02-13T04:14:56.199Z,0.00
2023-02-13T04:19:56.161Z,0.00
2023-02-13T04:24:56.113Z,0.00
2023-02-13T04:29:56.040Z,0.00
2023-02-13T04:34:56.022Z,0.00
2023-02-13T04:39:55.939Z,0.00
2023-02-13T04:44:56.008Z,0.00
2023-02-13T04:49:55.823Z,0.00
2023-02-13T04:54:55.942Z,0.00
2023-02-13T04:59:55.708Z,0.00
2023-02-13T05:04:55.654Z,0.00
2023-02-13T05:09:55.798Z,0.00
2023-02-13T05:14:55.544Z,0.00
2023-02-13T05:19:55.697Z,0.00
2023-02-13T05:24:56.630Z,0.00
2023-02-13T05:29:55.410Z,0.00
2023-02-13T05:34:55.396Z,0.00
2023-02-13T05:39:55.299Z,0.00
2023-02-13T05:44:55.352Z,0.00
2023-02-13T05:49:55.201Z,0.00
2023-02-13T05:54:55.866Z,0.00
2023-02-13T05:59:56.274Z,0.00
2023-02-13T06:04:55.115Z,0.00
2023-02-13T06:09:54.973Z,0.00
2023-02-13T06:14:54.915Z,0.00
2023-02-13T06:19:54.942Z,0.00
2023-02-13T06:24:54.826Z,0.00
2023-02-13T06:29:54.833Z,0.00
2023-02-13T06:34:54.709Z,5.62
2023-02-13T06:40:01.217Z,5.62
2023-02-13T06:44:54.667Z,16.88
2023-02-13T06:49:54.620Z,22.50
2023-02-13T06:54:54.531Z,33.75
2023-02-13T06:59:54.465Z,45.00
2023-02-13T07:04:54.403Z,61.88
2023-02-13T07:09:54.480Z,73.12
2023-02-13T07:14:54.300Z,84.38
2023-02-13T07:19:54.239Z,101.25
2023-02-13T07:24:54.188Z,112.50
2023-02-13T07:29:54.081Z,123.75
2023-02-13T07:35:01.591Z,135.00
2023-02-13T07:39:55.017Z,146.25
2023-02-13T07:44:53.944Z,157.50
2023-02-13T07:49:53.912Z,163.12
2023-02-13T07:54:53.941Z,174.38
2023-02-13T07:59:53.844Z,185.62
2023-02-13T08:04:54.828Z,196.88
2023-02-13T08:09:53.649Z,208.12
2023-02-13T08:14:53.666Z,230.62
2023-02-13T08:19:53.626Z,331.88
2023-02-13T08:24:53.604Z,393.75
2023-02-13T08:29:53.462Z,562.50
2023-02-13T08:34:53.422Z,478.12
2023-02-13T08:39:53.351Z,714.38
2023-02-13T08:44:53.319Z,945.00
2023-02-13T08:49:53.354Z,1113.75
2023-02-13T08:54:53.221Z,1254.38
2023-02-13T08:59:53.236Z,1451.25
2023-02-13T09:04:53.201Z,1372.50
2023-02-13T09:09:53.114Z,1417.50
2023-02-13T09:14:53.005Z,1563.75
2023-02-13T09:19:52.920Z,1490.62
2023-02-13T09:24:52.865Z,1715.62
2023-02-13T09:29:52.792Z,1816.88
2023-02-13T09:34:52.811Z,1951.88
2023-02-13T09:39:52.788Z,2311.88
2023-02-13T09:44:52.708Z,2851.88
2023-02-13T09:49:52.652Z,3240.00
2023-02-13T09:54:52.511Z,2103.75
2023-02-13T09:59:52.508Z,3015.00
2023-02-13T10:04:52.533Z,2469.38
2023-02-13T10:09:52.385Z,1743.75
2023-02-13T10:14:52.335Z,1434.38
2023-02-13T10:19:52.338Z,1591.88
2023-02-13T10:24:52.191Z,1507.50
2023-02-13T10:29:52.309Z,1755.00
2023-02-13T10:34:52.230Z,2497.50
2023-02-13T10:39:52.134Z,1648.12
2023-02-13T10:44:52.032Z,1535.62
2023-02-13T10:49:51.997Z,1541.25
2023-02-13T10:54:51.952Z,1530.00
2023-02-13T10:59:51.855Z,1518.75
2023-02-13T11:04:51.839Z,1496.25
2023-02-13T11:09:51.788Z,1631.25
2023-02-13T11:14:51.675Z,1558.12
2023-02-13T11:19:51.640Z,1468.12
2023-02-13T11:24:51.540Z,1479.38
2023-02-13T11:29:51.551Z,1507.50
2023-02-13T11:34:51.478Z,1546.88
2023-02-13T11:39:52.650Z,1541.25
2023-02-13T11:44:51.371Z,1501.88
2023-02-13T11:49:51.339Z,1569.38
2023-02-13T11:54:51.221Z,1586.25
2023-02-13T11:59:51.157Z,1608.75
2023-02-13T12:04:51.099Z,1755.00
2023-02-13T12:09:51.078Z,1771.88
2023-02-13T12:14:52.047Z,1766.25
2023-02-13T12:23:53.344Z,1726.88
2023-02-13T12:29:16.627Z,298.12
2023-02-13T12:33:54.247Z,281.25
2023-02-13T12:39:08.849Z,275.62
2023-02-13T12:43:59.548Z,270.00
2023-02-13T12:49:04.156Z,270.00
2023-02-13T12:56:16.155Z,264.38
2023-02-13T13:01:11.914Z,264.38
2023-02-13T13:06:12.706Z,264.38
2023-02-13T13:11:39.298Z,258.75
2023-02-13T13:16:12.406Z,253.12
2023-02-13T13:21:11.772Z,253.12
2023-02-13T13:26:11.826Z,247.50
2023-02-13T13:31:18.658Z,241.88
2023-02-13T13:36:13.294Z,236.25
2023-02-13T13:41:11.362Z,236.25
2023-02-13T13:46:11.972Z,230.62
2023-02-13T13:51:11.741Z,225.00
2023-02-13T13:56:13.738Z,225.00
2023-02-13T14:01:29.151Z,219.38
2023-02-13T14:06:12.328Z,219.38
2023-02-13T14:11:11.075Z,213.75
2023-02-13T14:16:11.064Z,208.12
2023-02-13T14:21:10.939Z,208.12
2023-02-13T14:26:10.912Z,202.50
2023-02-13T14:31:10.892Z,196.88
2023-02-13T14:36:11.002Z,196.88
2023-02-13T14:41:10.912Z,191.25
2023-02-13T14:46:10.795Z,185.62
2023-02-13T14:51:10.679Z,185.62
2023-02-13T14:56:12.984Z,180.00
2023-02-13T15:01:10.832Z,174.38
2023-02-13T15:06:10.456Z,168.75
2023-02-13T15:11:10.536Z,168.75
2023-02-13T15:16:10.580Z,163.12
2023-02-13T15:21:12.505Z,157.50
2023-02-13T15:26:10.562Z,151.88
2023-02-13T15:31:10.489Z,146.25
2023-02-13T15:36:44.731Z,140.62
2023-02-13T15:41:10.132Z,135.00
2023-02-13T15:46:23.076Z,123.75
2023-02-13T15:51:09.981Z,118.12
2023-02-13T15:56:09.930Z,112.50
2023-02-13T16:01:17.977Z,101.25
2023-02-13T16:06:10.123Z,90.00
2023-02-13T16:11:09.892Z,84.38
2023-02-13T16:16:11.220Z,73.12
2023-02-13T16:21:09.838Z,61.88
2023-02-13T16:26:10.805Z,50.62
2023-02-13T16:31:09.874Z,39.38
2023-02-13T16:38:50.719Z,22.50
2023-02-13T16:43:52.063Z,16.88
2023-02-13T16:48:51.400Z,11.25
2023-02-13T16:54:00.046Z,5.62
2023-02-13T16:58:50.319Z,0.00
2023-02-13T17:03:51.332Z,0.00
2023-02-13T17:08:50.191Z,0.00
2023-02-13T17:13:51.131Z,0.00
2023-02-13T17:18:50.145Z,0.00
2023-02-13T17:23:49.984Z,0.00
2023-02-13T17:28:49.914Z,0.00
2023-02-13T17:33:49.874Z,0.00
2023-02-13T17:38:50.018Z,0.00
2023-02-13T17:43:49.826Z,0.00
2023-02-13T17:48:49.690Z,0.00
2023-02-13T17:53:49.699Z,0.00
2023-02-13T17:58:49.599Z,0.00
2023-02-13T18:03:49.523Z,0.00
2023-02-13T18:08:49.450Z,0.00
2023-02-13T18:13:49.385Z,0.00
2023-02-13T18:18:58.164Z,0.00
2023-02-13T18:23:49.299Z,0.00
2023-02-13T18:28:49.253Z,0.00
2023-02-13T18:33:49.133Z,0.00
2023-02-13T18:38:49.097Z,0.00
2023-02-13T18:43:49.337Z,0.00
2023-02-13T18:48:48.974Z,0.00
2023-02-13T18:53:48.894Z,0.00
2023-02-13T18:58:48.928Z,0.00
2023-02-13T19:03:48.853Z,0.00
2023-02-13T19:08:48.788Z,0.00
2023-02-13T19:13:48.727Z,0.00
2023-02-13T19:18:48.805Z,0.00
2023-02-13T19:23:48.589Z,0.00
2023-02-13T19:28:48.685Z,0.00
2023-02-13T19:33:48.518Z,0.00
2023-02-13T19:38:48.518Z,0.00
2023-02-13T19:43:48.392Z,0.00
2023-02-13T19:48:48.320Z,0.00
2023-02-13T19:53:48.371Z,0.00
2023-02-13T19:58:48.248Z,0.00
2023-02-13T20:03:48.181Z,0.00
2023-02-13T20:08:48.196Z,0.00
2023-02-13T20:13:48.083Z,0.00
2023-02-13T20:18:48.065Z,0.00
2023-02-13T20:23:47.997Z,0.00
2023-02-13T20:28:47.878Z,0.00
2023-02-13T20:33:47.809Z,0.00
2023-02-13T20:38:47.775Z,0.00
2023-02-13T20:43:47.713Z,0.00
2023-02-13T20:48:47.668Z,0.00
2023-02-13T20:53:47.632Z,0.00
2023-02-13T20:58:47.562Z,0.00
2023-02-13T21:03:47.533Z,0.00
2023-02-13T21:08:47.559Z,0.00
2023-02-13T21:13:47.396Z,0.00
2023-02-13T21:18:47.354Z,0.00
2023-02-13T21:23:47.286Z,0.00
2023-02-13T21:28:47.245Z,0.00
2023-02-13T21:33:47.299Z,0.00
2023-02-13T21:38:47.279Z,0.00
2023-02-13T21:43:47.058Z,0.00
2023-02-13T21:48:47.100Z,0.00
2023-02-13T21:53:46.995Z,0.00
2023-02-13T21:58:46.953Z,0.00
2023-02-13T22:03:46.922Z,0.00
2023-02-13T22:08:46.844Z,0.00
2023-02-13T22:13:46.804Z,0.00
2023-02-13T22:18:46.706Z,0.00
2023-02-13T22:23:46.711Z,0.00
2023-02-13T22:28:46.645Z,0.00
2023-02-13T22:33:52.390Z,0.00
2023-02-13T22:38:47.575Z,0.00
2023-02-13T22:43:46.509Z,0.00
2023-02-13T22:48:46.472Z,0.00
2023-02-13T22:53:47.492Z,0.00
2023-02-13T22:58:46.401Z,0.00
2023-02-13T23:03:46.256Z,0.00
2023-02-13T23:08:46.170Z,0.00
2023-02-13T23:13:48.332Z,0.00
2023-02-13T23:18:46.080Z,0.00
2023-02-13T23:23:46.048Z,0.00
2023-02-13T23:28:45.963Z,0.00
2023-02-13T23:33:45.924Z,0.00
2023-02-13T23:38:45.837Z,0.00
2023-02-13T23:43:45.799Z,0.00
2023-02-13T23:48:46.823Z,0.00
2023-02-13T23:53:45.736Z,0.00
2023-02-13T23:58:45.649Z,0.00
