createdAt,value
2022-10-09T00:00:19.702Z,2.10
2022-10-09T00:01:19.706Z,2.00
2022-10-09T00:02:19.694Z,2.00
2022-10-09T00:03:19.646Z,2.00
2022-10-09T00:04:19.629Z,2.10
2022-10-09T00:05:19.646Z,2.30
2022-10-09T00:06:19.623Z,1.90
2022-10-09T00:07:19.577Z,2.00
2022-10-09T00:08:19.561Z,2.20
2022-10-09T00:09:19.540Z,2.20
2022-10-09T00:10:19.604Z,2.40
2022-10-09T00:11:19.533Z,2.60
2022-10-09T00:12:19.489Z,2.60
2022-10-09T00:13:19.465Z,2.60
2022-10-09T00:14:19.443Z,3.00
2022-10-09T00:15:19.429Z,2.90
2022-10-09T00:16:19.499Z,3.80
2022-10-09T00:17:19.398Z,3.60
2022-10-09T00:18:19.373Z,3.60
2022-10-09T00:19:19.358Z,3.70
2022-10-09T00:20:19.336Z,3.10
2022-10-09T00:21:19.347Z,3.10
2022-10-09T00:22:19.294Z,3.10
2022-10-09T00:23:19.280Z,3.20
2022-10-09T00:24:19.262Z,2.90
2022-10-09T00:25:19.241Z,3.10
2022-10-09T00:26:19.254Z,3.60
2022-10-09T00:27:19.207Z,3.10
2022-10-09T00:28:19.284Z,3.20
2022-10-09T00:29:19.170Z,3.20
2022-10-09T00:30:19.155Z,2.90
2022-10-09T00:31:19.242Z,2.70
2022-10-09T00:32:19.116Z,2.80
2022-10-09T00:33:19.090Z,2.60
2022-10-09T00:34:20.078Z,2.30
2022-10-09T00:35:19.061Z,2.20
2022-10-09T00:36:19.066Z,2.40
2022-10-09T00:37:19.023Z,2.40
2022-10-09T00:38:19.003Z,2.20
2022-10-09T00:39:18.984Z,2.50
2022-10-09T00:40:18.966Z,2.90
2022-10-09T00:41:18.983Z,2.70
2022-10-09T00:42:18.928Z,2.70
2022-10-09T00:43:18.913Z,2.70
2022-10-09T00:44:18.892Z,2.70
2022-10-09T00:45:18.881Z,2.50
2022-10-09T00:46:18.913Z,2.30
2022-10-09T00:47:18.834Z,2.20
2022-10-09T00:48:18.817Z,2.30
2022-10-09T00:49:18.807Z,2.30
2022-10-09T00:50:18.780Z,2.40
2022-10-09T00:51:18.790Z,2.30
2022-10-09T00:52:18.738Z,2.30
2022-10-09T00:53:18.731Z,2.30
2022-10-09T00:54:18.696Z,2.30
2022-10-09T00:55:18.679Z,2.40
2022-10-09T00:56:18.690Z,2.30
2022-10-09T00:57:18.647Z,2.30
2022-10-09T00:58:18.624Z,2.30
2022-10-09T00:59:18.607Z,2.40
2022-10-09T01:00:18.584Z,2.30
2022-10-09T01:01:19.638Z,2.30
2022-10-09T01:02:18.634Z,2.40
2022-10-09T01:03:18.538Z,2.60
2022-10-09T01:04:18.514Z,2.40
2022-10-09T01:05:18.504Z,2.40
2022-10-09T01:06:18.508Z,2.30
2022-10-09T01:07:18.459Z,2.50
2022-10-09T01:08:18.440Z,2.20
2022-10-09T01:09:18.429Z,2.60
2022-10-09T01:10:18.397Z,2.50
2022-10-09T01:11:19.417Z,2.30
2022-10-09T01:12:18.364Z,2.40
2022-10-09T01:13:18.346Z,2.70
2022-10-09T01:14:18.328Z,2.70
2022-10-09T01:15:18.311Z,2.40
2022-10-09T01:16:22.900Z,2.70
2022-10-09T01:17:19.276Z,2.90
2022-10-09T01:18:18.261Z,2.50
2022-10-09T01:19:18.270Z,2.60
2022-10-09T01:20:18.220Z,2.60
2022-10-09T01:21:18.238Z,2.50
2022-10-09T01:22:18.188Z,2.30
2022-10-09T01:23:18.168Z,2.50
2022-10-09T01:24:18.150Z,2.20
2022-10-09T01:25:18.137Z,2.20
2022-10-09T01:26:18.136Z,2.50
2022-10-09T01:27:18.087Z,2.30
2022-10-09T01:28:18.140Z,2.70
2022-10-09T01:29:18.056Z,2.40
2022-10-09T01:30:18.034Z,2.40
2022-10-09T01:31:18.090Z,2.60
2022-10-09T01:32:17.993Z,2.60
2022-10-09T01:33:17.985Z,2.60
2022-10-09T01:34:17.958Z,2.40
2022-10-09T01:35:17.969Z,2.50
2022-10-09T01:36:17.948Z,2.80
2022-10-09T01:37:17.928Z,2.50
2022-10-09T01:38:17.876Z,2.60
2022-10-09T01:39:17.857Z,2.60
2022-10-09T01:40:17.842Z,2.50
2022-10-09T01:41:17.843Z,2.60
2022-10-09T01:42:17.829Z,2.60
2022-10-09T01:43:17.790Z,2.90
2022-10-09T01:44:17.765Z,2.70
2022-10-09T01:45:17.770Z,2.80
2022-10-09T01:46:17.768Z,2.50
2022-10-09T01:47:17.734Z,2.60
2022-10-09T01:48:17.683Z,2.60
2022-10-09T01:49:17.687Z,2.80
2022-10-09T01:50:17.647Z,2.50
2022-10-09T01:51:17.630Z,2.60
2022-10-09T01:52:17.636Z,2.80
2022-10-09T01:53:17.616Z,2.60
2022-10-09T01:54:17.574Z,2.90
2022-10-09T01:55:17.554Z,2.70
2022-10-09T01:56:17.532Z,2.50
2022-10-09T01:57:17.549Z,2.60
2022-10-09T01:58:17.495Z,2.70
2022-10-09T01:59:17.477Z,3.00
2022-10-09T02:00:17.456Z,3.20
2022-10-09T02:01:17.542Z,3.30
2022-10-09T02:02:17.555Z,3.50
2022-10-09T02:03:17.400Z,3.20
2022-10-09T02:04:17.376Z,3.40
2022-10-09T02:05:17.372Z,3.10
2022-10-09T02:06:17.339Z,3.00
2022-10-09T02:07:17.352Z,2.90
2022-10-09T02:08:17.306Z,2.90
2022-10-09T02:09:17.286Z,2.70
2022-10-09T02:10:17.263Z,3.00
2022-10-09T02:11:17.245Z,2.90
2022-10-09T02:12:17.257Z,2.70
2022-10-09T02:13:17.226Z,2.90
2022-10-09T02:14:17.246Z,2.90
2022-10-09T02:15:17.172Z,2.70
2022-10-09T02:16:17.200Z,2.70
2022-10-09T02:17:17.140Z,2.70
2022-10-09T02:18:17.119Z,2.70
2022-10-09T02:19:17.125Z,2.60
2022-10-09T02:20:17.078Z,2.70
2022-10-09T02:21:17.071Z,2.50
2022-10-09T02:22:17.073Z,2.40
2022-10-09T02:23:17.024Z,2.80
2022-10-09T02:24:17.006Z,3.00
2022-10-09T02:25:17.015Z,2.50
2022-10-09T02:26:16.970Z,2.60
2022-10-09T02:27:16.978Z,3.10
2022-10-09T02:28:17.021Z,2.90
2022-10-09T02:29:16.916Z,2.90
2022-10-09T02:30:16.893Z,3.00
2022-10-09T02:31:17.036Z,3.20
2022-10-09T02:32:16.884Z,3.20
2022-10-09T02:33:16.836Z,3.00
2022-10-09T02:34:16.847Z,3.10
2022-10-09T02:35:16.805Z,2.80
2022-10-09T02:36:16.783Z,3.00
2022-10-09T02:37:16.788Z,2.80
2022-10-09T02:38:16.746Z,2.60
2022-10-09T02:39:16.724Z,2.70
2022-10-09T02:40:16.706Z,2.80
2022-10-09T02:41:16.692Z,2.50
2022-10-09T02:42:16.697Z,3.00
2022-10-09T02:43:16.651Z,2.50
2022-10-09T02:44:16.632Z,2.80
2022-10-09T02:45:16.615Z,2.80
2022-10-09T02:46:16.715Z,2.70
2022-10-09T02:47:16.581Z,2.60
2022-10-09T02:48:16.560Z,2.70
2022-10-09T02:49:16.545Z,2.60
2022-10-09T02:50:16.519Z,2.50
2022-10-09T02:51:16.538Z,2.60
2022-10-09T02:52:16.481Z,2.80
2022-10-09T02:53:16.466Z,2.80
2022-10-09T02:54:16.449Z,3.10
2022-10-09T02:55:16.432Z,3.10
2022-10-09T02:56:16.444Z,3.10
2022-10-09T02:57:16.391Z,3.10
2022-10-09T02:58:16.380Z,3.00
2022-10-09T02:59:16.357Z,2.80
2022-10-09T03:00:16.363Z,2.80
2022-10-09T03:01:16.356Z,2.90
2022-10-09T03:02:16.359Z,3.20
2022-10-09T03:03:16.278Z,3.30
2022-10-09T03:04:16.259Z,3.00
2022-10-09T03:05:16.242Z,3.30
2022-10-09T03:06:16.226Z,3.50
2022-10-09T03:07:16.229Z,3.40
2022-10-09T03:08:16.186Z,3.60
2022-10-09T03:09:16.168Z,3.40
2022-10-09T03:10:16.148Z,3.50
2022-10-09T03:11:16.128Z,3.20
2022-10-09T03:12:16.135Z,3.20
2022-10-09T03:13:16.096Z,3.30
2022-10-09T03:14:16.074Z,3.30
2022-10-09T03:15:16.055Z,3.00
2022-10-09T03:16:16.223Z,2.80
2022-10-09T03:17:16.046Z,3.00
2022-10-09T03:18:15.990Z,3.00
2022-10-09T03:19:15.974Z,3.10
2022-10-09T03:20:16.644Z,3.30
2022-10-09T03:21:15.933Z,3.00
2022-10-09T03:22:15.940Z,3.20
2022-10-09T03:23:15.899Z,3.30
2022-10-09T03:24:15.877Z,3.20
2022-10-09T03:25:15.860Z,3.20
2022-10-09T03:26:15.839Z,3.30
2022-10-09T03:27:15.847Z,2.70
2022-10-09T03:28:15.844Z,3.10
2022-10-09T03:29:15.782Z,3.00
2022-10-09T03:30:15.768Z,2.70
2022-10-09T03:31:33.409Z,2.80
2022-10-09T03:32:17.820Z,2.80
2022-10-09T03:33:15.708Z,2.90
2022-10-09T03:34:15.695Z,3.00
2022-10-09T03:35:15.684Z,3.10
2022-10-09T03:36:15.655Z,3.00
2022-10-09T03:37:15.662Z,2.90
2022-10-09T03:38:15.613Z,3.50
2022-10-09T03:39:15.596Z,3.10
2022-10-09T03:40:15.578Z,2.90
2022-10-09T03:41:15.554Z,3.00
2022-10-09T03:42:15.561Z,3.30
2022-10-09T03:43:15.517Z,3.60
2022-10-09T03:44:15.503Z,2.90
2022-10-09T03:45:15.482Z,2.90
2022-10-09T03:46:15.485Z,3.10
2022-10-09T03:47:15.485Z,3.10
2022-10-09T03:48:15.425Z,3.00
2022-10-09T03:49:15.405Z,2.80
2022-10-09T03:50:15.383Z,2.90
2022-10-09T03:51:15.362Z,2.90
2022-10-09T03:52:15.370Z,3.00
2022-10-09T03:53:15.322Z,2.80
2022-10-09T03:54:15.343Z,2.80
2022-10-09T03:55:15.288Z,2.70
2022-10-09T03:56:15.298Z,2.90
2022-10-09T03:57:15.280Z,2.60
2022-10-09T03:58:15.229Z,3.00
2022-10-09T03:59:15.210Z,3.00
2022-10-09T04:00:15.194Z,2.90
2022-10-09T04:01:15.281Z,2.70
2022-10-09T04:02:15.250Z,3.00
2022-10-09T04:03:15.136Z,2.70
2022-10-09T04:04:15.120Z,2.80
2022-10-09T04:05:15.098Z,2.80
2022-10-09T04:06:15.080Z,3.00
2022-10-09T04:07:15.092Z,3.00
2022-10-09T04:08:15.051Z,2.80
2022-10-09T04:09:15.028Z,2.70
2022-10-09T04:10:15.011Z,2.90
2022-10-09T04:11:14.986Z,2.90
2022-10-09T04:12:14.996Z,2.80
2022-10-09T04:13:14.951Z,3.00
2022-10-09T04:14:14.932Z,3.00
2022-10-09T04:15:14.913Z,3.10
2022-10-09T04:16:14.958Z,2.80
2022-10-09T04:17:14.907Z,2.80
2022-10-09T04:18:14.862Z,2.70
2022-10-09T04:19:14.843Z,3.00
2022-10-09T04:20:14.822Z,2.80
2022-10-09T04:21:14.801Z,2.60
2022-10-09T04:22:14.810Z,2.70
2022-10-09T04:23:14.768Z,3.00
2022-10-09T04:24:14.746Z,2.70
2022-10-09T04:25:14.726Z,2.80
2022-10-09T04:26:14.706Z,2.50
2022-10-09T04:27:14.717Z,2.80
2022-10-09T04:28:14.763Z,2.50
2022-10-09T04:29:14.657Z,2.60
2022-10-09T04:30:14.631Z,2.60
2022-10-09T04:31:14.673Z,2.60
2022-10-09T04:32:14.622Z,2.70
2022-10-09T04:33:14.575Z,2.70
2022-10-09T04:34:14.555Z,2.70
2022-10-09T04:35:14.537Z,2.90
2022-10-09T04:36:14.519Z,2.50
2022-10-09T04:37:14.530Z,2.60
2022-10-09T04:38:14.484Z,2.50
2022-10-09T04:39:14.460Z,2.90
2022-10-09T04:40:14.447Z,3.00
2022-10-09T04:41:14.427Z,2.60
2022-10-09T04:42:14.542Z,2.70
2022-10-09T04:43:14.389Z,2.80
2022-10-09T04:44:14.370Z,2.90
2022-10-09T04:45:14.351Z,2.70
2022-10-09T04:46:14.438Z,3.10
2022-10-09T04:47:14.316Z,3.10
2022-10-09T04:48:14.298Z,3.20
2022-10-09T04:49:14.276Z,2.90
2022-10-09T04:50:14.258Z,2.90
2022-10-09T04:51:14.270Z,3.20
2022-10-09T04:52:14.218Z,2.90
2022-10-09T04:53:14.197Z,3.00
2022-10-09T04:54:14.187Z,2.90
2022-10-09T04:55:14.165Z,2.80
2022-10-09T04:56:14.173Z,3.20
2022-10-09T04:57:14.131Z,3.00
2022-10-09T04:58:14.107Z,3.20
2022-10-09T04:59:14.087Z,3.00
2022-10-09T05:00:14.073Z,2.90
2022-10-09T05:01:14.161Z,3.40
2022-10-09T05:02:14.097Z,3.20
2022-10-09T05:03:14.019Z,3.20
2022-10-09T05:04:13.996Z,3.10
2022-10-09T05:05:13.973Z,3.20
2022-10-09T05:06:13.983Z,3.00
2022-10-09T05:07:13.936Z,2.90
2022-10-09T05:08:13.921Z,3.00
2022-10-09T05:09:13.898Z,3.10
2022-10-09T05:10:13.891Z,2.90
2022-10-09T05:11:13.900Z,2.80
2022-10-09T05:12:13.837Z,3.10
2022-10-09T05:13:13.821Z,2.70
2022-10-09T05:14:13.804Z,3.30
2022-10-09T05:15:13.782Z,2.70
2022-10-09T05:16:13.810Z,2.60
2022-10-09T05:17:15.009Z,2.80
2022-10-09T05:18:14.723Z,2.70
2022-10-09T05:19:13.708Z,2.60
2022-10-09T05:20:13.691Z,2.70
2022-10-09T05:21:13.697Z,2.40
2022-10-09T05:22:13.648Z,2.80
2022-10-09T05:23:13.631Z,2.80
2022-10-09T05:24:13.612Z,2.70
2022-10-09T05:25:13.593Z,2.60
2022-10-09T05:26:13.602Z,2.40
2022-10-09T05:27:13.557Z,2.40
2022-10-09T05:28:13.643Z,2.80
2022-10-09T05:29:13.522Z,2.80
2022-10-09T05:30:13.506Z,2.80
2022-10-09T05:31:13.584Z,2.80
2022-10-09T05:32:13.555Z,2.80
2022-10-09T05:33:13.443Z,2.60
2022-10-09T05:34:13.427Z,2.40
2022-10-09T05:35:13.407Z,2.70
2022-10-09T05:36:13.416Z,2.70
2022-10-09T05:37:13.370Z,2.50
2022-10-09T05:38:13.350Z,2.70
2022-10-09T05:39:13.340Z,2.50
2022-10-09T05:40:13.317Z,2.70
2022-10-09T05:41:13.318Z,2.80
2022-10-09T05:42:14.279Z,2.60
2022-10-09T05:43:13.262Z,2.80
2022-10-09T05:44:13.241Z,2.90
2022-10-09T05:45:13.227Z,2.50
2022-10-09T05:46:13.242Z,2.50
2022-10-09T05:47:13.178Z,2.50
2022-10-09T05:48:13.163Z,2.40
2022-10-09T05:49:13.145Z,2.70
2022-10-09T05:50:13.126Z,2.80
2022-10-09T05:51:13.135Z,2.50
2022-10-09T05:52:13.087Z,2.70
2022-10-09T05:53:13.073Z,2.50
2022-10-09T05:54:13.051Z,2.60
2022-10-09T05:55:13.032Z,2.60
2022-10-09T05:56:13.039Z,2.60
2022-10-09T05:57:13.012Z,2.60
2022-10-09T05:58:13.978Z,2.50
2022-10-09T05:59:12.959Z,2.40
2022-10-09T06:00:12.947Z,2.20
2022-10-09T06:01:12.944Z,2.30
2022-10-09T06:02:12.976Z,2.20
2022-10-09T06:03:12.888Z,2.10
2022-10-09T06:04:12.868Z,2.20
2022-10-09T06:05:12.847Z,2.00
2022-10-09T06:06:12.830Z,1.80
2022-10-09T06:07:12.840Z,2.40
2022-10-09T06:08:12.786Z,2.00
2022-10-09T06:09:13.774Z,1.90
2022-10-09T06:10:12.754Z,2.10
2022-10-09T06:11:12.740Z,1.90
2022-10-09T06:12:12.747Z,1.80
2022-10-09T06:13:12.706Z,2.10
2022-10-09T06:14:12.687Z,1.90
2022-10-09T06:15:12.669Z,1.80
2022-10-09T06:16:12.669Z,1.80
2022-10-09T06:17:12.653Z,1.90
2022-10-09T06:18:12.606Z,2.20
2022-10-09T06:19:12.592Z,1.70
2022-10-09T06:20:12.566Z,1.80
2022-10-09T06:21:12.546Z,1.70
2022-10-09T06:22:12.553Z,1.80
2022-10-09T06:23:12.504Z,1.90
2022-10-09T06:24:12.478Z,1.90
2022-10-09T06:25:12.453Z,1.90
2022-10-09T06:26:12.429Z,1.80
2022-10-09T06:27:12.437Z,1.90
2022-10-09T06:28:12.425Z,1.70
2022-10-09T06:29:12.369Z,1.70
2022-10-09T06:30:12.359Z,1.60
2022-10-09T06:31:12.355Z,1.80
2022-10-09T06:32:12.339Z,1.90
2022-10-09T06:33:12.286Z,1.70
2022-10-09T06:34:12.273Z,1.80
2022-10-09T06:35:12.248Z,1.60
2022-10-09T06:36:12.237Z,1.70
2022-10-09T06:37:12.247Z,1.90
2022-10-09T06:38:12.277Z,1.70
2022-10-09T06:39:12.177Z,1.80
2022-10-09T06:40:12.164Z,1.80
2022-10-09T06:41:12.141Z,1.70
2022-10-09T06:42:12.159Z,1.90
2022-10-09T06:43:12.108Z,1.70
2022-10-09T06:44:16.408Z,1.70
2022-10-09T06:45:13.070Z,2.00
2022-10-09T06:46:12.094Z,1.80
2022-10-09T06:47:12.059Z,1.80
2022-10-09T06:48:12.005Z,1.80
2022-10-09T06:49:12.990Z,2.00
2022-10-09T06:50:12.013Z,1.60
2022-10-09T06:51:11.958Z,1.80
2022-10-09T06:52:11.970Z,1.80
2022-10-09T06:53:11.922Z,1.80
2022-10-09T06:54:11.900Z,1.70
2022-10-09T06:55:11.880Z,1.80
2022-10-09T06:56:11.870Z,1.80
2022-10-09T06:57:11.874Z,1.70
2022-10-09T06:58:11.827Z,1.70
2022-10-09T06:59:11.815Z,1.80
2022-10-09T07:00:11.790Z,1.70
2022-10-09T07:01:11.844Z,1.70
2022-10-09T07:02:11.859Z,1.80
2022-10-09T07:03:11.798Z,1.80
2022-10-09T07:04:11.721Z,1.80
2022-10-09T07:05:11.701Z,1.90
2022-10-09T07:06:11.683Z,1.90
2022-10-09T07:07:11.697Z,1.80
2022-10-09T07:08:11.645Z,2.10
2022-10-09T07:09:11.630Z,1.80
2022-10-09T07:10:11.609Z,2.00
2022-10-09T07:11:11.592Z,1.70
2022-10-09T07:12:11.598Z,2.20
2022-10-09T07:13:11.553Z,1.60
2022-10-09T07:14:11.534Z,1.80
2022-10-09T07:15:11.515Z,1.80
2022-10-09T07:16:11.625Z,2.00
2022-10-09T07:17:11.503Z,1.70
2022-10-09T07:18:11.458Z,1.80
2022-10-09T07:19:11.614Z,1.80
2022-10-09T07:20:11.421Z,1.80
2022-10-09T07:21:11.403Z,1.90
2022-10-09T07:22:11.412Z,1.90
2022-10-09T07:23:11.371Z,1.80
2022-10-09T07:24:11.358Z,1.70
2022-10-09T07:25:11.331Z,1.90
2022-10-09T07:26:11.311Z,1.90
2022-10-09T07:27:11.316Z,1.80
2022-10-09T07:28:11.327Z,1.80
2022-10-09T07:29:11.255Z,1.90
2022-10-09T07:30:11.236Z,1.50
2022-10-09T07:31:11.404Z,1.80
2022-10-09T07:32:11.228Z,1.80
2022-10-09T07:33:11.182Z,1.80
2022-10-09T07:34:11.161Z,2.00
2022-10-09T07:35:11.143Z,1.90
2022-10-09T07:36:11.125Z,1.70
2022-10-09T07:37:11.137Z,1.80
2022-10-09T07:38:11.088Z,1.90
2022-10-09T07:39:11.068Z,1.80
2022-10-09T07:40:11.049Z,1.60
2022-10-09T07:41:11.034Z,1.90
2022-10-09T07:42:11.040Z,1.50
2022-10-09T07:43:10.991Z,1.80
2022-10-09T07:44:10.972Z,1.80
2022-10-09T07:45:10.952Z,1.70
2022-10-09T07:46:10.965Z,1.70
2022-10-09T07:47:10.943Z,1.80
2022-10-09T07:48:10.895Z,1.90
2022-10-09T07:49:10.876Z,1.80
2022-10-09T07:50:10.858Z,1.70
2022-10-09T07:51:10.844Z,1.90
2022-10-09T07:52:10.855Z,1.70
2022-10-09T07:53:10.808Z,1.60
2022-10-09T07:54:10.785Z,1.70
2022-10-09T07:55:10.773Z,1.70
2022-10-09T07:56:10.750Z,1.90
2022-10-09T07:57:10.760Z,1.90
2022-10-09T07:58:10.713Z,2.20
2022-10-09T07:59:10.691Z,2.00
2022-10-09T08:00:10.674Z,2.30
2022-10-09T08:01:10.722Z,1.80
2022-10-09T08:02:10.729Z,1.90
2022-10-09T08:03:10.654Z,1.80
2022-10-09T08:04:10.599Z,2.00
2022-10-09T08:05:10.587Z,2.20
2022-10-09T08:06:10.566Z,1.90
2022-10-09T08:07:10.573Z,2.00
2022-10-09T08:08:10.526Z,2.00
2022-10-09T08:09:10.509Z,1.60
2022-10-09T08:10:10.485Z,1.90
2022-10-09T08:11:10.467Z,1.70
2022-10-09T08:12:10.478Z,1.80
2022-10-09T08:13:10.428Z,1.70
2022-10-09T08:14:11.685Z,1.80
2022-10-09T08:15:10.396Z,1.80
2022-10-09T08:16:10.412Z,2.00
2022-10-09T08:17:10.391Z,2.00
2022-10-09T08:18:10.338Z,1.70
2022-10-09T08:19:10.321Z,1.80
2022-10-09T08:20:10.304Z,1.90
2022-10-09T08:21:10.282Z,2.00
2022-10-09T08:22:11.295Z,2.00
2022-10-09T08:23:10.244Z,2.00
2022-10-09T08:24:10.227Z,2.00
2022-10-09T08:25:10.235Z,1.90
2022-10-09T08:26:10.193Z,2.30
2022-10-09T08:27:10.202Z,1.90
2022-10-09T08:28:10.228Z,1.80
2022-10-09T08:29:10.139Z,1.80
2022-10-09T08:30:10.118Z,2.00
2022-10-09T08:31:10.160Z,2.00
2022-10-09T08:32:10.105Z,2.00
2022-10-09T08:33:10.060Z,1.80
2022-10-09T08:34:10.042Z,1.90
2022-10-09T08:35:10.027Z,2.00
2022-10-09T08:36:10.080Z,1.90
2022-10-09T08:37:10.022Z,1.90
2022-10-09T08:38:21.275Z,2.20
2022-10-09T08:39:10.959Z,1.80
2022-10-09T08:40:09.933Z,2.00
2022-10-09T08:41:09.914Z,2.10
2022-10-09T08:42:09.923Z,2.00
2022-10-09T08:43:09.879Z,2.10
2022-10-09T08:44:09.862Z,2.20
2022-10-09T08:45:09.840Z,1.90
2022-10-09T08:46:09.922Z,1.90
2022-10-09T08:47:09.833Z,2.00
2022-10-09T08:48:09.787Z,2.00
2022-10-09T08:49:09.768Z,2.00
2022-10-09T08:50:09.749Z,1.90
2022-10-09T08:51:09.729Z,2.00
2022-10-09T08:52:09.739Z,2.20
2022-10-09T08:53:09.704Z,2.30
2022-10-09T08:54:09.683Z,1.80
2022-10-09T08:55:09.658Z,1.90
2022-10-09T08:56:09.641Z,2.00
2022-10-09T08:57:09.649Z,1.90
2022-10-09T08:58:09.601Z,1.60
2022-10-09T08:59:09.584Z,1.70
2022-10-09T09:00:09.568Z,2.00
2022-10-09T09:01:09.547Z,1.80
2022-10-09T09:02:09.611Z,1.80
2022-10-09T09:03:09.540Z,1.90
2022-10-09T09:04:09.491Z,1.90
2022-10-09T09:05:09.471Z,1.70
2022-10-09T09:06:09.451Z,1.90
2022-10-09T09:07:09.461Z,1.90
2022-10-09T09:08:09.416Z,1.70
2022-10-09T09:09:09.395Z,1.70
2022-10-09T09:10:09.380Z,1.80
2022-10-09T09:11:09.367Z,1.90
2022-10-09T09:12:09.363Z,1.80
2022-10-09T09:13:10.322Z,1.70
2022-10-09T09:14:09.303Z,1.80
2022-10-09T09:15:09.286Z,2.00
2022-10-09T09:16:09.296Z,1.90
2022-10-09T09:17:09.271Z,1.80
2022-10-09T09:18:09.231Z,1.70
2022-10-09T09:19:09.208Z,1.90
2022-10-09T09:20:09.186Z,1.80
2022-10-09T09:21:09.170Z,1.80
2022-10-09T09:22:09.178Z,2.00
2022-10-09T09:23:09.132Z,1.90
2022-10-09T09:24:09.116Z,1.70
2022-10-09T09:25:09.097Z,1.80
2022-10-09T09:26:09.076Z,2.00
2022-10-09T09:27:09.086Z,1.60
2022-10-09T09:28:12.352Z,1.90
2022-10-09T09:29:10.027Z,1.80
2022-10-09T09:30:09.000Z,1.90
2022-10-09T09:31:09.022Z,1.70
2022-10-09T09:32:08.993Z,1.70
2022-10-09T09:33:08.946Z,1.80
2022-10-09T09:34:08.923Z,1.60
2022-10-09T09:35:08.910Z,1.70
2022-10-09T09:36:08.890Z,1.70
2022-10-09T09:37:08.900Z,1.80
2022-10-09T09:38:08.854Z,1.60
2022-10-09T09:40:43.197Z,1.50
2022-10-09T09:41:10.798Z,1.90
2022-10-09T09:42:08.802Z,1.70
2022-10-09T09:43:08.754Z,1.80
2022-10-09T09:44:08.737Z,1.60
2022-10-09T09:45:08.715Z,1.60
2022-10-09T09:46:08.747Z,1.80
2022-10-09T09:47:08.703Z,1.50
2022-10-09T09:48:08.657Z,1.40
2022-10-09T09:49:09.510Z,1.60
2022-10-09T09:50:23.367Z,1.40
2022-10-09T09:51:27.627Z,1.60
2022-10-09T09:52:10.623Z,1.60
2022-10-09T09:53:08.569Z,1.60
2022-10-09T09:54:08.547Z,1.50
2022-10-09T09:55:08.528Z,1.70
2022-10-09T09:56:08.513Z,1.50
2022-10-09T09:57:13.761Z,1.70
2022-10-09T09:58:10.470Z,1.70
2022-10-09T09:59:08.454Z,1.50
2022-10-09T10:00:08.441Z,1.60
2022-10-09T10:01:08.444Z,1.60
2022-10-09T10:02:08.483Z,1.70
2022-10-09T10:03:08.373Z,1.80
2022-10-09T10:04:08.354Z,1.60
2022-10-09T10:05:08.336Z,1.70
2022-10-09T10:06:08.320Z,1.60
2022-10-09T10:07:08.324Z,1.50
2022-10-09T10:08:08.281Z,1.70
2022-10-09T10:09:08.258Z,1.60
2022-10-09T10:10:08.241Z,1.40
2022-10-09T10:11:08.228Z,1.50
2022-10-09T10:12:08.230Z,1.70
2022-10-09T10:13:08.183Z,1.50
2022-10-09T10:14:08.162Z,1.60
2022-10-09T10:15:08.154Z,1.70
2022-10-09T10:16:08.219Z,1.60
2022-10-09T10:17:08.134Z,1.80
2022-10-09T10:18:08.092Z,1.70
2022-10-09T10:19:08.072Z,1.50
2022-10-09T10:20:08.051Z,1.50
2022-10-09T10:21:08.054Z,1.70
2022-10-09T10:22:08.037Z,1.70
2022-10-09T10:23:07.991Z,1.50
2022-10-09T10:24:07.969Z,1.70
2022-10-09T10:25:10.520Z,1.60
2022-10-09T10:26:07.933Z,1.40
2022-10-09T10:27:07.935Z,1.70
2022-10-09T10:28:07.936Z,1.60
2022-10-09T10:29:07.869Z,1.60
2022-10-09T10:30:07.858Z,1.50
2022-10-09T10:31:07.857Z,1.60
2022-10-09T10:32:07.837Z,1.50
2022-10-09T10:33:07.792Z,1.40
2022-10-09T10:34:07.768Z,1.60
2022-10-09T10:35:07.746Z,1.60
2022-10-09T10:36:07.727Z,1.40
2022-10-09T10:37:07.729Z,1.60
2022-10-09T10:38:07.682Z,1.60
2022-10-09T10:39:07.659Z,1.60
2022-10-09T10:40:07.638Z,1.50
2022-10-09T10:41:07.618Z,1.50
2022-10-09T10:42:07.621Z,1.60
2022-10-09T10:43:07.574Z,1.60
2022-10-09T10:44:07.560Z,1.50
2022-10-09T10:45:07.528Z,1.50
2022-10-09T10:46:07.506Z,1.60
2022-10-09T10:47:07.513Z,1.60
2022-10-09T10:48:07.466Z,1.60
2022-10-09T10:49:07.443Z,1.40
2022-10-09T10:50:07.421Z,1.40
2022-10-09T10:51:07.397Z,1.40
2022-10-09T10:52:07.409Z,1.60
2022-10-09T10:53:07.810Z,1.70
2022-10-09T10:54:07.329Z,1.50
2022-10-09T10:55:07.307Z,1.70
2022-10-09T10:56:07.284Z,1.70
2022-10-09T10:57:07.291Z,1.90
2022-10-09T10:58:07.239Z,1.50
2022-10-09T10:59:07.219Z,1.70
2022-10-09T11:00:07.197Z,1.50
2022-10-09T11:01:07.205Z,1.80
2022-10-09T11:02:07.182Z,1.60
2022-10-09T11:03:07.159Z,1.60
2022-10-09T11:04:07.106Z,1.50
2022-10-09T11:05:07.081Z,1.50
2022-10-09T11:06:08.060Z,1.90
2022-10-09T11:07:07.067Z,1.60
2022-10-09T11:08:07.010Z,1.70
2022-10-09T11:09:06.991Z,1.70
2022-10-09T11:10:06.967Z,1.60
2022-10-09T11:11:06.947Z,1.70
2022-10-09T11:12:10.052Z,1.30
2022-10-09T11:13:07.901Z,1.40
2022-10-09T11:14:06.883Z,1.40
2022-10-09T11:15:06.860Z,1.50
2022-10-09T11:16:06.853Z,1.70
2022-10-09T11:17:06.841Z,1.50
2022-10-09T11:18:06.799Z,1.60
2022-10-09T11:19:06.769Z,1.40
2022-10-09T11:20:06.747Z,1.30
2022-10-09T11:21:06.738Z,1.30
2022-10-09T11:22:06.755Z,1.20
2022-10-09T11:23:06.684Z,1.40
2022-10-09T11:24:06.661Z,1.40
2022-10-09T11:25:06.636Z,1.40
2022-10-09T11:26:06.604Z,1.20
2022-10-09T11:27:07.614Z,1.40
2022-10-09T11:28:06.604Z,1.60
2022-10-09T11:29:06.540Z,1.50
2022-10-09T11:30:06.521Z,1.30
2022-10-09T11:31:06.557Z,1.60
2022-10-09T11:32:06.570Z,1.30
2022-10-09T11:33:06.453Z,1.50
2022-10-09T11:34:06.429Z,1.40
2022-10-09T11:35:06.408Z,1.60
2022-10-09T11:36:06.386Z,1.70
2022-10-09T11:37:06.391Z,1.40
2022-10-09T11:38:08.114Z,1.60
2022-10-09T11:39:07.318Z,1.40
2022-10-09T11:40:06.291Z,1.50
2022-10-09T11:41:07.315Z,1.40
2022-10-09T11:42:07.278Z,1.50
2022-10-09T11:43:06.230Z,1.60
2022-10-09T11:44:06.210Z,1.60
2022-10-09T11:45:06.182Z,1.30
2022-10-09T11:46:06.227Z,1.30
2022-10-09T11:47:09.482Z,1.60
2022-10-09T11:48:07.115Z,1.40
2022-10-09T11:49:06.089Z,1.50
2022-10-09T11:50:06.067Z,1.50
2022-10-09T11:51:06.044Z,1.50
2022-10-09T11:52:06.051Z,1.50
2022-10-09T11:53:06.003Z,1.40
2022-10-09T11:54:05.983Z,1.30
2022-10-09T11:55:05.953Z,1.50
2022-10-09T11:56:05.932Z,1.40
2022-10-09T11:57:06.596Z,1.30
2022-10-09T11:58:06.886Z,1.20
2022-10-09T11:59:05.874Z,1.40
2022-10-09T12:00:05.850Z,1.60
2022-10-09T12:01:05.851Z,1.40
2022-10-09T12:02:05.895Z,1.70
2022-10-09T12:03:05.775Z,1.50
2022-10-09T12:04:05.749Z,1.40
2022-10-09T12:05:05.728Z,1.60
2022-10-09T12:06:05.699Z,1.50
2022-10-09T12:07:05.681Z,1.30
2022-10-09T12:08:05.684Z,1.40
2022-10-09T12:09:05.636Z,1.50
2022-10-09T12:10:05.614Z,1.30
2022-10-09T12:11:05.590Z,1.40
2022-10-09T12:12:05.598Z,1.60
2022-10-09T12:13:05.550Z,1.40
2022-10-09T12:14:05.525Z,1.50
2022-10-09T12:15:05.502Z,1.50
2022-10-09T12:16:05.474Z,1.80
2022-10-09T12:17:05.482Z,1.60
2022-10-09T12:18:05.435Z,1.60
2022-10-09T12:19:05.412Z,1.50
2022-10-09T12:20:05.385Z,1.60
2022-10-09T12:21:05.366Z,1.60
2022-10-09T12:22:05.368Z,1.50
2022-10-09T12:23:25.754Z,1.30
2022-10-09T12:24:07.300Z,1.40
2022-10-09T12:25:05.280Z,1.30
2022-10-09T12:26:05.266Z,1.50
2022-10-09T12:27:05.255Z,1.20
2022-10-09T12:28:05.268Z,1.40
2022-10-09T12:29:05.183Z,1.30
2022-10-09T12:30:05.160Z,1.40
2022-10-09T12:31:05.200Z,1.20
2022-10-09T12:32:05.118Z,1.30
2022-10-09T12:33:05.092Z,1.50
2022-10-09T12:34:05.070Z,1.30
2022-10-09T12:35:05.046Z,1.50
2022-10-09T12:36:05.065Z,1.50
2022-10-09T12:37:05.023Z,1.50
2022-10-09T12:38:04.977Z,1.50
2022-10-09T12:39:04.953Z,1.50
2022-10-09T12:40:04.954Z,1.40
2022-10-09T12:41:04.951Z,1.40
2022-10-09T12:42:04.893Z,1.40
2022-10-09T12:43:04.873Z,1.50
2022-10-09T12:44:04.852Z,1.30
2022-10-09T12:45:04.828Z,1.40
2022-10-09T12:46:04.868Z,1.40
2022-10-09T12:47:04.779Z,1.80
2022-10-09T12:48:04.754Z,1.30
2022-10-09T12:49:04.734Z,1.40
2022-10-09T12:50:04.776Z,1.40
2022-10-09T12:51:04.719Z,1.30
2022-10-09T12:52:04.667Z,1.20
2022-10-09T12:53:04.655Z,1.20
2022-10-09T12:54:04.626Z,1.40
2022-10-09T12:55:04.606Z,1.20
2022-10-09T12:56:04.610Z,1.40
2022-10-09T12:57:04.562Z,1.50
2022-10-09T12:58:04.536Z,1.30
2022-10-09T12:59:04.516Z,1.70
2022-10-09T13:00:04.489Z,1.20
2022-10-09T13:01:04.582Z,1.20
2022-10-09T13:02:04.673Z,1.20
2022-10-09T13:03:04.427Z,1.40
2022-10-09T13:04:04.426Z,1.20
2022-10-09T13:05:04.383Z,1.20
2022-10-09T13:06:04.390Z,1.10
2022-10-09T13:07:04.337Z,1.20
2022-10-09T13:08:04.316Z,1.20
2022-10-09T13:09:04.297Z,1.20
2022-10-09T13:10:04.262Z,1.20
2022-10-09T13:11:05.277Z,1.10
2022-10-09T13:12:04.251Z,1.10
2022-10-09T13:13:04.202Z,1.20
2022-10-09T13:14:04.179Z,1.30
2022-10-09T13:15:04.156Z,1.10
2022-10-09T13:16:04.140Z,1.10
2022-10-09T13:17:04.195Z,1.10
2022-10-09T13:18:04.091Z,1.30
2022-10-09T13:19:04.075Z,1.10