createdAt,value
2023-06-11T00:04:02.752Z,15.68
2023-06-11T00:09:09.068Z,15.64
2023-06-11T00:14:16.797Z,15.49
2023-06-11T00:19:23.413Z,15.41
2023-06-11T00:24:29.693Z,15.40
2023-06-11T00:29:37.273Z,15.32
2023-06-11T00:34:43.296Z,15.20
2023-06-11T00:39:49.690Z,15.12
2023-06-11T00:44:57.707Z,15.01
2023-06-11T00:50:05.477Z,14.86
2023-06-11T00:55:13.300Z,14.84
2023-06-11T01:00:21.896Z,14.76
2023-06-11T01:05:28.465Z,14.69
2023-06-11T01:10:35.266Z,14.59
2023-06-11T01:15:42.782Z,14.54
2023-06-11T01:20:53.772Z,14.51
2023-06-11T01:26:19.820Z,14.46
2023-06-11T01:31:31.142Z,14.37
2023-06-11T01:36:41.022Z,14.34
2023-06-11T01:41:48.325Z,14.29
2023-06-11T01:46:57.966Z,14.19
2023-06-11T01:52:06.805Z,14.12
2023-06-11T01:57:13.488Z,14.07
2023-06-11T02:02:21.570Z,13.96
2023-06-11T02:07:29.450Z,13.90
2023-06-11T02:12:36.630Z,13.82
2023-06-11T02:17:44.262Z,13.80
2023-06-11T02:23:10.822Z,13.76
2023-06-11T02:28:19.294Z,13.81
2023-06-11T02:33:27.176Z,13.79
2023-06-11T02:38:33.534Z,13.76
2023-06-11T02:43:39.382Z,13.75
2023-06-11T02:48:46.939Z,13.75
2023-06-11T02:53:52.996Z,13.67
2023-06-11T02:58:58.979Z,13.74
2023-06-11T03:04:07.005Z,13.69
2023-06-11T03:09:14.230Z,13.61
2023-06-11T03:14:22.456Z,13.54
2023-06-11T03:19:30.388Z,13.60
2023-06-11T03:24:37.332Z,13.68
2023-06-11T03:29:53.999Z,13.81
2023-06-11T03:35:04.289Z,13.90
2023-06-11T03:40:12.428Z,14.00
2023-06-11T03:45:18.393Z,14.10
2023-06-11T03:50:26.020Z,14.25
2023-06-11T03:55:32.398Z,14.31
2023-06-11T04:00:38.410Z,14.38
2023-06-11T04:05:45.813Z,14.46
2023-06-11T04:10:51.818Z,14.58
2023-06-11T04:15:58.374Z,14.61
2023-06-11T04:21:05.818Z,14.55
2023-06-11T04:26:17.473Z,14.60
2023-06-11T04:31:28.047Z,14.72
2023-06-11T04:36:39.842Z,14.80
2023-06-11T04:41:48.105Z,14.77
2023-06-11T04:46:59.368Z,14.84
2023-06-11T04:52:10.564Z,15.02
2023-06-11T04:57:16.860Z,15.15
2023-06-11T05:02:24.285Z,15.30
2023-06-11T05:07:33.999Z,15.39
2023-06-11T05:12:40.119Z,15.52
2023-06-11T05:17:47.401Z,15.73
2023-06-11T05:23:00.155Z,15.89
2023-06-11T05:28:10.069Z,16.03
2023-06-11T05:33:17.257Z,16.17
2023-06-11T05:38:26.177Z,16.31
2023-06-11T05:43:35.053Z,16.43
2023-06-11T05:48:41.032Z,16.54
2023-06-11T05:53:49.511Z,16.65
2023-06-11T05:58:56.374Z,16.85
2023-06-11T06:04:05.656Z,16.91
2023-06-11T06:09:13.482Z,17.15
2023-06-11T06:14:20.130Z,17.11
2023-06-11T06:19:28.411Z,17.27
2023-06-11T06:24:38.294Z,17.24
2023-06-11T06:29:45.087Z,17.52
2023-06-11T06:34:51.193Z,17.52
2023-06-11T06:39:58.762Z,17.76
2023-06-11T06:45:05.798Z,17.88
2023-06-11T06:50:12.857Z,18.03
2023-06-11T06:55:23.297Z,18.15
2023-06-11T07:00:32.361Z,18.18
2023-06-11T07:05:38.449Z,18.20
2023-06-11T07:10:51.392Z,18.30
2023-06-11T07:16:04.303Z,18.27
2023-06-11T07:21:14.381Z,18.38
2023-06-11T07:26:23.292Z,18.49
2023-06-11T07:31:30.636Z,18.62
2023-06-11T07:36:37.048Z,18.93
2023-06-11T07:41:46.562Z,18.99
2023-06-11T07:46:52.571Z,18.96
2023-06-11T07:51:58.485Z,18.95
2023-06-11T07:57:10.632Z,19.10
2023-06-11T08:02:17.586Z,18.97
2023-06-11T08:07:23.545Z,19.09
2023-06-11T08:12:31.114Z,19.18
2023-06-11T08:17:37.367Z,19.20
2023-06-11T08:22:43.699Z,19.41
2023-06-11T08:27:52.445Z,19.58
2023-06-11T08:32:58.553Z,19.57
2023-06-11T08:38:04.688Z,19.61
2023-06-11T08:43:12.641Z,19.60
2023-06-11T08:48:21.842Z,19.67
2023-06-11T08:53:30.042Z,19.92
2023-06-11T08:58:39.107Z,20.18
2023-06-11T09:03:45.063Z,20.04
2023-06-11T09:09:00.201Z,20.06
2023-06-11T09:14:08.866Z,20.02
2023-06-11T09:19:16.562Z,20.10
2023-06-11T09:24:23.415Z,20.00
2023-06-11T09:29:31.295Z,20.43
2023-06-11T09:34:39.433Z,20.22
2023-06-11T09:39:47.080Z,20.49
2023-06-11T09:44:54.615Z,20.63
2023-06-11T09:50:01.380Z,20.63
2023-06-11T09:55:09.597Z,20.85
2023-06-11T10:00:18.038Z,20.74
2023-06-11T10:05:24.139Z,20.65
2023-06-11T10:10:31.402Z,20.63
2023-06-11T10:15:39.630Z,20.86
2023-06-11T10:20:55.384Z,20.93
2023-06-11T10:26:01.502Z,20.78
2023-06-11T10:31:09.332Z,20.94
2023-06-11T10:36:25.290Z,20.83
2023-06-11T10:41:31.704Z,21.02
2023-06-11T10:46:49.004Z,21.25
2023-06-11T10:51:55.564Z,21.21
2023-06-11T10:57:04.921Z,21.25
2023-06-11T11:02:16.212Z,21.50
2023-06-11T11:07:22.289Z,21.54
2023-06-11T11:12:28.197Z,21.56
2023-06-11T11:17:36.030Z,21.64
2023-06-11T11:22:42.253Z,22.06
2023-06-11T11:27:49.329Z,22.11
2023-06-11T11:32:57.367Z,22.33
2023-06-11T11:38:05.639Z,22.37
2023-06-11T11:43:15.235Z,22.49
2023-06-11T11:48:22.692Z,22.37
2023-06-11T11:53:30.925Z,22.29
2023-06-11T11:58:40.291Z,22.25
2023-06-11T12:03:57.446Z,22.23
2023-06-11T12:09:03.497Z,22.57
2023-06-11T12:14:09.591Z,22.31
2023-06-11T12:19:23.950Z,22.36
2023-06-11T12:24:31.685Z,22.42
2023-06-11T12:29:38.203Z,22.35
2023-06-11T12:34:45.598Z,22.55
2023-06-11T12:39:51.654Z,22.53
2023-06-11T12:44:57.550Z,22.81
2023-06-11T12:50:04.915Z,22.93
2023-06-11T12:55:11.376Z,22.76
2023-06-11T13:00:18.199Z,22.38
2023-06-11T13:05:25.718Z,22.74
2023-06-11T13:10:31.794Z,22.96
2023-06-11T13:15:38.166Z,22.88
2023-06-11T13:20:45.387Z,23.13
2023-06-11T13:25:51.336Z,22.93
2023-06-11T13:30:57.736Z,22.75
2023-06-11T13:36:05.681Z,23.03
2023-06-11T13:41:11.659Z,23.15
2023-06-11T13:46:18.437Z,23.09
2023-06-11T13:51:29.225Z,22.84
2023-06-11T13:56:35.483Z,22.77
2023-06-11T14:01:41.744Z,22.84
2023-06-11T14:06:49.202Z,23.04
2023-06-11T14:11:55.039Z,22.55
2023-06-11T14:17:03.375Z,22.66
2023-06-11T14:22:11.129Z,22.89
2023-06-11T14:27:17.025Z,23.02
2023-06-11T14:32:27.097Z,23.01
2023-06-11T14:37:34.623Z,22.83
2023-06-11T14:42:42.052Z,22.31
2023-06-11T14:47:47.958Z,22.26
2023-06-11T14:52:55.557Z,22.58
2023-06-11T14:58:01.514Z,22.65
2023-06-11T15:03:10.483Z,22.74
2023-06-11T15:08:20.177Z,22.90
2023-06-11T15:13:25.909Z,22.86
2023-06-11T15:18:32.162Z,22.86
2023-06-11T15:23:39.596Z,22.92
2023-06-11T15:28:45.725Z,22.68
2023-06-11T15:33:51.707Z,22.36
2023-06-11T15:39:00.320Z,21.94
2023-06-11T15:44:06.539Z,22.09
2023-06-11T15:49:12.406Z,22.32
2023-06-11T15:54:20.100Z,22.50
2023-06-11T15:59:26.328Z,22.36
2023-06-11T16:04:34.091Z,22.46
2023-06-11T16:09:43.020Z,22.62
2023-06-11T16:14:49.154Z,22.74
2023-06-11T16:19:57.756Z,22.89
2023-06-11T16:25:05.581Z,22.65
2023-06-11T16:30:13.517Z,22.55
2023-06-11T16:35:19.909Z,22.21
2023-06-11T16:40:27.370Z,22.05
2023-06-11T16:45:33.433Z,21.88
2023-06-11T16:50:39.872Z,21.78
2023-06-11T16:55:47.742Z,21.83
2023-06-11T17:00:54.070Z,21.83
2023-06-11T17:06:00.094Z,21.88
2023-06-11T17:11:07.331Z,21.85
2023-06-11T17:16:13.402Z,21.83
2023-06-11T17:21:19.603Z,21.75
2023-06-11T17:26:28.744Z,21.59
2023-06-11T17:31:35.088Z,21.51
2023-06-11T17:36:42.442Z,21.43
2023-06-11T17:41:50.193Z,21.36
2023-06-11T17:46:56.464Z,21.31
2023-06-11T17:52:02.980Z,21.24
2023-06-11T17:57:11.984Z,21.15
2023-06-11T18:02:18.528Z,21.07
2023-06-11T18:07:24.653Z,20.98
2023-06-11T18:12:32.280Z,20.90
2023-06-11T18:17:38.620Z,20.74
2023-06-11T18:22:46.439Z,20.62
2023-06-11T18:27:54.608Z,20.41
2023-06-11T18:33:01.574Z,20.38
2023-06-11T18:38:07.938Z,20.25
2023-06-11T18:43:15.831Z,20.12
2023-06-11T18:48:22.160Z,20.03
2023-06-11T18:53:28.420Z,19.83
2023-06-11T18:58:36.616Z,19.76
2023-06-11T19:03:44.946Z,19.54
2023-06-11T19:08:51.890Z,19.31
2023-06-11T19:13:59.430Z,19.08
2023-06-11T19:19:06.321Z,18.65
2023-06-11T19:24:12.713Z,18.48
2023-06-11T19:29:22.621Z,18.45
2023-06-11T19:34:28.801Z,18.13
2023-06-11T19:39:35.313Z,18.06
2023-06-11T19:44:45.724Z,17.68
2023-06-11T19:49:53.381Z,17.60
2023-06-11T19:55:00.354Z,17.46
2023-06-11T20:00:09.664Z,17.30
2023-06-11T20:05:19.343Z,17.28
2023-06-11T20:10:29.475Z,17.14
2023-06-11T20:15:37.163Z,17.04
2023-06-11T20:20:45.332Z,16.83
2023-06-11T20:25:53.620Z,16.69
2023-06-11T20:31:04.799Z,16.53
2023-06-11T20:36:13.162Z,16.30
2023-06-11T20:41:19.630Z,16.12
2023-06-11T20:46:29.543Z,15.95
2023-06-11T20:51:36.410Z,15.89
2023-06-11T20:56:42.600Z,15.30
2023-06-11T21:01:50.216Z,15.24
2023-06-11T21:06:56.295Z,15.37
2023-06-11T21:12:03.638Z,15.24
2023-06-11T21:17:11.224Z,15.18
2023-06-11T21:22:17.257Z,15.05
2023-06-11T21:27:23.391Z,14.96
2023-06-11T21:32:31.243Z,14.70
2023-06-11T21:37:37.372Z,14.56
2023-06-11T21:42:43.740Z,14.59
2023-06-11T21:47:51.333Z,14.54
2023-06-11T21:52:58.054Z,14.26
2023-06-11T21:58:06.003Z,14.24
2023-06-11T22:03:15.813Z,14.07
2023-06-11T22:08:22.906Z,14.03
2023-06-11T22:13:31.736Z,14.04
2023-06-11T22:18:40.126Z,13.94
2023-06-11T22:23:51.144Z,13.94
2023-06-11T22:28:58.206Z,13.84
2023-06-11T22:34:06.116Z,13.71
2023-06-11T22:39:12.288Z,13.47
2023-06-11T22:44:18.393Z,13.28
2023-06-11T22:49:26.211Z,13.16
2023-06-11T22:54:32.690Z,13.11
2023-06-11T22:59:38.893Z,13.06
2023-06-11T23:04:46.512Z,12.97
2023-06-11T23:09:52.885Z,12.87
2023-06-11T23:14:59.366Z,12.76
2023-06-11T23:20:08.961Z,12.65
2023-06-11T23:25:17.823Z,12.49
2023-06-11T23:30:25.139Z,12.41
2023-06-11T23:35:32.573Z,12.36
2023-06-11T23:40:38.619Z,12.27
2023-06-11T23:45:45.006Z,12.05
2023-06-11T23:50:52.959Z,12.05
2023-06-11T23:56:00.230Z,11.97
