createdAt,value
2022-11-14T00:01:13.574Z,85.20
2022-11-14T00:04:00.681Z,85.20
2022-11-14T00:06:47.475Z,85.20
2022-11-14T00:09:34.498Z,85.40
2022-11-14T00:12:21.364Z,85.30
2022-11-14T00:15:09.375Z,85.60
2022-11-14T00:17:57.424Z,85.90
2022-11-14T00:20:44.232Z,85.70
2022-11-14T00:23:31.305Z,86.00
2022-11-14T00:26:17.936Z,85.30
2022-11-14T00:29:05.310Z,85.30
2022-11-14T00:31:52.154Z,85.70
2022-11-14T00:34:40.695Z,85.00
2022-11-14T00:37:28.370Z,84.80
2022-11-14T00:40:15.898Z,84.50
2022-11-14T00:43:02.490Z,84.50
2022-11-14T00:45:50.646Z,84.80
2022-11-14T00:48:37.861Z,84.90
2022-11-14T00:51:26.410Z,84.90
2022-11-14T00:54:13.123Z,85.40
2022-11-14T00:57:00.117Z,85.70
2022-11-14T00:59:46.938Z,85.40
2022-11-14T01:02:33.723Z,85.50
2022-11-14T01:05:20.967Z,85.80
2022-11-14T01:08:09.345Z,85.90
2022-11-14T01:10:56.179Z,86.40
2022-11-14T01:13:43.090Z,87.10
2022-11-14T01:16:30.220Z,86.00
2022-11-14T01:19:17.326Z,86.00
2022-11-14T01:22:06.443Z,85.80
2022-11-14T01:24:55.231Z,86.00
2022-11-14T01:27:42.266Z,85.80
2022-11-14T01:30:28.948Z,85.80
2022-11-14T01:33:16.175Z,86.80
2022-11-14T01:36:03.269Z,86.50
2022-11-14T01:38:54.053Z,87.00
2022-11-14T01:41:42.058Z,87.20
2022-11-14T01:44:47.359Z,86.60
2022-11-14T01:47:34.856Z,86.60
2022-11-14T01:50:21.679Z,86.40
2022-11-14T01:53:08.330Z,86.40
2022-11-14T01:55:59.442Z,86.20
2022-11-14T01:58:53.314Z,85.80
2022-11-14T02:01:45.999Z,85.70
2022-11-14T02:04:36.683Z,86.20
2022-11-14T02:07:26.376Z,86.70
2022-11-14T02:10:19.398Z,86.60
2022-11-14T02:13:06.269Z,86.40
2022-11-14T02:15:55.267Z,86.40
2022-11-14T02:18:42.231Z,86.60
2022-11-14T02:21:30.479Z,87.10
2022-11-14T02:24:17.231Z,86.50
2022-11-14T02:27:07.342Z,86.20
2022-11-14T02:29:54.355Z,86.20
2022-11-14T02:35:48.044Z,85.50
2022-11-14T02:38:36.676Z,85.90
2022-11-14T02:41:24.437Z,85.70
2022-11-14T02:44:11.533Z,85.50
2022-11-14T02:46:58.185Z,84.90
2022-11-14T02:49:45.242Z,84.50
2022-11-14T02:52:31.997Z,84.00
2022-11-14T02:55:20.918Z,84.20
2022-11-14T02:58:08.003Z,83.30
2022-11-14T03:01:19.176Z,84.50
2022-11-14T03:04:02.139Z,84.50
2022-11-14T03:06:49.263Z,84.70
2022-11-14T03:09:35.948Z,84.40
2022-11-14T03:12:24.275Z,84.70
2022-11-14T03:15:12.210Z,84.10
2022-11-14T03:17:59.495Z,83.80
2022-11-14T03:20:46.324Z,84.00
2022-11-14T03:23:33.553Z,83.50
2022-11-14T03:26:20.548Z,83.50
2022-11-14T03:29:09.192Z,83.50
2022-11-14T03:31:56.313Z,83.60
2022-11-14T03:34:43.619Z,83.20
2022-11-14T03:37:30.655Z,82.90
2022-11-14T03:40:18.299Z,82.60
2022-11-14T03:43:04.965Z,82.70
2022-11-14T03:45:53.544Z,83.30
2022-11-14T03:48:40.514Z,83.90
2022-11-14T03:51:27.518Z,84.00
2022-11-14T03:54:14.653Z,84.00
2022-11-14T03:57:01.521Z,83.40
2022-11-14T03:59:48.250Z,83.50
2022-11-14T04:02:36.426Z,83.50
2022-11-14T04:05:23.092Z,83.40
2022-11-14T04:08:09.916Z,84.00
2022-11-14T04:10:56.920Z,83.60
2022-11-14T04:13:43.633Z,83.10
2022-11-14T04:16:31.024Z,83.20
2022-11-14T04:19:19.296Z,83.00
2022-11-14T04:22:06.495Z,82.60
2022-11-14T04:24:53.276Z,82.60
2022-11-14T04:27:40.705Z,82.70
2022-11-14T04:30:32.060Z,82.40
2022-11-14T04:33:21.547Z,82.40
2022-11-14T04:36:10.493Z,82.30
2022-11-14T04:38:57.539Z,82.50
2022-11-14T04:41:44.603Z,82.70
2022-11-14T04:44:31.543Z,82.60
2022-11-14T04:47:18.762Z,82.70
2022-11-14T04:50:06.315Z,82.60
2022-11-14T04:52:55.057Z,82.50
2022-11-14T04:55:41.706Z,82.40
2022-11-14T04:58:28.753Z,82.40
2022-11-14T05:01:16.652Z,82.10
2022-11-14T05:04:03.521Z,82.30
2022-11-14T05:06:51.509Z,81.60
2022-11-14T05:09:39.718Z,83.30
2022-11-14T05:12:26.978Z,83.30
2022-11-14T05:15:13.907Z,83.60
2022-11-14T05:18:00.670Z,82.40
2022-11-14T05:20:47.501Z,82.90
2022-11-14T05:23:35.634Z,85.20
2022-11-14T05:26:24.829Z,84.00
2022-11-14T05:29:11.488Z,83.30
2022-11-14T05:31:58.938Z,82.80
2022-11-14T05:34:45.532Z,82.60
2022-11-14T05:37:32.450Z,83.00
2022-11-14T05:40:19.553Z,83.50
2022-11-14T05:43:07.636Z,84.00
2022-11-14T05:45:54.358Z,84.70
2022-11-14T05:48:41.895Z,84.90
2022-11-14T05:51:29.335Z,83.50
2022-11-14T05:54:16.296Z,83.30
2022-11-14T05:57:02.969Z,83.10
2022-11-14T05:59:51.125Z,83.00
2022-11-14T06:02:37.996Z,83.80
2022-11-14T06:05:25.083Z,82.90
2022-11-14T06:08:12.139Z,82.60
2022-11-14T06:11:02.351Z,82.50
2022-11-14T06:13:49.344Z,80.90
2022-11-14T06:16:37.900Z,83.40
2022-11-14T06:19:25.180Z,83.70
2022-11-14T06:22:12.185Z,83.00
2022-11-14T06:24:58.936Z,82.30
2022-11-14T06:27:45.485Z,81.00
2022-11-14T06:30:32.127Z,83.40
2022-11-14T06:33:20.432Z,83.30
2022-11-14T06:36:09.723Z,82.70
2022-11-14T06:38:56.646Z,82.80
2022-11-14T06:41:43.670Z,82.70
2022-11-14T06:44:31.288Z,84.90
2022-11-14T06:47:18.314Z,88.00
2022-11-14T06:50:08.156Z,87.50
2022-11-14T06:52:54.923Z,90.70
2022-11-14T06:55:41.331Z,88.20
2022-11-14T06:58:29.774Z,86.80
2022-11-14T07:01:18.656Z,87.20
2022-11-14T07:04:05.613Z,89.20
2022-11-14T07:06:53.546Z,91.00
2022-11-14T07:09:40.691Z,91.70
2022-11-14T07:12:29.192Z,90.40
2022-11-14T07:15:15.956Z,91.30
2022-11-14T07:18:02.819Z,92.50
2022-11-14T07:20:50.201Z,91.20
2022-11-14T07:23:38.318Z,90.90
2022-11-14T07:26:25.738Z,89.20
2022-11-14T07:29:12.706Z,88.10
2022-11-14T07:31:59.363Z,87.50
2022-11-14T07:34:46.065Z,87.20
2022-11-14T07:37:32.996Z,86.80
2022-11-14T07:40:21.270Z,87.50
2022-11-14T07:43:08.078Z,86.60
2022-11-14T07:45:55.170Z,86.90
2022-11-14T07:48:42.219Z,86.50
2022-11-14T07:51:29.106Z,86.50
2022-11-14T07:54:15.839Z,86.70
2022-11-14T07:57:04.078Z,88.10
2022-11-14T07:59:51.003Z,88.60
2022-11-14T08:02:37.797Z,88.10
2022-11-14T08:05:24.634Z,87.60
2022-11-14T08:08:11.349Z,86.30
2022-11-14T08:10:58.835Z,85.70
2022-11-14T08:13:47.066Z,88.80
2022-11-14T08:16:34.222Z,88.90
2022-11-14T08:19:20.646Z,91.80
2022-11-14T08:22:08.441Z,90.70
2022-11-14T08:24:55.322Z,88.70
2022-11-14T08:27:42.025Z,90.40
2022-11-14T08:30:30.917Z,92.10
2022-11-14T08:33:17.765Z,93.10
2022-11-14T08:36:07.387Z,93.90
2022-11-14T08:38:57.531Z,93.30
2022-11-14T08:41:47.325Z,93.70
2022-11-14T08:44:34.060Z,92.30
2022-11-14T08:47:22.254Z,91.70
2022-11-14T08:50:10.006Z,92.80
2022-11-14T08:52:56.762Z,91.30
2022-11-14T08:55:45.414Z,90.40
2022-11-14T08:58:33.602Z,89.30
2022-11-14T09:01:21.646Z,89.50
2022-11-14T09:04:10.203Z,90.10
2022-11-14T09:06:56.869Z,89.50
2022-11-14T09:09:43.913Z,89.50
2022-11-14T09:12:30.929Z,88.70
2022-11-14T09:15:18.175Z,88.80
2022-11-14T09:18:05.036Z,87.90
2022-11-14T09:20:53.399Z,87.90
2022-11-14T09:23:40.390Z,88.30
2022-11-14T09:26:27.285Z,88.60
2022-11-14T09:29:14.245Z,89.20
2022-11-14T09:32:01.014Z,90.50
2022-11-14T09:34:48.283Z,92.30
2022-11-14T09:37:36.422Z,93.90
2022-11-14T09:40:23.134Z,93.80
2022-11-14T09:43:34.925Z,93.90
2022-11-14T09:46:25.130Z,94.20
2022-11-14T09:49:24.554Z,94.00
2022-11-14T09:52:21.082Z,95.20
2022-11-14T09:55:15.577Z,95.70
2022-11-14T09:58:04.270Z,95.70
2022-11-14T10:00:55.835Z,95.80
2022-11-14T10:03:51.125Z,95.20
2022-11-14T10:06:44.899Z,94.80
2022-11-14T10:09:50.109Z,94.80
2022-11-14T10:12:47.842Z,96.00
2022-11-14T10:15:42.203Z,95.50
2022-11-14T10:18:52.590Z,95.80
2022-11-14T10:21:51.762Z,95.70
2022-11-14T10:24:51.641Z,96.00
2022-11-14T10:27:51.229Z,95.60
2022-11-14T10:30:46.550Z,96.10
2022-11-14T10:33:43.627Z,96.10
2022-11-14T10:36:50.249Z,96.70
2022-11-14T10:39:42.814Z,96.40
2022-11-14T10:42:36.770Z,96.00
2022-11-14T10:45:28.502Z,96.30
2022-11-14T10:48:21.139Z,95.80
2022-11-14T10:51:12.951Z,95.50
2022-11-14T10:54:05.646Z,94.80
2022-11-14T10:56:54.168Z,94.60
2022-11-14T10:59:40.919Z,94.30
2022-11-14T11:02:49.247Z,93.90
2022-11-14T11:05:50.439Z,93.30
2022-11-14T11:09:00.224Z,93.30
2022-11-14T11:11:57.491Z,93.50
2022-11-14T11:14:46.229Z,93.40
2022-11-14T11:17:38.796Z,93.80
2022-11-14T11:20:32.320Z,92.30
2022-11-14T11:23:23.051Z,93.30
2022-11-14T11:26:19.102Z,93.30
2022-11-14T11:29:09.009Z,93.30
2022-11-14T11:31:58.914Z,92.10
2022-11-14T11:34:47.414Z,91.10
2022-11-14T11:37:40.163Z,91.70
2022-11-14T11:40:29.573Z,91.70
2022-11-14T11:43:38.453Z,92.10
2022-11-14T11:46:31.492Z,92.10
2022-11-14T11:49:25.017Z,92.20
2022-11-14T11:52:21.065Z,92.30
2022-11-14T11:55:18.720Z,92.50
2022-11-14T11:58:12.754Z,92.50
2022-11-14T12:00:59.984Z,93.10
2022-11-14T12:03:50.303Z,92.50
2022-11-14T12:06:43.272Z,93.20
2022-11-14T12:10:08.864Z,93.00
2022-11-14T12:13:21.518Z,92.60
2022-11-14T12:16:22.333Z,92.70
2022-11-14T12:19:47.429Z,92.50
2022-11-14T12:23:09.373Z,93.30
2022-11-14T12:26:14.592Z,94.60
2022-11-14T12:29:22.577Z,94.30
2022-11-14T12:32:16.933Z,93.60
2022-11-14T12:35:09.227Z,92.70
2022-11-14T12:37:58.595Z,91.50
2022-11-14T12:40:51.972Z,88.70
2022-11-14T12:43:43.546Z,85.60
2022-11-14T12:47:11.475Z,84.20
2022-11-14T12:50:01.335Z,82.40
2022-11-14T12:52:49.876Z,81.50
2022-11-14T12:56:18.099Z,81.00
2022-11-14T12:59:19.435Z,80.00
2022-11-14T13:02:40.659Z,79.70
2022-11-14T13:05:46.891Z,78.20
2022-11-14T13:09:18.610Z,78.10
2022-11-14T13:12:46.454Z,76.20
2022-11-14T13:15:56.944Z,75.00
2022-11-14T13:19:13.237Z,74.20
2022-11-14T13:22:40.732Z,74.10
2022-11-14T13:25:27.863Z,72.30
2022-11-14T13:28:46.527Z,70.30
2022-11-14T13:31:52.885Z,70.60
2022-11-14T13:34:54.105Z,70.80
2022-11-14T13:38:01.143Z,68.30
2022-11-14T13:40:56.362Z,69.00
2022-11-14T13:43:58.811Z,68.70
2022-11-14T13:47:14.422Z,68.00
2022-11-14T13:50:06.946Z,66.40
2022-11-14T13:52:54.402Z,65.10
2022-11-14T13:55:55.457Z,64.90
2022-11-14T13:59:01.182Z,65.20
2022-11-14T14:02:03.513Z,64.60
2022-11-14T14:05:04.184Z,65.20
2022-11-14T14:08:12.787Z,64.20
2022-11-14T14:11:19.591Z,65.30
2022-11-14T14:14:21.727Z,62.70
2022-11-14T14:17:15.526Z,63.10
2022-11-14T14:20:18.575Z,63.20
2022-11-14T14:23:19.756Z,63.00
2022-11-14T14:26:26.002Z,63.00
2022-11-14T14:29:24.281Z,62.40
2022-11-14T14:32:14.301Z,60.80
2022-11-14T14:35:01.016Z,60.90
2022-11-14T14:37:53.289Z,60.90
2022-11-14T14:40:42.495Z,61.00
2022-11-14T14:43:33.363Z,60.40
2022-11-14T14:46:29.272Z,60.90
2022-11-14T14:49:21.440Z,59.40
2022-11-14T14:52:22.983Z,58.80
2022-11-14T14:55:22.608Z,59.20
2022-11-14T14:58:22.214Z,58.50
2022-11-14T15:01:13.325Z,58.50
2022-11-14T15:04:05.343Z,57.90
2022-11-14T15:06:52.702Z,57.40
2022-11-14T15:09:39.546Z,57.20
2022-11-14T15:12:31.005Z,58.10
2022-11-14T15:15:20.295Z,56.70
2022-11-14T15:18:10.035Z,55.60
2022-11-14T15:21:11.002Z,56.60
2022-11-14T15:24:03.367Z,55.50
2022-11-14T15:26:51.306Z,56.60
2022-11-14T15:29:46.872Z,56.40
2022-11-14T15:32:34.315Z,55.90
2022-11-14T15:35:30.562Z,55.30
2022-11-14T15:38:43.200Z,56.40
2022-11-14T15:41:29.804Z,56.30
2022-11-14T15:44:31.048Z,56.60
2022-11-14T15:47:24.568Z,56.30
2022-11-14T15:50:29.951Z,56.90
2022-11-14T15:53:23.811Z,57.40
2022-11-14T15:56:12.912Z,57.50
2022-11-14T15:59:00.201Z,56.80
2022-11-14T16:01:50.018Z,56.20
2022-11-14T16:04:41.824Z,57.70
2022-11-14T16:07:33.166Z,58.80
2022-11-14T16:10:21.936Z,64.10
2022-11-14T16:13:11.305Z,64.20
2022-11-14T16:15:58.297Z,66.90
2022-11-14T16:18:45.990Z,69.90
2022-11-14T16:21:34.620Z,73.40
2022-11-14T16:24:23.931Z,74.20
2022-11-14T16:27:11.379Z,75.10
2022-11-14T16:29:58.528Z,74.80
2022-11-14T16:32:47.398Z,70.80
2022-11-14T16:35:34.900Z,69.40
2022-11-14T16:38:23.556Z,69.40
2022-11-14T16:41:14.500Z,67.80
2022-11-14T16:44:01.361Z,66.20
2022-11-14T16:46:48.561Z,65.90
2022-11-14T16:49:35.185Z,64.00
2022-11-14T16:52:22.493Z,63.60
2022-11-14T16:55:12.162Z,62.90
2022-11-14T16:57:58.925Z,61.60
2022-11-14T17:00:45.578Z,60.20
2022-11-14T17:03:33.267Z,61.20
2022-11-14T17:06:20.632Z,61.80
2022-11-14T17:09:07.596Z,61.30
2022-11-14T17:11:56.050Z,60.30
2022-11-14T17:14:42.900Z,59.80
2022-11-14T17:17:29.952Z,59.60
2022-11-14T17:20:17.494Z,59.20
2022-11-14T17:23:04.396Z,58.40
2022-11-14T17:25:51.334Z,57.90
2022-11-14T17:28:40.490Z,58.50
2022-11-14T17:31:27.365Z,57.90
2022-11-14T17:34:14.393Z,57.60
2022-11-14T17:37:01.153Z,57.30
2022-11-14T17:39:48.326Z,57.20
2022-11-14T17:42:35.462Z,55.80
2022-11-14T17:45:23.788Z,57.40
2022-11-14T17:48:10.437Z,55.70
2022-11-14T17:50:57.689Z,55.70
2022-11-14T17:53:45.247Z,55.60
2022-11-14T17:56:32.181Z,55.70
2022-11-14T17:59:20.446Z,54.80
2022-11-14T18:02:12.883Z,55.20
2022-11-14T18:04:59.644Z,55.20
2022-11-14T18:07:46.405Z,54.40
2022-11-14T18:10:33.422Z,54.10
2022-11-14T18:13:20.367Z,53.50
2022-11-14T18:16:10.546Z,54.20
2022-11-14T18:18:59.297Z,53.80
2022-11-14T18:21:52.025Z,53.60
2022-11-14T18:24:46.733Z,52.80
2022-11-14T18:27:34.169Z,53.60
2022-11-14T18:30:40.377Z,53.30
2022-11-14T18:33:28.293Z,53.20
2022-11-14T18:36:17.140Z,52.80
2022-11-14T18:39:04.581Z,51.90
2022-11-14T18:41:51.376Z,52.30
2022-11-14T18:44:38.418Z,51.90
2022-11-14T18:47:25.439Z,51.20
2022-11-14T18:50:12.137Z,52.20
2022-11-14T18:53:00.829Z,52.70
2022-11-14T18:55:47.765Z,52.30
2022-11-14T18:58:36.071Z,52.40
2022-11-14T19:01:26.232Z,53.30
2022-11-14T19:04:13.490Z,52.50
2022-11-14T19:07:01.161Z,52.80
2022-11-14T19:09:49.171Z,52.90
2022-11-14T19:12:35.857Z,51.40
2022-11-14T19:15:22.882Z,51.40
2022-11-14T19:18:10.249Z,51.90
2022-11-14T19:20:58.257Z,51.70
2022-11-14T19:23:45.526Z,50.40
2022-11-14T19:26:34.142Z,50.50
2022-11-14T19:29:21.203Z,49.60
2022-11-14T19:32:08.886Z,49.80
2022-11-14T19:34:55.847Z,50.10
2022-11-14T19:37:42.435Z,49.70
2022-11-14T19:40:30.022Z,49.60
2022-11-14T19:43:18.970Z,49.20
2022-11-14T19:46:07.426Z,49.80
2022-11-14T19:48:57.183Z,49.90
2022-11-14T19:51:44.228Z,49.70
2022-11-14T19:54:31.318Z,50.10
2022-11-14T19:57:18.556Z,50.70
2022-11-14T20:00:08.157Z,51.10
2022-11-14T20:02:55.271Z,50.80
2022-11-14T20:05:41.822Z,50.70
2022-11-14T20:08:29.008Z,51.20
2022-11-14T20:11:15.668Z,50.30
2022-11-14T20:14:02.889Z,49.80
2022-11-14T20:16:51.445Z,50.90
2022-11-14T20:19:38.142Z,51.20
2022-11-14T20:22:24.975Z,50.80
2022-11-14T20:25:15.660Z,50.80
2022-11-14T20:28:02.669Z,50.60
2022-11-14T20:30:49.548Z,50.50
2022-11-14T20:33:41.309Z,50.50
2022-11-14T20:36:38.956Z,50.30
2022-11-14T20:39:30.737Z,50.30
2022-11-14T20:42:17.997Z,50.10
2022-11-14T20:45:05.437Z,50.90
2022-11-14T20:47:52.245Z,50.30
2022-11-14T20:50:40.629Z,50.70
2022-11-14T20:53:28.658Z,50.60
2022-11-14T20:56:17.251Z,52.20
2022-11-14T20:59:04.156Z,51.90
2022-11-14T21:01:51.128Z,51.70
2022-11-14T21:04:38.259Z,51.60
2022-11-14T21:07:26.431Z,52.80
2022-11-14T21:10:30.460Z,51.70
2022-11-14T21:13:36.276Z,51.50
2022-11-14T21:16:24.349Z,52.10
2022-11-14T21:19:11.338Z,52.50
2022-11-14T21:21:58.266Z,51.90
2022-11-14T21:24:46.646Z,52.10
2022-11-14T21:27:33.871Z,52.30
2022-11-14T21:30:20.743Z,52.90
2022-11-14T21:33:08.012Z,52.50
2022-11-14T21:35:54.957Z,51.30
2022-11-14T21:38:41.860Z,51.70
2022-11-14T21:41:31.485Z,51.10
2022-11-14T21:44:19.397Z,51.00
2022-11-14T21:47:06.209Z,51.10
2022-11-14T21:50:00.747Z,51.40
2022-11-14T21:52:48.581Z,50.50
2022-11-14T21:55:35.491Z,50.50
2022-11-14T21:58:23.821Z,50.10
2022-11-14T22:01:13.028Z,50.00
2022-11-14T22:04:13.704Z,50.00
2022-11-14T22:07:02.316Z,50.20
2022-11-14T22:09:49.334Z,50.30
2022-11-14T22:12:36.248Z,50.40
2022-11-14T22:15:24.314Z,50.10
2022-11-14T22:18:11.189Z,50.20
2022-11-14T22:20:59.764Z,50.40
2022-11-14T22:23:46.628Z,50.70
2022-11-14T22:26:35.490Z,50.90
2022-11-14T22:29:22.394Z,51.00
2022-11-14T22:32:10.585Z,50.60
2022-11-14T22:34:57.479Z,50.80
2022-11-14T22:37:44.568Z,51.10
2022-11-14T22:40:31.326Z,50.70
2022-11-14T22:43:22.341Z,51.50
2022-11-14T22:46:11.599Z,50.60
2022-11-14T22:49:00.162Z,50.80
2022-11-14T22:51:47.185Z,51.20
2022-11-14T22:54:34.067Z,51.00
2022-11-14T22:57:21.141Z,51.50
2022-11-14T23:00:09.755Z,51.50
2022-11-14T23:02:56.382Z,51.90
2022-11-14T23:05:44.837Z,51.90
2022-11-14T23:08:31.930Z,52.50
2022-11-14T23:11:20.618Z,52.20
2022-11-14T23:14:07.329Z,52.20
2022-11-14T23:16:54.225Z,52.10
2022-11-14T23:19:40.922Z,52.80
2022-11-14T23:22:29.206Z,52.30
2022-11-14T23:25:16.266Z,52.70
2022-11-14T23:28:03.053Z,52.90
2022-11-14T23:30:49.777Z,53.00
2022-11-14T23:33:36.606Z,53.70
2022-11-14T23:36:23.554Z,54.40
2022-11-14T23:39:11.976Z,54.20
2022-11-14T23:41:58.782Z,54.50
2022-11-14T23:44:45.710Z,54.20
2022-11-14T23:47:32.653Z,54.40
2022-11-14T23:50:19.696Z,54.70
2022-11-14T23:53:06.634Z,54.90
2022-11-14T23:55:56.636Z,54.80
2022-11-14T23:58:43.869Z,55.30
