createdAt,value
2018-04-07T00:01:58.827Z,99.90
2018-04-07T00:04:26.714Z,99.90
2018-04-07T00:06:53.203Z,99.90
2018-04-07T00:09:19.631Z,99.90
2018-04-07T00:11:46.066Z,99.90
2018-04-07T00:14:12.493Z,99.90
2018-04-07T00:16:39.732Z,99.90
2018-04-07T00:19:06.150Z,99.90
2018-04-07T00:21:32.578Z,99.90
2018-04-07T00:23:59.040Z,99.90
2018-04-07T00:26:25.510Z,99.90
2018-04-07T00:28:51.963Z,99.90
2018-04-07T00:31:19.138Z,99.90
2018-04-07T00:33:45.559Z,99.90
2018-04-07T00:36:12.045Z,99.90
2018-04-07T00:38:38.598Z,99.90
2018-04-07T00:41:05.120Z,99.90
2018-04-07T00:43:31.592Z,99.90
2018-04-07T00:45:58.095Z,99.90
2018-04-07T00:48:34.109Z,99.90
2018-04-07T00:51:06.709Z,99.90
2018-04-07T00:53:33.147Z,99.90
2018-04-07T00:55:59.571Z,99.90
2018-04-07T00:58:26.045Z,99.90
2018-04-07T01:00:52.514Z,99.90
2018-04-07T01:03:19.002Z,99.90
2018-04-07T01:05:45.426Z,99.90
2018-04-07T01:08:12.562Z,99.90
2018-04-07T01:10:38.961Z,99.90
2018-04-07T01:13:05.528Z,99.90
2018-04-07T01:15:31.945Z,99.90
2018-04-07T01:17:58.333Z,99.90
2018-04-07T01:20:25.484Z,99.90
2018-04-07T01:22:52.674Z,99.90
2018-04-07T01:25:19.161Z,99.90
2018-04-07T01:27:45.562Z,99.90
2018-04-07T01:30:11.974Z,99.90
2018-04-07T01:32:38.421Z,99.90
2018-04-07T01:35:05.618Z,99.90
2018-04-07T01:37:32.017Z,99.90
2018-04-07T01:39:58.447Z,99.90
2018-04-07T01:42:24.882Z,99.90
2018-04-07T01:44:51.351Z,99.90
2018-04-07T01:47:18.581Z,99.90
2018-04-07T01:49:44.981Z,99.90
2018-04-07T01:52:11.390Z,99.90
2018-04-07T01:54:37.815Z,99.90
2018-04-07T01:57:04.252Z,99.90
2018-04-07T01:59:30.687Z,99.90
2018-04-07T02:01:57.071Z,99.90
2018-04-07T02:04:23.568Z,99.90
2018-04-07T02:06:50.004Z,99.90
2018-04-07T02:09:16.410Z,99.90
2018-04-07T02:11:42.862Z,99.90
2018-04-07T02:14:09.326Z,99.90
2018-04-07T02:16:36.582Z,99.90
2018-04-07T02:19:02.964Z,99.90
2018-04-07T02:21:29.346Z,99.90
2018-04-07T02:23:55.777Z,99.90
2018-04-07T02:26:22.210Z,99.90
2018-04-07T02:28:48.659Z,99.90
2018-04-07T02:31:15.138Z,99.90
2018-04-07T02:33:41.607Z,99.90
2018-04-07T02:36:08.081Z,99.90
2018-04-07T02:38:34.507Z,99.90
2018-04-07T02:41:00.955Z,99.90
2018-04-07T02:43:27.385Z,99.90
2018-04-07T02:45:53.812Z,99.90
2018-04-07T02:48:20.231Z,99.90
2018-04-07T02:50:47.443Z,99.90
2018-04-07T02:53:13.876Z,99.90
2018-04-07T02:55:40.271Z,99.90
2018-04-07T02:58:06.743Z,99.90
2018-04-07T03:00:33.184Z,99.90
2018-04-07T03:02:59.631Z,99.90
2018-04-07T03:05:26.106Z,99.90
2018-04-07T03:07:52.526Z,99.90
2018-04-07T03:10:19.004Z,99.90
2018-04-07T03:12:45.562Z,99.90
2018-04-07T03:15:13.465Z,99.90
2018-04-07T03:17:39.972Z,99.90
2018-04-07T03:20:06.509Z,99.90
2018-04-07T03:22:32.945Z,99.90
2018-04-07T03:24:59.420Z,99.90
2018-04-07T03:27:27.992Z,99.90
2018-04-07T03:29:54.454Z,99.90
2018-04-07T03:32:20.925Z,99.90
2018-04-07T03:34:48.941Z,99.90
2018-04-07T03:37:16.084Z,99.90
2018-04-07T03:39:42.474Z,99.90
2018-04-07T03:42:08.908Z,99.90
2018-04-07T03:44:35.311Z,99.90
2018-04-07T03:47:02.563Z,99.90
2018-04-07T03:49:28.975Z,99.90
2018-04-07T03:51:56.878Z,99.90
2018-04-07T03:54:23.393Z,99.90
2018-04-07T03:56:49.866Z,99.90
2018-04-07T03:59:16.283Z,99.90
2018-04-07T04:01:42.702Z,99.90
2018-04-07T04:04:09.122Z,99.90
2018-04-07T04:06:36.283Z,99.90
2018-04-07T04:09:02.786Z,99.90
2018-04-07T04:11:29.215Z,99.90
2018-04-07T04:13:55.696Z,99.90
2018-04-07T04:16:23.652Z,99.90
2018-04-07T04:18:50.238Z,99.90
2018-04-07T04:21:17.435Z,99.90
2018-04-07T04:23:43.944Z,99.90
2018-04-07T04:26:10.522Z,99.90
2018-04-07T04:28:37.700Z,99.90
2018-04-07T04:31:06.094Z,99.90
2018-04-07T04:33:33.350Z,99.90
2018-04-07T04:35:59.957Z,99.90
2018-04-07T04:38:26.488Z,99.90
2018-04-07T04:40:53.836Z,99.90
2018-04-07T04:43:21.629Z,99.90
2018-04-07T04:45:48.187Z,99.90
2018-04-07T04:48:14.914Z,99.90
2018-04-07T04:50:41.482Z,99.90
2018-04-07T04:53:08.003Z,99.90
2018-04-07T04:55:35.290Z,99.90
2018-04-07T04:58:01.810Z,99.90
2018-04-07T05:00:29.078Z,99.90
2018-04-07T05:02:56.423Z,99.90
2018-04-07T05:05:24.634Z,99.90
2018-04-07T05:07:52.855Z,99.90
2018-04-07T05:10:19.323Z,99.90
2018-04-07T05:12:45.890Z,99.90
2018-04-07T05:15:12.405Z,99.90
2018-04-07T05:17:38.912Z,99.90
2018-04-07T05:20:06.189Z,99.90
2018-04-07T05:22:32.708Z,99.90
2018-04-07T05:24:59.151Z,99.90
2018-04-07T05:27:25.632Z,99.90
2018-04-07T05:29:52.092Z,99.90
2018-04-07T05:32:18.836Z,99.90
2018-04-07T05:34:45.322Z,99.90
2018-04-07T05:37:12.912Z,99.90
2018-04-07T05:39:39.654Z,99.90
2018-04-07T05:42:06.966Z,99.90
2018-04-07T05:44:36.263Z,99.90
2018-04-07T05:47:04.423Z,99.90
2018-04-07T05:49:31.672Z,99.90
2018-04-07T05:51:58.145Z,99.90
2018-04-07T05:54:24.653Z,99.90
2018-04-07T05:56:51.130Z,99.90
2018-04-07T05:59:18.580Z,99.90
2018-04-07T06:01:45.211Z,99.90
2018-04-07T06:04:11.750Z,99.90
2018-04-07T06:06:38.441Z,99.90
2018-04-07T06:09:05.759Z,99.90
2018-04-07T06:11:32.329Z,99.90
2018-04-07T06:13:58.969Z,99.90
2018-04-07T06:16:25.447Z,99.90
2018-04-07T06:18:52.002Z,99.90
2018-04-07T06:21:19.272Z,99.90
2018-04-07T06:23:46.468Z,99.90
2018-04-07T06:26:12.942Z,99.90
2018-04-07T06:28:39.479Z,99.90
2018-04-07T06:31:06.414Z,99.90
2018-04-07T06:33:32.988Z,99.90
2018-04-07T06:36:00.307Z,99.90
2018-04-07T06:38:26.819Z,99.90
2018-04-07T06:40:53.282Z,99.90
2018-04-07T06:43:20.629Z,99.90
2018-04-07T06:45:48.371Z,99.90
2018-04-07T06:48:14.921Z,99.90
2018-04-07T06:50:41.439Z,99.90
2018-04-07T06:53:07.971Z,99.90
2018-04-07T06:55:34.507Z,99.90
2018-04-07T06:58:09.899Z,99.90
2018-04-07T07:00:38.254Z,99.90
2018-04-07T07:03:05.548Z,97.90
2018-04-07T07:05:32.166Z,98.00
2018-04-07T07:07:58.637Z,93.80
2018-04-07T07:10:25.939Z,91.70
2018-04-07T07:12:52.403Z,91.80
2018-04-07T07:15:18.968Z,91.20
2018-04-07T07:17:45.605Z,89.20
2018-04-07T07:20:12.094Z,87.70
2018-04-07T07:22:39.570Z,81.50
2018-04-07T07:25:06.187Z,81.40
2018-04-07T07:27:33.339Z,81.80
2018-04-07T07:29:59.986Z,81.30
2018-04-07T07:32:26.602Z,82.40
2018-04-07T07:34:53.459Z,81.70
2018-04-07T07:37:20.675Z,81.00
2018-04-07T07:39:47.485Z,81.00
2018-04-07T07:42:14.213Z,81.70
2018-04-07T07:44:41.494Z,84.00
2018-04-07T07:47:08.030Z,84.00
2018-04-07T07:49:35.311Z,74.70
2018-04-07T07:52:02.743Z,78.50
2018-04-07T07:54:29.728Z,78.50
2018-04-07T07:56:56.300Z,75.50
2018-04-07T07:59:23.117Z,72.20
2018-04-07T08:01:50.491Z,68.80
2018-04-07T08:04:17.276Z,65.00
2018-04-07T08:06:43.750Z,64.10
2018-04-07T08:09:10.306Z,64.60
2018-04-07T08:11:37.643Z,61.90
2018-04-07T08:14:05.246Z,62.00
2018-04-07T08:16:32.863Z,60.70
2018-04-07T08:19:00.169Z,61.20
2018-04-07T08:21:26.675Z,61.20
2018-04-07T08:23:53.243Z,59.80
2018-04-07T08:26:19.916Z,60.50
2018-04-07T08:28:46.544Z,62.70
2018-04-07T08:31:13.153Z,60.60
2018-04-07T08:33:40.365Z,59.90
2018-04-07T08:36:06.863Z,59.90
2018-04-07T08:38:33.779Z,59.00
2018-04-07T08:41:00.332Z,59.20
2018-04-07T08:43:26.855Z,59.00
2018-04-07T08:45:53.432Z,59.50
2018-04-07T08:48:19.967Z,59.00
2018-04-07T08:50:46.757Z,58.40
2018-04-07T08:53:13.926Z,59.20
2018-04-07T08:55:40.539Z,60.60
2018-04-07T08:58:07.882Z,59.70
2018-04-07T09:00:35.489Z,58.50
2018-04-07T09:03:03.069Z,58.50
2018-04-07T09:05:30.559Z,59.00
2018-04-07T09:07:57.886Z,59.90
2018-04-07T09:10:24.403Z,59.80
2018-04-07T09:12:50.967Z,62.10
2018-04-07T09:15:17.514Z,62.20
2018-04-07T09:17:44.061Z,64.10
2018-04-07T09:20:10.608Z,63.90
2018-04-07T09:22:37.355Z,63.10
2018-04-07T09:25:03.887Z,61.20
2018-04-07T09:27:31.302Z,60.20
2018-04-07T09:29:57.778Z,60.10
2018-04-07T09:32:25.043Z,59.00
2018-04-07T09:34:52.404Z,57.80
2018-04-07T09:37:19.288Z,57.60
2018-04-07T09:39:45.810Z,59.00
2018-04-07T09:42:12.750Z,57.90
2018-04-07T09:44:39.528Z,56.80
2018-04-07T09:47:06.181Z,56.90
2018-04-07T09:49:32.721Z,56.10
2018-04-07T09:52:00.015Z,55.60
2018-04-07T09:54:27.244Z,55.00
2018-04-07T09:56:54.050Z,55.00
2018-04-07T09:59:20.601Z,55.40
2018-04-07T10:01:47.226Z,55.20
2018-04-07T10:04:13.908Z,54.40
2018-04-07T10:06:40.590Z,54.40
2018-04-07T10:09:07.983Z,54.50
2018-04-07T10:11:36.027Z,53.70
2018-04-07T10:14:02.638Z,53.60
2018-04-07T10:16:29.366Z,54.20
2018-04-07T10:18:56.173Z,55.50
2018-04-07T10:21:22.659Z,54.30
2018-04-07T10:23:49.191Z,54.30
2018-04-07T10:26:15.906Z,53.80
2018-04-07T10:28:42.475Z,55.20
2018-04-07T10:31:08.947Z,54.70
2018-04-07T10:33:36.336Z,55.60
2018-04-07T10:36:02.969Z,55.50
2018-04-07T10:38:30.361Z,55.70
2018-04-07T10:40:56.867Z,55.60
2018-04-07T10:43:24.134Z,55.90
2018-04-07T10:45:50.738Z,55.90
2018-04-07T10:48:17.807Z,54.00
2018-04-07T10:50:45.139Z,55.00
2018-04-07T10:53:11.707Z,55.00
2018-04-07T10:55:38.203Z,54.00
2018-04-07T10:58:05.384Z,54.20
2018-04-07T11:00:31.875Z,54.00
2018-04-07T11:02:58.518Z,55.60
2018-04-07T11:05:24.993Z,55.30
2018-04-07T11:07:52.207Z,55.10
2018-04-07T11:10:19.567Z,52.40
2018-04-07T11:12:46.596Z,52.40
2018-04-07T11:15:13.652Z,51.80
2018-04-07T11:17:41.318Z,51.80
2018-04-07T11:20:07.893Z,51.70
2018-04-07T11:22:34.553Z,50.90
2018-04-07T11:25:01.010Z,50.70
2018-04-07T11:27:27.936Z,50.20
2018-04-07T11:29:54.478Z,50.00
2018-04-07T11:32:21.091Z,49.90
2018-04-07T11:34:48.501Z,48.40
2018-04-07T11:37:15.103Z,48.30
2018-04-07T11:39:42.050Z,48.40
2018-04-07T11:42:08.634Z,50.30
2018-04-07T11:44:35.327Z,47.80
2018-04-07T11:47:01.866Z,47.70
2018-04-07T11:49:28.422Z,48.50
2018-04-07T11:51:54.988Z,46.80
2018-04-07T11:54:21.575Z,46.80
2018-04-07T11:56:48.483Z,46.40
2018-04-07T11:59:15.127Z,46.60
2018-04-07T12:01:41.788Z,46.70
2018-04-07T12:04:08.404Z,46.70
2018-04-07T12:06:35.753Z,47.90
2018-04-07T12:09:02.435Z,47.90
2018-04-07T12:11:29.714Z,47.00
2018-04-07T12:13:56.963Z,46.70
2018-04-07T12:16:23.640Z,46.70
2018-04-07T12:18:51.565Z,46.90
2018-04-07T12:21:19.156Z,47.20
2018-04-07T12:23:45.821Z,47.20
2018-04-07T12:26:12.399Z,47.20
2018-04-07T12:28:38.962Z,46.60
2018-04-07T12:31:05.538Z,47.00
2018-04-07T12:33:32.859Z,48.20
2018-04-07T12:35:59.501Z,48.70
2018-04-07T12:38:26.168Z,45.70
2018-04-07T12:40:53.726Z,46.60
2018-04-07T12:43:20.330Z,46.00
2018-04-07T12:45:47.594Z,44.80
2018-04-07T12:48:14.188Z,44.70
2018-04-07T12:50:40.769Z,45.20
2018-04-07T12:53:07.285Z,45.70
2018-04-07T12:55:33.996Z,45.50
2018-04-07T12:58:00.482Z,45.50
2018-04-07T13:00:26.979Z,45.40
2018-04-07T13:02:53.451Z,45.40
2018-04-07T13:05:20.169Z,47.00
2018-04-07T13:07:46.705Z,45.20
2018-04-07T13:10:13.397Z,45.60
2018-04-07T13:12:39.996Z,45.60
2018-04-07T13:15:06.491Z,45.00
2018-04-07T13:17:33.108Z,46.30
2018-04-07T13:19:59.660Z,48.30
2018-04-07T13:22:26.170Z,45.70
2018-04-07T13:24:52.751Z,45.00
2018-04-07T13:27:20.200Z,44.90
2018-04-07T13:29:46.829Z,44.90
2018-04-07T13:32:13.424Z,46.30
2018-04-07T13:34:40.043Z,45.40
2018-04-07T13:37:06.688Z,45.60
2018-04-07T13:39:33.372Z,44.80
2018-04-07T13:42:00.606Z,45.30
2018-04-07T13:44:27.144Z,46.00
2018-04-07T13:46:54.338Z,45.90
2018-04-07T13:49:21.364Z,45.80
2018-04-07T13:51:47.912Z,45.70
2018-04-07T13:54:14.470Z,44.40
2018-04-07T13:56:41.049Z,45.50
2018-04-07T13:59:07.625Z,44.90
2018-04-07T14:01:34.134Z,45.40
2018-04-07T14:04:01.458Z,44.30
2018-04-07T14:06:28.098Z,44.20
2018-04-07T14:08:54.705Z,44.30
2018-04-07T14:11:21.471Z,44.20
2018-04-07T14:13:48.958Z,43.80
2018-04-07T14:16:16.311Z,43.10
2018-04-07T14:18:42.855Z,43.10
2018-04-07T14:21:09.884Z,42.80
2018-04-07T14:23:36.482Z,43.50
2018-04-07T14:26:04.470Z,42.40
2018-04-07T14:28:31.108Z,42.50
2018-04-07T14:30:57.644Z,41.60
2018-04-07T14:33:24.127Z,41.30
2018-04-07T14:35:50.738Z,41.70
2018-04-07T14:38:17.233Z,41.90
2018-04-07T14:40:43.767Z,40.60
2018-04-07T14:43:10.581Z,40.20
2018-04-07T14:45:37.119Z,39.90
2018-04-07T14:48:03.962Z,40.00
2018-04-07T14:50:30.530Z,39.20
2018-04-07T14:52:57.134Z,39.50
2018-04-07T14:55:23.945Z,39.10
2018-04-07T14:57:50.583Z,39.40
2018-04-07T15:00:17.230Z,39.00
2018-04-07T15:02:43.926Z,40.80
2018-04-07T15:05:10.526Z,39.40
2018-04-07T15:07:37.843Z,39.50
2018-04-07T15:10:06.056Z,39.50
2018-04-07T15:12:32.707Z,40.30
2018-04-07T15:14:59.555Z,40.10
2018-04-07T15:17:26.844Z,40.00
2018-04-07T15:19:54.114Z,39.10
2018-04-07T15:22:20.658Z,38.70
2018-04-07T15:24:47.218Z,38.70
2018-04-07T15:27:13.798Z,39.40
2018-04-07T15:29:41.366Z,39.30
2018-04-07T15:32:08.254Z,38.60
2018-04-07T15:34:35.213Z,39.00
2018-04-07T15:37:02.650Z,38.30
2018-04-07T15:39:29.984Z,39.70
2018-04-07T15:41:56.540Z,39.70
2018-04-07T15:44:23.096Z,39.40
2018-04-07T15:46:49.669Z,38.10
2018-04-07T15:49:17.220Z,39.70
2018-04-07T15:51:44.272Z,39.60
2018-04-07T15:54:10.897Z,40.00
2018-04-07T15:56:37.452Z,40.60
2018-04-07T15:59:04.069Z,40.40
2018-04-07T16:01:30.687Z,40.90
2018-04-07T16:03:57.203Z,41.70
2018-04-07T16:06:25.379Z,42.70
2018-04-07T16:08:52.887Z,43.30
2018-04-07T16:11:19.481Z,43.00
2018-04-07T16:13:47.060Z,44.40
2018-04-07T16:16:13.602Z,43.80
2018-04-07T16:18:40.241Z,42.50
2018-04-07T16:21:06.721Z,43.00
2018-04-07T16:23:35.128Z,43.20
2018-04-07T16:26:01.724Z,43.80
2018-04-07T16:28:28.373Z,43.40
2018-04-07T16:30:55.628Z,44.10
2018-04-07T16:33:22.213Z,44.70
2018-04-07T16:35:49.556Z,44.20
2018-04-07T16:38:16.548Z,44.20
2018-04-07T16:40:43.263Z,44.10
2018-04-07T16:43:09.777Z,45.00
2018-04-07T16:45:36.311Z,44.40
2018-04-07T16:48:03.990Z,45.60
2018-04-07T16:50:30.546Z,45.60
2018-04-07T16:52:57.402Z,45.50
2018-04-07T16:55:23.918Z,45.90
2018-04-07T16:57:50.536Z,46.00
2018-04-07T17:00:19.009Z,46.00
2018-04-07T17:02:45.624Z,45.80
2018-04-07T17:05:12.235Z,46.50
2018-04-07T17:07:38.910Z,46.90
2018-04-07T17:10:05.512Z,46.60
2018-04-07T17:12:32.842Z,46.40
2018-04-07T17:14:59.373Z,46.40
2018-04-07T17:17:25.975Z,47.00
2018-04-07T17:19:52.485Z,47.00
2018-04-07T17:22:19.728Z,47.50
2018-04-07T17:24:46.311Z,47.50
2018-04-07T17:27:13.460Z,47.60
2018-04-07T17:29:40.066Z,47.80
2018-04-07T17:32:06.774Z,47.40
2018-04-07T17:34:33.304Z,47.30
2018-04-07T17:36:59.887Z,47.30
2018-04-07T17:39:26.321Z,47.90
2018-04-07T17:41:52.895Z,49.00
2018-04-07T17:44:20.207Z,50.60
2018-04-07T17:46:46.728Z,50.00
2018-04-07T17:49:13.507Z,50.30
2018-04-07T17:51:40.837Z,51.00
2018-04-07T17:54:08.357Z,51.80
2018-04-07T17:56:34.972Z,51.70
2018-04-07T17:59:01.566Z,52.30
2018-04-07T18:01:28.673Z,52.90
2018-04-07T18:03:55.949Z,55.00
2018-04-07T18:06:22.522Z,55.00
2018-04-07T18:08:49.839Z,58.10
2018-04-07T18:11:16.350Z,58.20
2018-04-07T18:13:42.847Z,61.50
2018-04-07T18:16:09.406Z,66.40
2018-04-07T18:18:35.981Z,73.90
2018-04-07T18:21:02.552Z,81.40
2018-04-07T18:23:29.193Z,89.00
2018-04-07T18:25:56.550Z,97.20
2018-04-07T18:28:23.350Z,97.20
2018-04-07T18:30:50.794Z,99.90
2018-04-07T18:33:17.461Z,99.90
2018-04-07T18:35:44.218Z,99.90
2018-04-07T18:38:10.921Z,99.90
2018-04-07T18:40:37.572Z,99.90
2018-04-07T18:43:04.873Z,99.90
2018-04-07T18:45:31.680Z,99.90
2018-04-07T18:47:58.210Z,99.90
2018-04-07T18:50:24.848Z,99.90
2018-04-07T18:52:51.466Z,99.90
2018-04-07T18:55:18.702Z,99.90
2018-04-07T18:57:45.113Z,99.90
2018-04-07T19:00:11.566Z,99.90
2018-04-07T19:02:37.976Z,99.90
2018-04-07T19:05:04.573Z,99.90
2018-04-07T19:07:31.145Z,99.90
2018-04-07T19:09:57.758Z,99.90
2018-04-07T19:12:24.204Z,99.90
2018-04-07T19:14:50.594Z,99.90
2018-04-07T19:17:17.088Z,99.90
2018-04-07T19:19:43.507Z,99.90
2018-04-07T19:22:10.748Z,99.90
2018-04-07T19:24:37.210Z,99.90
2018-04-07T19:27:03.683Z,99.90
2018-04-07T19:29:32.060Z,99.90
2018-04-07T19:31:58.539Z,99.90
2018-04-07T19:34:25.029Z,99.90
2018-04-07T19:36:51.466Z,99.90
2018-04-07T19:39:17.889Z,99.90
2018-04-07T19:41:44.411Z,99.90
2018-04-07T19:44:10.863Z,99.90
2018-04-07T19:46:38.140Z,99.90
2018-04-07T19:49:04.744Z,99.90
2018-04-07T19:51:31.305Z,99.90
2018-04-07T19:53:57.823Z,99.90
2018-04-07T19:56:24.391Z,99.90
2018-04-07T19:58:50.894Z,99.90
2018-04-07T20:01:17.490Z,99.90
2018-04-07T20:03:44.030Z,99.90
2018-04-07T20:06:10.433Z,99.90
2018-04-07T20:08:37.604Z,99.90
2018-04-07T20:11:04.307Z,99.90
2018-04-07T20:13:31.465Z,99.90
2018-04-07T20:15:57.854Z,99.90
2018-04-07T20:18:25.145Z,99.90
2018-04-07T20:20:51.655Z,99.90
2018-04-07T20:23:18.078Z,99.90
2018-04-07T20:25:44.772Z,99.90
2018-04-07T20:28:11.327Z,99.90
2018-04-07T20:30:37.782Z,99.90
2018-04-07T20:33:04.974Z,99.90
2018-04-07T20:35:31.391Z,99.90
2018-04-07T20:37:57.998Z,99.90
2018-04-07T20:40:24.472Z,99.90
2018-04-07T20:42:51.026Z,99.90
2018-04-07T20:45:17.456Z,99.90
2018-04-07T20:47:43.918Z,99.90
2018-04-07T20:50:10.368Z,99.90
2018-04-07T20:52:36.860Z,99.90
2018-04-07T20:55:03.347Z,99.90
2018-04-07T20:57:29.786Z,99.90
2018-04-07T20:59:57.679Z,99.90
2018-04-07T21:02:24.945Z,99.90
2018-04-07T21:04:51.367Z,99.90
2018-04-07T21:07:17.799Z,99.90
2018-04-07T21:09:44.230Z,99.90
2018-04-07T21:12:10.668Z,99.90
2018-04-07T21:14:37.083Z,99.90
2018-04-07T21:17:03.566Z,99.90
2018-04-07T21:19:29.964Z,99.90
2018-04-07T21:21:56.372Z,99.90
2018-04-07T21:24:23.614Z,99.90
2018-04-07T21:26:50.107Z,99.90
2018-04-07T21:29:17.272Z,99.90
2018-04-07T21:31:44.074Z,99.90
2018-04-07T21:34:10.471Z,99.90
2018-04-07T21:36:37.658Z,99.90
2018-04-07T21:39:05.820Z,99.90
2018-04-07T21:41:32.241Z,99.90
2018-04-07T21:43:59.383Z,99.90
2018-04-07T21:46:26.563Z,99.90
2018-04-07T21:48:52.951Z,99.90
2018-04-07T21:51:19.455Z,99.90
2018-04-07T21:53:46.591Z,99.90
2018-04-07T21:56:13.086Z,99.90
2018-04-07T21:58:39.550Z,99.90
2018-04-07T22:01:07.502Z,99.90
2018-04-07T22:03:33.889Z,99.90
2018-04-07T22:06:01.060Z,99.90
2018-04-07T22:08:27.513Z,99.90
2018-04-07T22:10:54.029Z,99.90
2018-04-07T22:13:20.494Z,99.90
2018-04-07T22:15:46.968Z,99.90
2018-04-07T22:18:13.379Z,99.90
2018-04-07T22:20:39.825Z,99.90
2018-04-07T22:23:06.270Z,99.90
2018-04-07T22:25:32.742Z,99.90
2018-04-07T22:28:00.644Z,99.90
2018-04-07T22:30:27.209Z,99.90
2018-04-07T22:32:53.785Z,99.90
2018-04-07T22:35:20.247Z,99.90
2018-04-07T22:37:46.673Z,99.90
2018-04-07T22:40:13.085Z,99.90
2018-04-07T22:42:39.574Z,99.90
2018-04-07T22:45:06.704Z,99.90
2018-04-07T22:47:33.228Z,99.90
2018-04-07T22:49:59.638Z,99.90
2018-04-07T22:52:26.060Z,99.90
2018-04-07T22:54:53.269Z,99.90
2018-04-07T22:57:19.682Z,99.90
2018-04-07T22:59:46.847Z,99.90
2018-04-07T23:02:13.997Z,99.90
2018-04-07T23:04:40.496Z,99.90
2018-04-07T23:07:06.910Z,99.90
2018-04-07T23:09:33.319Z,99.90
2018-04-07T23:12:00.467Z,99.90
2018-04-07T23:14:27.704Z,99.90
2018-04-07T23:16:54.955Z,99.90
2018-04-07T23:19:21.366Z,99.90
2018-04-07T23:21:48.491Z,99.90
2018-04-07T23:24:15.692Z,99.90
2018-04-07T23:26:42.145Z,99.90
2018-04-07T23:29:08.552Z,99.90
2018-04-07T23:31:35.068Z,99.90
2018-04-07T23:34:01.469Z,99.90
2018-04-07T23:36:28.388Z,99.90
2018-04-07T23:38:55.617Z,99.90
2018-04-07T23:41:22.037Z,99.90
2018-04-07T23:43:48.411Z,99.90
2018-04-07T23:46:15.629Z,99.90
2018-04-07T23:48:42.106Z,99.90
2018-04-07T23:51:08.530Z,99.90
2018-04-07T23:53:34.962Z,99.90
2018-04-07T23:56:01.428Z,99.90
2018-04-07T23:58:27.806Z,99.90
