createdAt,value
2019-04-26T00:01:58.313Z,97976.52
2019-04-26T00:04:30.106Z,97984.03
2019-04-26T00:07:02.167Z,97984.56
2019-04-26T00:09:39.177Z,97982.70
2019-04-26T00:15:43.274Z,97984.92
2019-04-26T00:18:14.891Z,97983.03
2019-04-26T00:20:46.193Z,97980.38
2019-04-26T00:23:18.305Z,97981.17
2019-04-26T00:25:49.647Z,97974.47
2019-04-26T00:28:21.219Z,97974.22
2019-04-26T00:30:52.754Z,97981.15
2019-04-26T00:33:24.601Z,97979.56
2019-04-26T00:35:55.936Z,97976.36
2019-04-26T00:38:27.321Z,97974.55
2019-04-26T00:40:59.882Z,97979.10
2019-04-26T00:43:31.760Z,97976.72
2019-04-26T00:46:04.114Z,97980.73
2019-04-26T00:48:36.378Z,97980.76
2019-04-26T00:51:08.870Z,97984.80
2019-04-26T00:53:41.722Z,97984.80
2019-04-26T00:56:14.515Z,97972.28
2019-04-26T00:58:46.177Z,97966.39
2019-04-26T01:01:19.494Z,97963.45
2019-04-26T01:03:50.765Z,97963.45
2019-04-26T01:06:25.051Z,97969.08
2019-04-26T01:08:56.289Z,97967.73
2019-04-26T01:11:27.646Z,97958.39
2019-04-26T01:13:58.989Z,97946.08
2019-04-26T01:16:30.349Z,97946.08
2019-04-26T01:19:01.696Z,97959.95
2019-04-26T01:21:39.966Z,97962.92
2019-04-26T01:24:14.317Z,97959.19
2019-04-26T01:26:48.774Z,97959.19
2019-04-26T01:29:22.317Z,97959.77
2019-04-26T01:32:04.699Z,97957.40
2019-04-26T01:37:28.916Z,97959.27
2019-04-26T01:40:05.022Z,97959.27
2019-04-26T01:43:09.535Z,97954.45
2019-04-26T01:45:54.274Z,97945.09
2019-04-26T01:48:46.990Z,97941.33
2019-04-26T01:51:28.682Z,97941.33
2019-04-26T01:54:00.239Z,97950.94
2019-04-26T01:56:35.395Z,97946.96
2019-04-26T01:59:09.954Z,97944.84
2019-04-26T02:01:58.815Z,97944.84
2019-04-26T02:04:32.612Z,97941.93
2019-04-26T02:07:04.160Z,97941.93
2019-04-26T02:09:35.589Z,97942.46
2019-04-26T02:12:07.214Z,97939.53
2019-04-26T02:14:38.988Z,97939.53
2019-04-26T02:17:10.774Z,97933.11
2019-04-26T02:19:42.072Z,97933.11
2019-04-26T02:22:27.826Z,97930.96
2019-04-26T02:24:59.322Z,97933.90
2019-04-26T02:27:32.408Z,97933.90
2019-04-26T02:30:05.885Z,97931.23
2019-04-26T02:32:37.868Z,97916.56
2019-04-26T02:35:09.990Z,97916.56
2019-04-26T02:37:41.624Z,97920.58
2019-04-26T02:40:16.769Z,97924.56
2019-04-26T02:42:49.736Z,97920.57
2019-04-26T02:45:47.369Z,97916.83
2019-04-26T02:48:30.853Z,97916.83
2019-04-26T02:51:05.654Z,97923.78
2019-04-26T02:54:00.502Z,97911.48
2019-04-26T02:56:37.685Z,97910.97
2019-04-26T02:59:44.637Z,97907.77
2019-04-26T03:02:24.359Z,97909.62
2019-04-26T03:05:00.538Z,97909.62
2019-04-26T03:08:01.891Z,97912.83
2019-04-26T03:10:40.383Z,97902.43
2019-04-26T03:13:35.056Z,97903.48
2019-04-26T03:16:36.796Z,97902.68
2019-04-26T03:19:17.385Z,97889.09
2019-04-26T03:22:14.043Z,97894.42
2019-04-26T03:24:54.098Z,97894.42
2019-04-26T03:27:44.159Z,97903.48
2019-04-26T03:30:29.218Z,97896.02
2019-04-26T03:33:12.061Z,97905.87
2019-04-26T03:36:28.920Z,97897.90
2019-04-26T03:39:34.185Z,97897.90
2019-04-26T03:42:35.146Z,97905.89
2019-04-26T03:45:17.121Z,97905.89
2019-04-26T03:48:00.947Z,97904.84
2019-04-26T03:50:40.995Z,97900.03
2019-04-26T03:53:25.445Z,97904.30
2019-04-26T03:56:26.353Z,97903.77
2019-04-26T03:59:27.259Z,97904.83
2019-04-26T04:02:22.959Z,97904.84
2019-04-26T04:05:13.349Z,97904.84
2019-04-26T04:07:51.419Z,97914.95
2019-04-26T04:10:24.374Z,97914.95
2019-04-26T04:13:09.295Z,97913.09
2019-04-26T04:15:46.754Z,97913.09
2019-04-26T04:18:23.265Z,97912.79
2019-04-26T04:21:22.900Z,97911.72
2019-04-26T04:24:33.464Z,97911.72
2019-04-26T04:27:29.983Z,97917.58
2019-04-26T04:30:13.121Z,97908.00
2019-04-26T04:33:34.340Z,97915.20
2019-04-26T04:36:16.322Z,97914.10
2019-04-26T04:39:12.926Z,97914.10
2019-04-26T04:41:59.071Z,97903.39
2019-04-26T04:45:02.586Z,97903.39
2019-04-26T04:47:49.516Z,97913.26
2019-04-26T04:50:42.554Z,97914.55
2019-04-26T04:53:32.044Z,97916.39
2019-04-26T04:56:18.863Z,97920.67
2019-04-26T04:58:53.995Z,97919.84
2019-04-26T05:02:29.335Z,97918.72
2019-04-26T05:05:20.978Z,97918.72
2019-04-26T05:08:17.145Z,97912.81
2019-04-26T05:10:58.268Z,97924.53
2019-04-26T05:13:47.826Z,97929.77
2019-04-26T05:17:10.979Z,97927.91
2019-04-26T05:19:56.866Z,97927.84
2019-04-26T05:22:58.379Z,97930.20
2019-04-26T05:26:32.915Z,97930.20
2019-04-26T05:29:38.915Z,97933.70
2019-04-26T05:32:50.660Z,97933.70
2019-04-26T05:35:42.484Z,97935.25
2019-04-26T05:38:49.543Z,97927.14
2019-04-26T05:41:51.703Z,97934.03
2019-04-26T05:45:25.619Z,97935.00
2019-04-26T05:48:16.096Z,97930.91
2019-04-26T05:51:25.761Z,97929.13
2019-04-26T05:54:56.105Z,97926.95
2019-04-26T05:58:09.012Z,97920.40
2019-04-26T06:01:39.854Z,97922.12
2019-04-26T06:04:52.402Z,97913.47
2019-04-26T06:08:02.935Z,97905.05
2019-04-26T06:10:46.155Z,97918.23
2019-04-26T06:13:55.704Z,97916.45
2019-04-26T06:17:12.827Z,97923.44
2019-04-26T06:19:59.461Z,97920.67
2019-04-26T06:23:00.433Z,97915.36
2019-04-26T06:25:57.523Z,97917.56
2019-04-26T06:28:48.320Z,97914.42
2019-04-26T06:31:47.753Z,97903.40
2019-04-26T06:34:30.277Z,97902.95
2019-04-26T06:37:22.791Z,97901.58
2019-04-26T06:40:12.401Z,97893.54
2019-04-26T06:43:06.051Z,97895.16
2019-04-26T06:46:26.234Z,97890.61
2019-04-26T06:49:50.740Z,97890.23
2019-04-26T06:52:25.621Z,97890.66
2019-04-26T06:55:32.184Z,97888.29
2019-04-26T06:58:32.774Z,97883.41
2019-04-26T07:01:28.018Z,97887.58
2019-04-26T07:04:40.703Z,97883.21
2019-04-26T07:08:11.078Z,97879.25
2019-04-26T07:11:28.357Z,97886.12
2019-04-26T07:14:21.698Z,97882.98
2019-04-26T07:17:12.311Z,97875.20
2019-04-26T07:20:31.271Z,97873.20
2019-04-26T07:23:43.416Z,97866.93
2019-04-26T07:27:03.343Z,97859.88
2019-04-26T07:30:01.801Z,97862.91
2019-04-26T07:33:17.010Z,97846.06
2019-04-26T07:36:31.092Z,97854.98
2019-04-26T07:39:23.793Z,97852.27
2019-04-26T07:42:40.241Z,97846.08
2019-04-26T07:45:52.994Z,97852.69
2019-04-26T07:48:56.871Z,97850.00
2019-04-26T07:52:06.432Z,97838.38
2019-04-26T07:55:44.903Z,97843.94
2019-04-26T07:58:53.018Z,97846.48
2019-04-26T08:02:05.098Z,97849.01
2019-04-26T08:04:41.559Z,97845.87
2019-04-26T08:07:20.986Z,97840.43
2019-04-26T08:10:06.000Z,97843.48
2019-04-26T08:12:40.321Z,97841.34
2019-04-26T08:15:35.310Z,97833.49
2019-04-26T08:18:15.254Z,97838.92
2019-04-26T08:21:02.481Z,97836.45
2019-04-26T08:23:41.931Z,97836.45
2019-04-26T08:26:15.814Z,97838.00
2019-04-26T08:28:50.285Z,97833.84
2019-04-26T08:31:25.638Z,97834.95
2019-04-26T08:34:03.536Z,97830.33
2019-04-26T08:36:42.388Z,97835.17
2019-04-26T08:39:24.517Z,97830.83
2019-04-26T08:41:58.397Z,97837.89
2019-04-26T08:44:51.137Z,97838.80
2019-04-26T08:47:54.420Z,97829.88
2019-04-26T08:50:31.638Z,97838.63
2019-04-26T08:53:04.851Z,97835.50
2019-04-26T08:55:38.908Z,97838.36
2019-04-26T08:58:13.412Z,97832.66
2019-04-26T09:01:00.246Z,97828.59
2019-04-26T09:03:51.370Z,97826.12
2019-04-26T09:06:50.202Z,97837.36
2019-04-26T09:09:25.778Z,97829.17
2019-04-26T09:12:00.199Z,97830.05
2019-04-26T09:14:34.331Z,97826.45
2019-04-26T09:17:07.123Z,97827.45
2019-04-26T09:19:38.458Z,97824.66
2019-04-26T09:22:26.566Z,97825.59
2019-04-26T09:25:01.218Z,97823.02
2019-04-26T09:27:45.876Z,97815.44
2019-04-26T09:30:42.320Z,97810.50
2019-04-26T09:33:18.013Z,97812.97
2019-04-26T09:35:49.394Z,97815.44
2019-04-26T09:38:20.833Z,97803.00
2019-04-26T09:40:55.851Z,97805.84
2019-04-26T09:43:38.559Z,97805.28
2019-04-26T09:46:31.607Z,97808.69
2019-04-26T09:49:21.893Z,97811.85
2019-04-26T09:51:53.333Z,97804.20
2019-04-26T09:54:24.717Z,97798.53
2019-04-26T09:56:56.101Z,97803.05
2019-04-26T09:59:27.383Z,97807.13
2019-04-26T10:01:59.424Z,97804.17
2019-04-26T10:04:31.528Z,97807.32
2019-04-26T10:07:04.072Z,97794.59
2019-04-26T10:09:35.542Z,97795.45
2019-04-26T10:12:16.724Z,97799.24
2019-04-26T10:15:09.713Z,97798.06
2019-04-26T10:17:41.009Z,97795.52
2019-04-26T10:20:12.272Z,97796.80
2019-04-26T10:22:43.647Z,97804.77
2019-04-26T10:25:16.806Z,97792.82
2019-04-26T10:27:48.393Z,97793.98
2019-04-26T10:30:19.747Z,97786.81
2019-04-26T10:32:51.009Z,97780.06
2019-04-26T10:35:23.226Z,97786.25
2019-04-26T10:37:54.589Z,97783.25
2019-04-26T10:40:35.319Z,97783.52
2019-04-26T10:42:59.043Z,97778.66
2019-04-26T10:45:30.622Z,97770.71
2019-04-26T10:48:02.040Z,97772.38
2019-04-26T10:50:34.489Z,97776.73
2019-04-26T10:53:29.997Z,97770.30
2019-04-26T10:56:31.731Z,97777.09
2019-04-26T10:59:31.869Z,97775.19
2019-04-26T11:02:05.225Z,97783.14
2019-04-26T11:04:37.351Z,97779.55
2019-04-26T11:07:09.931Z,97789.10
2019-04-26T11:09:41.312Z,97783.37
2019-04-26T11:12:14.554Z,97787.16
2019-04-26T11:14:45.869Z,97789.72
2019-04-26T11:17:17.889Z,97774.73
2019-04-26T11:19:49.601Z,97777.80
2019-04-26T11:22:28.998Z,97766.45
2019-04-26T11:24:54.998Z,97767.63
2019-04-26T11:27:26.430Z,97787.02
2019-04-26T11:30:00.061Z,97765.32
2019-04-26T11:32:33.215Z,97770.53
2019-04-26T11:35:03.897Z,97768.54
2019-04-26T11:37:35.195Z,97766.70
2019-04-26T11:40:10.297Z,97763.23
2019-04-26T11:42:45.679Z,97765.17
2019-04-26T11:45:16.198Z,97757.88
2019-04-26T11:47:55.951Z,97756.34
2019-04-26T11:50:20.844Z,97753.02
2019-04-26T11:52:52.360Z,97756.65
2019-04-26T11:55:25.352Z,97758.56
2019-04-26T11:57:56.792Z,97756.27
2019-04-26T12:00:33.004Z,97754.02
2019-04-26T12:03:04.677Z,97745.75
2019-04-26T12:06:04.168Z,97735.41
2019-04-26T12:08:57.653Z,97743.28
2019-04-26T12:11:34.134Z,97746.06
2019-04-26T12:14:03.961Z,97740.97
2019-04-26T12:16:46.886Z,97739.79
2019-04-26T12:19:08.141Z,97752.05
2019-04-26T12:21:39.429Z,97754.97
2019-04-26T12:24:10.775Z,97751.09
2019-04-26T12:26:43.712Z,97756.06
2019-04-26T12:29:15.657Z,97768.33
2019-04-26T12:31:47.118Z,97772.38
2019-04-26T12:34:19.125Z,97783.56
2019-04-26T12:36:50.556Z,97790.21
2019-04-26T12:39:22.407Z,97815.45
2019-04-26T12:41:53.906Z,97813.72
2019-04-26T12:44:27.037Z,97817.20
2019-04-26T12:47:09.967Z,97830.09
2019-04-26T12:49:41.350Z,97841.72
2019-04-26T12:52:12.964Z,97834.06
2019-04-26T12:54:44.491Z,97832.00
2019-04-26T12:57:16.377Z,97830.59
2019-04-26T12:59:47.791Z,97830.17
2019-04-26T13:02:20.777Z,97832.45
2019-04-26T13:04:52.289Z,97835.59
2019-04-26T13:07:24.764Z,97838.58
2019-04-26T13:10:18.170Z,97852.89
2019-04-26T13:13:05.722Z,97852.23
2019-04-26T13:16:21.529Z,97858.70
2019-04-26T13:18:52.085Z,97851.03
2019-04-26T13:21:24.265Z,97841.54
2019-04-26T13:23:55.931Z,97843.97
2019-04-26T13:26:30.251Z,97837.16
2019-04-26T13:29:00.279Z,97856.34
2019-04-26T13:31:32.066Z,97853.84
2019-04-26T13:34:04.635Z,97853.58
2019-04-26T13:36:36.056Z,97861.45
2019-04-26T13:39:13.364Z,97879.08
2019-04-26T13:41:44.881Z,97869.69
2019-04-26T13:44:18.402Z,97877.62
2019-04-26T13:47:03.727Z,97874.84
2019-04-26T13:49:53.464Z,97881.34
2019-04-26T13:52:24.920Z,97881.27
2019-04-26T13:54:56.514Z,97882.69
2019-04-26T13:57:27.804Z,97885.76
2019-04-26T14:00:02.457Z,97885.31
2019-04-26T14:02:32.186Z,97889.22
2019-04-26T14:05:03.629Z,97888.98
2019-04-26T14:07:35.151Z,97890.53
2019-04-26T14:10:06.720Z,97897.91
2019-04-26T14:12:37.987Z,97905.72
2019-04-26T14:15:10.258Z,97913.33
2019-04-26T14:17:41.825Z,97916.78
2019-04-26T14:20:13.641Z,97912.72
2019-04-26T14:23:07.479Z,97923.67
2019-04-26T14:25:55.491Z,97925.22
2019-04-26T14:28:27.628Z,97928.27
2019-04-26T14:30:58.893Z,97925.08
2019-04-26T14:33:31.040Z,97934.44
2019-04-26T14:36:16.674Z,97930.65
2019-04-26T14:38:40.154Z,97932.90
2019-04-26T14:41:13.313Z,97936.96
2019-04-26T14:43:43.711Z,97936.41
2019-04-26T14:46:16.460Z,97939.89
2019-04-26T14:49:00.962Z,97956.05
2019-04-26T14:51:21.467Z,97950.16
2019-04-26T14:53:54.562Z,97959.19
2019-04-26T14:56:29.432Z,97958.20
2019-04-26T14:59:01.770Z,97972.30
2019-04-26T15:02:02.676Z,97984.23
2019-04-26T15:04:48.032Z,97993.09
2019-04-26T15:07:19.307Z,97982.73
2019-04-26T15:09:50.756Z,98004.35
2019-04-26T15:12:22.429Z,98005.55
2019-04-26T15:14:56.717Z,98007.63
2019-04-26T15:17:27.025Z,98001.59
2019-04-26T15:19:58.472Z,98017.41
2019-04-26T15:22:29.892Z,98032.27
2019-04-26T15:25:01.363Z,98029.56
2019-04-26T15:27:36.285Z,98031.55
2019-04-26T15:30:06.449Z,98039.92
2019-04-26T15:32:37.820Z,98043.72
2019-04-26T15:35:09.390Z,98063.94
2019-04-26T15:37:42.261Z,98060.59
2019-04-26T15:40:45.730Z,98086.84
2019-04-26T15:43:30.416Z,98098.71
2019-04-26T15:46:18.565Z,98128.08
2019-04-26T15:49:04.991Z,98136.20
2019-04-26T15:51:36.372Z,98156.70
2019-04-26T15:54:11.111Z,98154.85
2019-04-26T15:56:49.369Z,98171.00
2019-04-26T15:59:24.050Z,98165.48
2019-04-26T16:01:52.151Z,98176.23
2019-04-26T16:04:23.930Z,98183.02
2019-04-26T16:06:55.417Z,98190.14
2019-04-26T16:09:26.711Z,98192.70
2019-04-26T16:11:58.242Z,98202.98
2019-04-26T16:14:31.277Z,98216.50
2019-04-26T16:17:06.416Z,98210.00
2019-04-26T16:19:36.003Z,98219.06
2019-04-26T16:22:07.797Z,98224.90
2019-04-26T16:24:39.146Z,98227.25
2019-04-26T16:27:10.597Z,98235.28
2019-04-26T16:29:59.481Z,98249.50
2019-04-26T16:32:39.379Z,98249.43
2019-04-26T16:35:10.955Z,98249.90
2019-04-26T16:37:43.662Z,98267.45
2019-04-26T16:40:15.289Z,98268.98
2019-04-26T16:42:49.670Z,98271.95
2019-04-26T16:45:19.617Z,98271.16
2019-04-26T16:47:50.911Z,98284.71
2019-04-26T16:50:31.224Z,98288.11
2019-04-26T16:52:55.219Z,98301.69
2019-04-26T16:55:27.534Z,98305.55
2019-04-26T16:57:58.912Z,98329.02
2019-04-26T17:00:50.765Z,98340.34
2019-04-26T17:03:07.964Z,98324.11
2019-04-26T17:05:47.825Z,98338.66
2019-04-26T17:08:10.712Z,98336.02
2019-04-26T17:10:42.179Z,98345.05
2019-04-26T17:13:13.572Z,98344.33
2019-04-26T17:15:45.956Z,98348.47
2019-04-26T17:18:19.300Z,98356.56
2019-04-26T17:20:50.280Z,98350.43
2019-04-26T17:24:00.843Z,98359.31
2019-04-26T17:26:37.031Z,98362.31
2019-04-26T17:29:08.489Z,98372.11
2019-04-26T17:31:39.773Z,98373.77
2019-04-26T17:34:12.615Z,98367.31
2019-04-26T17:36:46.448Z,98382.37
2019-04-26T17:39:18.396Z,98385.64
2019-04-26T17:41:53.085Z,98388.05
2019-04-26T17:44:26.548Z,98396.91
2019-04-26T17:46:57.135Z,98395.30
2019-04-26T17:49:32.663Z,98408.70
2019-04-26T17:52:02.159Z,98397.72
2019-04-26T17:54:46.307Z,98397.48
2019-04-26T17:57:12.283Z,98411.42
2019-04-26T17:59:47.659Z,98431.26
2019-04-26T18:02:31.575Z,98428.84
2019-04-26T18:04:59.055Z,98427.52
2019-04-26T18:07:39.684Z,98446.81
2019-04-26T18:09:57.040Z,98452.18
2019-04-26T18:12:27.573Z,98455.64
2019-04-26T18:15:00.146Z,98475.21
2019-04-26T18:18:04.051Z,98461.82
2019-04-26T18:20:53.345Z,98480.00
2019-04-26T18:23:25.125Z,98493.63
2019-04-26T18:25:56.467Z,98503.83
2019-04-26T18:28:27.819Z,98507.80
2019-04-26T18:30:59.114Z,98506.41
2019-04-26T18:33:30.549Z,98517.64
2019-04-26T18:36:01.811Z,98517.64
2019-04-26T18:38:34.526Z,98512.03
2019-04-26T18:41:06.133Z,98517.64
2019-04-26T18:43:37.555Z,98515.76
2019-04-26T18:46:24.057Z,98525.09
2019-04-26T18:48:55.567Z,98516.46
2019-04-26T18:51:26.858Z,98525.30
2019-04-26T18:54:23.460Z,98533.82
2019-04-26T18:56:56.825Z,98551.95
2019-04-26T18:59:28.239Z,98551.95
2019-04-26T19:01:59.592Z,98549.52
2019-04-26T19:04:30.946Z,98542.31
2019-04-26T19:07:02.297Z,98548.68
2019-04-26T19:09:55.955Z,98541.93
2019-04-26T19:12:07.077Z,98541.93
2019-04-26T19:15:04.246Z,98552.53
2019-04-26T19:17:40.372Z,98553.08
2019-04-26T19:20:52.073Z,98558.21
2019-04-26T19:23:28.958Z,98568.54
2019-04-26T19:25:56.465Z,98568.54
2019-04-26T19:28:27.795Z,98558.91
2019-04-26T19:30:59.152Z,98561.50
2019-04-26T19:33:31.703Z,98572.75
2019-04-26T19:36:04.610Z,98564.44
2019-04-26T19:38:37.925Z,98564.44
2019-04-26T19:41:09.374Z,98587.66
2019-04-26T19:43:43.629Z,98587.29
2019-04-26T19:46:35.557Z,98587.29
2019-04-26T19:49:44.057Z,98604.74
2019-04-26T19:52:24.413Z,98604.74
2019-04-26T19:55:02.303Z,98619.77
2019-04-26T19:57:42.519Z,98614.45
2019-04-26T20:00:15.040Z,98634.94
2019-04-26T20:02:46.290Z,98634.94
2019-04-26T20:05:19.336Z,98637.02
2019-04-26T20:07:51.883Z,98638.63
2019-04-26T20:10:23.799Z,98638.63
2019-04-26T20:12:55.104Z,98642.35
2019-04-26T20:15:28.634Z,98642.35
2019-04-26T20:18:03.167Z,98630.98
2019-04-26T20:20:36.217Z,98647.17
2019-04-26T20:23:08.074Z,98647.17
2019-04-26T20:25:39.453Z,98654.34
2019-04-26T20:28:12.178Z,98654.34
2019-04-26T20:30:53.023Z,98662.86
2019-04-26T20:33:26.674Z,98667.91
2019-04-26T20:36:01.437Z,98667.91
2019-04-26T20:38:35.833Z,98664.81
2019-04-26T20:41:03.662Z,98666.81
2019-04-26T20:43:36.864Z,98666.81
2019-04-26T20:46:15.011Z,98658.72
2019-04-26T20:48:42.615Z,98658.72
2019-04-26T20:51:14.025Z,98652.77
2019-04-26T20:53:45.384Z,98645.20
2019-04-26T20:56:18.743Z,98640.70
2019-04-26T20:58:49.723Z,98640.70
2019-04-26T21:01:22.320Z,98636.06
2019-04-26T21:03:53.727Z,98644.10
2019-04-26T21:06:25.076Z,98631.41
2019-04-26T21:08:59.121Z,98631.41
2019-04-26T21:11:30.350Z,98650.63
2019-04-26T21:14:07.637Z,98650.63
2019-04-26T21:16:36.672Z,98653.94
2019-04-26T21:19:08.162Z,98667.16
2019-04-26T21:21:41.998Z,98667.55
2019-04-26T21:24:13.363Z,98672.69
2019-04-26T21:26:57.033Z,98672.69
2019-04-26T21:29:59.152Z,98678.05
2019-04-26T21:32:51.418Z,98677.79
2019-04-26T21:35:28.310Z,98684.95
2019-04-26T21:38:12.054Z,98681.56
2019-04-26T21:40:55.389Z,98678.83
2019-04-26T21:43:29.495Z,98676.84
2019-04-26T21:46:07.692Z,98682.70
2019-04-26T21:48:37.342Z,98682.70
2019-04-26T21:51:08.491Z,98683.00
2019-04-26T21:53:45.150Z,98683.00
2019-04-26T21:56:14.981Z,98686.16
2019-04-26T21:58:46.315Z,98692.36
2019-04-26T22:01:20.896Z,98692.36
2019-04-26T22:03:57.949Z,98685.08
2019-04-26T22:06:28.689Z,98679.67
2019-04-26T22:09:06.819Z,98681.23
2019-04-26T22:11:38.062Z,98681.23
2019-04-26T22:14:20.093Z,98689.70
2019-04-26T22:17:13.413Z,98692.56
2019-04-26T22:20:12.577Z,98703.67
2019-04-26T22:23:04.154Z,98693.20
2019-04-26T22:25:37.652Z,98695.71
2019-04-26T22:28:09.024Z,98684.64
2019-04-26T22:30:40.391Z,98678.34
2019-04-26T22:33:13.181Z,98683.50
2019-04-26T22:35:44.622Z,98686.69
2019-04-26T22:38:17.544Z,98687.36
2019-04-26T22:40:54.685Z,98681.44
2019-04-26T22:43:31.259Z,98683.72
2019-04-26T22:46:14.093Z,98657.77
2019-04-26T22:48:45.797Z,98657.77
2019-04-26T22:51:17.265Z,98664.44
2019-04-26T22:53:48.501Z,98660.02
2019-04-26T22:56:19.996Z,98647.89
2019-04-26T22:58:51.263Z,98647.89
2019-04-26T23:01:22.527Z,98635.34
2019-04-26T23:03:54.076Z,98636.11
2019-04-26T23:06:25.915Z,98636.11
2019-04-26T23:08:57.647Z,98641.52
2019-04-26T23:11:29.102Z,98654.69
2019-04-26T23:14:17.757Z,98654.69
2019-04-26T23:17:08.467Z,98660.17
2019-04-26T23:19:49.451Z,98665.35
2019-04-26T23:22:19.427Z,98667.53
2019-04-26T23:24:56.661Z,98667.53
2019-04-26T23:27:23.793Z,98656.58
2019-04-26T23:29:58.374Z,98657.16
2019-04-26T23:32:27.990Z,98653.65
2019-04-26T23:35:02.925Z,98650.72
2019-04-26T23:37:34.971Z,98641.55
2019-04-26T23:40:06.363Z,98641.55
2019-04-26T23:42:37.681Z,98632.74
2019-04-26T23:45:10.649Z,98631.17
2019-04-26T23:47:43.732Z,98594.62
2019-04-26T23:50:15.100Z,98628.97
2019-04-26T23:52:49.176Z,98640.25
2019-04-26T23:55:19.453Z,98641.00
2019-04-26T23:57:50.791Z,98647.96
