createdAt,value
2022-12-06T00:00:46.182Z,995.05
2022-12-06T00:01:46.202Z,995.02
2022-12-06T00:02:46.203Z,994.99
2022-12-06T00:03:46.204Z,995.05
2022-12-06T00:04:46.172Z,995.00
2022-12-06T00:05:46.571Z,995.01
2022-12-06T00:06:46.124Z,994.98
2022-12-06T00:07:46.181Z,994.99
2022-12-06T00:08:46.107Z,995.01
2022-12-06T00:09:46.117Z,995.00
2022-12-06T00:10:46.086Z,995.03
2022-12-06T00:11:46.095Z,995.00
2022-12-06T00:12:46.073Z,995.02
2022-12-06T00:13:46.059Z,995.02
2022-12-06T00:14:46.072Z,995.00
2022-12-06T00:15:46.045Z,995.01
2022-12-06T00:16:46.145Z,995.01
2022-12-06T00:17:46.021Z,995.03
2022-12-06T00:18:46.094Z,995.00
2022-12-06T00:19:46.040Z,995.01
2022-12-06T00:20:46.050Z,995.01
2022-12-06T00:21:45.996Z,994.98
2022-12-06T00:22:45.986Z,994.97
2022-12-06T00:23:46.002Z,994.93
2022-12-06T00:24:46.021Z,994.94
2022-12-06T00:25:45.958Z,994.94
2022-12-06T00:26:45.964Z,994.93
2022-12-06T00:27:45.958Z,994.91
2022-12-06T00:28:45.942Z,994.94
2022-12-06T00:29:45.981Z,994.92
2022-12-06T00:30:45.938Z,994.91
2022-12-06T00:31:45.994Z,994.96
2022-12-06T00:32:45.909Z,994.91
2022-12-06T00:33:45.910Z,994.93
2022-12-06T00:34:45.903Z,994.90
2022-12-06T00:35:45.908Z,994.95
2022-12-06T00:36:45.880Z,994.95
2022-12-06T00:37:45.866Z,994.94
2022-12-06T00:38:45.860Z,994.88
2022-12-06T00:39:45.930Z,994.95
2022-12-06T00:40:45.850Z,994.90
2022-12-06T00:41:45.840Z,994.89
2022-12-06T00:42:45.821Z,994.88
2022-12-06T00:43:45.811Z,994.88
2022-12-06T00:44:45.824Z,994.89
2022-12-06T00:45:45.953Z,994.88
2022-12-06T00:46:45.781Z,994.84
2022-12-06T00:47:45.772Z,994.91
2022-12-06T00:48:45.768Z,994.84
2022-12-06T00:49:45.771Z,994.86
2022-12-06T00:50:45.756Z,994.89
2022-12-06T00:51:45.739Z,994.83
2022-12-06T00:52:45.731Z,994.87
2022-12-06T00:53:45.720Z,994.85
2022-12-06T00:54:45.736Z,994.87
2022-12-06T00:55:45.711Z,994.86
2022-12-06T00:56:45.700Z,994.90
2022-12-06T00:57:45.699Z,994.89
2022-12-06T00:58:45.726Z,994.80
2022-12-06T00:59:45.746Z,994.88
2022-12-06T01:00:45.669Z,994.83
2022-12-06T01:01:45.703Z,994.83
2022-12-06T01:02:45.684Z,994.82
2022-12-06T01:03:45.714Z,994.83
2022-12-06T01:04:45.653Z,994.83
2022-12-06T01:05:45.619Z,994.85
2022-12-06T01:06:45.620Z,994.85
2022-12-06T01:07:45.666Z,994.80
2022-12-06T01:08:45.605Z,994.80
2022-12-06T01:09:45.601Z,994.77
2022-12-06T01:10:45.621Z,994.78
2022-12-06T01:11:46.574Z,994.80
2022-12-06T01:12:45.566Z,994.80
2022-12-06T01:13:45.560Z,994.82
2022-12-06T01:14:45.647Z,994.80
2022-12-06T01:15:45.545Z,994.79
2022-12-06T01:16:45.744Z,994.78
2022-12-06T01:17:45.515Z,994.78
2022-12-06T01:18:45.515Z,994.80
2022-12-06T01:19:45.523Z,994.77
2022-12-06T01:20:45.498Z,994.82
2022-12-06T01:21:45.476Z,994.80
2022-12-06T01:22:45.470Z,994.80
2022-12-06T01:23:45.469Z,994.74
2022-12-06T01:24:45.478Z,994.73
2022-12-06T01:25:45.430Z,994.78
2022-12-06T01:26:45.431Z,994.75
2022-12-06T01:27:45.430Z,994.73
2022-12-06T01:28:45.427Z,994.76
2022-12-06T01:29:45.418Z,994.73
2022-12-06T01:30:45.433Z,994.69
2022-12-06T01:31:45.398Z,994.73
2022-12-06T01:32:45.390Z,994.74
2022-12-06T01:33:45.391Z,994.73
2022-12-06T01:34:45.393Z,994.76
2022-12-06T01:35:45.364Z,994.68
2022-12-06T01:36:45.358Z,994.76
2022-12-06T01:37:45.348Z,994.78
2022-12-06T01:38:45.363Z,994.76
2022-12-06T01:39:45.347Z,994.80
2022-12-06T01:40:45.329Z,994.78
2022-12-06T01:41:45.311Z,994.79
2022-12-06T01:42:45.308Z,994.77
2022-12-06T01:43:45.290Z,994.74
2022-12-06T01:44:45.305Z,994.77
2022-12-06T01:45:45.304Z,994.72
2022-12-06T01:46:45.264Z,994.78
2022-12-06T01:47:45.258Z,994.83
2022-12-06T01:48:45.251Z,994.80
2022-12-06T01:49:45.256Z,994.76
2022-12-06T01:50:45.230Z,994.75
2022-12-06T01:51:45.225Z,994.71
2022-12-06T01:52:45.213Z,994.78
2022-12-06T01:53:45.196Z,994.81
2022-12-06T01:54:45.217Z,994.80
2022-12-06T01:55:45.193Z,994.73
2022-12-06T01:56:45.185Z,994.77
2022-12-06T01:57:45.180Z,994.76
2022-12-06T01:58:45.218Z,994.78
2022-12-06T01:59:45.181Z,994.74
2022-12-06T02:00:45.152Z,994.78
2022-12-06T02:01:45.168Z,994.77
2022-12-06T02:02:45.191Z,994.78
2022-12-06T02:03:45.121Z,994.73
2022-12-06T02:04:45.133Z,994.75
2022-12-06T02:05:45.109Z,994.72
2022-12-06T02:06:45.104Z,994.76
2022-12-06T02:07:45.150Z,994.75
2022-12-06T02:08:45.086Z,994.73
2022-12-06T02:09:45.080Z,994.70
2022-12-06T02:10:45.066Z,994.65
2022-12-06T02:11:45.048Z,994.67
2022-12-06T02:12:45.053Z,994.67
2022-12-06T02:13:45.036Z,994.68
2022-12-06T02:14:45.049Z,994.68
2022-12-06T02:15:45.030Z,994.71
2022-12-06T02:16:45.115Z,994.68
2022-12-06T02:17:45.000Z,994.69
2022-12-06T02:18:44.990Z,994.69
2022-12-06T02:19:45.002Z,994.65
2022-12-06T02:20:44.977Z,994.67
2022-12-06T02:21:44.968Z,994.67
2022-12-06T02:22:44.959Z,994.59
2022-12-06T02:23:44.949Z,994.61
2022-12-06T02:24:44.955Z,994.68
2022-12-06T02:25:44.930Z,994.59
2022-12-06T02:26:44.926Z,994.50
2022-12-06T02:27:44.919Z,994.55
2022-12-06T02:28:44.911Z,994.47
2022-12-06T02:29:44.894Z,994.50
2022-12-06T02:30:45.006Z,994.59
2022-12-06T02:31:44.889Z,994.55
2022-12-06T02:32:44.874Z,994.51
2022-12-06T02:33:44.873Z,994.48
2022-12-06T02:34:44.864Z,994.50
2022-12-06T02:35:44.880Z,994.49
2022-12-06T02:36:44.849Z,994.47
2022-12-06T02:37:44.834Z,994.47
2022-12-06T02:38:44.843Z,994.46
2022-12-06T02:39:44.818Z,994.43
2022-12-06T02:40:44.831Z,994.46
2022-12-06T02:41:44.819Z,994.44
2022-12-06T02:42:44.803Z,994.46
2022-12-06T02:43:44.792Z,994.45
2022-12-06T02:44:44.777Z,994.38
2022-12-06T02:45:44.834Z,994.44
2022-12-06T02:46:44.831Z,994.43
2022-12-06T02:47:44.757Z,994.41
2022-12-06T02:48:44.734Z,994.42
2022-12-06T02:49:44.753Z,994.39
2022-12-06T02:50:44.750Z,994.42
2022-12-06T02:51:44.724Z,994.44
2022-12-06T02:52:44.719Z,994.42
2022-12-06T02:53:44.705Z,994.48
2022-12-06T02:54:44.689Z,994.44
2022-12-06T02:55:45.705Z,994.44
2022-12-06T02:56:44.695Z,994.46
2022-12-06T02:57:44.680Z,994.48
2022-12-06T02:58:44.666Z,994.46
2022-12-06T02:59:44.657Z,994.51
2022-12-06T03:00:44.668Z,994.51
2022-12-06T03:01:44.707Z,994.46
2022-12-06T03:02:44.702Z,994.52
2022-12-06T03:03:44.656Z,994.45
2022-12-06T03:04:45.622Z,994.53
2022-12-06T03:05:44.623Z,994.47
2022-12-06T03:06:44.616Z,994.46
2022-12-06T03:07:44.655Z,994.47
2022-12-06T03:08:44.579Z,994.53
2022-12-06T03:09:44.573Z,994.50
2022-12-06T03:10:44.589Z,994.54
2022-12-06T03:11:44.567Z,994.49
2022-12-06T03:12:44.553Z,994.47
2022-12-06T03:13:44.544Z,994.48
2022-12-06T03:14:44.542Z,994.46
2022-12-06T03:15:44.610Z,994.47
2022-12-06T03:16:44.516Z,994.49
2022-12-06T03:17:44.526Z,994.49
2022-12-06T03:18:44.509Z,994.47
2022-12-06T03:19:44.507Z,994.54
2022-12-06T03:20:44.512Z,994.56
2022-12-06T03:21:44.491Z,994.50
2022-12-06T03:22:44.485Z,994.45
2022-12-06T03:23:44.512Z,994.50
2022-12-06T03:24:44.451Z,994.51
2022-12-06T03:25:44.472Z,994.49
2022-12-06T03:26:44.444Z,994.47
2022-12-06T03:27:44.444Z,994.46
2022-12-06T03:28:44.431Z,994.45
2022-12-06T03:29:44.438Z,994.47
2022-12-06T03:30:44.469Z,994.44
2022-12-06T03:31:44.403Z,994.45
2022-12-06T03:32:44.386Z,994.42
2022-12-06T03:33:44.391Z,994.47
2022-12-06T03:34:44.383Z,994.46
2022-12-06T03:35:44.391Z,994.44
2022-12-06T03:36:44.364Z,994.45
2022-12-06T03:37:44.358Z,994.41
2022-12-06T03:38:44.355Z,994.42
2022-12-06T03:39:44.348Z,994.41
2022-12-06T03:40:44.354Z,994.44
2022-12-06T03:41:44.328Z,994.40
2022-12-06T03:42:44.315Z,994.43
2022-12-06T03:43:44.308Z,994.42
2022-12-06T03:44:44.307Z,994.34
2022-12-06T03:45:44.408Z,994.42
2022-12-06T03:46:44.359Z,994.38
2022-12-06T03:47:44.278Z,994.35
2022-12-06T03:48:44.265Z,994.35
2022-12-06T03:49:44.261Z,994.38
2022-12-06T03:50:44.271Z,994.37
2022-12-06T03:51:44.250Z,994.38
2022-12-06T03:52:44.238Z,994.39
2022-12-06T03:53:44.229Z,994.36
2022-12-06T03:54:44.224Z,994.30
2022-12-06T03:55:44.234Z,994.36
2022-12-06T03:56:44.204Z,994.33
2022-12-06T03:57:44.197Z,994.37
2022-12-06T03:58:44.192Z,994.34
2022-12-06T03:59:44.189Z,994.32
2022-12-06T04:00:44.189Z,994.32
2022-12-06T04:01:44.219Z,994.27
2022-12-06T04:02:44.161Z,994.31
2022-12-06T04:03:44.196Z,994.30
2022-12-06T04:04:44.142Z,994.30
2022-12-06T04:05:44.155Z,994.34
2022-12-06T04:06:44.132Z,994.37
2022-12-06T04:07:44.177Z,994.26
2022-12-06T04:08:44.124Z,994.27
2022-12-06T04:09:44.109Z,994.26
2022-12-06T04:10:44.124Z,994.28
2022-12-06T04:11:44.084Z,994.26
2022-12-06T04:12:44.187Z,994.24
2022-12-06T04:13:44.075Z,994.21
2022-12-06T04:14:44.077Z,994.24
2022-12-06T04:15:44.147Z,994.25
2022-12-06T04:16:44.053Z,994.23
2022-12-06T04:17:44.036Z,994.28
2022-12-06T04:18:44.036Z,994.32
2022-12-06T04:19:46.985Z,994.29
2022-12-06T04:20:45.044Z,994.26
2022-12-06T04:21:44.014Z,994.27
2022-12-06T04:22:44.007Z,994.28
2022-12-06T04:23:43.999Z,994.23
2022-12-06T04:24:43.993Z,994.28
2022-12-06T04:25:44.018Z,994.22
2022-12-06T04:26:43.997Z,994.26
2022-12-06T04:27:43.973Z,994.24
2022-12-06T04:28:43.963Z,994.28
2022-12-06T04:29:43.952Z,994.27
2022-12-06T04:30:43.963Z,994.29
2022-12-06T04:31:44.084Z,994.26
2022-12-06T04:32:43.991Z,994.33
2022-12-06T04:33:43.914Z,994.28
2022-12-06T04:34:43.925Z,994.24
2022-12-06T04:35:43.923Z,994.25
2022-12-06T04:36:43.899Z,994.28
2022-12-06T04:37:43.888Z,994.24
2022-12-06T04:38:43.878Z,994.23
2022-12-06T04:39:43.869Z,994.22
2022-12-06T04:40:44.889Z,994.25
2022-12-06T04:41:43.856Z,994.19
2022-12-06T04:42:43.850Z,994.23
2022-12-06T04:43:43.845Z,994.13
2022-12-06T04:44:43.837Z,994.13
2022-12-06T04:45:43.859Z,994.10
2022-12-06T04:46:43.863Z,994.12
2022-12-06T04:47:43.811Z,994.10
2022-12-06T04:48:43.811Z,994.07
2022-12-06T04:49:43.794Z,994.07
2022-12-06T04:50:43.809Z,994.09
2022-12-06T04:51:43.781Z,994.10
2022-12-06T04:52:43.766Z,994.09
2022-12-06T04:53:43.767Z,994.12
2022-12-06T04:54:43.758Z,994.18
2022-12-06T04:55:43.767Z,994.13
2022-12-06T04:56:43.742Z,994.19
2022-12-06T04:57:43.734Z,994.19
2022-12-06T04:58:43.728Z,994.15
2022-12-06T04:59:43.719Z,994.15
2022-12-06T05:00:43.849Z,994.17
2022-12-06T05:01:43.708Z,994.19
2022-12-06T05:02:43.704Z,994.16
2022-12-06T05:03:44.481Z,994.15
2022-12-06T05:04:44.673Z,994.12
2022-12-06T05:05:43.669Z,994.14
2022-12-06T05:06:43.673Z,994.13
2022-12-06T05:07:43.674Z,994.10
2022-12-06T05:08:43.646Z,994.14
2022-12-06T05:09:43.637Z,994.19
2022-12-06T05:10:43.629Z,994.11
2022-12-06T05:11:43.633Z,994.15
2022-12-06T05:12:43.612Z,994.15
2022-12-06T05:13:43.601Z,994.18
2022-12-06T05:14:43.591Z,994.17
2022-12-06T05:15:43.594Z,994.15
2022-12-06T05:16:43.698Z,994.11
2022-12-06T05:17:43.571Z,994.11
2022-12-06T05:18:43.572Z,994.08
2022-12-06T05:19:43.554Z,994.10
2022-12-06T05:20:43.530Z,994.09
2022-12-06T05:21:43.555Z,994.04
2022-12-06T05:22:43.533Z,993.99
2022-12-06T05:23:43.525Z,994.07
2022-12-06T05:24:43.507Z,994.06
2022-12-06T05:25:43.507Z,994.03
2022-12-06T05:26:43.517Z,994.08
2022-12-06T05:27:43.483Z,994.08
2022-12-06T05:28:43.482Z,994.04
2022-12-06T05:29:43.465Z,994.09
2022-12-06T05:30:43.461Z,994.05
2022-12-06T05:31:43.524Z,994.08
2022-12-06T05:32:43.432Z,994.04
2022-12-06T05:33:43.435Z,994.06
2022-12-06T05:34:43.428Z,994.07
2022-12-06T05:35:43.417Z,994.06
2022-12-06T05:36:43.420Z,994.09
2022-12-06T05:37:43.401Z,994.09
2022-12-06T05:38:48.396Z,994.08
2022-12-06T05:39:45.383Z,994.15
2022-12-06T05:40:43.376Z,994.20
2022-12-06T05:41:43.390Z,994.06
2022-12-06T05:42:43.364Z,994.10
2022-12-06T05:43:43.351Z,994.11
2022-12-06T05:44:43.336Z,994.14
2022-12-06T05:45:43.383Z,994.11
2022-12-06T05:46:43.344Z,994.07
2022-12-06T05:47:43.322Z,994.14
2022-12-06T05:48:43.310Z,994.15
2022-12-06T05:49:43.302Z,994.06
2022-12-06T05:50:43.298Z,994.08
2022-12-06T05:51:43.308Z,994.11
2022-12-06T05:52:43.289Z,994.11
2022-12-06T05:53:43.267Z,994.10
2022-12-06T05:54:43.261Z,994.12
2022-12-06T05:55:43.260Z,994.09
2022-12-06T05:56:43.268Z,994.13
2022-12-06T05:57:47.240Z,994.11
2022-12-06T05:58:44.234Z,994.07
2022-12-06T05:59:43.224Z,994.11
2022-12-06T06:00:43.202Z,994.13
2022-12-06T06:01:43.270Z,994.08
2022-12-06T06:02:43.300Z,994.07
2022-12-06T06:03:47.398Z,994.04
2022-12-06T06:04:44.174Z,994.07
2022-12-06T06:05:43.166Z,994.09
2022-12-06T06:06:43.182Z,994.09
2022-12-06T06:08:15.620Z,994.09
2022-12-06T06:08:43.134Z,994.07
2022-12-06T06:09:43.141Z,994.06
2022-12-06T06:10:43.133Z,994.06
2022-12-06T06:11:43.146Z,994.05
2022-12-06T06:12:43.116Z,994.09
2022-12-06T06:13:43.104Z,994.07
2022-12-06T06:14:43.104Z,994.05
2022-12-06T06:15:43.097Z,994.03
2022-12-06T06:16:43.224Z,994.02
2022-12-06T06:17:43.074Z,994.02
2022-12-06T06:18:43.072Z,993.99
2022-12-06T06:19:45.535Z,994.03
2022-12-06T06:20:43.039Z,993.98
2022-12-06T06:21:43.062Z,994.02
2022-12-06T06:22:43.034Z,994.01
2022-12-06T06:23:43.038Z,994.00
2022-12-06T06:24:43.006Z,993.99
2022-12-06T06:25:43.015Z,994.00
2022-12-06T06:26:43.016Z,994.03
2022-12-06T06:27:43.046Z,994.05
2022-12-06T06:28:42.980Z,994.06
2022-12-06T06:29:57.009Z,994.03
2022-12-06T06:30:44.976Z,993.99
2022-12-06T06:31:43.030Z,994.02
2022-12-06T06:32:42.955Z,994.05
2022-12-06T06:33:42.950Z,994.05
2022-12-06T06:34:42.935Z,994.04
2022-12-06T06:35:42.927Z,994.00
2022-12-06T06:36:45.993Z,993.98
2022-12-06T06:37:43.912Z,994.01
2022-12-06T06:38:42.906Z,994.04
2022-12-06T06:39:42.899Z,994.06
2022-12-06T06:40:42.884Z,994.11
2022-12-06T06:41:42.899Z,994.07
2022-12-06T06:42:42.867Z,994.08
2022-12-06T06:43:42.870Z,994.06
2022-12-06T06:44:42.852Z,994.08
2022-12-06T06:45:42.903Z,994.04
2022-12-06T06:46:42.846Z,994.17
2022-12-06T06:47:42.833Z,994.08
2022-12-06T06:48:42.811Z,994.14
2022-12-06T06:49:43.821Z,994.11
2022-12-06T06:50:42.803Z,994.07
2022-12-06T06:51:42.846Z,994.08
2022-12-06T06:52:42.794Z,994.11
2022-12-06T06:53:42.774Z,994.13
2022-12-06T06:54:42.766Z,994.08
2022-12-06T06:55:42.759Z,994.16
2022-12-06T06:56:42.758Z,994.17
2022-12-06T06:57:42.740Z,994.16
2022-12-06T06:58:42.740Z,994.16
2022-12-06T06:59:42.726Z,994.16
2022-12-06T07:00:42.712Z,994.17
2022-12-06T07:01:42.765Z,994.17
2022-12-06T07:02:42.795Z,994.15
2022-12-06T07:03:42.680Z,994.14
2022-12-06T07:04:42.674Z,994.19
2022-12-06T07:05:42.690Z,994.16
2022-12-06T07:06:42.722Z,994.22
2022-12-06T07:07:42.712Z,994.20
2022-12-06T07:08:42.637Z,994.21
2022-12-06T07:09:42.648Z,994.20
2022-12-06T07:10:42.630Z,994.21
2022-12-06T07:11:42.638Z,994.17
2022-12-06T07:12:42.606Z,994.14
2022-12-06T07:13:44.783Z,994.16
2022-12-06T07:14:42.608Z,994.17
2022-12-06T07:15:42.629Z,994.19
2022-12-06T07:16:42.673Z,994.15
2022-12-06T07:17:42.584Z,994.17
2022-12-06T07:18:42.574Z,994.14
2022-12-06T07:19:42.579Z,994.20
2022-12-06T07:20:42.546Z,994.23
2022-12-06T07:21:42.567Z,994.20
2022-12-06T07:22:42.536Z,994.25
2022-12-06T07:23:42.530Z,994.22
2022-12-06T07:24:46.561Z,994.23
2022-12-06T07:25:43.508Z,994.23
2022-12-06T07:26:42.542Z,994.29
2022-12-06T07:27:42.509Z,994.21
2022-12-06T07:28:42.509Z,994.23
2022-12-06T07:29:42.484Z,994.24
2022-12-06T07:30:42.577Z,994.18
2022-12-06T07:31:42.492Z,994.22
2022-12-06T07:32:42.473Z,994.16
2022-12-06T07:33:42.453Z,994.19
2022-12-06T07:34:42.443Z,994.20
2022-12-06T07:36:10.761Z,994.24
2022-12-06T07:36:44.471Z,994.22
2022-12-06T07:37:42.429Z,994.13
2022-12-06T07:38:42.467Z,994.15
2022-12-06T07:39:42.408Z,994.13
2022-12-06T07:41:03.607Z,994.12
2022-12-06T07:41:44.442Z,994.20
2022-12-06T07:42:42.366Z,994.13
2022-12-06T07:43:42.412Z,994.14
2022-12-06T07:44:42.367Z,994.10
2022-12-06T07:45:42.401Z,994.12
2022-12-06T07:46:42.366Z,994.18
2022-12-06T07:47:42.345Z,994.10
2022-12-06T07:48:42.345Z,994.11
2022-12-06T07:49:42.347Z,994.14
2022-12-06T07:50:42.322Z,994.13
2022-12-06T07:51:42.363Z,994.15
2022-12-06T07:52:42.302Z,994.18
2022-12-06T07:53:42.293Z,994.14
2022-12-06T07:54:42.285Z,994.15
2022-12-06T07:55:42.274Z,994.20
2022-12-06T07:56:42.285Z,994.19
2022-12-06T07:57:43.917Z,994.22
2022-12-06T07:58:43.256Z,994.20
2022-12-06T07:59:42.240Z,994.17
2022-12-06T08:00:42.243Z,994.16
2022-12-06T08:01:42.292Z,994.26
2022-12-06T08:02:42.233Z,994.19
2022-12-06T08:03:42.217Z,994.23
2022-12-06T08:04:42.294Z,994.25
2022-12-06T08:05:42.261Z,994.27
2022-12-06T08:06:42.214Z,994.27
2022-12-06T08:07:42.264Z,994.22
2022-12-06T08:08:42.183Z,994.20
2022-12-06T08:09:42.187Z,994.23
2022-12-06T08:10:42.179Z,994.23
2022-12-06T08:11:42.181Z,994.22
2022-12-06T08:12:42.153Z,994.21
2022-12-06T08:13:42.143Z,994.27
2022-12-06T08:14:42.165Z,994.24
2022-12-06T08:15:42.196Z,994.24
2022-12-06T08:16:42.127Z,994.27
2022-12-06T08:17:42.113Z,994.23
2022-12-06T08:18:42.218Z,994.30
2022-12-06T08:19:42.096Z,994.29
2022-12-06T08:20:42.084Z,994.31
2022-12-06T08:21:42.235Z,994.30
2022-12-06T08:22:42.171Z,994.30
2022-12-06T08:23:42.065Z,994.34
2022-12-06T08:24:42.055Z,994.33
2022-12-06T08:25:42.040Z,994.37
2022-12-06T08:26:42.042Z,994.36
2022-12-06T08:27:42.074Z,994.27
2022-12-06T08:28:42.017Z,994.27
2022-12-06T08:29:42.013Z,994.33
2022-12-06T08:30:42.107Z,994.31
2022-12-06T08:31:42.049Z,994.35
2022-12-06T08:32:42.010Z,994.35
2022-12-06T08:33:42.089Z,994.38
2022-12-06T08:34:41.970Z,994.31
2022-12-06T08:35:41.964Z,994.37
2022-12-06T08:36:41.971Z,994.40
2022-12-06T08:37:41.968Z,994.38
2022-12-06T08:38:41.955Z,994.47
2022-12-06T08:39:41.934Z,994.48
2022-12-06T08:40:41.926Z,994.45
2022-12-06T08:41:41.943Z,994.47
2022-12-06T08:42:41.940Z,994.45
2022-12-06T08:43:41.926Z,994.50
2022-12-06T08:44:41.901Z,994.51
2022-12-06T08:45:41.907Z,994.52
2022-12-06T08:46:41.914Z,994.51
2022-12-06T08:47:41.889Z,994.56
2022-12-06T08:48:43.529Z,994.42
2022-12-06T08:49:42.851Z,994.46
2022-12-06T08:50:41.864Z,994.47
2022-12-06T08:51:41.879Z,994.45
2022-12-06T08:52:41.881Z,994.52
2022-12-06T08:53:41.827Z,994.49
2022-12-06T08:54:41.836Z,994.50
2022-12-06T08:55:41.854Z,994.53
2022-12-06T08:56:41.803Z,994.54
2022-12-06T08:57:41.827Z,994.54
2022-12-06T08:58:41.780Z,994.56
2022-12-06T08:59:41.781Z,994.55
2022-12-06T09:00:41.798Z,994.57
2022-12-06T09:01:41.795Z,994.53
2022-12-06T09:02:41.768Z,994.55
2022-12-06T09:03:41.742Z,994.57
2022-12-06T09:04:41.849Z,994.53
2022-12-06T09:05:41.720Z,994.60
2022-12-06T09:06:41.720Z,994.60
2022-12-06T09:07:41.764Z,994.58
2022-12-06T09:08:41.741Z,994.62
2022-12-06T09:09:41.697Z,994.59
2022-12-06T09:10:41.689Z,994.59
2022-12-06T09:11:41.735Z,994.55
2022-12-06T09:12:41.687Z,994.54
2022-12-06T09:13:41.658Z,994.58
2022-12-06T09:14:41.646Z,994.53
2022-12-06T09:15:41.676Z,994.58
2022-12-06T09:16:41.672Z,994.57
2022-12-06T09:17:41.652Z,994.54
2022-12-06T09:18:41.635Z,994.59
2022-12-06T09:19:41.658Z,994.58
2022-12-06T09:20:41.625Z,994.59
2022-12-06T09:21:41.648Z,994.59
2022-12-06T09:22:41.637Z,994.60
2022-12-06T09:23:41.584Z,994.59
2022-12-06T09:24:41.572Z,994.57
2022-12-06T09:25:41.630Z,994.58
2022-12-06T09:26:41.562Z,994.56
2022-12-06T09:27:41.590Z,994.54
2022-12-06T09:28:41.549Z,994.53
2022-12-06T09:29:41.544Z,994.59
2022-12-06T09:30:41.527Z,994.65
2022-12-06T09:31:41.574Z,994.57
2022-12-06T09:32:41.525Z,994.59
2022-12-06T09:33:41.532Z,994.60
2022-12-06T09:34:41.497Z,994.61
2022-12-06T09:35:41.500Z,994.61
2022-12-06T09:36:41.481Z,994.62
2022-12-06T09:37:41.501Z,994.65
2022-12-06T09:38:41.458Z,994.63
2022-12-06T09:39:41.461Z,994.64
2022-12-06T09:40:43.015Z,994.61
2022-12-06T09:41:41.434Z,994.67
2022-12-06T09:42:41.453Z,994.63
2022-12-06T09:43:41.437Z,994.67
2022-12-06T09:44:41.410Z,994.61
2022-12-06T09:45:41.424Z,994.65
2022-12-06T09:46:41.488Z,994.64
2022-12-06T09:47:41.418Z,994.70
2022-12-06T09:48:47.294Z,994.65
2022-12-06T09:49:43.371Z,994.64
2022-12-06T09:50:41.454Z,994.64
2022-12-06T09:51:41.358Z,994.67
2022-12-06T09:52:41.362Z,994.67
2022-12-06T09:53:41.348Z,994.63
2022-12-06T09:54:45.001Z,994.59
2022-12-06T09:55:42.321Z,994.57
2022-12-06T09:56:41.313Z,994.60
2022-12-06T09:57:41.334Z,994.58
2022-12-06T09:58:41.288Z,994.61
2022-12-06T09:59:41.273Z,994.61
2022-12-06T10:00:41.277Z,994.59
2022-12-06T10:01:41.302Z,994.55
2022-12-06T10:02:41.299Z,994.56
2022-12-06T10:03:41.239Z,994.58
2022-12-06T10:04:41.235Z,994.53
2022-12-06T10:05:41.213Z,994.54
2022-12-06T10:06:41.212Z,994.53
2022-12-06T10:07:41.379Z,994.63
2022-12-06T10:08:41.321Z,994.54
2022-12-06T10:09:41.182Z,994.54
2022-12-06T10:10:41.179Z,994.53
2022-12-06T10:11:41.164Z,994.45
2022-12-06T10:12:41.162Z,994.47
2022-12-06T10:13:41.165Z,994.48
2022-12-06T10:14:41.152Z,994.48
2022-12-06T10:15:41.197Z,994.48
2022-12-06T10:16:41.198Z,994.44
2022-12-06T10:17:41.137Z,994.42
2022-12-06T10:18:41.114Z,994.42
2022-12-06T10:19:41.097Z,994.46
2022-12-06T10:20:41.078Z,994.35
2022-12-06T10:21:41.071Z,994.40
2022-12-06T10:22:41.081Z,994.30
2022-12-06T10:23:41.059Z,994.35
2022-12-06T10:24:41.038Z,994.35
2022-12-06T10:25:41.039Z,994.38
2022-12-06T10:26:41.028Z,994.27
2022-12-06T10:27:41.059Z,994.30
2022-12-06T10:28:41.012Z,994.29
2022-12-06T10:29:41.010Z,994.23
2022-12-06T10:30:40.995Z,994.28
2022-12-06T10:31:41.119Z,994.25
2022-12-06T10:32:41.003Z,994.25
2022-12-06T10:33:40.960Z,994.29
2022-12-06T10:34:44.420Z,994.29
2022-12-06T10:35:42.950Z,994.23
2022-12-06T10:36:40.935Z,994.23
2022-12-06T10:37:40.950Z,994.26
2022-12-06T10:38:40.920Z,994.27
2022-12-06T10:39:40.946Z,994.26
2022-12-06T10:40:40.951Z,994.24
2022-12-06T10:41:40.894Z,994.25
2022-12-06T10:42:40.904Z,994.27
2022-12-06T10:43:40.887Z,994.27
2022-12-06T10:44:40.857Z,994.24
2022-12-06T10:45:40.869Z,994.31
2022-12-06T10:46:40.905Z,994.21
2022-12-06T10:47:40.868Z,994.24
2022-12-06T10:48:40.872Z,994.21
2022-12-06T10:49:40.815Z,994.20
2022-12-06T10:50:40.799Z,994.20
2022-12-06T10:51:40.807Z,994.17
2022-12-06T10:52:40.798Z,994.18
2022-12-06T10:53:40.819Z,994.25
2022-12-06T10:54:40.766Z,994.16
2022-12-06T10:55:40.763Z,994.23
2022-12-06T10:56:40.745Z,994.19
2022-12-06T10:57:40.757Z,994.15
2022-12-06T10:58:40.727Z,994.16
2022-12-06T10:59:40.717Z,994.09
2022-12-06T11:00:40.810Z,994.09
2022-12-06T11:01:40.761Z,994.09
2022-12-06T11:02:40.798Z,994.05
2022-12-06T11:03:40.729Z,994.11
2022-12-06T11:04:40.665Z,994.12
2022-12-06T11:05:40.667Z,994.15
2022-12-06T11:06:40.648Z,994.05
2022-12-06T11:07:40.686Z,994.09
2022-12-06T11:08:40.627Z,994.11
2022-12-06T11:09:40.624Z,994.12
2022-12-06T11:10:40.609Z,994.12
2022-12-06T11:11:40.599Z,994.10
2022-12-06T11:12:40.596Z,994.11
2022-12-06T11:13:40.591Z,994.13
2022-12-06T11:14:40.567Z,994.09
2022-12-06T11:15:40.569Z,994.10
2022-12-06T11:16:40.581Z,994.12
2022-12-06T11:17:40.545Z,994.09
2022-12-06T11:18:40.557Z,994.17
2022-12-06T11:19:40.517Z,994.10
2022-12-06T11:20:40.506Z,994.07
2022-12-06T11:21:40.510Z,994.07
2022-12-06T11:22:40.486Z,994.08
2022-12-06T11:23:40.586Z,994.06
2022-12-06T11:24:46.067Z,994.13
2022-12-06T11:25:41.462Z,994.20
2022-12-06T11:26:40.454Z,994.08
2022-12-06T11:27:40.444Z,994.04
2022-12-06T11:28:40.475Z,994.11
2022-12-06T11:29:40.430Z,994.13
2022-12-06T11:30:40.432Z,994.11
2022-12-06T11:31:40.480Z,994.08
2022-12-06T11:32:40.373Z,994.08
2022-12-06T11:33:40.438Z,994.13
2022-12-06T11:34:40.373Z,994.10
2022-12-06T11:35:40.411Z,994.15
2022-12-06T11:36:40.353Z,994.11
2022-12-06T11:37:44.359Z,994.11
2022-12-06T11:38:41.347Z,994.10
2022-12-06T11:39:40.314Z,994.04
2022-12-06T11:40:40.327Z,994.08
2022-12-06T11:41:40.299Z,994.03
2022-12-06T11:42:40.297Z,994.02
2022-12-06T11:43:40.301Z,994.06
2022-12-06T11:44:43.657Z,994.04
2022-12-06T11:45:41.263Z,994.03
2022-12-06T11:46:40.341Z,994.05
2022-12-06T11:47:40.238Z,993.98
2022-12-06T11:48:40.242Z,994.00
2022-12-06T11:49:40.217Z,994.01
2022-12-06T11:50:40.201Z,993.98
2022-12-06T11:51:40.201Z,993.98
2022-12-06T11:52:40.174Z,994.02
2022-12-06T11:53:40.187Z,993.96
2022-12-06T11:54:40.164Z,994.00
2022-12-06T11:55:40.164Z,994.00
2022-12-06T11:56:40.154Z,994.02
2022-12-06T11:57:40.132Z,994.02
2022-12-06T11:58:40.223Z,993.96
2022-12-06T11:59:40.115Z,993.95
2022-12-06T12:00:40.091Z,993.90
2022-12-06T12:01:40.126Z,993.96
2022-12-06T12:02:40.170Z,993.95
2022-12-06T12:03:40.166Z,993.98
2022-12-06T12:04:40.085Z,993.92
2022-12-06T12:05:40.082Z,993.89
2022-12-06T12:06:40.086Z,993.86
2022-12-06T12:07:40.076Z,993.91
2022-12-06T12:09:08.896Z,993.97
2022-12-06T12:09:40.021Z,993.90
2022-12-06T12:10:39.998Z,993.93
2022-12-06T12:11:40.002Z,993.90
2022-12-06T12:12:39.993Z,993.89
2022-12-06T12:13:40.016Z,993.90
2022-12-06T12:14:39.972Z,993.86
2022-12-06T12:15:39.963Z,993.88
2022-12-06T12:16:40.001Z,993.86
2022-12-06T12:17:39.945Z,993.92
2022-12-06T12:18:39.939Z,993.94
2022-12-06T12:19:39.919Z,993.88
2022-12-06T12:20:39.911Z,993.84
2022-12-06T12:21:39.899Z,993.85
2022-12-06T12:22:39.882Z,993.87
2022-12-06T12:23:39.892Z,993.82
2022-12-06T12:25:03.253Z,993.89
2022-12-06T12:25:41.852Z,993.87
2022-12-06T12:26:39.842Z,993.80
2022-12-06T12:27:39.838Z,993.85
2022-12-06T12:28:39.848Z,993.80