createdAt,value
2018-07-20T00:00:08.252Z,6.72
2018-07-20T00:00:20.713Z,6.72
2018-07-20T00:00:33.248Z,6.72
2018-07-20T00:00:45.659Z,6.72
2018-07-20T00:00:58.080Z,6.72
2018-07-20T00:01:10.503Z,6.72
2018-07-20T00:01:22.913Z,6.72
2018-07-20T00:01:35.325Z,6.72
2018-07-20T00:01:47.731Z,6.72
2018-07-20T00:02:00.284Z,6.72
2018-07-20T00:02:12.676Z,6.72
2018-07-20T00:02:25.081Z,6.72
2018-07-20T00:02:37.484Z,6.72
2018-07-20T00:02:49.871Z,6.72
2018-07-20T00:03:02.292Z,6.72
2018-07-20T00:03:14.677Z,6.72
2018-07-20T00:03:27.076Z,6.72
2018-07-20T00:03:39.633Z,6.72
2018-07-20T00:03:52.030Z,6.72
2018-07-20T00:04:04.428Z,6.72
2018-07-20T00:04:16.811Z,6.72
2018-07-20T00:04:29.209Z,6.72
2018-07-20T00:04:41.638Z,6.72
2018-07-20T00:04:54.035Z,6.72
2018-07-20T00:05:06.456Z,6.72
2018-07-20T00:05:18.835Z,6.72
2018-07-20T00:05:31.219Z,6.72
2018-07-20T00:05:43.635Z,6.72
2018-07-20T00:05:56.034Z,6.72
2018-07-20T00:06:08.449Z,6.72
2018-07-20T00:06:20.913Z,6.72
2018-07-20T00:06:33.322Z,6.72
2018-07-20T00:06:45.714Z,6.72
2018-07-20T00:06:58.114Z,6.72
2018-07-20T00:07:10.508Z,6.72
2018-07-20T00:07:22.928Z,6.72
2018-07-20T00:07:35.337Z,6.72
2018-07-20T00:07:47.723Z,6.72
2018-07-20T00:08:00.233Z,6.72
2018-07-20T00:08:13.396Z,6.72
2018-07-20T00:08:25.974Z,6.72
2018-07-20T00:08:38.432Z,6.72
2018-07-20T00:08:50.837Z,6.72
2018-07-20T00:09:03.237Z,6.72
2018-07-20T00:09:15.627Z,6.72
2018-07-20T00:09:28.031Z,6.72
2018-07-20T00:09:40.650Z,7.63
2018-07-20T00:09:53.067Z,7.63
2018-07-20T00:10:05.477Z,7.63
2018-07-20T00:10:17.891Z,7.63
2018-07-20T00:10:30.286Z,7.63
2018-07-20T00:10:42.670Z,7.63
2018-07-20T00:10:55.216Z,7.63
2018-07-20T00:11:07.619Z,7.63
2018-07-20T00:11:20.061Z,7.63
2018-07-20T00:11:32.464Z,7.63
2018-07-20T00:11:44.883Z,7.63
2018-07-20T00:11:57.287Z,7.63
2018-07-20T00:12:09.700Z,7.63
2018-07-20T00:12:22.112Z,7.63
2018-07-20T00:12:34.502Z,7.63
2018-07-20T00:12:46.896Z,7.63
2018-07-20T00:12:59.395Z,7.63
2018-07-20T00:13:11.805Z,7.63
2018-07-20T00:13:24.375Z,7.63
2018-07-20T00:13:36.791Z,7.63
2018-07-20T00:13:49.188Z,7.63
2018-07-20T00:14:01.605Z,7.63
2018-07-20T00:14:14.038Z,7.63
2018-07-20T00:14:26.426Z,7.63
2018-07-20T00:14:38.819Z,7.63
2018-07-20T00:14:51.203Z,7.63
2018-07-20T00:15:03.620Z,7.63
2018-07-20T00:15:16.036Z,7.63
2018-07-20T00:15:28.497Z,7.63
2018-07-20T00:15:40.883Z,7.63
2018-07-20T00:15:53.273Z,7.63
2018-07-20T00:16:05.669Z,7.63
2018-07-20T00:16:18.054Z,7.63
2018-07-20T00:16:30.444Z,7.63
2018-07-20T00:16:43.157Z,7.63
2018-07-20T00:16:56.217Z,7.63
2018-07-20T00:17:08.619Z,7.63
2018-07-20T00:17:21.011Z,7.63
2018-07-20T00:17:33.403Z,7.63
2018-07-20T00:17:45.796Z,7.63
2018-07-20T00:17:58.203Z,7.63
2018-07-20T00:18:10.599Z,7.63
2018-07-20T00:18:23.026Z,7.63
2018-07-20T00:18:35.432Z,7.63
2018-07-20T00:18:47.841Z,7.63
2018-07-20T00:19:00.226Z,7.63
2018-07-20T00:19:12.782Z,7.63
2018-07-20T00:19:25.190Z,7.63
2018-07-20T00:19:37.625Z,7.63
2018-07-20T00:19:50.009Z,5.88
2018-07-20T00:20:02.395Z,5.88
2018-07-20T00:20:14.794Z,5.88
2018-07-20T00:20:27.187Z,5.88
2018-07-20T00:20:39.628Z,5.88
2018-07-20T00:20:52.117Z,5.88
2018-07-20T00:21:04.537Z,5.88
2018-07-20T00:21:16.951Z,5.88
2018-07-20T00:21:29.348Z,5.88
2018-07-20T00:21:41.755Z,5.88
2018-07-20T00:21:54.154Z,5.88
2018-07-20T00:22:06.748Z,5.88
2018-07-20T00:22:19.933Z,5.88
2018-07-20T00:22:32.358Z,5.88
2018-07-20T00:22:44.764Z,5.88
2018-07-20T00:22:57.169Z,5.88
2018-07-20T00:23:09.743Z,5.88
2018-07-20T00:23:22.153Z,5.88
2018-07-20T00:23:34.550Z,5.88
2018-07-20T00:23:46.939Z,5.88
2018-07-20T00:23:59.343Z,5.88
2018-07-20T00:24:11.740Z,5.88
2018-07-20T00:24:24.222Z,5.88
2018-07-20T00:24:36.627Z,5.88
2018-07-20T00:24:49.040Z,5.88
2018-07-20T00:25:01.614Z,5.88
2018-07-20T00:25:14.007Z,5.88
2018-07-20T00:25:26.385Z,5.88
2018-07-20T00:25:38.779Z,5.88
2018-07-20T00:25:51.178Z,5.88
2018-07-20T00:26:03.589Z,5.88
2018-07-20T00:26:15.985Z,5.88
2018-07-20T00:26:28.382Z,5.88
2018-07-20T00:26:40.788Z,5.88
2018-07-20T00:26:53.201Z,5.88
2018-07-20T00:27:05.616Z,5.88
2018-07-20T00:27:18.018Z,5.88
2018-07-20T00:27:30.444Z,5.88
2018-07-20T00:27:42.842Z,5.88
2018-07-20T00:27:55.279Z,5.88
2018-07-20T00:28:07.680Z,5.88
2018-07-20T00:28:20.092Z,5.88
2018-07-20T00:28:32.493Z,5.88
2018-07-20T00:28:44.884Z,5.88
2018-07-20T00:28:57.273Z,5.88
2018-07-20T00:29:09.674Z,5.88
2018-07-20T00:29:22.072Z,5.88
2018-07-20T00:29:34.476Z,5.88
2018-07-20T00:29:46.865Z,7.94
2018-07-20T00:29:59.256Z,7.94
2018-07-20T00:30:11.699Z,7.94
2018-07-20T00:30:24.597Z,7.94
2018-07-20T00:30:37.326Z,7.94
2018-07-20T00:30:49.890Z,7.94
2018-07-20T00:31:02.280Z,7.94
2018-07-20T00:31:14.845Z,7.94
2018-07-20T00:31:27.243Z,7.94
2018-07-20T00:31:39.639Z,7.94
2018-07-20T00:31:52.031Z,7.94
2018-07-20T00:32:04.416Z,7.94
2018-07-20T00:32:16.817Z,7.94
2018-07-20T00:32:29.288Z,7.94
2018-07-20T00:32:41.718Z,7.94
2018-07-20T00:32:54.133Z,7.94
2018-07-20T00:33:06.533Z,7.94
2018-07-20T00:33:18.921Z,7.94
2018-07-20T00:33:31.338Z,7.94
2018-07-20T00:33:43.739Z,7.94
2018-07-20T00:33:56.183Z,7.94
2018-07-20T00:34:08.577Z,7.94
2018-07-20T00:34:20.977Z,7.94
2018-07-20T00:34:33.392Z,7.94
2018-07-20T00:34:45.785Z,7.94
2018-07-20T00:34:58.214Z,7.94
2018-07-20T00:35:10.639Z,7.94
2018-07-20T00:35:23.030Z,7.94
2018-07-20T00:35:35.428Z,7.94
2018-07-20T00:35:47.824Z,7.94
2018-07-20T00:36:00.227Z,7.94
2018-07-20T00:36:12.634Z,7.94
2018-07-20T00:36:25.041Z,7.94
2018-07-20T00:36:37.436Z,7.94
2018-07-20T00:36:49.837Z,7.94
2018-07-20T00:37:02.224Z,7.94
2018-07-20T00:37:14.624Z,7.94
2018-07-20T00:37:27.108Z,7.94
2018-07-20T00:37:39.531Z,7.94
2018-07-20T00:37:51.929Z,7.94
2018-07-20T00:38:04.346Z,7.94
2018-07-20T00:38:16.752Z,7.94
2018-07-20T00:38:29.186Z,7.94
2018-07-20T00:38:41.611Z,7.94
2018-07-20T00:38:54.032Z,7.94
2018-07-20T00:39:06.429Z,7.94
2018-07-20T00:39:18.818Z,7.94
2018-07-20T00:39:31.197Z,7.94
2018-07-20T00:39:43.603Z,5.95
2018-07-20T00:39:56.002Z,5.95
2018-07-20T00:40:08.419Z,5.95
2018-07-20T00:40:20.818Z,5.95
2018-07-20T00:40:33.233Z,5.95
2018-07-20T00:40:45.679Z,5.95
2018-07-20T00:40:58.080Z,5.95
2018-07-20T00:41:10.554Z,5.95
2018-07-20T00:41:23.155Z,5.95
2018-07-20T00:41:35.557Z,5.95
2018-07-20T00:41:47.958Z,5.95
2018-07-20T00:42:00.398Z,5.95
2018-07-20T00:42:12.798Z,5.95
2018-07-20T00:42:25.289Z,5.95
2018-07-20T00:42:37.674Z,5.95
2018-07-20T00:42:50.083Z,5.95
2018-07-20T00:43:02.473Z,5.95
2018-07-20T00:43:14.859Z,5.95
2018-07-20T00:43:27.314Z,5.95
2018-07-20T00:43:39.709Z,5.95
2018-07-20T00:43:52.132Z,5.95
2018-07-20T00:44:04.525Z,5.95
2018-07-20T00:44:16.945Z,5.95
2018-07-20T00:44:29.363Z,5.95
2018-07-20T00:44:41.758Z,5.95
2018-07-20T00:44:54.147Z,5.95
2018-07-20T00:45:06.607Z,5.95
2018-07-20T00:45:19.027Z,5.95
2018-07-20T00:45:31.430Z,5.95
2018-07-20T00:45:43.836Z,5.95
2018-07-20T00:45:56.312Z,5.95
2018-07-20T00:46:08.751Z,5.95
2018-07-20T00:46:21.172Z,5.95
2018-07-20T00:46:33.565Z,5.95
2018-07-20T00:46:45.954Z,5.95
2018-07-20T00:46:58.341Z,5.95
2018-07-20T00:47:10.746Z,5.95
2018-07-20T00:47:23.123Z,5.95
2018-07-20T00:47:35.522Z,5.95
2018-07-20T00:47:47.913Z,5.95
2018-07-20T00:48:00.314Z,5.95
2018-07-20T00:48:12.720Z,5.95
2018-07-20T00:48:25.125Z,5.95
2018-07-20T00:48:37.575Z,5.95
2018-07-20T00:48:50.156Z,5.95
2018-07-20T00:49:02.598Z,5.95
2018-07-20T00:49:15.003Z,5.95
2018-07-20T00:49:27.391Z,5.95
2018-07-20T00:49:39.802Z,5.95
2018-07-20T00:49:52.209Z,7.48
2018-07-20T00:50:04.642Z,7.48
2018-07-20T00:50:17.096Z,7.48
2018-07-20T00:50:29.490Z,7.48
2018-07-20T00:50:41.893Z,7.48
2018-07-20T00:50:54.285Z,7.48
2018-07-20T00:51:06.681Z,7.48
2018-07-20T00:51:19.061Z,7.48
2018-07-20T00:51:31.507Z,7.48
2018-07-20T00:51:43.914Z,7.48
2018-07-20T00:51:56.346Z,7.48
2018-07-20T00:52:08.779Z,7.48
2018-07-20T00:52:21.284Z,7.48
2018-07-20T00:52:33.684Z,7.48
2018-07-20T00:52:46.086Z,7.48
2018-07-20T00:52:58.491Z,7.48
2018-07-20T00:53:10.890Z,7.48
2018-07-20T00:53:23.284Z,7.48
2018-07-20T00:53:35.688Z,7.48
2018-07-20T00:53:48.081Z,7.48
2018-07-20T00:54:00.522Z,7.48
2018-07-20T00:54:13.118Z,7.48
2018-07-20T00:54:25.682Z,7.48
2018-07-20T00:54:38.079Z,7.48
2018-07-20T00:54:50.498Z,7.48
2018-07-20T00:55:02.908Z,7.48
2018-07-20T00:55:15.310Z,7.48
2018-07-20T00:55:27.713Z,7.48
2018-07-20T00:55:40.121Z,7.48
2018-07-20T00:55:52.542Z,7.48
2018-07-20T00:56:04.970Z,7.48
2018-07-20T00:56:17.353Z,7.48
2018-07-20T00:56:29.756Z,7.48
2018-07-20T00:56:42.311Z,7.48
2018-07-20T00:56:54.739Z,7.48
2018-07-20T00:57:07.125Z,7.48
2018-07-20T00:57:19.545Z,7.48
2018-07-20T00:57:31.974Z,7.48
2018-07-20T00:57:44.475Z,7.48
2018-07-20T00:57:57.153Z,7.48
2018-07-20T00:58:09.920Z,7.48
2018-07-20T00:58:22.320Z,7.48
2018-07-20T00:58:34.715Z,7.48
2018-07-20T00:58:47.097Z,7.48
2018-07-20T00:58:59.492Z,7.48
2018-07-20T00:59:11.946Z,7.48
2018-07-20T00:59:24.352Z,7.48
2018-07-20T00:59:36.786Z,7.48
2018-07-20T00:59:49.214Z,7.85
2018-07-20T01:00:01.737Z,7.85
2018-07-20T01:00:14.230Z,7.85
2018-07-20T01:00:26.885Z,7.85
2018-07-20T01:00:39.335Z,7.85
2018-07-20T01:00:58.479Z,7.85
2018-07-20T01:01:10.933Z,7.85
2018-07-20T01:01:23.369Z,7.85
2018-07-20T01:01:35.808Z,7.85
2018-07-20T01:01:48.217Z,7.85
2018-07-20T01:02:00.756Z,7.85
2018-07-20T01:02:13.167Z,7.85
2018-07-20T01:02:25.586Z,7.85
2018-07-20T01:02:37.997Z,7.85
2018-07-20T01:02:50.406Z,7.85
2018-07-20T01:03:02.819Z,7.85
2018-07-20T01:03:15.238Z,7.85
2018-07-20T01:03:27.652Z,7.85
2018-07-20T01:03:40.205Z,7.85
2018-07-20T01:03:52.609Z,7.85
2018-07-20T01:04:05.021Z,7.85
2018-07-20T01:04:17.424Z,7.85
2018-07-20T01:04:29.836Z,7.85
2018-07-20T01:04:42.247Z,7.85
2018-07-20T01:04:54.655Z,7.85
2018-07-20T01:05:07.091Z,7.85
2018-07-20T01:05:19.485Z,7.85
2018-07-20T01:05:32.497Z,7.85
2018-07-20T01:05:45.230Z,7.85
2018-07-20T01:05:57.632Z,7.85
2018-07-20T01:06:10.083Z,7.85
2018-07-20T01:06:22.525Z,7.85
2018-07-20T01:06:34.920Z,7.85
2018-07-20T01:06:47.373Z,7.85
2018-07-20T01:06:59.765Z,7.85
2018-07-20T01:07:12.176Z,7.85
2018-07-20T01:07:24.584Z,7.85
2018-07-20T01:07:36.977Z,7.85
2018-07-20T01:07:49.390Z,7.85
2018-07-20T01:08:01.793Z,7.85
2018-07-20T01:08:14.199Z,7.85
2018-07-20T01:08:26.595Z,7.85
2018-07-20T01:08:39.020Z,7.85
2018-07-20T01:08:51.424Z,7.85
2018-07-20T01:09:03.953Z,7.85
2018-07-20T01:09:16.368Z,7.85
2018-07-20T01:09:28.781Z,7.85
2018-07-20T01:09:41.179Z,7.85
2018-07-20T01:09:53.575Z,8.45
2018-07-20T01:10:05.989Z,8.45
2018-07-20T01:10:18.408Z,8.45
2018-07-20T01:10:30.844Z,8.45
2018-07-20T01:10:43.253Z,8.45
2018-07-20T01:10:55.676Z,8.45
2018-07-20T01:11:08.067Z,8.45
2018-07-20T01:11:20.476Z,8.45
2018-07-20T01:11:32.872Z,8.45
2018-07-20T01:11:45.265Z,8.45
2018-07-20T01:11:57.649Z,8.45
2018-07-20T01:12:10.069Z,8.45
2018-07-20T01:12:22.444Z,8.45
2018-07-20T01:12:34.847Z,8.45
2018-07-20T01:12:47.236Z,8.45
2018-07-20T01:12:59.866Z,8.45
2018-07-20T01:13:12.298Z,8.45
2018-07-20T01:13:24.831Z,8.45
2018-07-20T01:13:37.239Z,8.45
2018-07-20T01:13:49.628Z,8.45
2018-07-20T01:14:02.089Z,8.45
2018-07-20T01:14:14.486Z,8.45
2018-07-20T01:14:26.891Z,8.45
2018-07-20T01:14:39.301Z,8.45
2018-07-20T01:14:51.693Z,8.45
2018-07-20T01:15:04.105Z,8.45
2018-07-20T01:15:16.525Z,8.45
2018-07-20T01:15:28.931Z,8.45
2018-07-20T01:15:41.409Z,8.45
2018-07-20T01:15:53.813Z,8.45
2018-07-20T01:16:06.224Z,8.45
2018-07-20T01:16:18.617Z,8.45
2018-07-20T01:16:31.001Z,8.45
2018-07-20T01:16:43.427Z,8.45
2018-07-20T01:16:55.827Z,8.45
2018-07-20T01:17:08.224Z,8.45
2018-07-20T01:17:20.617Z,8.45
2018-07-20T01:17:33.012Z,8.45
2018-07-20T01:17:45.441Z,8.45
2018-07-20T01:17:57.837Z,8.45
2018-07-20T01:18:10.260Z,8.45
2018-07-20T01:18:22.716Z,8.45
2018-07-20T01:18:35.103Z,8.45
2018-07-20T01:18:47.504Z,8.45
2018-07-20T01:18:59.906Z,8.45
2018-07-20T01:19:12.514Z,8.45
2018-07-20T01:19:24.918Z,8.45
2018-07-20T01:19:37.315Z,8.45
2018-07-20T01:19:49.711Z,8
2018-07-20T01:20:02.124Z,8
2018-07-20T01:20:14.506Z,8
2018-07-20T01:20:26.894Z,8
2018-07-20T01:20:39.296Z,8
2018-07-20T01:20:51.792Z,8
2018-07-20T01:21:04.269Z,8
2018-07-20T01:21:16.688Z,8
2018-07-20T01:21:29.081Z,8
2018-07-20T01:21:41.482Z,8
2018-07-20T01:21:53.873Z,8
2018-07-20T01:22:06.274Z,8
2018-07-20T01:22:18.675Z,8
2018-07-20T01:22:31.066Z,8
2018-07-20T01:22:43.470Z,8
2018-07-20T01:22:55.852Z,8
2018-07-20T01:23:08.241Z,8
2018-07-20T01:23:20.632Z,8
2018-07-20T01:23:33.041Z,8
2018-07-20T01:23:45.438Z,8
2018-07-20T01:23:57.820Z,8
2018-07-20T01:24:10.232Z,8
2018-07-20T01:24:22.637Z,8
2018-07-20T01:24:35.038Z,8
2018-07-20T01:24:47.431Z,8
2018-07-20T01:24:59.828Z,8
2018-07-20T01:25:12.329Z,8
2018-07-20T01:25:24.746Z,8
2018-07-20T01:25:37.151Z,8
2018-07-20T01:25:49.533Z,8
2018-07-20T01:26:01.909Z,8
2018-07-20T01:26:14.303Z,8
2018-07-20T01:26:26.695Z,8
2018-07-20T01:26:39.090Z,8
2018-07-20T01:26:51.497Z,8
2018-07-20T01:27:03.888Z,8
2018-07-20T01:27:16.289Z,8
2018-07-20T01:27:28.712Z,8
2018-07-20T01:27:41.131Z,8
2018-07-20T01:27:53.524Z,8
2018-07-20T01:28:05.926Z,8
2018-07-20T01:28:18.325Z,8
2018-07-20T01:28:30.744Z,8
2018-07-20T01:28:43.142Z,8
2018-07-20T01:28:55.557Z,8
2018-07-20T01:29:07.948Z,8
2018-07-20T01:29:20.398Z,8
2018-07-20T01:29:32.783Z,8
2018-07-20T01:29:45.169Z,7.25
2018-07-20T01:29:57.564Z,7.25
2018-07-20T01:30:10.085Z,7.25
2018-07-20T01:30:22.492Z,7.25
2018-07-20T01:30:34.888Z,7.25
2018-07-20T01:30:47.423Z,7.25
2018-07-20T01:30:59.894Z,7.25
2018-07-20T01:31:12.378Z,7.25
2018-07-20T01:31:24.940Z,7.25
2018-07-20T01:31:37.358Z,7.25
2018-07-20T01:31:49.760Z,7.25
2018-07-20T01:32:02.213Z,7.25
2018-07-20T01:32:14.614Z,7.25
2018-07-20T01:32:27.118Z,7.25
2018-07-20T01:32:39.521Z,7.25
2018-07-20T01:32:51.919Z,7.25
2018-07-20T01:33:04.347Z,7.25
2018-07-20T01:33:16.745Z,7.25
2018-07-20T01:33:29.142Z,7.25
2018-07-20T01:33:41.537Z,7.25
2018-07-20T01:33:53.933Z,7.25
2018-07-20T01:34:06.327Z,7.25
2018-07-20T01:34:18.731Z,7.25
2018-07-20T01:34:31.139Z,7.25
2018-07-20T01:34:43.552Z,7.25
2018-07-20T01:34:55.966Z,7.25
2018-07-20T01:35:08.378Z,7.25
2018-07-20T01:35:20.783Z,7.25
2018-07-20T01:35:33.188Z,7.25
2018-07-20T01:35:45.646Z,7.25
2018-07-20T01:35:58.071Z,7.25
2018-07-20T01:36:10.479Z,7.25
2018-07-20T01:36:22.877Z,7.25
2018-07-20T01:36:35.264Z,7.25
2018-07-20T01:36:47.677Z,7.25
2018-07-20T01:37:00.112Z,7.25
2018-07-20T01:37:12.546Z,7.25
2018-07-20T01:37:25.147Z,7.25
2018-07-20T01:37:37.542Z,7.25
2018-07-20T01:37:49.947Z,7.25
2018-07-20T01:38:02.352Z,7.25
2018-07-20T01:38:14.743Z,7.25
2018-07-20T01:38:27.135Z,7.25
2018-07-20T01:38:39.517Z,7.25
2018-07-20T01:38:51.924Z,7.25
2018-07-20T01:39:04.331Z,7.25
2018-07-20T01:39:16.725Z,7.25
2018-07-20T01:39:29.125Z,7.25
2018-07-20T01:39:41.536Z,7.25
2018-07-20T01:39:53.956Z,7.95
2018-07-20T01:40:06.359Z,7.95
2018-07-20T01:40:18.765Z,7.95
2018-07-20T01:40:31.156Z,7.95
2018-07-20T01:40:43.559Z,7.95
2018-07-20T01:40:55.998Z,7.95
2018-07-20T01:41:08.385Z,7.95
2018-07-20T01:41:20.782Z,7.95
2018-07-20T01:41:33.178Z,7.95
2018-07-20T01:41:45.599Z,7.95
2018-07-20T01:41:57.988Z,7.95
2018-07-20T01:42:10.382Z,7.95
2018-07-20T01:42:22.796Z,7.95
2018-07-20T01:42:35.205Z,7.95
2018-07-20T01:42:47.609Z,7.95
2018-07-20T01:42:59.999Z,7.95
2018-07-20T01:43:12.391Z,7.95
2018-07-20T01:43:24.790Z,7.95
2018-07-20T01:43:37.171Z,7.95
2018-07-20T01:43:49.575Z,7.95
2018-07-20T01:44:01.969Z,7.95
2018-07-20T01:44:14.384Z,7.95
2018-07-20T01:44:26.805Z,7.95
2018-07-20T01:44:39.208Z,7.95
2018-07-20T01:44:51.597Z,7.95
2018-07-20T01:45:03.992Z,7.95
2018-07-20T01:45:16.445Z,7.95
2018-07-20T01:45:28.872Z,7.95
2018-07-20T01:45:41.278Z,7.95
2018-07-20T01:45:53.666Z,7.95
2018-07-20T01:46:06.052Z,7.95
2018-07-20T01:46:18.467Z,7.95
2018-07-20T01:46:30.854Z,7.95
2018-07-20T01:46:43.262Z,7.95
2018-07-20T01:46:55.663Z,7.95
2018-07-20T01:47:08.073Z,7.95
2018-07-20T01:47:20.464Z,7.95
2018-07-20T01:47:32.885Z,7.95
2018-07-20T01:47:45.310Z,7.95
2018-07-20T01:47:57.715Z,7.95
2018-07-20T01:48:10.136Z,7.95
2018-07-20T01:48:22.528Z,7.95
2018-07-20T01:48:34.937Z,7.95
2018-07-20T01:48:47.490Z,7.95
2018-07-20T01:48:59.925Z,7.95
2018-07-20T01:49:12.327Z,7.95
2018-07-20T01:49:24.725Z,7.95
2018-07-20T01:49:37.123Z,7.95
2018-07-20T01:49:49.536Z,8.32
2018-07-20T01:50:01.937Z,8.32
2018-07-20T01:50:14.339Z,8.32
2018-07-20T01:50:26.779Z,8.32
2018-07-20T01:50:39.227Z,8.32
2018-07-20T01:50:51.622Z,8.32
2018-07-20T01:51:04.000Z,8.32
2018-07-20T01:51:16.419Z,8.32
2018-07-20T01:51:28.810Z,8.32
2018-07-20T01:51:41.225Z,8.32
2018-07-20T01:51:53.628Z,8.32
2018-07-20T01:52:06.040Z,8.32
2018-07-20T01:52:18.446Z,8.32
2018-07-20T01:52:30.876Z,8.32
2018-07-20T01:52:43.264Z,8.32
2018-07-20T01:52:55.650Z,8.32
2018-07-20T01:53:08.038Z,8.32
2018-07-20T01:53:20.433Z,8.32
2018-07-20T01:53:32.823Z,8.32
2018-07-20T01:53:45.211Z,8.32
2018-07-20T01:53:57.613Z,8.32
2018-07-20T01:54:10.014Z,8.32
2018-07-20T01:54:22.558Z,8.32
2018-07-20T01:54:34.946Z,8.32
2018-07-20T01:54:47.331Z,8.32
2018-07-20T01:54:59.872Z,8.32
2018-07-20T01:55:12.271Z,8.32
2018-07-20T01:55:24.684Z,8.32
2018-07-20T01:55:37.116Z,8.32
2018-07-20T01:55:49.509Z,8.32
2018-07-20T01:56:01.948Z,8.32
2018-07-20T01:56:14.337Z,8.32
2018-07-20T01:56:26.747Z,8.32
2018-07-20T01:56:39.149Z,8.32
2018-07-20T01:56:51.525Z,8.32
2018-07-20T01:57:03.922Z,8.32
2018-07-20T01:57:16.342Z,8.32
2018-07-20T01:57:28.740Z,8.32
2018-07-20T01:57:41.136Z,8.32
2018-07-20T01:57:53.576Z,8.32
2018-07-20T01:58:06.007Z,8.32
2018-07-20T01:58:18.685Z,8.32
2018-07-20T01:58:31.081Z,8.32
2018-07-20T01:58:43.489Z,8.32
2018-07-20T01:58:55.883Z,8.32
2018-07-20T01:59:08.296Z,8.32
2018-07-20T01:59:20.698Z,8.32
2018-07-20T01:59:33.091Z,8.32
2018-07-20T01:59:45.532Z,8.9
2018-07-20T01:59:57.935Z,8.9
2018-07-20T02:00:10.380Z,8.9
2018-07-20T02:00:22.996Z,8.9
2018-07-20T02:00:35.401Z,8.9
2018-07-20T02:00:47.817Z,8.9
2018-07-20T02:01:00.236Z,8.9
2018-07-20T02:01:12.663Z,8.9
2018-07-20T02:01:25.096Z,8.9
2018-07-20T02:01:37.510Z,8.9
2018-07-20T02:01:49.920Z,8.9
2018-07-20T02:02:02.454Z,8.9
2018-07-20T02:02:14.860Z,8.9
2018-07-20T02:02:27.343Z,8.9
2018-07-20T02:02:39.734Z,8.9
2018-07-20T02:02:52.145Z,8.9
2018-07-20T02:03:04.549Z,8.9
2018-07-20T02:03:16.955Z,8.9
2018-07-20T02:03:29.370Z,8.9
2018-07-20T02:03:41.968Z,8.9
2018-07-20T02:03:54.384Z,8.9
2018-07-20T02:04:06.782Z,8.9
2018-07-20T02:04:19.378Z,8.9
2018-07-20T02:04:31.812Z,8.9
2018-07-20T02:04:44.214Z,8.9
2018-07-20T02:04:56.617Z,8.9
2018-07-20T02:05:09.043Z,8.9
2018-07-20T02:05:21.602Z,8.9
2018-07-20T02:05:34.010Z,8.9
2018-07-20T02:05:46.402Z,8.9
2018-07-20T02:05:58.791Z,8.9
2018-07-20T02:06:11.211Z,8.9
2018-07-20T02:06:23.600Z,8.9
2018-07-20T02:06:36.008Z,8.9
2018-07-20T02:06:48.458Z,8.9
2018-07-20T02:07:00.864Z,8.9
2018-07-20T02:07:13.313Z,8.9
2018-07-20T02:07:25.711Z,8.9
2018-07-20T02:07:38.119Z,8.9
2018-07-20T02:07:50.525Z,8.9
2018-07-20T02:08:02.944Z,8.9
2018-07-20T02:08:15.341Z,8.9
2018-07-20T02:08:27.734Z,8.9
2018-07-20T02:08:40.135Z,8.9
2018-07-20T02:08:52.539Z,8.9
2018-07-20T02:09:04.956Z,8.9
2018-07-20T02:09:17.341Z,8.9
2018-07-20T02:09:29.753Z,8.9
2018-07-20T02:09:42.144Z,8.9
2018-07-20T02:09:54.550Z,8.4
2018-07-20T02:10:06.949Z,8.4
2018-07-20T02:10:19.375Z,8.4
2018-07-20T02:10:31.810Z,8.4
2018-07-20T02:10:44.205Z,8.4
2018-07-20T02:10:56.633Z,8.4
2018-07-20T02:11:09.032Z,8.4
2018-07-20T02:11:21.451Z,8.4
2018-07-20T02:11:34.038Z,8.4
2018-07-20T02:11:46.450Z,8.4
2018-07-20T02:11:58.844Z,8.4
2018-07-20T02:12:11.237Z,8.4
2018-07-20T02:12:23.633Z,8.4
2018-07-20T02:12:36.023Z,8.4
2018-07-20T02:12:48.440Z,8.4
2018-07-20T02:13:01.065Z,8.4
2018-07-20T02:13:13.474Z,8.4
2018-07-20T02:13:26.017Z,8.4
2018-07-20T02:13:38.401Z,8.4
2018-07-20T02:13:50.797Z,8.4
2018-07-20T02:14:03.217Z,8.4
2018-07-20T02:14:15.605Z,8.4
2018-07-20T02:14:28.001Z,8.4
2018-07-20T02:14:40.394Z,8.4
2018-07-20T02:14:52.871Z,8.4
2018-07-20T02:15:05.303Z,8.4
2018-07-20T02:15:17.693Z,8.4
2018-07-20T02:15:30.106Z,8.4
2018-07-20T02:15:42.519Z,8.4
2018-07-20T02:15:54.910Z,8.4
2018-07-20T02:16:07.363Z,8.4
2018-07-20T02:16:19.789Z,8.4
2018-07-20T02:16:32.200Z,8.4
2018-07-20T02:16:44.601Z,8.4
2018-07-20T02:16:56.997Z,8.4
2018-07-20T02:17:09.396Z,8.4
2018-07-20T02:17:21.803Z,8.4
2018-07-20T02:17:34.215Z,8.4
2018-07-20T02:17:46.638Z,8.4
2018-07-20T02:17:59.034Z,8.4
2018-07-20T02:18:11.561Z,8.4
2018-07-20T02:18:23.988Z,8.4
2018-07-20T02:18:36.447Z,8.4
2018-07-20T02:18:48.844Z,8.4
2018-07-20T02:19:01.349Z,8.4
2018-07-20T02:19:13.756Z,8.4
2018-07-20T02:19:26.156Z,8.4
2018-07-20T02:19:38.547Z,8.4
2018-07-20T02:19:50.933Z,9.32
2018-07-20T02:20:03.341Z,9.32
2018-07-20T02:20:15.790Z,9.32
2018-07-20T02:20:28.193Z,9.32
2018-07-20T02:20:40.749Z,9.32
2018-07-20T02:20:53.146Z,9.32
2018-07-20T02:21:05.533Z,9.32
2018-07-20T02:21:17.951Z,9.32
2018-07-20T02:21:30.609Z,9.32
2018-07-20T02:21:43.474Z,9.32
2018-07-20T02:21:55.890Z,9.32
2018-07-20T02:22:08.294Z,9.32
2018-07-20T02:22:20.683Z,9.32
2018-07-20T02:22:33.065Z,9.32
2018-07-20T02:22:45.452Z,9.32
2018-07-20T02:22:57.857Z,9.32
2018-07-20T02:23:10.481Z,9.32
2018-07-20T02:23:23.009Z,9.32
2018-07-20T02:23:35.389Z,9.32
2018-07-20T02:23:47.773Z,9.32
2018-07-20T02:24:00.165Z,9.32
2018-07-20T02:24:12.565Z,9.32
2018-07-20T02:24:25.014Z,9.32
2018-07-20T02:24:37.448Z,9.32
2018-07-20T02:24:49.857Z,9.32
2018-07-20T02:25:02.399Z,9.32
2018-07-20T02:25:14.820Z,9.32
2018-07-20T02:25:27.247Z,9.32
2018-07-20T02:25:39.653Z,9.32
2018-07-20T02:25:52.068Z,9.32
2018-07-20T02:26:04.510Z,9.32
2018-07-20T02:26:16.928Z,9.32
2018-07-20T02:26:29.314Z,9.32
2018-07-20T02:26:41.725Z,9.32
2018-07-20T02:26:54.153Z,9.32
2018-07-20T02:27:06.561Z,9.32
2018-07-20T02:27:18.970Z,9.32
2018-07-20T02:27:31.405Z,9.32
2018-07-20T02:27:43.813Z,9.32
2018-07-20T02:27:56.221Z,9.32
2018-07-20T02:28:08.607Z,9.32
2018-07-20T02:28:21.008Z,9.32
2018-07-20T02:28:33.417Z,9.32
2018-07-20T02:28:45.821Z,9.32
2018-07-20T02:28:58.212Z,9.32
2018-07-20T02:29:10.612Z,9.32
2018-07-20T02:29:23.103Z,9.32
2018-07-20T02:29:36.464Z,9.32
2018-07-20T02:29:49.064Z,8.95
2018-07-20T02:30:01.482Z,8.95
2018-07-20T02:30:13.955Z,8.95
2018-07-20T02:30:26.369Z,8.95
2018-07-20T02:30:38.802Z,8.95
2018-07-20T02:30:51.401Z,8.95
2018-07-20T02:31:03.831Z,8.95
2018-07-20T02:31:16.292Z,8.95
2018-07-20T02:31:28.777Z,8.95
2018-07-20T02:31:41.237Z,8.95
2018-07-20T02:31:53.655Z,8.95
2018-07-20T02:32:06.105Z,8.95
2018-07-20T02:32:18.529Z,8.95
2018-07-20T02:32:31.149Z,8.95
2018-07-20T02:32:43.595Z,8.95
2018-07-20T02:32:56.067Z,8.95
2018-07-20T02:33:08.475Z,8.95
2018-07-20T02:33:20.873Z,8.95
2018-07-20T02:33:33.316Z,8.95
2018-07-20T02:33:45.756Z,8.95
2018-07-20T02:33:58.163Z,8.95
2018-07-20T02:34:10.611Z,8.95
2018-07-20T02:34:23.022Z,8.95
2018-07-20T02:34:35.466Z,8.95
2018-07-20T02:34:47.917Z,8.95
2018-07-20T02:35:00.322Z,8.95
2018-07-20T02:35:12.761Z,8.95
2018-07-20T02:35:25.249Z,8.95
2018-07-20T02:35:37.664Z,8.95
2018-07-20T02:35:50.069Z,8.95
2018-07-20T02:36:02.494Z,8.95
2018-07-20T02:36:14.938Z,8.95
2018-07-20T02:36:27.361Z,8.95
2018-07-20T02:36:39.763Z,8.95
2018-07-20T02:36:52.185Z,8.95
2018-07-20T02:37:04.649Z,8.95
2018-07-20T02:37:17.133Z,8.95
2018-07-20T02:37:29.616Z,8.95
2018-07-20T02:37:42.068Z,8.95
2018-07-20T02:37:54.478Z,8.95
2018-07-20T02:38:06.907Z,8.95
2018-07-20T02:38:19.352Z,8.95
2018-07-20T02:38:31.749Z,8.95
2018-07-20T02:38:44.176Z,8.95
2018-07-20T02:38:56.611Z,8.95
2018-07-20T02:39:09.064Z,8.95
2018-07-20T02:39:21.492Z,8.95
2018-07-20T02:39:33.935Z,8.95
2018-07-20T02:39:46.365Z,8.95
2018-07-20T02:39:58.771Z,8.91
2018-07-20T02:40:11.193Z,8.91
2018-07-20T02:40:23.681Z,8.91
2018-07-20T02:40:36.094Z,8.91
2018-07-20T02:40:48.572Z,8.91
2018-07-20T02:41:01.022Z,8.91
2018-07-20T02:41:13.428Z,8.91
2018-07-20T02:41:25.838Z,8.91
2018-07-20T02:41:38.258Z,8.91
2018-07-20T02:41:50.709Z,8.91
2018-07-20T02:42:03.162Z,8.91
2018-07-20T02:42:15.591Z,8.91
2018-07-20T02:42:28.011Z,8.91
2018-07-20T02:42:40.445Z,8.91
2018-07-20T02:42:52.889Z,8.91
2018-07-20T02:43:05.307Z,8.91
2018-07-20T02:43:17.719Z,8.91
2018-07-20T02:43:30.225Z,8.91
2018-07-20T02:43:42.737Z,8.91
2018-07-20T02:43:55.151Z,8.91
2018-07-20T02:44:07.578Z,8.91
2018-07-20T02:44:20.019Z,8.91
2018-07-20T02:44:32.473Z,8.91
2018-07-20T02:44:44.915Z,8.91
2018-07-20T02:44:57.334Z,8.91
2018-07-20T02:45:09.764Z,8.91
2018-07-20T02:45:22.242Z,8.91
2018-07-20T02:45:34.681Z,8.91
2018-07-20T02:45:47.123Z,8.91
2018-07-20T02:45:59.584Z,8.91
2018-07-20T02:46:11.994Z,8.91
2018-07-20T02:46:24.417Z,8.91
2018-07-20T02:46:36.845Z,8.91
2018-07-20T02:46:49.238Z,8.91
2018-07-20T02:47:01.721Z,8.91
2018-07-20T02:47:14.287Z,8.91