createdAt,value
2023-02-24T00:00:19.519Z,94682.00
2023-02-24T00:01:19.869Z,94684.00
2023-02-24T00:02:19.647Z,94682.00
2023-02-24T00:03:19.681Z,94682.00
2023-02-24T00:04:19.677Z,94682.00
2023-02-24T00:05:19.690Z,94682.00
2023-02-24T00:06:19.735Z,94682.00
2023-02-24T00:07:19.814Z,94684.00
2023-02-24T00:08:19.817Z,94682.00
2023-02-24T00:09:19.856Z,94684.00
2023-02-24T00:10:19.873Z,94684.00
2023-02-24T00:11:20.095Z,94684.00
2023-02-24T00:12:19.938Z,94684.00
2023-02-24T00:13:19.981Z,94682.00
2023-02-24T00:14:19.988Z,94682.00
2023-02-24T00:15:20.013Z,94682.00
2023-02-24T00:16:20.139Z,94684.00
2023-02-24T00:17:20.125Z,94682.00
2023-02-24T00:18:20.099Z,94684.00
2023-02-24T00:19:20.153Z,94684.00
2023-02-24T00:20:20.177Z,94684.00
2023-02-24T00:21:20.534Z,94684.00
2023-02-24T00:22:20.269Z,94684.00
2023-02-24T00:23:20.321Z,94682.00
2023-02-24T00:24:20.336Z,94682.00
2023-02-24T00:25:20.376Z,94682.00
2023-02-24T00:26:20.404Z,94676.00
2023-02-24T00:27:20.460Z,94678.00
2023-02-24T00:28:20.472Z,94674.00
2023-02-24T00:29:20.498Z,94674.00
2023-02-24T01:47:23.113Z,94592.00
2023-02-24T01:48:23.165Z,94592.00
2023-02-24T01:49:23.209Z,94590.00
2023-02-24T01:50:23.216Z,94594.00
2023-02-24T01:51:23.210Z,94590.00
2023-02-24T01:52:23.292Z,94592.00
2023-02-24T01:53:23.296Z,94592.00
2023-02-24T01:54:23.313Z,94592.00
2023-02-24T01:55:23.345Z,94590.00
2023-02-24T01:56:23.371Z,94586.00
2023-02-24T01:57:23.433Z,94588.00
2023-02-24T01:58:23.445Z,94586.00
2023-02-24T01:59:23.821Z,94586.00
2023-02-24T02:00:23.862Z,94586.00
2023-02-24T02:01:23.996Z,94586.00
2023-02-24T02:02:23.791Z,94590.00
2023-02-24T02:03:23.576Z,94590.00
2023-02-24T02:04:23.607Z,94590.00
2023-02-24T02:05:23.636Z,94590.00
2023-02-24T02:06:23.665Z,94588.00
2023-02-24T02:07:23.738Z,94588.00
2023-02-24T02:08:23.749Z,94588.00
2023-02-24T02:09:24.652Z,94586.00
2023-02-24T02:10:23.842Z,94586.00
2023-02-24T02:11:24.113Z,94586.00
2023-02-24T02:12:23.914Z,94584.00
2023-02-24T02:13:23.997Z,94582.00
2023-02-24T02:14:23.968Z,94584.00
2023-02-24T02:15:23.996Z,94580.00
2023-02-24T02:16:24.069Z,94584.00
2023-02-24T02:17:24.065Z,94582.00
2023-02-24T02:18:24.096Z,94584.00
2023-02-24T02:19:24.118Z,94582.00
2023-02-24T02:20:24.170Z,94586.00
2023-02-24T02:21:24.203Z,94586.00
2023-02-24T02:22:24.222Z,94588.00
2023-02-24T02:23:24.272Z,94584.00
2023-02-24T02:24:24.283Z,94584.00
2023-02-24T02:25:24.330Z,94584.00
2023-02-24T02:26:24.377Z,94584.00
2023-02-24T02:27:24.416Z,94580.00
2023-02-24T02:28:24.430Z,94580.00
2023-02-24T02:29:24.452Z,94578.00
2023-02-24T02:30:24.514Z,94578.00
2023-02-24T02:31:25.291Z,94578.00
2023-02-24T02:32:24.747Z,94578.00
2023-02-24T02:33:24.620Z,94576.00
2023-02-24T02:34:24.651Z,94578.00
2023-02-24T02:35:24.679Z,94578.00
2023-02-24T02:36:24.701Z,94580.00
2023-02-24T02:37:24.748Z,94580.00
2023-02-24T02:38:24.806Z,94578.00
2023-02-24T02:39:24.828Z,94580.00
2023-02-24T02:40:24.852Z,94580.00
2023-02-24T02:41:24.881Z,94580.00
2023-02-24T02:42:24.961Z,94584.00
2023-02-24T02:43:24.966Z,94582.00
2023-02-24T02:44:25.007Z,94582.00
2023-02-24T02:45:25.063Z,94582.00
2023-02-24T02:46:25.084Z,94580.00
2023-02-24T02:47:25.110Z,94580.00
2023-02-24T02:48:25.129Z,94582.00
2023-02-24T02:49:25.180Z,94580.00
2023-02-24T02:50:25.213Z,94582.00
2023-02-24T02:51:25.273Z,94580.00
2023-02-24T02:52:25.274Z,94582.00
2023-02-24T02:53:25.341Z,94588.00
2023-02-24T02:54:25.374Z,94586.00
2023-02-24T02:55:25.386Z,94586.00
2023-02-24T02:56:25.411Z,94588.00
2023-02-24T02:57:25.460Z,94586.00
2023-02-24T02:58:25.465Z,94586.00
2023-02-24T02:59:25.532Z,94586.00
2023-02-24T03:00:25.560Z,94586.00
2023-02-24T03:01:25.624Z,94584.00
2023-02-24T03:02:25.697Z,94580.00
2023-02-24T03:03:25.670Z,94580.00
2023-02-24T03:04:25.736Z,94580.00
2023-02-24T03:05:25.718Z,94578.00
2023-02-24T03:06:25.725Z,94578.00
2023-02-24T03:07:25.808Z,94576.00
2023-02-24T03:08:25.828Z,94578.00
2023-02-24T03:09:25.853Z,94578.00
2023-02-24T03:10:25.879Z,94576.00
2023-02-24T03:11:25.915Z,94578.00
2023-02-24T03:12:25.953Z,94576.00
2023-02-24T03:13:26.007Z,94578.00
2023-02-24T03:14:26.067Z,94574.00
2023-02-24T03:15:26.132Z,94578.00
2023-02-24T03:16:26.133Z,94576.00
2023-02-24T03:17:26.178Z,94578.00
2023-02-24T03:18:26.198Z,94576.00
2023-02-24T03:19:26.268Z,94576.00
2023-02-24T03:20:26.287Z,94576.00
2023-02-24T03:21:26.317Z,94574.00
2023-02-24T03:22:26.352Z,94574.00
2023-02-24T03:23:26.406Z,94576.00
2023-02-24T03:24:26.412Z,94576.00
2023-02-24T03:25:26.442Z,94578.00
2023-02-24T03:26:26.500Z,94578.00
2023-02-24T03:27:26.535Z,94578.00
2023-02-24T03:28:26.535Z,94580.00
2023-02-24T03:29:26.569Z,94580.00
2023-02-24T03:30:26.700Z,94578.00
2023-02-24T03:31:26.664Z,94578.00
2023-02-24T03:32:26.867Z,94578.00
2023-02-24T03:33:26.729Z,94578.00
2023-02-24T03:34:26.770Z,94578.00
2023-02-24T03:35:26.779Z,94578.00
2023-02-24T03:36:26.810Z,94576.00
2023-02-24T03:37:26.870Z,94576.00
2023-02-24T03:38:26.905Z,94576.00
2023-02-24T03:39:26.965Z,94574.00
2023-02-24T03:40:26.984Z,94572.00
2023-02-24T03:41:26.989Z,94572.00
2023-02-24T03:42:27.029Z,94574.00
2023-02-24T03:43:27.045Z,94576.00
2023-02-24T03:44:27.112Z,94576.00
2023-02-24T03:45:27.157Z,94576.00
2023-02-24T03:46:27.191Z,94572.00
2023-02-24T03:47:27.208Z,94570.00
2023-02-24T03:48:27.236Z,94572.00
2023-02-24T03:49:27.268Z,94570.00
2023-02-24T03:50:27.316Z,94572.00
2023-02-24T03:51:27.328Z,94570.00
2023-02-24T03:52:27.395Z,94570.00
2023-02-24T03:53:27.378Z,94570.00
2023-02-24T03:54:27.430Z,94568.00
2023-02-24T03:55:27.458Z,94568.00
2023-02-24T03:56:27.500Z,94566.00
2023-02-24T03:57:27.533Z,94564.00
2023-02-24T03:58:27.585Z,94562.00
2023-02-24T03:59:27.627Z,94562.00
2023-02-24T04:00:27.627Z,94558.00
2023-02-24T04:01:27.646Z,94562.00
2023-02-24T04:02:27.721Z,94562.00
2023-02-24T04:03:27.688Z,94558.00
2023-02-24T04:04:27.747Z,94557.00
2023-02-24T04:05:27.716Z,94560.00
2023-02-24T04:06:27.749Z,94558.00
2023-02-24T04:07:27.781Z,94560.00
2023-02-24T04:08:27.798Z,94560.00
2023-02-24T04:09:27.825Z,94558.00
2023-02-24T04:10:27.841Z,94558.00
2023-02-24T04:11:27.861Z,94557.00
2023-02-24T04:12:27.950Z,94558.00
2023-02-24T04:13:27.927Z,94553.00
2023-02-24T04:14:27.989Z,94557.00
2023-02-24T04:15:28.708Z,94555.00
2023-02-24T04:16:28.162Z,94553.00
2023-02-24T04:17:28.067Z,94551.00
2023-02-24T04:18:28.122Z,94549.00
2023-02-24T04:19:28.169Z,94547.00
2023-02-24T04:20:28.239Z,94547.00
2023-02-24T04:21:28.310Z,94549.00
2023-02-24T04:22:28.403Z,94551.00
2023-02-24T04:23:28.458Z,94549.00
2023-02-24T04:24:28.474Z,94551.00
2023-02-24T04:25:28.518Z,94547.00
2023-02-24T04:26:28.578Z,94549.00
2023-02-24T04:27:28.640Z,94545.00
2023-02-24T04:28:28.685Z,94543.00
2023-02-24T04:29:28.762Z,94541.00
2023-02-24T04:30:28.802Z,94543.00
2023-02-24T04:31:29.025Z,94541.00
2023-02-24T04:32:29.017Z,94543.00
2023-02-24T04:33:29.017Z,94543.00
2023-02-24T04:34:29.092Z,94537.00
2023-02-24T04:35:29.136Z,94535.00
2023-02-24T04:36:29.202Z,94535.00
2023-02-24T04:37:29.286Z,94537.00
2023-02-24T04:38:29.318Z,94533.00
2023-02-24T04:39:29.365Z,94531.00
2023-02-24T04:40:29.431Z,94531.00
2023-02-24T04:41:29.488Z,94525.00
2023-02-24T04:42:29.548Z,94523.00
2023-02-24T04:43:29.611Z,94521.00
2023-02-24T04:44:29.649Z,94519.00
2023-02-24T04:45:29.677Z,94519.00
2023-02-24T04:46:29.775Z,94519.00
2023-02-24T04:47:29.797Z,94519.00
2023-02-24T04:48:29.835Z,94519.00
2023-02-24T04:49:29.882Z,94515.00
2023-02-24T04:50:29.952Z,94517.00
2023-02-24T04:51:30.051Z,94515.00
2023-02-24T04:52:30.028Z,94515.00
2023-02-24T04:53:30.087Z,94513.00
2023-02-24T04:54:30.175Z,94511.00
2023-02-24T04:55:30.197Z,94515.00
2023-02-24T04:56:30.275Z,94511.00
2023-02-24T04:57:30.584Z,94511.00
2023-02-24T04:58:30.358Z,94510.00
2023-02-24T04:59:30.421Z,94510.00
2023-02-24T05:00:30.494Z,94510.00
2023-02-24T05:01:30.534Z,94508.00
2023-02-24T05:02:30.611Z,94508.00
2023-02-24T05:03:30.735Z,94506.00
2023-02-24T05:04:30.732Z,94504.00
2023-02-24T05:05:30.774Z,94506.00
2023-02-24T05:06:30.820Z,94506.00
2023-02-24T05:07:30.854Z,94506.00
2023-02-24T05:08:30.919Z,94506.00
2023-02-24T05:09:30.926Z,94504.00
2023-02-24T05:10:30.997Z,94504.00
2023-02-24T05:11:31.035Z,94500.00
2023-02-24T05:12:31.036Z,94496.00
2023-02-24T05:13:31.108Z,94496.00
2023-02-24T05:14:31.143Z,94494.00
2023-02-24T05:15:31.269Z,94492.00
2023-02-24T05:16:31.247Z,94490.00
2023-02-24T05:17:31.246Z,94492.00
2023-02-24T05:18:31.260Z,94494.00
2023-02-24T05:19:31.257Z,94492.00
2023-02-24T05:20:31.295Z,94494.00
2023-02-24T05:21:31.399Z,94486.00
2023-02-24T05:22:31.464Z,94486.00
2023-02-24T05:23:31.517Z,94484.00
2023-02-24T05:24:31.540Z,94480.00
2023-02-24T05:25:31.642Z,94480.00
2023-02-24T05:26:31.635Z,94480.00
2023-02-24T05:27:31.657Z,94480.00
2023-02-24T05:28:31.745Z,94478.00
2023-02-24T05:29:31.768Z,94478.00
2023-02-24T05:30:31.756Z,94480.00
2023-02-24T05:31:31.831Z,94478.00
2023-02-24T05:32:31.969Z,94476.00
2023-02-24T05:33:31.866Z,94476.00
2023-02-24T05:34:31.881Z,94474.00
2023-02-24T05:35:31.936Z,94472.00
2023-02-24T05:37:31.983Z,94472.00
2023-02-24T05:38:32.026Z,94470.00
2023-02-24T05:39:32.033Z,94470.00
2023-02-24T05:40:32.053Z,94470.00
2023-02-24T05:41:32.078Z,94470.00
2023-02-24T05:42:32.121Z,94470.00
2023-02-24T05:43:32.158Z,94470.00
2023-02-24T05:44:32.164Z,94468.00
2023-02-24T05:45:32.213Z,94466.00
2023-02-24T05:46:32.306Z,94464.00
2023-02-24T05:47:32.216Z,94464.00
2023-02-24T05:48:32.232Z,94464.00
2023-02-24T05:49:32.284Z,94464.00
2023-02-24T05:50:32.308Z,94464.00
2023-02-24T05:51:32.296Z,94463.00
2023-02-24T05:52:32.322Z,94459.00
2023-02-24T05:53:32.344Z,94461.00
2023-02-24T05:54:32.425Z,94459.00
2023-02-24T05:55:32.435Z,94459.00
2023-02-24T05:56:32.455Z,94459.00
2023-02-24T05:57:32.522Z,94459.00
2023-02-24T05:58:32.498Z,94461.00
2023-02-24T05:59:32.641Z,94461.00
2023-02-24T06:00:32.706Z,94461.00
2023-02-24T06:02:51.501Z,94463.00
2023-02-24T06:03:51.506Z,94461.00
2023-02-24T06:04:51.795Z,94466.00
2023-02-24T06:05:51.456Z,94464.00
2023-02-24T06:06:51.456Z,94464.00
2023-02-24T06:07:51.440Z,94461.00
2023-02-24T06:08:51.463Z,94459.00
2023-02-24T06:09:51.432Z,94459.00
2023-02-24T06:10:51.445Z,94459.00
2023-02-24T06:11:51.487Z,94461.00
2023-02-24T06:12:51.865Z,94464.00
2023-02-24T06:13:51.393Z,94466.00
2023-02-24T06:14:51.395Z,94466.00
2023-02-24T06:15:51.602Z,94468.00
2023-02-24T06:16:51.447Z,94466.00
2023-02-24T06:17:51.389Z,94468.00
2023-02-24T06:18:51.398Z,94466.00
2023-02-24T06:19:51.370Z,94464.00
2023-02-24T06:20:51.444Z,94466.00
2023-02-24T06:21:51.353Z,94466.00
2023-02-24T06:22:51.357Z,94464.00
2023-02-24T06:23:51.325Z,94464.00
2023-02-24T06:24:51.304Z,94463.00
2023-02-24T06:25:51.296Z,94463.00
2023-02-24T06:26:51.313Z,94463.00
2023-02-24T06:27:51.296Z,94466.00
2023-02-24T06:28:51.268Z,94468.00
2023-02-24T06:29:51.260Z,94463.00
2023-02-24T06:30:51.275Z,94464.00
2023-02-24T06:31:51.302Z,94463.00
2023-02-24T06:32:51.795Z,94464.00
2023-02-24T06:33:51.215Z,94459.00
2023-02-24T06:34:51.265Z,94463.00
2023-02-24T06:35:51.312Z,94461.00
2023-02-24T06:36:51.300Z,94461.00
2023-02-24T06:37:51.684Z,94461.00
2023-02-24T06:38:51.301Z,94464.00
2023-02-24T06:39:51.401Z,94464.00
2023-02-24T06:40:51.393Z,94466.00
2023-02-24T06:41:51.456Z,94463.00
2023-02-24T06:43:51.513Z,94464.00
2023-02-24T06:44:51.583Z,94466.00
2023-02-24T06:45:58.778Z,94466.00
2023-02-24T06:46:51.606Z,94466.00
2023-02-24T06:47:51.624Z,94470.00
2023-02-24T08:28:53.210Z,94378.00
2023-02-24T08:30:53.333Z,94366.00
2023-02-24T08:37:53.470Z,94353.00
2023-02-24T08:59:54.273Z,94325.00
2023-02-24T09:00:54.350Z,94329.00
2023-02-24T09:02:04.096Z,94327.00
2023-02-24T09:04:54.554Z,94317.00
2023-02-24T09:05:54.350Z,94317.00
2023-02-24T09:06:57.778Z,94314.00
2023-02-24T09:08:54.287Z,94310.00
2023-02-24T09:09:54.308Z,94308.00
2023-02-24T09:10:54.294Z,94304.00
2023-02-24T09:11:54.302Z,94306.00
2023-02-24T09:12:54.335Z,94300.00
2023-02-24T09:13:54.318Z,94296.00
2023-02-24T09:14:54.344Z,94292.00
2023-02-24T09:15:54.385Z,94290.00
2023-02-24T09:16:54.421Z,94284.00
2023-02-24T09:17:54.424Z,94282.00
2023-02-24T09:18:54.429Z,94274.00
2023-02-24T09:19:54.794Z,94274.00
2023-02-24T09:20:54.479Z,94270.00
2023-02-24T09:21:54.495Z,94270.00
2023-02-24T09:22:54.531Z,94266.00
2023-02-24T09:23:54.616Z,94268.00
2023-02-24T09:24:54.676Z,94266.00
2023-02-24T09:25:54.797Z,94266.00
2023-02-24T09:26:54.833Z,94268.00
2023-02-24T09:27:54.870Z,94268.00
2023-02-24T09:28:54.996Z,94266.00
2023-02-24T09:29:55.244Z,94265.00
2023-02-24T09:30:55.099Z,94265.00
2023-02-24T09:31:55.134Z,94263.00
2023-02-24T09:32:55.214Z,94263.00
2023-02-24T09:33:55.176Z,94255.00
2023-02-24T09:34:55.287Z,94259.00
2023-02-24T09:35:55.274Z,94257.00
2023-02-24T09:36:56.085Z,94251.00
2023-02-24T09:37:55.408Z,94253.00
2023-02-24T09:38:55.441Z,94247.00
2023-02-24T09:39:55.544Z,94249.00
2023-02-24T09:40:55.563Z,94245.00
2023-02-24T09:41:55.605Z,94243.00
2023-02-24T09:42:55.643Z,94239.00
2023-02-24T09:43:55.691Z,94237.00
2023-02-24T09:44:55.878Z,94233.00
2023-02-24T09:45:55.970Z,94233.00
2023-02-24T09:46:55.953Z,94235.00
2023-02-24T09:47:55.952Z,94231.00
2023-02-24T09:48:55.993Z,94235.00
2023-02-24T09:49:56.596Z,94233.00
2023-02-24T09:51:03.251Z,94231.00
2023-02-24T09:51:57.136Z,94229.00
2023-02-24T09:53:02.905Z,94225.00
2023-02-24T09:53:57.185Z,94215.00
2023-02-24T09:54:56.153Z,94219.00
2023-02-24T09:55:56.257Z,94215.00
2023-02-24T09:56:56.173Z,94215.00
2023-02-24T09:57:56.202Z,94206.00
2023-02-24T09:58:56.209Z,94202.00
2023-02-24T09:59:56.195Z,94202.00
2023-02-24T10:00:56.226Z,94198.00
2023-02-24T10:01:56.219Z,94200.00
2023-02-24T10:03:56.307Z,94202.00
2023-02-24T10:04:56.234Z,94196.00
2023-02-24T10:05:56.142Z,94198.00
2023-02-24T10:06:56.147Z,94196.00
2023-02-24T10:07:56.150Z,94198.00
2023-02-24T10:08:56.209Z,94196.00
2023-02-24T10:09:56.216Z,94194.00
2023-02-24T10:10:56.321Z,94192.00
2023-02-24T10:11:56.250Z,94190.00
2023-02-24T10:12:56.287Z,94190.00
2023-02-24T10:13:56.306Z,94190.00
2023-02-24T10:15:00.471Z,94190.00
2023-02-24T10:15:57.630Z,94182.00
2023-02-24T10:16:56.356Z,94180.00
2023-02-24T10:17:56.331Z,94178.00
2023-02-24T10:18:56.304Z,94178.00
2023-02-24T10:20:56.307Z,94174.00
2023-02-24T10:21:56.287Z,94167.00
2023-02-24T10:22:56.267Z,94165.00
2023-02-24T10:23:56.252Z,94165.00
2023-02-24T10:25:56.240Z,94161.00
2023-02-24T10:27:07.181Z,94157.00
2023-02-24T10:27:57.250Z,94155.00
2023-02-24T10:28:56.323Z,94153.00
2023-02-24T10:29:56.250Z,94145.00
2023-02-24T10:30:56.370Z,94145.00
2023-02-24T10:31:56.421Z,94145.00
2023-02-24T10:32:56.295Z,94143.00
2023-02-24T10:33:56.241Z,94145.00
2023-02-24T10:34:56.294Z,94141.00
2023-02-24T10:35:56.243Z,94141.00
2023-02-24T10:36:56.216Z,94139.00
2023-02-24T10:37:56.219Z,94139.00
2023-02-24T10:47:57.104Z,94106.00
2023-02-24T10:49:57.143Z,94094.00
2023-02-24T10:50:56.607Z,94090.00
2023-02-24T10:51:56.537Z,94088.00
2023-02-24T10:52:56.580Z,94084.00
2023-02-24T10:53:56.587Z,94084.00
2023-02-24T10:54:56.645Z,94082.00
2023-02-24T10:55:56.657Z,94082.00
2023-02-24T10:56:56.699Z,94080.00
2023-02-24T10:57:59.139Z,94076.00
2023-02-24T10:58:57.026Z,94074.00
2023-02-24T10:59:56.711Z,94068.00
2023-02-24T11:00:56.790Z,94067.00
2023-02-24T11:01:56.784Z,94070.00
2023-02-24T11:02:56.736Z,94068.00
2023-02-24T11:03:56.701Z,94068.00
2023-02-24T11:04:56.708Z,94070.00
2023-02-24T11:05:56.730Z,94068.00
2023-02-24T11:06:56.715Z,94068.00
2023-02-24T11:07:56.719Z,94067.00
2023-02-24T11:08:56.746Z,94061.00
2023-02-24T11:09:56.741Z,94057.00
2023-02-24T11:10:56.827Z,94059.00
2023-02-24T11:11:56.745Z,94061.00
2023-02-24T11:13:04.262Z,94055.00
2023-02-24T11:14:56.753Z,94051.00
2023-02-24T11:15:56.843Z,94043.00
2023-02-24T11:16:56.736Z,94051.00
2023-02-24T11:17:56.822Z,94047.00
2023-02-24T11:18:56.740Z,94045.00
2023-02-24T11:19:56.753Z,94047.00
2023-02-24T11:20:56.718Z,94045.00
2023-02-24T11:21:56.736Z,94033.00
2023-02-24T11:22:56.698Z,94033.00
2023-02-24T11:23:56.701Z,94029.00
2023-02-24T11:24:56.837Z,94031.00
2023-02-24T11:25:56.753Z,94027.00
2023-02-24T11:26:56.767Z,94027.00
2023-02-24T11:27:56.810Z,94027.00
2023-02-24T11:28:56.805Z,94033.00
2023-02-24T11:29:56.844Z,94025.00
2023-02-24T11:30:57.367Z,94025.00
2023-02-24T11:31:57.004Z,94023.00
2023-02-24T11:32:57.011Z,94020.00
2023-02-24T11:33:56.918Z,94012.00
2023-02-24T11:34:56.989Z,94012.00
2023-02-24T11:35:57.308Z,94014.00
2023-02-24T11:36:57.087Z,94010.00
2023-02-24T11:37:57.050Z,94008.00
2023-02-24T11:39:03.110Z,94006.00
2023-02-24T11:39:58.043Z,94002.00
2023-02-24T11:40:57.300Z,93998.00
2023-02-24T11:41:57.038Z,93992.00
2023-02-24T11:42:57.016Z,93992.00
2023-02-24T11:43:57.030Z,93982.00
2023-02-24T11:44:56.987Z,93980.00
2023-02-24T11:45:57.039Z,93978.00
2023-02-24T11:46:57.056Z,93974.00
2023-02-24T11:47:56.990Z,93976.00
2023-02-24T11:48:57.027Z,93974.00
2023-02-24T11:49:57.000Z,93973.00
2023-02-24T11:50:56.915Z,93974.00
2023-02-24T11:51:56.946Z,93971.00
2023-02-24T11:52:56.956Z,93969.00
2023-02-24T11:53:56.905Z,93965.00
2023-02-24T11:54:56.967Z,93965.00
2023-02-24T11:55:56.981Z,93967.00
2023-02-24T11:56:57.015Z,93965.00
2023-02-24T11:57:56.978Z,93963.00
2023-02-24T11:58:57.051Z,93961.00
2023-02-24T11:59:57.059Z,93955.00
2023-02-24T12:00:57.116Z,93947.00
2023-02-24T12:01:57.144Z,93943.00
2023-02-24T12:02:57.181Z,93941.00
2023-02-24T12:03:57.157Z,93939.00
2023-02-24T12:04:57.147Z,93939.00
2023-02-24T12:05:57.246Z,93935.00
2023-02-24T12:06:57.243Z,93933.00
2023-02-24T12:07:57.235Z,93931.00
2023-02-24T12:08:57.270Z,93929.00
2023-02-24T12:10:07.028Z,93929.00
2023-02-24T12:10:58.337Z,93929.00
2023-02-24T12:11:57.242Z,93925.00
2023-02-24T12:12:57.251Z,93921.00
2023-02-24T12:13:57.251Z,93925.00
2023-02-24T12:14:57.202Z,93919.00
2023-02-24T12:15:57.341Z,93919.00
2023-02-24T12:16:57.209Z,93916.00
2023-02-24T12:17:57.194Z,93914.00
2023-02-24T12:18:57.181Z,93918.00
2023-02-24T12:19:57.181Z,93919.00
2023-02-24T12:20:57.165Z,93919.00
2023-02-24T12:21:57.155Z,93914.00
2023-02-24T12:22:57.135Z,93916.00
2023-02-24T12:23:57.128Z,93914.00
2023-02-24T12:24:57.091Z,93914.00
2023-02-24T12:25:57.147Z,93904.00
2023-02-24T12:26:57.087Z,93896.00
2023-02-24T12:27:57.069Z,93898.00
2023-02-24T12:28:57.095Z,93914.00
2023-02-24T12:29:57.070Z,93898.00
2023-02-24T12:30:57.496Z,93900.00
2023-02-24T12:31:57.239Z,93902.00
2023-02-24T12:32:57.218Z,93892.00
2023-02-24T12:33:57.109Z,93898.00
2023-02-24T12:34:57.123Z,93900.00
2023-02-24T12:35:57.338Z,93902.00
2023-02-24T12:36:57.174Z,93896.00
2023-02-24T12:37:57.207Z,93894.00
2023-02-24T12:38:57.240Z,93886.00
2023-02-24T12:39:57.242Z,93888.00
2023-02-24T12:40:57.336Z,93886.00
2023-02-24T12:41:57.295Z,93896.00
2023-02-24T12:42:57.356Z,93884.00
2023-02-24T12:43:57.364Z,93882.00
2023-02-24T12:44:57.358Z,93878.00
2023-02-24T12:45:57.468Z,93880.00
2023-02-24T12:46:57.432Z,93882.00
2023-02-24T12:47:57.431Z,93876.00
2023-02-24T12:48:57.452Z,93869.00
2023-02-24T12:49:57.452Z,93876.00
2023-02-24T12:50:57.532Z,93874.00
2023-02-24T12:51:57.548Z,93871.00
2023-02-24T12:52:57.574Z,93865.00
2023-02-24T12:53:57.759Z,93874.00
2023-02-24T12:54:57.601Z,93871.00
2023-02-24T12:55:57.643Z,93874.00
2023-02-24T12:56:57.676Z,93857.00
2023-02-24T12:57:57.710Z,93855.00
2023-02-24T12:58:57.809Z,93855.00
2023-02-24T12:59:58.229Z,93855.00
2023-02-24T13:00:57.853Z,93857.00
2023-02-24T13:01:57.951Z,93851.00
2023-02-24T13:02:57.877Z,93851.00
2023-02-24T13:03:57.926Z,93845.00
2023-02-24T13:04:57.960Z,93845.00
2023-02-24T13:05:58.005Z,93843.00
2023-02-24T13:06:58.025Z,93847.00
2023-02-24T13:07:58.034Z,93839.00
2023-02-24T13:08:58.059Z,93839.00
2023-02-24T13:09:58.071Z,93847.00
2023-02-24T13:10:58.107Z,93835.00
2023-02-24T13:11:58.131Z,93831.00
2023-02-24T13:12:58.179Z,93843.00
2023-02-24T13:13:58.219Z,93833.00
2023-02-24T13:14:58.234Z,93837.00
2023-02-24T13:15:58.335Z,93826.00
2023-02-24T13:16:58.409Z,93829.00
2023-02-24T13:17:58.474Z,93835.00
2023-02-24T13:18:58.436Z,93835.00
2023-02-24T13:19:58.511Z,93820.00
2023-02-24T13:20:58.522Z,93826.00
2023-02-24T13:21:58.583Z,93827.00
2023-02-24T13:22:58.637Z,93826.00
2023-02-24T13:23:58.632Z,93829.00
2023-02-24T13:24:58.664Z,93827.00
2023-02-24T13:25:58.685Z,93820.00
2023-02-24T13:26:58.740Z,93816.00
2023-02-24T13:27:58.796Z,93822.00
2023-02-24T13:28:58.827Z,93814.00
2023-02-24T13:29:58.886Z,93818.00
2023-02-24T13:30:59.011Z,93820.00
2023-02-24T13:31:59.074Z,93820.00
2023-02-24T13:32:59.008Z,93804.00
2023-02-24T13:33:59.041Z,93798.00
2023-02-24T13:34:59.080Z,93798.00
2023-02-24T13:35:59.136Z,93800.00
2023-02-24T13:36:59.146Z,93800.00
2023-02-24T13:37:59.236Z,93800.00
2023-02-24T13:38:59.257Z,93800.00
2023-02-24T13:39:59.277Z,93786.00
2023-02-24T13:40:59.352Z,93794.00
2023-02-24T13:41:59.361Z,93790.00
2023-02-24T13:42:59.406Z,93794.00
2023-02-24T13:43:59.413Z,93786.00
2023-02-24T13:44:59.629Z,93790.00
2023-02-24T13:45:59.547Z,93804.00
2023-02-24T13:46:59.554Z,93792.00
2023-02-24T13:48:01.796Z,93786.00
2023-02-24T13:48:59.568Z,93788.00
2023-02-24T13:49:59.572Z,93788.00
2023-02-24T13:50:59.544Z,93775.00
2023-02-24T13:51:59.577Z,93788.00
2023-02-24T13:52:59.557Z,93769.00
2023-02-24T13:53:59.535Z,93775.00
2023-02-24T13:54:59.558Z,93771.00
2023-02-24T13:55:59.505Z,93777.00
2023-02-24T13:56:59.523Z,93779.00
2023-02-24T13:57:59.501Z,93771.00
2023-02-24T13:58:59.515Z,93771.00
2023-02-24T13:59:59.466Z,93771.00
2023-02-24T14:00:59.473Z,93769.00
2023-02-24T14:01:59.557Z,93759.00
2023-02-24T14:02:59.446Z,93753.00
2023-02-24T14:03:59.475Z,93761.00
2023-02-24T14:04:59.430Z,93759.00
2023-02-24T14:05:59.474Z,93761.00
2023-02-24T14:06:59.420Z,93757.00
2023-02-24T14:07:59.465Z,93759.00
2023-02-24T14:08:59.423Z,93757.00
2023-02-24T14:09:59.397Z,93761.00
2023-02-24T14:10:59.457Z,93761.00
2023-02-24T14:11:59.428Z,93761.00
2023-02-24T14:12:59.399Z,93761.00
2023-02-24T14:13:59.387Z,93753.00
2023-02-24T14:14:59.393Z,93753.00
2023-02-24T14:15:59.425Z,93755.00
2023-02-24T14:16:59.383Z,93751.00
2023-02-24T14:17:59.398Z,93751.00
2023-02-24T14:18:59.428Z,93747.00
2023-02-24T14:19:59.390Z,93749.00
2023-02-24T14:20:59.423Z,93749.00
2023-02-24T14:21:59.375Z,93753.00
2023-02-24T14:22:59.364Z,93749.00
2023-02-24T14:23:59.368Z,93741.00
2023-02-24T14:24:59.362Z,93741.00
2023-02-24T14:25:59.393Z,93741.00
2023-02-24T14:26:59.387Z,93743.00
2023-02-24T14:27:59.386Z,93741.00
2023-02-24T14:28:59.378Z,93733.00
2023-02-24T14:29:59.376Z,93722.00
2023-02-24T14:30:59.458Z,93735.00
2023-02-24T14:31:59.574Z,93737.00
2023-02-24T14:32:59.447Z,93745.00
2023-02-24T14:33:59.382Z,93726.00
2023-02-24T14:34:59.358Z,93730.00
2023-02-24T14:35:59.374Z,93722.00
2023-02-24T14:36:59.365Z,93732.00
2023-02-24T14:38:01.382Z,93730.00
2023-02-24T14:38:59.368Z,93722.00
2023-02-24T14:39:59.369Z,93720.00
2023-02-24T14:40:59.372Z,93722.00
2023-02-24T14:41:59.347Z,93724.00
2023-02-24T14:42:59.350Z,93712.00
2023-02-24T14:43:59.348Z,93722.00
2023-02-24T14:44:59.408Z,93712.00
2023-02-24T14:45:59.379Z,93704.00
2023-02-24T14:46:59.365Z,93706.00
2023-02-24T14:47:59.370Z,93698.00
2023-02-24T14:48:59.335Z,93702.00
2023-02-24T14:49:59.348Z,93716.00
2023-02-24T14:50:59.344Z,93700.00
2023-02-24T14:51:59.360Z,93700.00
2023-02-24T14:52:59.364Z,93696.00
2023-02-24T14:53:59.364Z,93708.00
2023-02-24T14:54:59.364Z,93702.00
2023-02-24T14:55:59.413Z,93692.00
2023-02-24T14:56:59.372Z,93686.00
2023-02-24T14:57:59.358Z,93698.00
2023-02-24T14:58:59.396Z,93704.00
2023-02-24T14:59:59.375Z,93706.00
2023-02-24T15:00:59.374Z,93692.00
2023-02-24T15:01:59.397Z,93700.00
2023-02-24T15:02:59.404Z,93694.00
2023-02-24T15:03:59.390Z,93710.00
2023-02-24T15:04:59.393Z,93692.00
2023-02-24T15:05:59.392Z,93690.00
2023-02-24T15:06:59.390Z,93688.00
2023-02-24T15:07:59.427Z,93684.00
2023-02-24T15:08:59.392Z,93684.00
2023-02-24T15:09:59.376Z,93684.00
2023-02-24T15:10:59.385Z,93680.00
2023-02-24T15:11:59.376Z,93686.00
2023-02-24T15:13:00.959Z,93680.00
2023-02-24T15:13:59.395Z,93684.00
2023-02-24T15:14:59.377Z,93684.00
2023-02-24T15:15:59.385Z,93680.00
2023-02-24T15:16:59.351Z,93673.00
2023-02-24T15:17:59.389Z,93684.00
2023-02-24T15:19:01.148Z,93675.00
2023-02-24T15:19:59.390Z,93663.00
2023-02-24T15:20:59.359Z,93659.00
2023-02-24T15:21:59.374Z,93665.00
2023-02-24T15:22:59.416Z,93665.00
2023-02-24T15:23:59.418Z,93661.00
2023-02-24T15:24:59.441Z,93655.00
2023-02-24T15:25:59.920Z,93643.00
2023-02-24T15:26:59.513Z,93665.00
2023-02-24T15:27:59.592Z,93663.00
2023-02-24T15:28:59.610Z,93663.00
2023-02-24T15:29:59.664Z,93657.00