createdAt,value
2023-01-17T00:01:49.803Z,94747.34
2023-01-17T00:04:35.660Z,94741.72
2023-01-17T00:07:21.284Z,94754.72
2023-01-17T00:09:54.415Z,94755.50
2023-01-17T00:12:22.078Z,94749.94
2023-01-17T00:14:49.165Z,94758.72
2023-01-17T00:17:16.359Z,94759.59
2023-01-17T00:20:01.798Z,94764.00
2023-01-17T00:22:48.745Z,94766.53
2023-01-17T00:25:36.810Z,94773.94
2023-01-17T00:28:05.325Z,94763.38
2023-01-17T00:30:32.919Z,94766.31
2023-01-17T00:33:00.168Z,94759.63
2023-01-17T00:35:28.720Z,94776.41
2023-01-17T00:38:06.724Z,94769.81
2023-01-17T00:40:35.017Z,94775.78
2023-01-17T00:43:20.985Z,94782.47
2023-01-17T00:46:07.000Z,94778.34
2023-01-17T00:48:53.598Z,94779.28
2023-01-17T00:51:39.962Z,94779.28
2023-01-17T00:54:26.557Z,94782.41
2023-01-17T00:57:12.751Z,94774.81
2023-01-17T00:59:58.218Z,94777.22
2023-01-17T01:02:44.963Z,94775.94
2023-01-17T01:05:31.971Z,94776.25
2023-01-17T01:08:18.345Z,94783.91
2023-01-17T01:11:05.972Z,94776.81
2023-01-17T01:13:52.893Z,94780.22
2023-01-17T01:16:39.305Z,94786.75
2023-01-17T01:19:25.125Z,94793.22
2023-01-17T01:22:11.177Z,94780.06
2023-01-17T01:24:56.909Z,94782.41
2023-01-17T01:27:42.847Z,94782.69
2023-01-17T01:30:29.228Z,94789.53
2023-01-17T01:33:14.936Z,94787.72
2023-01-17T01:35:42.983Z,94781.56
2023-01-17T01:38:10.122Z,94774.34
2023-01-17T01:40:42.819Z,94775.78
2023-01-17T01:43:12.818Z,94781.19
2023-01-17T01:45:40.878Z,94779.91
2023-01-17T01:48:18.000Z,94786.13
2023-01-17T01:50:45.345Z,94783.56
2023-01-17T01:53:12.548Z,94793.69
2023-01-17T01:55:41.485Z,94786.69
2023-01-17T01:58:21.016Z,94796.94
2023-01-17T02:00:48.597Z,94815.03
2023-01-17T02:03:21.130Z,94805.06
2023-01-17T02:05:48.314Z,94814.63
2023-01-17T02:08:17.791Z,94811.75
2023-01-17T02:10:45.216Z,94819.72
2023-01-17T02:13:16.210Z,94816.44
2023-01-17T02:16:20.126Z,94811.03
2023-01-17T02:19:14.296Z,94827.66
2023-01-17T02:21:54.089Z,94838.09
2023-01-17T02:24:42.967Z,94832.53
2023-01-17T02:27:25.678Z,94831.81
2023-01-17T02:30:26.200Z,94838.47
2023-01-17T02:33:03.745Z,94830.78
2023-01-17T02:35:52.386Z,94840.72
2023-01-17T02:38:44.375Z,94839.28
2023-01-17T02:41:17.662Z,94839.09
2023-01-17T02:43:44.716Z,94847.63
2023-01-17T02:46:11.879Z,94847.28
2023-01-17T02:48:39.319Z,94863.91
2023-01-17T02:51:20.813Z,94862.34
2023-01-17T02:54:06.574Z,94861.44
2023-01-17T02:57:05.508Z,94859.44
2023-01-17T02:59:44.891Z,94884.34
2023-01-17T03:02:14.907Z,94871.53
2023-01-17T03:04:54.300Z,94879.00
2023-01-17T03:07:24.781Z,94876.63
2023-01-17T03:09:56.240Z,94885.31
2023-01-17T03:12:27.412Z,94884.56
2023-01-17T03:14:54.544Z,94888.72
2023-01-17T03:17:23.235Z,94906.38
2023-01-17T03:19:50.281Z,94898.81
2023-01-17T03:22:17.333Z,94903.19
2023-01-17T03:24:44.382Z,94897.75
2023-01-17T03:27:11.461Z,94911.28
2023-01-17T03:29:38.486Z,94903.88
2023-01-17T03:32:05.892Z,94922.09
2023-01-17T03:34:32.956Z,94926.81
2023-01-17T03:37:00.045Z,94925.91
2023-01-17T03:39:27.076Z,94934.78
2023-01-17T03:41:54.165Z,94936.78
2023-01-17T03:44:21.224Z,94933.53
2023-01-17T03:46:48.258Z,94927.28
2023-01-17T03:49:16.662Z,94922.91
2023-01-17T03:51:43.743Z,94939.34
2023-01-17T03:54:10.792Z,94938.63
2023-01-17T03:56:37.932Z,94934.13
2023-01-17T03:59:05.189Z,94944.22
2023-01-17T04:01:32.394Z,94937.19
2023-01-17T04:03:59.857Z,94936.47
2023-01-17T04:06:28.431Z,94933.94
2023-01-17T04:08:55.612Z,94943.50
2023-01-17T04:11:22.628Z,94940.13
2023-01-17T04:13:49.839Z,94941.34
2023-01-17T04:16:17.805Z,94944.81
2023-01-17T04:18:44.887Z,94930.38
2023-01-17T04:21:11.914Z,94946.44
2023-01-17T04:23:38.992Z,94939.44
2023-01-17T04:26:06.308Z,94960.84
2023-01-17T04:28:33.413Z,94955.63
2023-01-17T04:31:00.571Z,94952.38
2023-01-17T04:33:27.664Z,94960.63
2023-01-17T04:35:54.770Z,94962.97
2023-01-17T04:38:23.255Z,94966.22
2023-01-17T04:40:51.017Z,94971.06
2023-01-17T04:43:18.165Z,94991.97
2023-01-17T04:45:45.202Z,94988.78
2023-01-17T04:48:12.872Z,94970.38
2023-01-17T04:50:39.932Z,94983.03
2023-01-17T04:53:07.161Z,94979.03
2023-01-17T04:55:34.249Z,94993.50
2023-01-17T04:58:01.312Z,94999.78
2023-01-17T05:00:28.459Z,95004.84
2023-01-17T05:02:55.618Z,94998.19
2023-01-17T05:05:22.872Z,94997.44
2023-01-17T05:07:54.537Z,95009.72
2023-01-17T05:10:21.812Z,95013.13
2023-01-17T05:12:54.303Z,95020.34
2023-01-17T05:15:21.880Z,95021.06
2023-01-17T05:17:49.030Z,95020.00
2023-01-17T05:20:16.179Z,95031.53
2023-01-17T05:22:43.530Z,95031.53
2023-01-17T05:25:10.618Z,95032.81
2023-01-17T05:27:37.712Z,95039.28
2023-01-17T05:30:05.485Z,95049.38
2023-01-17T05:32:32.686Z,95050.47
2023-01-17T05:34:59.739Z,95054.78
2023-01-17T05:37:26.771Z,95056.06
2023-01-17T05:39:53.829Z,95061.28
2023-01-17T05:42:20.856Z,95074.81
2023-01-17T05:44:47.896Z,95072.44
2023-01-17T05:47:14.954Z,95084.50
2023-01-17T05:49:43.850Z,95086.31
2023-01-17T05:52:12.315Z,95091.34
2023-01-17T05:54:39.368Z,95091.19
2023-01-17T05:57:06.378Z,95094.25
2023-01-17T05:59:37.374Z,95104.34
2023-01-17T06:02:04.699Z,95100.72
2023-01-17T06:04:31.907Z,95111.38
2023-01-17T06:06:58.969Z,95118.41
2023-01-17T06:09:26.002Z,95130.84
2023-01-17T06:11:53.049Z,95118.59
2023-01-17T06:14:20.131Z,95127.06
2023-01-17T06:16:47.845Z,95119.31
2023-01-17T06:19:14.863Z,95120.94
2023-01-17T06:21:41.933Z,95113.91
2023-01-17T06:24:08.967Z,95126.88
2023-01-17T06:26:35.985Z,95130.31
2023-01-17T06:29:03.035Z,95123.63
2023-01-17T06:31:30.127Z,95123.47
2023-01-17T06:33:57.214Z,95108.34
2023-01-17T06:36:24.347Z,95125.09
2023-01-17T06:38:51.364Z,95133.38
2023-01-17T06:41:18.418Z,95127.41
2023-01-17T06:43:45.453Z,95137.47
2023-01-17T06:46:12.504Z,95146.31
2023-01-17T06:48:39.607Z,95131.19
2023-01-17T06:51:06.614Z,95145.59
2023-01-17T06:53:33.651Z,95148.09
2023-01-17T06:56:00.952Z,95147.75
2023-01-17T06:58:28.086Z,95160.19
2023-01-17T07:00:55.193Z,95159.28
2023-01-17T07:03:24.592Z,95170.06
2023-01-17T07:05:53.136Z,95163.59
2023-01-17T07:08:20.418Z,95171.88
2023-01-17T07:10:47.992Z,95171.16
2023-01-17T07:13:15.205Z,95179.81
2023-01-17T07:15:42.320Z,95185.91
2023-01-17T07:18:09.410Z,95188.59
2023-01-17T07:20:36.500Z,95189.50
2023-01-17T07:23:03.806Z,95178.19
2023-01-17T07:25:30.843Z,95181.41
2023-01-17T07:27:58.082Z,95163.94
2023-01-17T07:30:25.333Z,95161.59
2023-01-17T07:32:53.460Z,95162.72
2023-01-17T07:35:21.538Z,95160.19
2023-01-17T07:37:49.647Z,95164.31
2023-01-17T07:40:17.722Z,95174.41
2023-01-17T07:42:45.159Z,95178.38
2023-01-17T07:45:13.466Z,95179.09
2023-01-17T07:47:40.555Z,95171.72
2023-01-17T07:50:08.373Z,95174.75
2023-01-17T07:52:35.381Z,95174.59
2023-01-17T07:55:02.458Z,95182.50
2023-01-17T07:57:29.565Z,95168.28
2023-01-17T07:59:56.638Z,95171.69
2023-01-17T08:02:23.797Z,95178.53
2023-01-17T08:04:50.881Z,95181.22
2023-01-17T08:07:18.065Z,95189.50
2023-01-17T08:09:49.514Z,95195.09
2023-01-17T08:12:16.727Z,95193.13
2023-01-17T08:14:43.816Z,95206.09
2023-01-17T08:17:16.328Z,95213.09
2023-01-17T08:19:44.725Z,95214.03
2023-01-17T08:22:12.331Z,95223.03
2023-01-17T08:24:39.404Z,95219.41
2023-01-17T08:27:06.594Z,95218.38
2023-01-17T08:29:33.624Z,95223.03
2023-01-17T08:32:00.670Z,95229.50
2023-01-17T08:34:27.697Z,95232.75
2023-01-17T08:36:54.911Z,95221.22
2023-01-17T08:39:22.096Z,95224.81
2023-01-17T08:41:49.207Z,95227.88
2023-01-17T08:44:16.377Z,95234.56
2023-01-17T08:46:44.159Z,95234.56
2023-01-17T08:49:12.045Z,95239.25
2023-01-17T08:51:39.646Z,95241.44
2023-01-17T08:54:06.820Z,95241.06
2023-01-17T08:56:35.210Z,95240.34
2023-01-17T08:59:03.044Z,95257.13
2023-01-17T09:01:30.518Z,95268.28
2023-01-17T09:03:57.710Z,95263.63
2023-01-17T09:06:24.849Z,95266.69
2023-01-17T09:08:52.234Z,95277.31
2023-01-17T09:11:19.273Z,95283.28
2023-01-17T09:13:46.327Z,95281.31
2023-01-17T09:16:13.409Z,95277.13
2023-01-17T09:18:40.454Z,95289.03
2023-01-17T09:21:11.700Z,95292.63
2023-01-17T09:23:38.765Z,95284.34
2023-01-17T09:26:05.972Z,95283.28
2023-01-17T09:28:40.891Z,95288.88
2023-01-17T09:31:08.882Z,95281.50
2023-01-17T09:33:37.953Z,95287.44
2023-01-17T09:36:05.534Z,95291.78
2023-01-17T09:38:32.936Z,95289.78
2023-01-17T09:41:01.655Z,95300.78
2023-01-17T09:43:43.933Z,95290.69
2023-01-17T09:46:22.765Z,95290.13
2023-01-17T09:48:53.950Z,95281.13
2023-01-17T09:51:24.452Z,95292.66
2023-01-17T09:53:52.754Z,95281.69
2023-01-17T09:56:25.025Z,95294.50
2023-01-17T09:59:19.332Z,95292.69
2023-01-17T10:02:16.869Z,95298.81
2023-01-17T10:05:01.508Z,95295.72
2023-01-17T10:07:38.977Z,95316.84
2023-01-17T10:10:17.128Z,95305.81
2023-01-17T10:13:05.552Z,95303.44
2023-01-17T10:15:47.298Z,95305.00
2023-01-17T10:18:29.657Z,95307.47
2023-01-17T10:21:36.019Z,95298.72
2023-01-17T10:24:22.233Z,95315.22
2023-01-17T10:26:53.334Z,95310.00
2023-01-17T10:29:21.612Z,95316.69
2023-01-17T10:31:55.756Z,95310.69
2023-01-17T10:34:55.352Z,95314.06
2023-01-17T10:37:40.943Z,95315.31
2023-01-17T10:40:19.782Z,95312.06
2023-01-17T10:42:56.185Z,95303.63
2023-01-17T10:45:28.374Z,95311.94
2023-01-17T10:48:04.879Z,95309.38
2023-01-17T10:50:38.674Z,95306.06
2023-01-17T10:53:11.012Z,95302.22
2023-01-17T10:55:53.297Z,95307.19
2023-01-17T10:58:20.469Z,95303.28
2023-01-17T11:00:57.566Z,95301.97
2023-01-17T11:03:25.699Z,95297.72
2023-01-17T11:06:15.629Z,95295.78
2023-01-17T11:08:53.965Z,95300.94
2023-01-17T11:11:24.212Z,95300.66
2023-01-17T11:13:53.554Z,95294.63
2023-01-17T11:16:25.065Z,95293.63
2023-01-17T11:19:11.669Z,95288.47
2023-01-17T11:21:39.689Z,95287.34
2023-01-17T11:24:12.259Z,95295.41
2023-01-17T11:26:47.479Z,95286.66
2023-01-17T11:29:37.758Z,95284.94
2023-01-17T11:32:22.909Z,95291.28
2023-01-17T11:35:12.920Z,95291.03
2023-01-17T11:38:02.634Z,95293.75
2023-01-17T11:40:38.769Z,95297.00
2023-01-17T11:43:11.854Z,95288.44
2023-01-17T11:45:39.890Z,95290.28
2023-01-17T11:48:11.352Z,95288.34
2023-01-17T11:50:55.300Z,95288.19
2023-01-17T11:53:23.905Z,95300.47
2023-01-17T11:56:03.012Z,95291.34
2023-01-17T11:58:30.707Z,95284.28
2023-01-17T12:01:17.994Z,95285.41
2023-01-17T12:03:50.753Z,95288.50
2023-01-17T12:06:33.578Z,95287.94
2023-01-17T12:09:26.060Z,95290.28
2023-01-17T12:12:24.777Z,95289.00
2023-01-17T12:15:06.394Z,95293.47
2023-01-17T12:17:53.211Z,95290.31
2023-01-17T12:21:03.088Z,95304.00
2023-01-17T12:23:58.744Z,95300.53
2023-01-17T12:26:45.747Z,95303.63
2023-01-17T12:29:20.404Z,95299.44
2023-01-17T12:32:05.697Z,95303.59
2023-01-17T12:34:51.195Z,95301.41
2023-01-17T12:37:22.408Z,95311.31
2023-01-17T12:40:03.605Z,95306.78
2023-01-17T12:42:37.510Z,95312.88
2023-01-17T12:45:08.005Z,95310.38
2023-01-17T12:47:40.430Z,95304.56
2023-01-17T12:50:28.730Z,95304.47
2023-01-17T12:53:03.867Z,95306.31
2023-01-17T12:55:47.678Z,95312.34
2023-01-17T12:58:20.706Z,95311.69
2023-01-17T13:00:51.706Z,95313.13
2023-01-17T13:03:43.467Z,95311.84
2023-01-17T13:06:20.010Z,95309.66
2023-01-17T13:08:49.747Z,95307.47
2023-01-17T13:11:28.617Z,95317.41
2023-01-17T13:13:57.587Z,95312.19
2023-01-17T13:16:33.531Z,95318.53
2023-01-17T13:19:06.992Z,95319.97
2023-01-17T13:21:35.301Z,95318.53
2023-01-17T13:24:15.955Z,95321.13
2023-01-17T13:26:54.917Z,95325.81
2023-01-17T13:29:45.063Z,95328.50
2023-01-17T13:32:22.597Z,95329.22
2023-01-17T13:35:06.253Z,95338.09
2023-01-17T13:38:01.913Z,95342.78
2023-01-17T13:40:37.040Z,95337.16
2023-01-17T13:43:06.045Z,95330.66
2023-01-17T13:45:35.093Z,95331.56
2023-01-17T13:48:18.179Z,95330.31
2023-01-17T13:51:05.438Z,95327.44
2023-01-17T13:53:35.526Z,95337.19
2023-01-17T13:56:31.401Z,95330.88
2023-01-17T13:59:02.802Z,95338.44
2023-01-17T14:01:34.724Z,95343.13
2023-01-17T14:04:05.607Z,95335.88
2023-01-17T14:06:35.863Z,95337.00
2023-01-17T14:09:21.580Z,95344.94
2023-01-17T14:12:10.528Z,95337.38
2023-01-17T14:14:40.311Z,95340.25
2023-01-17T14:17:16.466Z,95346.41
2023-01-17T14:19:47.749Z,95341.34
2023-01-17T14:22:21.000Z,95336.66
2023-01-17T14:25:15.554Z,95339.53
2023-01-17T14:27:42.607Z,95339.56
2023-01-17T14:30:25.997Z,95330.88
2023-01-17T14:32:59.341Z,95335.22
2023-01-17T14:35:37.587Z,95339.38
2023-01-17T14:38:16.212Z,95342.25
2023-01-17T14:40:59.276Z,95346.06
2023-01-17T14:43:28.607Z,95341.38
2023-01-17T14:45:58.577Z,95345.34
2023-01-17T14:48:26.180Z,95341.00
2023-01-17T14:50:57.227Z,95339.22
2023-01-17T14:53:28.995Z,95353.09
2023-01-17T14:55:57.660Z,95358.16
2023-01-17T14:58:27.149Z,95362.47
2023-01-17T15:01:23.787Z,95362.47
2023-01-17T15:03:54.252Z,95357.22
2023-01-17T15:06:38.716Z,95350.22
2023-01-17T15:09:16.776Z,95349.81
2023-01-17T15:11:44.764Z,95344.41
2023-01-17T15:14:18.913Z,95339.75
2023-01-17T15:16:46.091Z,95349.66
2023-01-17T15:19:14.506Z,95342.09
2023-01-17T15:21:43.227Z,95350.75
2023-01-17T15:24:19.881Z,95352.19
2023-01-17T15:26:47.593Z,95346.94
2023-01-17T15:29:25.209Z,95341.34
2023-01-17T15:31:54.231Z,95339.34
2023-01-17T15:34:38.140Z,95341.00
2023-01-17T15:37:21.625Z,95344.22
2023-01-17T15:39:48.865Z,95355.94
2023-01-17T15:42:24.231Z,95351.06
2023-01-17T15:44:55.997Z,95347.97
2023-01-17T15:47:40.325Z,95353.56
2023-01-17T15:50:29.943Z,95371.91
2023-01-17T15:53:00.795Z,95354.56
2023-01-17T15:55:38.810Z,95355.63
2023-01-17T15:58:23.962Z,95351.66
2023-01-17T16:00:51.340Z,95349.81
2023-01-17T16:03:27.405Z,95349.31
2023-01-17T16:05:57.620Z,95346.41
2023-01-17T16:08:38.759Z,95347.13
2023-01-17T16:11:07.303Z,95348.19
2023-01-17T16:13:38.571Z,95343.34
2023-01-17T16:16:25.153Z,95337.75
2023-01-17T16:18:58.763Z,95344.38
2023-01-17T16:21:30.809Z,95346.47
2023-01-17T16:23:59.132Z,95338.16
2023-01-17T16:26:26.275Z,95343.88
2023-01-17T16:28:53.893Z,95337.91
2023-01-17T16:31:21.154Z,95331.00
2023-01-17T16:33:52.203Z,95331.84
2023-01-17T16:36:20.883Z,95333.25
2023-01-17T16:38:49.683Z,95330.34
2023-01-17T16:41:16.806Z,95323.47
2023-01-17T16:43:44.446Z,95325.34
2023-01-17T16:46:11.999Z,95322.19
2023-01-17T16:48:39.064Z,95317.31
2023-01-17T16:51:08.747Z,95318.69
2023-01-17T16:53:36.907Z,95318.31
2023-01-17T16:56:13.177Z,95322.25
2023-01-17T16:58:40.885Z,95321.31
2023-01-17T17:01:17.838Z,95323.84
2023-01-17T17:03:45.297Z,95328.44
2023-01-17T17:06:12.772Z,95332.84
2023-01-17T17:08:39.874Z,95339.06
2023-01-17T17:11:15.249Z,95343.66
2023-01-17T17:13:44.396Z,95331.59
2023-01-17T17:16:16.045Z,95330.47
2023-01-17T17:18:44.203Z,95336.91
2023-01-17T17:21:11.531Z,95348.69
2023-01-17T17:23:39.077Z,95349.25
2023-01-17T17:26:06.357Z,95353.63
2023-01-17T17:28:33.439Z,95353.72
2023-01-17T17:31:10.469Z,95355.72
2023-01-17T17:33:38.729Z,95352.44
2023-01-17T17:36:07.856Z,95354.38
2023-01-17T17:38:35.071Z,95348.06
2023-01-17T17:41:09.716Z,95350.75
2023-01-17T17:43:41.320Z,95352.31
2023-01-17T17:46:08.482Z,95345.81
2023-01-17T17:48:36.083Z,95358.34
2023-01-17T17:51:04.008Z,95355.22
2023-01-17T17:53:31.216Z,95354.81
2023-01-17T17:56:05.557Z,95351.72
2023-01-17T17:58:33.986Z,95354.91
2023-01-17T18:01:05.747Z,95347.16
2023-01-17T18:03:33.337Z,95344.19
2023-01-17T18:06:04.671Z,95344.28
2023-01-17T18:08:32.426Z,95346.25
2023-01-17T18:11:04.959Z,95348.50
2023-01-17T18:13:32.383Z,95348.81
2023-01-17T18:16:07.801Z,95349.44
2023-01-17T18:18:36.444Z,95351.59
2023-01-17T18:21:09.371Z,95349.97
2023-01-17T18:23:41.262Z,95342.81
2023-01-17T18:26:17.205Z,95345.59
2023-01-17T18:28:44.389Z,95345.19
2023-01-17T18:31:11.884Z,95347.56
2023-01-17T18:33:39.711Z,95351.19
2023-01-17T18:36:08.707Z,95354.69
2023-01-17T18:38:40.545Z,95349.72
2023-01-17T18:41:09.775Z,95349.41
2023-01-17T18:43:37.176Z,95344.22
2023-01-17T18:46:04.963Z,95344.75
2023-01-17T18:48:32.080Z,95340.38
2023-01-17T18:51:01.918Z,95335.75
2023-01-17T18:53:30.993Z,95330.16
2023-01-17T18:56:01.741Z,95343.59
2023-01-17T18:58:31.176Z,95347.31
2023-01-17T19:01:10.533Z,95344.63
2023-01-17T19:03:38.894Z,95355.06
2023-01-17T19:06:07.278Z,95359.31
2023-01-17T19:08:34.952Z,95359.72
2023-01-17T19:11:04.248Z,95351.94
2023-01-17T19:13:32.652Z,95358.63
2023-01-17T19:16:01.045Z,95357.69
2023-01-17T19:18:28.310Z,95353.44
2023-01-17T19:20:55.870Z,95360.56
2023-01-17T19:23:23.187Z,95361.88
2023-01-17T19:25:54.861Z,95366.09
2023-01-17T19:28:22.147Z,95381.06
2023-01-17T19:30:49.502Z,95386.72
2023-01-17T19:33:16.568Z,95382.38
2023-01-17T19:35:43.685Z,95378.31
2023-01-17T19:38:10.766Z,95383.66
2023-01-17T19:40:38.001Z,95384.91
2023-01-17T19:43:05.325Z,95372.00
2023-01-17T19:45:32.459Z,95381.91
2023-01-17T19:47:59.498Z,95384.91
2023-01-17T19:50:26.545Z,95392.44
2023-01-17T19:52:53.954Z,95400.34
2023-01-17T19:55:25.593Z,95408.19
2023-01-17T19:57:52.708Z,95422.34
2023-01-17T20:00:22.905Z,95421.09
2023-01-17T20:02:54.586Z,95413.25
2023-01-17T20:05:21.641Z,95408.91
2023-01-17T20:07:48.702Z,95414.72
2023-01-17T20:10:16.112Z,95413.72
2023-01-17T20:12:43.180Z,95415.59
2023-01-17T20:15:10.569Z,95418.06
2023-01-17T20:17:37.617Z,95424.66
2023-01-17T20:20:06.809Z,95422.19
2023-01-17T20:22:33.873Z,95416.63
2023-01-17T20:25:00.960Z,95420.03
2023-01-17T20:27:28.096Z,95418.38
2023-01-17T20:29:55.520Z,95418.38
2023-01-17T20:32:23.052Z,95428.81
2023-01-17T20:34:51.277Z,95422.19
2023-01-17T20:37:21.428Z,95421.53
2023-01-17T20:39:48.507Z,95424.06
2023-01-17T20:42:15.722Z,95420.38
2023-01-17T20:44:42.786Z,95420.09
2023-01-17T20:47:09.862Z,95423.78
2023-01-17T20:49:37.057Z,95416.16
2023-01-17T20:52:06.141Z,95425.19
2023-01-17T20:54:33.339Z,95420.53
2023-01-17T20:57:00.408Z,95428.06
2023-01-17T20:59:27.678Z,95415.16
2023-01-17T21:01:54.841Z,95414.72
2023-01-17T21:04:25.821Z,95414.13
2023-01-17T21:06:53.409Z,95416.31
2023-01-17T21:09:21.347Z,95423.19
2023-01-17T21:11:48.571Z,95426.31
2023-01-17T21:14:15.682Z,95428.94
2023-01-17T21:16:42.787Z,95428.94
2023-01-17T21:19:11.881Z,95421.09
2023-01-17T21:21:39.148Z,95420.09
2023-01-17T21:24:06.372Z,95417.84
2023-01-17T21:26:33.512Z,95416.31
2023-01-17T21:29:02.004Z,95413.13
2023-01-17T21:31:33.386Z,95408.94
2023-01-17T21:34:05.050Z,95407.19
2023-01-17T21:36:34.539Z,95408.34
2023-01-17T21:39:04.996Z,95407.63
2023-01-17T21:41:35.326Z,95402.78
2023-01-17T21:44:05.171Z,95393.25
2023-01-17T21:46:32.317Z,95407.19
2023-01-17T21:48:59.399Z,95394.31
2023-01-17T21:51:46.441Z,95393.59
2023-01-17T21:54:13.567Z,95399.28
2023-01-17T21:56:59.267Z,95395.41
2023-01-17T21:59:26.335Z,95385.41
2023-01-17T22:01:53.551Z,95382.22
2023-01-17T22:04:20.650Z,95380.03
2023-01-17T22:06:47.732Z,95389.13
2023-01-17T22:09:15.060Z,95385.19
2023-01-17T22:11:42.135Z,95397.16
2023-01-17T22:14:09.194Z,95388.69
2023-01-17T22:16:36.266Z,95387.66
2023-01-17T22:19:03.317Z,95385.34
2023-01-17T22:21:30.368Z,95382.66
2023-01-17T22:23:59.175Z,95376.06
2023-01-17T22:26:28.773Z,95370.38
2023-01-17T22:28:56.209Z,95364.75
2023-01-17T22:31:27.152Z,95363.56
2023-01-17T22:33:56.475Z,95355.81
2023-01-17T22:36:23.623Z,95365.81
2023-01-17T22:38:51.036Z,95357.25
2023-01-17T22:41:23.128Z,95347.97
2023-01-17T22:43:52.948Z,95343.34
2023-01-17T22:46:22.995Z,95343.06
2023-01-17T22:48:50.298Z,95338.69
2023-01-17T22:51:18.758Z,95338.28
2023-01-17T22:53:50.911Z,95340.00
2023-01-17T22:56:21.325Z,95334.88
2023-01-17T22:58:49.172Z,95330.50
2023-01-17T23:01:18.437Z,95335.66
2023-01-17T23:03:46.734Z,95333.19
2023-01-17T23:06:22.251Z,95326.66
2023-01-17T23:08:51.674Z,95321.31
2023-01-17T23:11:43.594Z,95310.56
2023-01-17T23:14:30.526Z,95305.25
2023-01-17T23:17:20.901Z,95313.31
2023-01-17T23:19:49.729Z,95310.31
2023-01-17T23:22:20.961Z,95319.19
2023-01-17T23:24:49.452Z,95318.03
2023-01-17T23:27:36.488Z,95329.00
2023-01-17T23:30:11.886Z,95324.34
2023-01-17T23:32:40.956Z,95324.78
2023-01-17T23:35:08.220Z,95333.75
2023-01-17T23:37:53.698Z,95326.66
2023-01-17T23:40:20.779Z,95331.22
2023-01-17T23:43:06.629Z,95335.13
2023-01-17T23:45:35.462Z,95344.63
2023-01-17T23:48:05.403Z,95347.31
2023-01-17T23:50:33.232Z,95349.56
2023-01-17T23:53:00.458Z,95344.22
2023-01-17T23:55:27.622Z,95342.97
2023-01-17T23:57:54.905Z,95353.72
