createdAt,value
2018-05-08T00:00:14.560Z,0
2018-05-08T00:01:15.276Z,0
2018-05-08T00:02:15.999Z,0
2018-05-08T00:03:16.722Z,0
2018-05-08T00:04:17.445Z,0
2018-05-08T00:05:18.169Z,0
2018-05-08T00:06:18.901Z,0
2018-05-08T00:07:19.628Z,0
2018-05-08T00:08:20.366Z,0
2018-05-08T00:09:21.094Z,0
2018-05-08T00:10:21.821Z,0
2018-05-08T00:11:22.545Z,0
2018-05-08T00:12:23.274Z,0
2018-05-08T00:13:24.038Z,0
2018-05-08T00:14:24.757Z,0
2018-05-08T00:15:25.476Z,0
2018-05-08T00:16:26.198Z,0
2018-05-08T00:17:26.905Z,0
2018-05-08T00:18:27.620Z,0
2018-05-08T00:19:28.337Z,0
2018-05-08T00:20:29.071Z,0
2018-05-08T00:21:29.780Z,0
2018-05-08T00:22:30.510Z,0
2018-05-08T00:23:31.220Z,0
2018-05-08T00:24:32.091Z,0
2018-05-08T00:25:32.815Z,0
2018-05-08T00:26:33.537Z,0
2018-05-08T00:27:34.263Z,0
2018-05-08T00:28:34.982Z,0
2018-05-08T00:29:35.704Z,0
2018-05-08T00:30:36.437Z,0
2018-05-08T00:31:37.271Z,0
2018-05-08T00:32:37.998Z,0
2018-05-08T00:33:38.718Z,0
2018-05-08T00:34:39.434Z,0
2018-05-08T00:35:40.156Z,0
2018-05-08T00:36:40.897Z,0
2018-05-08T00:37:41.617Z,0
2018-05-08T00:38:42.332Z,0
2018-05-08T00:39:43.056Z,0
2018-05-08T00:40:44.023Z,0
2018-05-08T00:41:44.841Z,0
2018-05-08T00:42:45.567Z,0
2018-05-08T00:43:46.307Z,0
2018-05-08T00:44:47.042Z,0
2018-05-08T00:45:47.760Z,0
2018-05-08T00:46:48.575Z,0
2018-05-08T00:47:49.301Z,0
2018-05-08T00:48:50.018Z,0
2018-05-08T00:49:50.744Z,0
2018-05-08T00:50:51.480Z,0
2018-05-08T00:51:52.305Z,0
2018-05-08T00:52:53.034Z,0
2018-05-08T00:53:53.756Z,0
2018-05-08T00:54:54.493Z,0
2018-05-08T00:55:55.209Z,0
2018-05-08T00:56:55.949Z,0
2018-05-08T00:57:56.663Z,0
2018-05-08T00:58:57.384Z,0
2018-05-08T00:59:58.098Z,0
2018-05-08T01:00:58.806Z,0
2018-05-08T01:01:59.532Z,0
2018-05-08T01:03:00.246Z,0
2018-05-08T01:04:00.993Z,0
2018-05-08T01:05:01.705Z,0
2018-05-08T01:06:02.420Z,0
2018-05-08T01:07:03.163Z,0
2018-05-08T01:08:03.883Z,0
2018-05-08T01:09:04.597Z,0
2018-05-08T01:10:05.378Z,0
2018-05-08T01:11:06.348Z,0
2018-05-08T01:12:07.074Z,0
2018-05-08T01:13:08.033Z,0
2018-05-08T01:14:08.753Z,0
2018-05-08T01:15:09.523Z,0
2018-05-08T01:16:10.238Z,0
2018-05-08T01:17:10.967Z,0
2018-05-08T01:18:11.694Z,0
2018-05-08T01:19:12.420Z,0
2018-05-08T01:20:13.182Z,0
2018-05-08T01:21:13.901Z,0
2018-05-08T01:22:14.621Z,0
2018-05-08T01:23:15.375Z,0
2018-05-08T01:24:16.122Z,0
2018-05-08T01:25:16.925Z,0
2018-05-08T01:26:17.786Z,0
2018-05-08T01:27:18.622Z,0
2018-05-08T01:28:19.388Z,0
2018-05-08T01:29:20.265Z,0
2018-05-08T01:30:21.140Z,0
2018-05-08T01:31:21.953Z,0
2018-05-08T01:32:23.119Z,0
2018-05-08T01:33:23.896Z,0
2018-05-08T01:34:24.794Z,0
2018-05-08T01:35:25.664Z,0
2018-05-08T01:36:26.426Z,0
2018-05-08T01:37:27.257Z,0
2018-05-08T01:38:28.095Z,0
2018-05-08T01:39:28.872Z,0
2018-05-08T01:40:29.737Z,0
2018-05-08T01:41:30.480Z,0
2018-05-08T01:42:31.198Z,0
2018-05-08T01:43:31.991Z,0
2018-05-08T01:44:32.765Z,0
2018-05-08T01:45:33.614Z,0
2018-05-08T01:46:34.356Z,0
2018-05-08T01:47:35.302Z,0
2018-05-08T01:48:36.077Z,0
2018-05-08T01:49:36.806Z,0
2018-05-08T01:50:37.539Z,0
2018-05-08T01:51:38.256Z,0
2018-05-08T01:52:39.234Z,0
2018-05-08T01:53:40.097Z,0
2018-05-08T01:54:40.842Z,0
2018-05-08T01:55:41.559Z,0
2018-05-08T01:56:42.276Z,0
2018-05-08T01:57:42.993Z,0
2018-05-08T01:58:43.716Z,0
2018-05-08T01:59:44.444Z,0
2018-05-08T02:00:45.163Z,0
2018-05-08T02:01:45.881Z,0
2018-05-08T02:02:46.604Z,0
2018-05-08T02:03:47.335Z,0
2018-05-08T02:04:48.413Z,0
2018-05-08T02:05:49.141Z,0
2018-05-08T02:06:49.872Z,0
2018-05-08T02:07:50.591Z,0
2018-05-08T02:08:51.311Z,0
2018-05-08T02:09:52.055Z,0
2018-05-08T02:10:52.766Z,0
2018-05-08T02:11:53.507Z,0
2018-05-08T02:12:54.235Z,0
2018-05-08T02:13:54.946Z,0
2018-05-08T02:14:55.667Z,0
2018-05-08T02:15:56.382Z,0
2018-05-08T02:16:57.104Z,0
2018-05-08T02:17:57.833Z,0
2018-05-08T02:18:58.548Z,0
2018-05-08T02:19:59.273Z,0
2018-05-08T02:21:00.695Z,0
2018-05-08T02:22:01.414Z,0
2018-05-08T02:23:02.145Z,0
2018-05-08T02:24:02.872Z,0
2018-05-08T02:25:03.596Z,0
2018-05-08T02:26:04.422Z,0
2018-05-08T02:27:05.140Z,0
2018-05-08T02:28:05.860Z,0
2018-05-08T02:29:06.584Z,0
2018-05-08T02:30:07.308Z,0
2018-05-08T02:31:08.035Z,0
2018-05-08T02:32:08.757Z,0
2018-05-08T02:33:09.492Z,0
2018-05-08T02:34:10.213Z,0
2018-05-08T02:35:10.923Z,0
2018-05-08T02:36:11.644Z,0
2018-05-08T02:37:12.526Z,0
2018-05-08T02:38:13.245Z,0
2018-05-08T02:39:13.968Z,0
2018-05-08T02:40:14.683Z,0
2018-05-08T02:41:15.407Z,0
2018-05-08T02:42:16.480Z,0
2018-05-08T02:43:17.214Z,0
2018-05-08T02:44:17.922Z,0
2018-05-08T02:45:18.649Z,0
2018-05-08T02:46:19.364Z,0
2018-05-08T02:47:20.186Z,0
2018-05-08T02:48:21.168Z,0
2018-05-08T02:49:21.923Z,0
2018-05-08T02:50:22.651Z,0
2018-05-08T02:51:23.420Z,0
2018-05-08T02:52:24.282Z,0
2018-05-08T02:53:25.138Z,0
2018-05-08T02:54:25.918Z,0
2018-05-08T02:55:26.676Z,0
2018-05-08T02:56:27.388Z,0
2018-05-08T02:57:28.276Z,0
2018-05-08T02:58:28.997Z,0
2018-05-08T02:59:29.709Z,0
2018-05-08T03:00:30.424Z,0
2018-05-08T03:01:31.169Z,0
2018-05-08T03:02:31.879Z,0
2018-05-08T03:03:32.608Z,0
2018-05-08T03:04:33.330Z,0
2018-05-08T03:05:34.056Z,0
2018-05-08T03:06:34.787Z,0
2018-05-08T03:07:35.508Z,0
2018-05-08T03:08:36.216Z,0
2018-05-08T03:09:36.941Z,0
2018-05-08T03:10:37.659Z,0
2018-05-08T03:11:38.375Z,0
2018-05-08T03:12:39.104Z,0
2018-05-08T03:13:39.835Z,0
2018-05-08T03:14:40.826Z,0
2018-05-08T03:15:41.546Z,0
2018-05-08T03:16:42.253Z,0
2018-05-08T03:17:42.966Z,0
2018-05-08T03:18:43.688Z,0
2018-05-08T03:19:44.400Z,0
2018-05-08T03:20:45.144Z,0
2018-05-08T03:21:46.103Z,0
2018-05-08T03:22:46.818Z,0
2018-05-08T03:23:47.535Z,0
2018-05-08T03:24:48.257Z,0
2018-05-08T03:25:49.237Z,0
2018-05-08T03:26:49.940Z,0
2018-05-08T03:27:50.677Z,0
2018-05-08T03:28:51.455Z,0
2018-05-08T03:29:52.197Z,0
2018-05-08T03:30:52.921Z,0
2018-05-08T03:31:53.643Z,5
2018-05-08T03:32:54.628Z,5
2018-05-08T03:33:55.331Z,5
2018-05-08T03:34:56.059Z,5
2018-05-08T03:35:56.831Z,5
2018-05-08T03:36:57.560Z,5
2018-05-08T03:37:58.275Z,5
2018-05-08T03:38:59.027Z,11
2018-05-08T03:39:59.760Z,11
2018-05-08T03:41:00.580Z,11
2018-05-08T03:42:01.293Z,11
2018-05-08T03:43:02.016Z,11
2018-05-08T03:44:02.745Z,16
2018-05-08T03:45:03.461Z,16
2018-05-08T03:46:04.237Z,16
2018-05-08T03:47:04.962Z,16
2018-05-08T03:48:05.682Z,16
2018-05-08T03:49:06.411Z,22
2018-05-08T03:50:07.131Z,22
2018-05-08T03:51:07.862Z,22
2018-05-08T03:52:08.856Z,22
2018-05-08T03:53:09.580Z,28
2018-05-08T03:54:10.296Z,28
2018-05-08T03:55:11.079Z,28
2018-05-08T03:56:11.814Z,33
2018-05-08T03:57:12.537Z,33
2018-05-08T03:58:13.272Z,33
2018-05-08T03:59:14.242Z,33
2018-05-08T04:00:14.963Z,39
2018-05-08T04:01:16.033Z,39
2018-05-08T04:02:16.767Z,39
2018-05-08T04:03:17.577Z,45
2018-05-08T04:04:18.346Z,45
2018-05-08T04:05:19.123Z,45
2018-05-08T04:06:20.004Z,45
2018-05-08T04:07:20.768Z,50
2018-05-08T04:08:21.644Z,50
2018-05-08T04:09:22.372Z,50
2018-05-08T04:10:23.232Z,56
2018-05-08T04:11:24.397Z,56
2018-05-08T04:12:25.248Z,56
2018-05-08T04:13:26.101Z,61
2018-05-08T04:14:26.864Z,61
2018-05-08T04:15:27.720Z,61
2018-05-08T04:16:28.403Z,61
2018-05-08T04:17:29.126Z,67
2018-05-08T04:18:29.871Z,67
2018-05-08T04:19:30.595Z,67
2018-05-08T04:20:31.326Z,73
2018-05-08T04:21:32.065Z,73
2018-05-08T04:22:32.858Z,73
2018-05-08T04:23:33.582Z,78
2018-05-08T04:24:34.306Z,78
2018-05-08T04:25:35.030Z,78
2018-05-08T04:26:35.749Z,84
2018-05-08T04:27:36.515Z,84
2018-05-08T04:28:37.246Z,84
2018-05-08T04:29:37.971Z,84
2018-05-08T04:30:38.942Z,90
2018-05-08T04:31:39.673Z,90
2018-05-08T04:32:40.880Z,90
2018-05-08T04:33:41.579Z,95
2018-05-08T04:34:42.312Z,95
2018-05-08T04:35:43.043Z,95
2018-05-08T04:36:43.810Z,101
2018-05-08T04:37:44.646Z,101
2018-05-08T04:38:45.361Z,101
2018-05-08T04:39:46.089Z,106
2018-05-08T04:40:46.821Z,106
2018-05-08T04:41:47.550Z,112
2018-05-08T04:42:48.670Z,112
2018-05-08T04:43:49.403Z,112
2018-05-08T04:44:50.391Z,118
2018-05-08T04:45:51.095Z,112
2018-05-08T04:46:51.822Z,118
2018-05-08T04:47:52.550Z,118
2018-05-08T04:48:53.276Z,118
2018-05-08T04:49:54.002Z,123
2018-05-08T04:50:54.777Z,123
2018-05-08T04:51:55.489Z,129
2018-05-08T04:52:56.210Z,129
2018-05-08T04:53:56.935Z,129
2018-05-08T04:54:57.918Z,135
2018-05-08T04:55:58.654Z,135
2018-05-08T04:56:59.372Z,135
2018-05-08T04:58:00.093Z,140
2018-05-08T04:59:01.083Z,140
2018-05-08T05:00:02.156Z,140
2018-05-08T05:01:02.865Z,140
2018-05-08T05:02:03.593Z,140
2018-05-08T05:03:04.335Z,146
2018-05-08T05:04:05.109Z,146
2018-05-08T05:05:05.855Z,151
2018-05-08T05:06:06.560Z,151
2018-05-08T05:07:07.642Z,157
2018-05-08T05:08:08.369Z,163
2018-05-08T05:09:09.336Z,163
2018-05-08T05:10:10.086Z,163
2018-05-08T05:11:10.830Z,180
2018-05-08T05:12:11.978Z,196
2018-05-08T05:13:12.993Z,275
2018-05-08T05:14:13.717Z,281
2018-05-08T05:15:14.441Z,230
2018-05-08T05:16:15.155Z,225
2018-05-08T05:17:15.929Z,247
2018-05-08T05:18:16.879Z,264
2018-05-08T05:19:18.028Z,219
2018-05-08T05:20:18.793Z,241
2018-05-08T05:21:19.689Z,298
2018-05-08T05:22:20.462Z,264
2018-05-08T05:23:21.303Z,315
2018-05-08T05:24:22.220Z,427
2018-05-08T05:25:22.909Z,382
2018-05-08T05:26:23.733Z,298
2018-05-08T05:27:24.503Z,309
2018-05-08T05:28:25.302Z,258
2018-05-08T05:29:26.150Z,208
2018-05-08T05:30:26.877Z,309
2018-05-08T05:31:27.869Z,354
2018-05-08T05:32:28.597Z,444
2018-05-08T05:33:29.330Z,652
2018-05-08T05:34:30.055Z,495
2018-05-08T05:35:31.947Z,348
2018-05-08T05:36:33.556Z,354
2018-05-08T05:37:34.651Z,365
2018-05-08T05:38:35.377Z,354
2018-05-08T05:39:36.134Z,371
2018-05-08T05:40:36.942Z,360
2018-05-08T05:41:37.647Z,208
2018-05-08T05:42:38.375Z,213
2018-05-08T05:43:39.111Z,213
2018-05-08T05:44:39.842Z,264
2018-05-08T05:45:40.828Z,264
2018-05-08T05:46:41.576Z,213
2018-05-08T05:47:42.314Z,292
2018-05-08T05:48:43.033Z,264
2018-05-08T05:49:43.753Z,253
2018-05-08T05:50:44.537Z,225
2018-05-08T05:51:45.271Z,213
2018-05-08T05:52:45.996Z,286
2018-05-08T05:53:46.743Z,213
2018-05-08T05:54:47.475Z,213
2018-05-08T05:55:48.560Z,213
2018-05-08T05:56:49.557Z,213
2018-05-08T05:57:50.279Z,213
2018-05-08T05:58:51.000Z,219
2018-05-08T05:59:51.729Z,219
2018-05-08T06:00:52.504Z,225
2018-05-08T06:01:53.227Z,219
2018-05-08T06:02:53.952Z,219
2018-05-08T06:03:54.695Z,225
2018-05-08T06:04:55.414Z,225
2018-05-08T06:05:56.294Z,225
2018-05-08T06:06:57.026Z,225
2018-05-08T06:07:57.766Z,225
2018-05-08T06:08:58.493Z,230
2018-05-08T06:09:59.223Z,230
2018-05-08T06:10:59.957Z,230
2018-05-08T06:12:00.775Z,230
2018-05-08T06:13:01.465Z,230
2018-05-08T06:14:02.205Z,236
2018-05-08T06:15:02.931Z,236
2018-05-08T06:16:03.673Z,236
2018-05-08T06:17:04.399Z,236
2018-05-08T06:18:05.138Z,241
2018-05-08T06:19:05.876Z,241
2018-05-08T06:20:06.652Z,241
2018-05-08T06:21:07.374Z,241
2018-05-08T06:22:08.092Z,241
2018-05-08T06:23:08.829Z,247
2018-05-08T06:24:09.805Z,247
2018-05-08T06:25:10.555Z,247
2018-05-08T06:26:11.288Z,275
2018-05-08T06:27:12.024Z,264
2018-05-08T06:28:12.752Z,258
2018-05-08T06:29:13.487Z,258
2018-05-08T06:30:14.213Z,258
2018-05-08T06:31:14.993Z,253
2018-05-08T06:32:15.719Z,253
2018-05-08T06:33:16.443Z,253
2018-05-08T06:34:17.168Z,258
2018-05-08T06:35:17.891Z,258
2018-05-08T06:36:18.795Z,258
2018-05-08T06:37:19.764Z,258
2018-05-08T06:38:20.502Z,264
2018-05-08T06:39:21.222Z,275
2018-05-08T06:40:21.971Z,264
2018-05-08T06:41:22.710Z,264
2018-05-08T06:42:23.448Z,264
2018-05-08T06:43:24.174Z,264
2018-05-08T06:44:24.905Z,264
2018-05-08T06:45:25.652Z,264
2018-05-08T06:46:26.482Z,270
2018-05-08T06:47:27.214Z,270
2018-05-08T06:48:27.956Z,337
2018-05-08T06:49:28.693Z,270
2018-05-08T06:50:29.415Z,270
2018-05-08T06:51:30.151Z,292
2018-05-08T06:52:30.873Z,275
2018-05-08T06:53:31.607Z,270
2018-05-08T06:54:32.676Z,275
2018-05-08T06:55:33.408Z,275
2018-05-08T06:56:34.129Z,399
2018-05-08T06:57:35.109Z,433
2018-05-08T06:58:35.837Z,416
2018-05-08T06:59:36.560Z,281
2018-05-08T07:00:37.289Z,427
2018-05-08T07:01:38.009Z,298
2018-05-08T07:02:38.746Z,281
2018-05-08T07:03:39.486Z,309
2018-05-08T07:04:40.568Z,281
2018-05-08T07:05:41.299Z,388
2018-05-08T07:06:42.267Z,292
2018-05-08T07:07:42.996Z,331
2018-05-08T07:08:43.734Z,365
2018-05-08T07:09:44.460Z,292
2018-05-08T07:10:45.187Z,298
2018-05-08T07:11:45.934Z,376
2018-05-08T07:12:46.666Z,360
2018-05-08T07:13:47.401Z,320
2018-05-08T07:14:48.383Z,292
2018-05-08T07:15:49.217Z,596
2018-05-08T07:16:49.837Z,337
2018-05-08T07:17:50.824Z,298
2018-05-08T07:18:51.554Z,382
2018-05-08T07:19:52.289Z,331
2018-05-08T07:20:53.013Z,303
2018-05-08T07:21:53.750Z,365
2018-05-08T07:22:54.474Z,309
2018-05-08T07:23:55.219Z,337
2018-05-08T07:24:55.934Z,781
2018-05-08T07:25:56.682Z,905
2018-05-08T07:26:57.415Z,315
2018-05-08T07:27:58.396Z,495
2018-05-08T07:28:59.137Z,1552
2018-05-08T07:30:00.036Z,365
2018-05-08T07:31:00.703Z,1715
2018-05-08T07:32:01.447Z,1378
2018-05-08T07:33:02.186Z,461
2018-05-08T07:34:02.909Z,1980
2018-05-08T07:35:03.633Z,1980
2018-05-08T07:36:04.363Z,2266
2018-05-08T07:37:05.147Z,725
2018-05-08T07:38:05.897Z,2452
2018-05-08T07:39:06.627Z,1659
2018-05-08T07:40:07.366Z,2289
2018-05-08T07:41:08.099Z,2098
2018-05-08T07:42:08.884Z,2520
2018-05-08T07:43:09.621Z,691
2018-05-08T07:44:10.349Z,1923
2018-05-08T07:45:11.087Z,2508
2018-05-08T07:46:11.816Z,2486
2018-05-08T07:47:12.598Z,2480
2018-05-08T07:48:13.333Z,933
2018-05-08T07:49:14.062Z,961
2018-05-08T07:50:14.837Z,2475
2018-05-08T07:51:15.535Z,2475
2018-05-08T07:52:16.269Z,2463
2018-05-08T07:53:16.988Z,2452
2018-05-08T07:54:17.728Z,2441
2018-05-08T07:55:18.562Z,2430
2018-05-08T07:56:19.300Z,2430
2018-05-08T07:57:20.030Z,1119
2018-05-08T07:58:20.766Z,2508
2018-05-08T07:59:21.500Z,2559
2018-05-08T08:00:22.229Z,1636
2018-05-08T08:01:22.960Z,2621
2018-05-08T08:02:23.705Z,2610
2018-05-08T08:03:24.445Z,2598
2018-05-08T08:04:25.170Z,2593
2018-05-08T08:05:25.947Z,866
2018-05-08T08:06:26.692Z,2525
2018-05-08T08:07:27.459Z,2469
2018-05-08T08:08:28.142Z,2368
2018-05-08T08:09:28.879Z,2272
2018-05-08T08:10:29.959Z,2199
2018-05-08T08:11:30.708Z,2154
2018-05-08T08:12:31.441Z,2160
2018-05-08T08:13:32.199Z,2238
2018-05-08T08:14:32.927Z,2340
2018-05-08T08:15:33.682Z,2430
2018-05-08T08:16:34.452Z,2514
2018-05-08T08:17:35.446Z,2559
2018-05-08T08:18:36.203Z,2531
2018-05-08T08:19:36.905Z,2491
2018-05-08T08:20:37.645Z,2463
2018-05-08T08:21:38.424Z,2452
2018-05-08T08:22:39.164Z,2475
2018-05-08T08:23:40.153Z,2565
2018-05-08T08:24:40.887Z,2666
2018-05-08T08:25:41.624Z,2733
2018-05-08T08:26:42.414Z,2790
2018-05-08T08:27:43.159Z,2851
2018-05-08T08:28:43.896Z,2891
2018-05-08T08:29:44.664Z,2896
2018-05-08T08:30:45.354Z,2885
2018-05-08T08:31:46.088Z,2863
2018-05-08T08:32:46.822Z,2818
2018-05-08T08:33:47.806Z,2761
2018-05-08T08:34:48.551Z,2671
2018-05-08T08:35:49.277Z,2565
2018-05-08T08:36:50.034Z,2475
2018-05-08T08:37:50.760Z,2430
2018-05-08T08:38:51.499Z,2430
2018-05-08T08:39:52.251Z,2486
2018-05-08T08:40:53.020Z,2621
2018-05-08T08:41:53.717Z,2745
2018-05-08T08:42:54.450Z,2896
2018-05-08T08:43:55.198Z,3043
2018-05-08T08:44:55.977Z,3138
2018-05-08T08:45:56.716Z,3189
2018-05-08T08:46:57.454Z,3234
2018-05-08T08:47:58.299Z,3279
2018-05-08T08:48:58.927Z,3296
2018-05-08T08:49:59.668Z,3285
2018-05-08T08:51:00.401Z,3301
2018-05-08T08:52:01.408Z,3313
2018-05-08T08:53:02.145Z,3318
2018-05-08T08:54:02.872Z,3296
2018-05-08T08:55:03.610Z,3296
2018-05-08T08:56:04.633Z,3318
2018-05-08T08:57:05.372Z,3301
2018-05-08T08:58:06.093Z,3307
2018-05-08T08:59:06.832Z,3313
2018-05-08T09:00:07.819Z,3296
2018-05-08T09:01:08.801Z,3279
2018-05-08T09:02:09.554Z,3234
2018-05-08T09:03:10.541Z,3200
2018-05-08T09:04:11.268Z,3195
2018-05-08T09:05:12.002Z,3161
2018-05-08T09:06:12.733Z,3144
2018-05-08T09:07:13.466Z,3133
2018-05-08T09:08:14.199Z,3133
2018-05-08T09:09:14.944Z,3127
2018-05-08T09:10:15.947Z,3138
2018-05-08T09:11:16.700Z,3189
2018-05-08T09:12:17.427Z,3217
2018-05-08T09:13:18.171Z,3268
2018-05-08T09:14:18.909Z,3313
2018-05-08T09:15:19.807Z,3358
2018-05-08T09:16:20.549Z,3431
2018-05-08T09:17:21.285Z,3459
2018-05-08T09:18:22.265Z,3476
2018-05-08T09:19:23.000Z,3470
2018-05-08T09:20:23.742Z,3448
2018-05-08T09:21:24.476Z,3352
2018-05-08T09:22:25.216Z,3279
2018-05-08T09:23:25.938Z,3217
2018-05-08T09:24:26.676Z,3155
2018-05-08T09:25:27.409Z,3099
2018-05-08T09:26:28.154Z,3043
2018-05-08T09:27:28.942Z,3003
2018-05-08T09:28:29.647Z,3020
2018-05-08T09:29:30.397Z,3076
2018-05-08T09:30:31.221Z,3144
2018-05-08T09:31:31.966Z,3211
2018-05-08T09:32:32.705Z,3279
2018-05-08T09:33:33.444Z,3369
2018-05-08T09:34:34.189Z,3459
2018-05-08T09:35:34.927Z,3566
2018-05-08T09:36:35.661Z,3633
2018-05-08T09:37:36.452Z,3712
2018-05-08T09:38:37.443Z,3780
2018-05-08T09:39:38.423Z,3825
2018-05-08T09:40:39.173Z,3853
2018-05-08T09:41:39.909Z,3836
2018-05-08T09:42:40.687Z,3751
2018-05-08T09:43:41.416Z,3690
2018-05-08T09:44:42.410Z,3667
2018-05-08T09:45:43.165Z,3690
2018-05-08T09:46:43.885Z,3695
2018-05-08T09:47:44.681Z,3729
2018-05-08T09:48:45.436Z,3763
2018-05-08T09:49:46.163Z,3802
2018-05-08T09:50:46.895Z,3853
2018-05-08T09:51:47.635Z,3886
2018-05-08T09:52:48.426Z,3892
2018-05-08T09:53:49.163Z,3858
2018-05-08T09:54:49.909Z,3881
2018-05-08T09:55:50.650Z,3870
2018-05-08T09:56:51.387Z,3864
2018-05-08T09:57:52.476Z,3903
2018-05-08T09:58:53.213Z,3943
2018-05-08T09:59:53.939Z,3909
2018-05-08T10:00:54.695Z,3898
2018-05-08T10:01:55.410Z,3825
2018-05-08T10:02:56.156Z,3791
2018-05-08T10:03:56.894Z,3813
2018-05-08T10:04:58.091Z,3853
2018-05-08T10:05:58.825Z,3875
2018-05-08T10:06:59.580Z,3886
2018-05-08T10:08:00.307Z,3898
2018-05-08T10:09:01.379Z,3903
2018-05-08T10:10:02.523Z,3903
2018-05-08T10:11:03.515Z,3881
2018-05-08T10:12:04.750Z,3886
2018-05-08T10:13:05.916Z,3858
2018-05-08T10:14:06.703Z,3785
2018-05-08T10:15:07.485Z,3757
2018-05-08T10:16:08.476Z,3774
2018-05-08T10:17:09.234Z,3757
2018-05-08T10:18:09.968Z,3751
2018-05-08T10:19:10.699Z,3712
2018-05-08T10:20:11.439Z,3690
2018-05-08T10:21:12.191Z,3661
2018-05-08T10:22:12.923Z,3667
2018-05-08T10:23:13.991Z,3678
2018-05-08T10:24:14.732Z,3695
2018-05-08T10:25:15.624Z,3768
2018-05-08T10:26:16.349Z,3858
2018-05-08T10:27:17.988Z,3909
2018-05-08T10:28:18.773Z,3971
2018-05-08T10:29:19.507Z,4010
2018-05-08T10:30:20.241Z,4038
2018-05-08T10:31:20.983Z,4055
2018-05-08T10:32:21.720Z,4050
2018-05-08T10:33:22.451Z,4050
2018-05-08T10:34:23.231Z,4044
2018-05-08T10:35:23.952Z,4021
2018-05-08T10:36:24.731Z,4016
2018-05-08T10:37:25.472Z,4010
2018-05-08T10:38:26.208Z,3943
2018-05-08T10:39:26.945Z,3870
2018-05-08T10:40:27.687Z,3802
2018-05-08T10:41:28.824Z,3802
2018-05-08T10:42:29.550Z,3847
2018-05-08T10:43:30.299Z,3870
2018-05-08T10:44:31.292Z,3881
2018-05-08T10:45:32.027Z,3926
2018-05-08T10:46:32.764Z,3937
2018-05-08T10:47:33.491Z,3931
2018-05-08T10:48:34.237Z,3903
2018-05-08T10:49:35.018Z,3875
2018-05-08T10:50:36.023Z,3864
2018-05-08T10:51:37.030Z,3830
2018-05-08T10:52:37.755Z,3830
2018-05-08T10:53:38.509Z,3864
2018-05-08T10:54:39.244Z,3841
2018-05-08T10:55:40.055Z,3768
2018-05-08T10:56:40.713Z,3645
2018-05-08T10:57:41.442Z,3549
2018-05-08T10:58:42.538Z,3487
2018-05-08T10:59:43.266Z,3420
2018-05-08T11:00:44.005Z,3335
2018-05-08T11:01:44.785Z,3279
2018-05-08T11:02:45.493Z,3296
2018-05-08T11:03:46.280Z,3335
2018-05-08T11:04:47.016Z,3414
2018-05-08T11:05:47.757Z,3543
2018-05-08T11:06:48.488Z,3605
2018-05-08T11:07:49.232Z,3656
2018-05-08T11:08:50.077Z,3712
2018-05-08T11:09:50.811Z,3712
2018-05-08T11:10:51.550Z,3718
2018-05-08T11:11:52.289Z,3718
2018-05-08T11:12:53.033Z,3740
2018-05-08T11:13:53.759Z,3796
2018-05-08T11:14:54.497Z,3813
2018-05-08T11:15:55.234Z,3819
2018-05-08T11:16:55.997Z,3841
2018-05-08T11:17:56.726Z,3836
2018-05-08T11:18:57.573Z,3763
2018-05-08T11:19:58.332Z,3611
2018-05-08T11:20:59.070Z,3448
2018-05-08T11:21:59.815Z,3262
2018-05-08T11:23:00.552Z,3099
2018-05-08T11:24:01.638Z,2936
2018-05-08T11:25:02.366Z,2739
2018-05-08T11:26:03.105Z,2593
2018-05-08T11:27:03.850Z,2565
2018-05-08T11:28:04.597Z,2671
2018-05-08T11:29:05.339Z,2795
2018-05-08T11:30:06.328Z,2891
2018-05-08T11:31:07.066Z,2941
2018-05-08T11:32:07.800Z,2936
2018-05-08T11:33:08.694Z,2964
2018-05-08T11:34:09.444Z,2975
2018-05-08T11:35:10.176Z,2919
2018-05-08T11:36:11.174Z,2818
2018-05-08T11:37:11.957Z,2773
2018-05-08T11:38:12.694Z,2790
2018-05-08T11:39:13.454Z,2891
2018-05-08T11:40:14.193Z,3054
2018-05-08T11:41:14.937Z,3200
2018-05-08T11:42:15.676Z,3324
2018-05-08T11:43:16.458Z,3493
2018-05-08T11:44:17.197Z,3678
2018-05-08T11:45:17.933Z,3780
2018-05-08T11:46:18.917Z,3819
2018-05-08T11:47:19.666Z,3780
2018-05-08T11:48:21.107Z,3768
2018-05-08T11:49:21.850Z,3751
2018-05-08T11:50:22.585Z,3712
2018-05-08T11:51:23.337Z,3678
2018-05-08T11:52:24.070Z,3645
2018-05-08T11:53:24.873Z,3712
2018-05-08T11:54:25.877Z,3774
2018-05-08T11:55:26.614Z,3836
2018-05-08T11:56:27.359Z,3836
2018-05-08T11:57:28.092Z,3813
2018-05-08T11:58:28.925Z,3813
2018-05-08T11:59:29.758Z,3841
2018-05-08T12:00:30.733Z,3819
2018-05-08T12:01:31.472Z,3751
2018-05-08T12:02:32.233Z,3706
2018-05-08T12:03:32.953Z,3695
2018-05-08T12:04:33.694Z,3723
2018-05-08T12:05:34.429Z,3751
2018-05-08T12:06:35.186Z,3735
2018-05-08T12:07:35.919Z,3684
2018-05-08T12:08:36.674Z,3645
2018-05-08T12:09:37.411Z,3571
2018-05-08T12:10:38.159Z,3498
2018-05-08T12:11:38.887Z,3296
2018-05-08T12:12:39.876Z,3082
2018-05-08T12:13:40.632Z,2880
2018-05-08T12:14:41.478Z,2694
2018-05-08T12:15:42.374Z,2559
2018-05-08T12:16:43.103Z,2452
2018-05-08T12:17:43.842Z,2379
2018-05-08T12:18:44.736Z,2396
2018-05-08T12:19:45.472Z,2576
2018-05-08T12:20:46.208Z,2795
2018-05-08T12:21:46.991Z,2958
2018-05-08T12:22:47.686Z,3099
2018-05-08T12:23:48.476Z,3217
2018-05-08T12:24:49.210Z,3324
2018-05-08T12:25:49.946Z,3358
2018-05-08T12:26:50.711Z,3301
2018-05-08T12:27:51.433Z,3262
2018-05-08T12:28:52.328Z,3279
2018-05-08T12:29:53.066Z,3296
2018-05-08T12:30:53.801Z,3324
2018-05-08T12:31:54.545Z,3386
2018-05-08T12:32:55.300Z,3414
2018-05-08T12:33:56.082Z,3470
2018-05-08T12:34:56.825Z,3493
2018-05-08T12:35:57.584Z,3504
2018-05-08T12:36:58.320Z,3504
2018-05-08T12:37:59.063Z,3526
2018-05-08T12:38:59.804Z,3538
2018-05-08T12:40:00.552Z,3560
2018-05-08T12:41:01.383Z,3555
2018-05-08T12:42:02.153Z,3577
2018-05-08T12:43:02.860Z,3560
2018-05-08T12:44:03.858Z,3560
2018-05-08T12:45:04.810Z,3549
2018-05-08T12:46:05.604Z,3521
2018-05-08T12:47:06.339Z,3515
2018-05-08T12:48:07.081Z,3515
2018-05-08T12:49:07.793Z,3493
2018-05-08T12:50:08.581Z,3487
2018-05-08T12:51:09.368Z,3481
2018-05-08T12:52:10.109Z,3487
2018-05-08T12:53:10.852Z,3504
2018-05-08T12:54:11.589Z,3521
2018-05-08T12:55:12.322Z,3504
2018-05-08T12:56:13.246Z,3510
2018-05-08T12:57:13.893Z,3481
2018-05-08T12:58:14.637Z,3487
2018-05-08T12:59:15.378Z,3448
2018-05-08T13:00:16.122Z,3414
2018-05-08T13:01:17.171Z,3391
2018-05-08T13:02:17.942Z,3363
2018-05-08T13:03:18.686Z,3352
2018-05-08T13:04:19.430Z,3386
2018-05-08T13:05:20.255Z,3369
2018-05-08T13:06:20.914Z,3352
2018-05-08T13:07:21.657Z,3318
2018-05-08T13:08:22.393Z,3285
2018-05-08T13:09:23.393Z,3268
2018-05-08T13:10:24.476Z,3256
2018-05-08T13:11:25.230Z,3262
2018-05-08T13:12:25.973Z,3251
2018-05-08T13:13:27.001Z,3240
2018-05-08T13:14:29.426Z,3234
2018-05-08T13:15:30.970Z,3273
2018-05-08T13:16:31.822Z,3279
2018-05-08T13:17:32.567Z,3256
2018-05-08T13:18:33.293Z,3166
2018-05-08T13:19:34.275Z,3065
2018-05-08T13:20:35.475Z,3031
2018-05-08T13:21:36.196Z,2908
2018-05-08T13:22:36.939Z,2806
2018-05-08T13:23:37.680Z,2745
2018-05-08T13:24:38.421Z,2750
2018-05-08T13:25:39.471Z,2829
2018-05-08T13:26:40.195Z,2913
2018-05-08T13:27:40.934Z,3026
2018-05-08T13:28:41.937Z,3150
2018-05-08T13:29:42.668Z,3217
2018-05-08T13:30:43.408Z,3273
2018-05-08T13:31:44.144Z,3245
2018-05-08T13:32:44.927Z,3195
2018-05-08T13:33:45.676Z,3127
2018-05-08T13:34:46.741Z,3060
2018-05-08T13:35:47.473Z,2998
2018-05-08T13:36:48.214Z,2970
2018-05-08T13:37:49.010Z,2941
2018-05-08T13:38:50.015Z,2936
2018-05-08T13:39:50.755Z,2970
2018-05-08T13:40:51.509Z,3003
2018-05-08T13:41:52.422Z,3054
2018-05-08T13:42:53.222Z,3076
2018-05-08T13:43:53.976Z,3093
2018-05-08T13:44:54.708Z,3088
2018-05-08T13:45:55.702Z,3076
2018-05-08T13:46:56.434Z,3076
2018-05-08T13:47:57.225Z,3065
2018-05-08T13:48:57.962Z,3048
2018-05-08T13:49:58.699Z,3026
2018-05-08T13:50:59.444Z,3015
2018-05-08T13:52:00.187Z,3020
2018-05-08T13:53:00.931Z,3003
2018-05-08T13:54:01.828Z,2986
2018-05-08T13:55:02.926Z,2986
2018-05-08T13:56:03.569Z,2970
2018-05-08T13:57:04.304Z,2970
2018-05-08T13:58:05.044Z,2970
2018-05-08T13:59:05.777Z,2953
2018-05-08T14:00:06.529Z,2936