createdAt,value
2019-05-20T00:04:07.233Z,2.77
2019-05-20T00:09:09.449Z,2.63
2019-05-20T00:14:12.177Z,2.90
2019-05-20T00:19:14.349Z,2.63
2019-05-20T00:24:16.212Z,2.70
2019-05-20T00:29:18.076Z,2.83
2019-05-20T00:34:34.320Z,2.60
2019-05-20T00:39:22.374Z,2.73
2019-05-20T00:44:25.517Z,3.20
2019-05-20T00:49:27.348Z,3.30
2019-05-20T00:54:29.362Z,3.70
2019-05-20T00:59:31.949Z,3.30
2019-05-20T01:04:34.858Z,3.50
2019-05-20T01:09:37.120Z,3.47
2019-05-20T01:14:39.095Z,3.70
2019-05-20T01:19:41.647Z,3.47
2019-05-20T01:24:43.585Z,3.20
2019-05-20T01:29:45.582Z,4.33
2019-05-20T01:34:47.983Z,3.13
2019-05-20T01:39:50.158Z,3.83
2019-05-20T01:44:51.933Z,4.43
2019-05-20T01:49:53.714Z,4.10
2019-05-20T01:54:55.911Z,4.00
2019-05-20T01:59:57.255Z,4.40
2019-05-20T02:04:58.554Z,4.00
2019-05-20T02:09:59.906Z,4.50
2019-05-20T02:15:02.098Z,4.97
2019-05-20T02:20:04.302Z,5.23
2019-05-20T02:25:05.664Z,4.87
2019-05-20T02:30:07.010Z,5.63
2019-05-20T02:35:08.387Z,6.63
2019-05-20T02:40:10.453Z,6.67
2019-05-20T02:45:11.753Z,7.23
2019-05-20T02:50:13.874Z,6.73
2019-05-20T02:55:15.209Z,7.00
2019-05-20T03:00:17.572Z,7.93
2019-05-20T03:05:19.062Z,8.63
2019-05-20T03:10:21.413Z,8.80
2019-05-20T03:15:22.932Z,9.77
2019-05-20T03:20:24.251Z,9.90
2019-05-20T03:25:25.649Z,10.97
2019-05-20T03:30:27.102Z,9.40
2019-05-20T03:35:28.463Z,11.73
2019-05-20T03:40:29.866Z,10.87
2019-05-20T03:45:31.230Z,13.23
2019-05-20T03:50:32.604Z,11.37
2019-05-20T03:55:34.055Z,12.23
2019-05-20T04:00:49.360Z,11.83
2019-05-20T04:05:50.878Z,12.77
2019-05-20T04:16:24.834Z,13.40
2019-05-20T04:21:27.237Z,13.90
2019-05-20T04:26:28.676Z,14.10
2019-05-20T04:31:30.008Z,14.63
2019-05-20T04:36:31.407Z,14.47
2019-05-20T04:41:35.594Z,15.43
2019-05-20T04:46:34.573Z,15.87
2019-05-20T04:51:36.023Z,18.80
2019-05-20T04:56:38.270Z,16.30
2019-05-20T05:01:39.880Z,17.17
2019-05-20T05:06:41.454Z,14.60
2019-05-20T05:11:42.857Z,13.63
2019-05-20T05:16:44.371Z,11.70
2019-05-20T05:21:45.779Z,10.73
2019-05-20T05:26:48.022Z,10.53
2019-05-20T05:31:49.725Z,12.33
2019-05-20T05:36:51.049Z,12.90
2019-05-20T05:41:52.390Z,13.47
2019-05-20T05:46:53.716Z,12.47
2019-05-20T05:51:55.088Z,15.90
2019-05-20T05:56:56.445Z,15.83
2019-05-20T06:01:57.770Z,17.20
2019-05-20T06:06:59.102Z,17.87
2019-05-20T06:12:00.405Z,16.57
2019-05-20T06:17:01.782Z,18.97
2019-05-20T06:22:03.181Z,19.97
2019-05-20T06:27:05.271Z,17.83
2019-05-20T06:32:06.610Z,16.40
2019-05-20T06:37:08.022Z,18.70
2019-05-20T06:42:09.313Z,18.90
2019-05-20T06:47:10.655Z,19.90
2019-05-20T06:52:12.034Z,19.20
2019-05-20T06:57:13.588Z,19.90
2019-05-20T07:02:14.851Z,19.47
2019-05-20T07:07:20.942Z,18.47
2019-05-20T07:12:17.630Z,20.90
2019-05-20T07:17:18.944Z,19.53
2019-05-20T07:22:29.646Z,20.77
2019-05-20T07:27:30.966Z,18.50
2019-05-20T07:32:32.302Z,19.70
2019-05-20T07:37:34.386Z,19.83
2019-05-20T07:42:35.727Z,19.57
2019-05-20T07:47:37.818Z,17.53
2019-05-20T07:52:39.166Z,18.77
2019-05-20T07:57:40.505Z,19.57
2019-05-20T08:02:41.906Z,17.63
2019-05-20T08:07:51.884Z,16.37
2019-05-20T08:12:45.395Z,18.40
2019-05-20T08:17:46.791Z,15.20
2019-05-20T08:22:48.208Z,16.13
2019-05-20T08:27:50.306Z,14.70
2019-05-20T08:32:51.625Z,15.20
2019-05-20T08:37:52.985Z,15.13
2019-05-20T08:42:54.457Z,14.30
2019-05-20T08:47:55.836Z,13.80
2019-05-20T08:52:57.245Z,15.20
2019-05-20T08:57:58.597Z,14.10
2019-05-20T09:02:59.932Z,14.37
2019-05-20T09:08:03.501Z,13.67
2019-05-20T09:13:02.821Z,14.20
2019-05-20T09:18:04.194Z,15.10
2019-05-20T09:23:05.560Z,13.37
2019-05-20T09:28:06.881Z,14.13
2019-05-20T09:33:08.236Z,15.67
2019-05-20T09:38:20.080Z,15.07
2019-05-20T09:43:11.802Z,14.17
2019-05-20T09:48:13.105Z,15.13
2019-05-20T09:53:14.549Z,13.50
2019-05-20T09:58:15.903Z,14.03
2019-05-20T10:03:17.230Z,14.07
2019-05-20T10:08:34.523Z,13.90
2019-05-20T10:13:19.948Z,13.80
2019-05-20T10:18:35.980Z,12.47
2019-05-20T10:23:22.684Z,12.53
2019-05-20T10:28:24.791Z,13.63
2019-05-20T10:33:26.125Z,12.60
2019-05-20T10:38:27.602Z,11.73
2019-05-20T10:43:29.813Z,13.10
2019-05-20T10:48:31.166Z,13.40
2019-05-20T10:53:32.527Z,12.40
2019-05-20T10:58:33.910Z,12.73
2019-05-20T11:03:35.158Z,14.77
2019-05-20T11:08:36.514Z,16.03
2019-05-20T11:13:38.542Z,17.70
2019-05-20T11:18:39.894Z,17.97
2019-05-20T11:23:41.221Z,19.30
2019-05-20T11:28:42.491Z,20.20
2019-05-20T11:33:43.798Z,18.33
2019-05-20T11:38:45.073Z,20.53
2019-05-20T11:43:46.392Z,19.80
2019-05-20T11:48:47.654Z,19.67
2019-05-20T11:53:48.903Z,18.77
2019-05-20T11:58:50.161Z,19.27
2019-05-20T12:03:52.178Z,18.67
2019-05-20T12:08:53.454Z,19.03
2019-05-20T12:13:54.710Z,18.83
2019-05-20T12:18:56.003Z,18.33
2019-05-20T12:23:57.290Z,18.57
2019-05-20T12:28:58.605Z,16.30
2019-05-20T12:33:59.845Z,16.13
2019-05-20T12:39:01.150Z,16.13
2019-05-20T12:44:11.654Z,14.90
2019-05-20T12:49:04.084Z,13.03
2019-05-20T12:54:05.481Z,11.73
2019-05-20T12:59:06.992Z,10.70
2019-05-20T13:04:08.546Z,11.23
2019-05-20T13:09:09.901Z,9.30
2019-05-20T13:14:11.628Z,8.47
2019-05-20T13:19:13.030Z,6.73
2019-05-20T13:24:14.489Z,4.93
2019-05-20T13:29:16.345Z,7.07
2019-05-20T13:34:18.787Z,7.90
2019-05-20T13:39:20.125Z,6.97
2019-05-20T13:44:21.478Z,8.30
2019-05-20T13:49:23.156Z,9.07
2019-05-20T13:54:24.539Z,9.17
2019-05-20T13:59:26.209Z,8.93
2019-05-20T14:04:27.683Z,7.40
2019-05-20T14:09:29.053Z,7.03
2019-05-20T14:14:30.444Z,7.87
2019-05-20T14:19:31.825Z,7.47
2019-05-20T14:24:33.189Z,8.37
2019-05-20T14:29:34.583Z,9.40
2019-05-20T14:34:36.194Z,8.97
2019-05-20T14:39:37.788Z,9.83
2019-05-20T14:44:39.133Z,7.93
2019-05-20T14:49:40.473Z,8.03
2019-05-20T14:54:41.797Z,7.63
2019-05-20T14:59:43.955Z,7.03
2019-05-20T15:04:45.266Z,8.30
2019-05-20T15:09:46.640Z,9.00
2019-05-20T15:14:48.861Z,9.67
2019-05-20T15:19:50.229Z,11.43
2019-05-20T15:24:51.600Z,10.83
2019-05-20T15:29:52.975Z,10.23
2019-05-20T15:34:54.287Z,11.67
2019-05-20T15:39:55.685Z,9.73
2019-05-20T15:44:57.017Z,9.37
2019-05-20T15:49:58.688Z,8.30
2019-05-20T15:54:59.842Z,7.60
2019-05-20T16:00:01.240Z,9.27
2019-05-20T16:05:02.559Z,6.63
2019-05-20T16:10:03.921Z,6.80
2019-05-20T16:15:05.357Z,7.17
2019-05-20T16:20:07.377Z,7.97
2019-05-20T16:25:08.765Z,8.67
2019-05-20T16:30:10.338Z,10.07
2019-05-20T16:35:11.712Z,8.50
2019-05-20T16:40:13.033Z,9.07
2019-05-20T16:45:14.415Z,9.97
2019-05-20T16:50:16.089Z,9.33
2019-05-20T16:55:17.480Z,9.90
2019-05-20T17:00:30.808Z,9.07
2019-05-20T17:05:20.087Z,9.07
2019-05-20T17:10:21.433Z,10.50
2019-05-20T17:15:22.784Z,10.53
2019-05-20T17:20:24.124Z,11.47
2019-05-20T17:25:26.237Z,11.03
2019-05-20T17:30:27.583Z,12.17
2019-05-20T17:35:28.873Z,12.00
2019-05-20T17:40:30.184Z,13.27
2019-05-20T17:45:31.539Z,14.13
2019-05-20T17:50:32.855Z,14.47
2019-05-20T17:55:34.179Z,16.03
2019-05-20T18:00:35.525Z,15.47
2019-05-20T18:05:36.885Z,14.90
2019-05-20T18:10:38.265Z,15.60
2019-05-20T18:15:39.670Z,16.60
2019-05-20T18:20:41.182Z,16.90
2019-05-20T18:25:42.503Z,18.20
2019-05-20T18:30:43.854Z,17.83
2019-05-20T18:35:45.155Z,17.13
2019-05-20T18:40:46.503Z,17.40
2019-05-20T18:45:47.837Z,16.37
2019-05-20T18:50:49.149Z,15.37
2019-05-20T18:55:50.522Z,14.67
2019-05-20T19:00:52.257Z,16.70
2019-05-20T19:05:53.736Z,15.70
2019-05-20T19:10:55.161Z,15.60
2019-05-20T19:15:56.556Z,16.97
2019-05-20T19:20:57.927Z,17.57
2019-05-20T19:25:59.375Z,15.13
2019-05-20T19:31:00.892Z,12.97
2019-05-20T19:36:02.730Z,12.37
2019-05-20T19:41:04.036Z,11.33
2019-05-20T19:46:05.341Z,9.87
2019-05-20T19:51:06.637Z,8.03
2019-05-20T19:56:07.928Z,7.93
2019-05-20T20:01:12.732Z,8.63
2019-05-20T20:06:14.061Z,8.70
2019-05-20T20:11:15.516Z,9.20
2019-05-20T20:16:18.023Z,7.93
2019-05-20T20:21:18.188Z,8.37
2019-05-20T20:26:19.492Z,7.53
2019-05-20T20:31:20.853Z,7.50
2019-05-20T20:36:22.149Z,10.33
2019-05-20T20:41:27.991Z,12.00
2019-05-20T20:46:29.937Z,12.13
2019-05-20T20:51:33.171Z,12.53
2019-05-20T20:56:35.049Z,12.97
2019-05-20T21:01:38.343Z,11.83
2019-05-20T21:06:43.504Z,12.67
2019-05-20T21:11:44.816Z,12.23
2019-05-20T21:16:46.145Z,11.63
2019-05-20T21:21:47.493Z,10.90
2019-05-20T21:26:53.982Z,11.00
2019-05-20T21:31:56.758Z,8.80
2019-05-20T21:36:58.957Z,8.77
2019-05-20T21:42:02.110Z,8.57
2019-05-20T21:47:04.159Z,7.80
2019-05-20T21:52:06.289Z,6.87
2019-05-20T21:57:07.578Z,6.17
2019-05-20T22:02:08.975Z,6.50
2019-05-20T22:07:10.340Z,5.97
2019-05-20T22:12:11.719Z,4.80
2019-05-20T22:17:13.819Z,5.90
2019-05-20T22:22:21.442Z,7.40
2019-05-20T22:27:22.638Z,8.20
2019-05-20T22:32:23.903Z,10.93
2019-05-20T22:37:26.659Z,11.77
2019-05-20T22:42:28.048Z,12.80
2019-05-20T22:47:29.361Z,13.50
2019-05-20T22:52:30.667Z,13.40
2019-05-20T22:57:31.945Z,13.40
2019-05-20T23:02:33.225Z,13.23
2019-05-20T23:07:34.617Z,11.50
2019-05-20T23:12:35.929Z,11.00
2019-05-20T23:17:37.225Z,11.07
2019-05-20T23:22:38.530Z,10.93
2019-05-20T23:27:40.559Z,10.20
2019-05-20T23:32:41.874Z,9.73
2019-05-20T23:37:43.170Z,9.83
2019-05-20T23:42:44.597Z,10.83
2019-05-20T23:47:45.922Z,9.07
2019-05-20T23:52:47.232Z,6.07
2019-05-20T23:57:48.531Z,5.63
