createdAt,value
2023-03-22T00:00:42.641Z,100120.20
2023-03-22T00:05:58.676Z,100116.86
2023-03-22T00:11:02.337Z,100108.13
2023-03-22T00:16:07.945Z,100100.34
2023-03-22T00:21:14.078Z,100091.23
2023-03-22T00:26:17.987Z,100076.80
2023-03-22T00:31:21.723Z,100069.02
2023-03-22T00:36:25.471Z,100070.05
2023-03-22T00:41:29.158Z,100064.95
2023-03-22T00:46:32.971Z,100062.70
2023-03-22T00:51:36.726Z,100061.19
2023-03-22T00:56:40.561Z,100056.27
2023-03-22T01:01:48.690Z,100049.48
2023-03-22T01:06:59.610Z,100044.52
2023-03-22T01:12:03.457Z,100039.98
2023-03-22T01:17:08.051Z,100040.06
2023-03-22T01:22:12.161Z,100035.52
2023-03-22T01:27:16.971Z,100029.63
2023-03-22T01:32:20.756Z,100023.56
2023-03-22T01:37:28.079Z,100015.73
2023-03-22T01:42:32.776Z,100007.89
2023-03-22T01:47:37.275Z,100007.55
2023-03-22T01:52:41.938Z,100011.39
2023-03-22T01:57:56.065Z,99997.27
2023-03-22T02:03:08.681Z,99995.95
2023-03-22T02:08:17.083Z,99990.44
2023-03-22T02:13:42.671Z,99990.48
2023-03-22T02:19:35.650Z,99993.64
2023-03-22T02:24:49.976Z,99993.52
2023-03-22T02:30:21.386Z,99993.48
2023-03-22T02:35:37.244Z,99986.26
2023-03-22T02:40:44.097Z,99991.73
2023-03-22T02:45:49.938Z,99992.38
2023-03-22T02:51:01.331Z,99989.65
2023-03-22T02:56:19.941Z,99984.23
2023-03-22T03:01:36.962Z,99978.70
2023-03-22T03:06:46.490Z,99981.17
2023-03-22T03:11:52.689Z,99979.63
2023-03-22T03:17:10.896Z,99984.23
2023-03-22T03:22:26.627Z,99986.11
2023-03-22T03:27:37.896Z,99997.55
2023-03-22T03:33:19.647Z,100006.77
2023-03-22T03:38:26.952Z,100008.52
2023-03-22T03:43:31.812Z,100009.45
2023-03-22T03:48:38.392Z,100020.55
2023-03-22T03:53:42.356Z,100022.07
2023-03-22T03:58:46.101Z,100024.61
2023-03-22T04:03:51.002Z,100027.55
2023-03-22T04:09:14.779Z,100034.17
2023-03-22T04:14:21.608Z,100030.55
2023-03-22T04:19:26.242Z,100022.34
2023-03-22T04:24:30.047Z,100018.42
2023-03-22T04:29:37.450Z,100011.55
2023-03-22T04:34:58.399Z,100009.17
2023-03-22T04:40:06.274Z,100007.52
2023-03-22T04:45:21.291Z,100003.92
2023-03-22T04:50:30.476Z,99998.98
2023-03-22T04:55:37.042Z,99989.73
2023-03-22T05:00:42.678Z,99984.70
2023-03-22T05:05:56.757Z,99979.35
2023-03-22T05:11:10.026Z,99978.81
2023-03-22T05:16:14.008Z,99979.77
2023-03-22T05:21:28.914Z,99985.28
2023-03-22T05:26:38.315Z,99986.90
2023-03-22T05:31:42.497Z,99985.58
2023-03-22T05:36:46.876Z,99994.30
2023-03-22T05:42:16.600Z,99997.55
2023-03-22T05:47:21.400Z,100001.95
2023-03-22T05:52:37.230Z,99996.88
2023-03-22T05:58:00.074Z,99993.17
2023-03-22T06:03:04.713Z,99991.71
2023-03-22T06:08:10.556Z,99985.15
2023-03-22T06:13:14.942Z,99986.21
2023-03-22T06:18:18.814Z,99983.80
2023-03-22T06:23:26.839Z,99991.25
2023-03-22T06:28:31.210Z,99988.58
2023-03-22T06:33:38.248Z,99988.39
2023-03-22T06:38:54.964Z,99990.34
2023-03-22T06:43:59.348Z,99986.55
2023-03-22T06:49:32.131Z,99990.89
2023-03-22T06:54:36.460Z,99999.23
2023-03-22T06:59:40.525Z,100002.19
2023-03-22T07:04:46.663Z,100005.98
2023-03-22T07:09:50.883Z,100004.62
2023-03-22T07:14:55.133Z,100004.76
2023-03-22T07:20:22.075Z,100006.92
2023-03-22T07:25:26.584Z,100009.27
2023-03-22T07:30:39.099Z,99999.91
2023-03-22T07:35:43.109Z,99996.63
2023-03-22T07:40:47.352Z,99992.60
2023-03-22T07:45:53.166Z,99990.02
2023-03-22T07:51:17.361Z,99983.04
2023-03-22T07:56:21.550Z,99984.64
2023-03-22T08:01:25.235Z,99980.70
2023-03-22T08:06:37.368Z,99976.80
2023-03-22T08:11:41.619Z,99975.92
2023-03-22T08:16:46.667Z,99973.13
2023-03-22T08:21:51.325Z,99974.48
2023-03-22T08:27:19.518Z,99972.82
2023-03-22T08:32:26.038Z,99970.23
2023-03-22T08:37:29.698Z,99973.60
2023-03-22T08:42:34.061Z,99973.34
2023-03-22T08:47:38.551Z,99968.27
2023-03-22T08:52:44.515Z,99965.15
2023-03-22T08:57:59.319Z,99961.84
2023-03-22T09:03:13.363Z,99962.98
2023-03-22T09:08:19.381Z,99960.23
2023-03-22T09:13:27.255Z,99951.75
2023-03-22T09:18:36.446Z,99952.84
2023-03-22T09:23:48.147Z,99943.20
2023-03-22T09:28:56.019Z,99936.52
2023-03-22T09:33:59.887Z,99937.46
2023-03-22T09:39:07.575Z,99937.33
2023-03-22T09:44:17.512Z,99935.81
2023-03-22T09:49:26.649Z,99937.31
2023-03-22T09:54:34.485Z,99930.18
2023-03-22T09:59:48.604Z,99926.51
2023-03-22T10:05:14.806Z,99921.04
2023-03-22T10:10:23.373Z,99918.45
2023-03-22T10:15:49.917Z,99919.81
2023-03-22T10:21:02.102Z,99914.89
2023-03-22T10:26:07.707Z,99915.41
2023-03-22T10:31:16.206Z,99915.02
2023-03-22T10:36:23.859Z,99915.50
2023-03-22T10:41:28.881Z,99917.00
2023-03-22T10:46:38.974Z,99911.55
2023-03-22T10:51:57.753Z,99905.99
2023-03-22T10:57:01.611Z,99903.80
2023-03-22T11:02:05.587Z,99902.42
2023-03-22T11:07:17.246Z,99899.67
2023-03-22T11:12:21.074Z,99896.95
2023-03-22T11:17:26.374Z,99887.61
2023-03-22T11:22:44.440Z,99884.80
2023-03-22T11:28:15.715Z,99874.92
2023-03-22T11:33:21.744Z,99866.13
2023-03-22T11:38:30.001Z,99853.78
2023-03-22T11:43:40.259Z,99847.27
2023-03-22T11:48:46.900Z,99841.71
2023-03-22T11:53:50.918Z,99833.10
2023-03-22T11:59:06.078Z,99826.55
2023-03-22T12:04:16.257Z,99818.48
2023-03-22T12:09:41.264Z,99812.36
2023-03-22T12:15:04.234Z,99814.90
2023-03-22T12:20:29.771Z,99811.95
2023-03-22T12:25:35.708Z,99808.19
2023-03-22T12:30:45.495Z,99803.20
2023-03-22T12:35:51.235Z,99798.52
2023-03-22T12:40:57.766Z,99794.52
2023-03-22T12:46:03.980Z,99792.09
2023-03-22T12:51:09.927Z,99791.77
2023-03-22T12:56:16.360Z,99782.85
2023-03-22T13:01:24.736Z,99777.56
2023-03-22T13:06:28.635Z,99767.77
2023-03-22T13:11:32.635Z,99764.87
2023-03-22T13:16:49.744Z,99761.08
2023-03-22T13:22:18.016Z,99760.39
2023-03-22T13:27:21.970Z,99755.87
2023-03-22T13:32:25.749Z,99749.27
2023-03-22T13:37:45.517Z,99748.70
2023-03-22T13:42:49.263Z,99747.84
2023-03-22T13:48:10.389Z,99745.06
2023-03-22T13:53:34.094Z,99740.17
2023-03-22T13:58:47.122Z,99735.27
2023-03-22T14:03:51.426Z,99735.45
2023-03-22T14:08:59.571Z,99731.30
2023-03-22T14:14:07.344Z,99727.41
2023-03-22T14:19:17.932Z,99717.48
