createdAt,value
2017-09-23T00:00:44.226Z,16.20
2017-09-23T00:03:11.764Z,16.20
2017-09-23T00:05:39.274Z,16.20
2017-09-23T00:08:06.775Z,16.30
2017-09-23T00:10:35.113Z,16.30
2017-09-23T00:13:02.609Z,16.30
2017-09-23T00:15:30.113Z,16.40
2017-09-23T00:17:57.577Z,16.40
2017-09-23T00:20:25.034Z,16.30
2017-09-23T00:22:53.444Z,16.30
2017-09-23T00:25:20.908Z,16.30
2017-09-23T00:27:48.368Z,16.30
2017-09-23T00:30:15.858Z,16.30
2017-09-23T00:32:43.325Z,16.20
2017-09-23T00:35:10.789Z,16.10
2017-09-23T00:37:38.289Z,16.10
2017-09-23T00:40:05.777Z,16.10
2017-09-23T00:42:33.242Z,16.10
2017-09-23T00:45:00.737Z,16.10
2017-09-23T00:47:28.205Z,16.10
2017-09-23T00:49:55.735Z,16.20
2017-09-23T00:52:24.142Z,16.10
2017-09-23T00:54:51.605Z,16.10
2017-09-23T00:57:19.109Z,16.10
2017-09-23T00:59:46.659Z,16.00
2017-09-23T01:02:14.886Z,15.90
2017-09-23T01:04:42.381Z,15.90
2017-09-23T01:07:10.612Z,16.00
2017-09-23T01:09:38.077Z,15.90
2017-09-23T01:12:05.573Z,16.00
2017-09-23T01:14:33.801Z,16.00
2017-09-23T01:17:01.262Z,16.10
2017-09-23T01:19:28.813Z,16.00
2017-09-23T01:21:56.282Z,16.00
2017-09-23T01:24:24.705Z,15.90
2017-09-23T01:26:52.957Z,15.80
2017-09-23T01:29:22.086Z,15.90
2017-09-23T01:31:50.345Z,15.90
2017-09-23T01:34:17.842Z,15.90
2017-09-23T01:36:45.390Z,15.90
2017-09-23T01:39:12.852Z,15.90
2017-09-23T01:41:40.345Z,15.80
2017-09-23T01:44:07.855Z,15.80
2017-09-23T01:46:36.428Z,15.80
2017-09-23T01:49:04.087Z,15.70
2017-09-23T01:51:31.613Z,15.80
2017-09-23T01:53:59.328Z,15.70
2017-09-23T01:56:27.558Z,15.70
2017-09-23T01:58:55.538Z,15.70
2017-09-23T02:01:23.033Z,15.70
2017-09-23T02:03:51.261Z,15.70
2017-09-23T02:06:18.721Z,15.70
2017-09-23T02:08:46.237Z,15.70
2017-09-23T02:11:13.705Z,15.60
2017-09-23T02:13:41.166Z,15.60
2017-09-23T02:16:08.710Z,15.60
2017-09-23T02:18:36.932Z,15.60
2017-09-23T02:21:04.409Z,15.50
2017-09-23T02:23:31.902Z,15.50
2017-09-23T02:26:00.157Z,15.40
2017-09-23T02:28:27.675Z,15.40
2017-09-23T02:30:56.067Z,15.50
2017-09-23T02:33:23.544Z,15.50
2017-09-23T02:35:51.030Z,15.50
2017-09-23T02:38:19.334Z,15.50
2017-09-23T02:40:46.805Z,15.50
2017-09-23T02:43:14.304Z,15.50
2017-09-23T02:45:41.816Z,15.40
2017-09-23T02:48:09.335Z,15.40
2017-09-23T02:50:37.618Z,15.30
2017-09-23T02:53:05.874Z,15.30
2017-09-23T02:55:33.340Z,15.30
2017-09-23T02:58:00.833Z,15.20
2017-09-23T03:00:29.087Z,15.20
2017-09-23T03:02:58.441Z,15.20
2017-09-23T03:05:26.938Z,15.10
2017-09-23T03:07:54.445Z,15.20
2017-09-23T03:10:21.913Z,15.20
2017-09-23T03:12:49.375Z,15.20
2017-09-23T03:15:16.917Z,15.20
2017-09-23T03:17:45.146Z,15.20
2017-09-23T03:20:12.646Z,15.10
2017-09-23T03:22:40.897Z,15.10
2017-09-23T03:25:08.375Z,15.10
2017-09-23T03:27:36.706Z,15.10
2017-09-23T03:30:04.194Z,15.00
2017-09-23T03:32:31.675Z,15.10
2017-09-23T03:34:59.158Z,15.10
2017-09-23T03:37:27.578Z,15.10
2017-09-23T03:39:55.046Z,15.20
2017-09-23T03:42:22.548Z,15.20
2017-09-23T03:44:50.041Z,15.10
2017-09-23T03:47:18.269Z,15.00
2017-09-23T03:49:45.837Z,15.00
2017-09-23T03:52:14.085Z,15.00
2017-09-23T03:54:41.553Z,15.00
2017-09-23T03:57:09.794Z,15.00
2017-09-23T03:59:37.291Z,15.00
2017-09-23T04:02:05.530Z,15.00
2017-09-23T04:04:32.994Z,15.00
2017-09-23T04:07:00.494Z,15.00
2017-09-23T04:09:28.262Z,14.90
2017-09-23T04:11:55.773Z,14.90
2017-09-23T04:14:23.235Z,14.90
2017-09-23T04:16:50.740Z,14.90
2017-09-23T04:19:18.208Z,14.90
2017-09-23T04:21:45.670Z,14.90
2017-09-23T04:24:13.224Z,15.00
2017-09-23T04:26:40.693Z,15.00
2017-09-23T04:29:08.183Z,15.00
2017-09-23T04:31:35.638Z,15.00
2017-09-23T04:34:03.137Z,15.00
2017-09-23T04:36:31.369Z,14.90
2017-09-23T04:38:58.974Z,14.90
2017-09-23T04:41:26.470Z,14.90
2017-09-23T04:43:53.994Z,14.80
2017-09-23T04:46:21.437Z,14.90
2017-09-23T04:48:49.754Z,14.90
2017-09-23T04:51:17.233Z,14.80
2017-09-23T04:53:44.698Z,14.80
2017-09-23T04:56:12.194Z,14.80
2017-09-23T04:58:39.653Z,14.80
2017-09-23T05:01:07.113Z,14.90
2017-09-23T05:03:34.623Z,14.90
2017-09-23T05:06:02.086Z,14.90
2017-09-23T05:08:30.366Z,14.90
2017-09-23T05:10:57.853Z,14.90
2017-09-23T05:13:25.315Z,14.90
2017-09-23T05:15:52.798Z,14.80
2017-09-23T05:18:21.046Z,14.90
2017-09-23T05:20:48.502Z,14.90
2017-09-23T05:23:15.997Z,14.90
2017-09-23T05:25:43.470Z,14.90
2017-09-23T05:28:10.951Z,14.90
2017-09-23T05:30:38.494Z,14.90
2017-09-23T05:33:05.954Z,14.90
2017-09-23T05:35:33.413Z,14.90
2017-09-23T05:38:00.910Z,14.90
2017-09-23T05:40:28.394Z,14.90
2017-09-23T05:42:56.622Z,14.90
2017-09-23T05:45:24.099Z,14.80
2017-09-23T05:47:51.797Z,14.90
2017-09-23T05:50:20.025Z,14.90
2017-09-23T05:52:47.706Z,14.90
2017-09-23T05:55:15.464Z,14.90
2017-09-23T05:57:43.041Z,14.90
2017-09-23T06:00:10.503Z,14.90
2017-09-23T06:02:38.923Z,14.90
2017-09-23T06:05:06.757Z,14.90
2017-09-23T06:07:34.240Z,14.80
2017-09-23T06:10:01.845Z,14.90
2017-09-23T06:12:29.388Z,14.90
2017-09-23T06:14:56.994Z,14.90
2017-09-23T06:17:24.762Z,14.90
2017-09-23T06:19:53.037Z,14.90
2017-09-23T06:22:21.328Z,14.90
2017-09-23T06:24:49.695Z,15.00
2017-09-23T06:27:17.204Z,15.00
2017-09-23T06:29:44.750Z,15.00
2017-09-23T06:32:12.292Z,15.00
2017-09-23T06:34:39.870Z,15.00
2017-09-23T06:37:07.509Z,15.10
2017-09-23T06:39:35.798Z,15.20
2017-09-23T06:42:03.277Z,15.20
2017-09-23T06:44:31.682Z,15.20
2017-09-23T06:46:59.246Z,15.20
2017-09-23T06:49:26.729Z,15.20
2017-09-23T06:51:54.209Z,15.30
2017-09-23T06:54:21.702Z,15.30
2017-09-23T06:56:49.157Z,15.30
2017-09-23T06:59:16.669Z,15.30
2017-09-23T07:01:44.885Z,15.40
2017-09-23T07:04:12.341Z,15.40
2017-09-23T07:06:39.822Z,15.50
2017-09-23T07:09:07.337Z,15.50
2017-09-23T07:11:34.819Z,15.50
2017-09-23T07:14:02.346Z,15.60
2017-09-23T07:16:29.845Z,15.60
2017-09-23T07:18:57.334Z,15.60
2017-09-23T07:21:24.810Z,15.60
2017-09-23T07:23:53.073Z,15.80
2017-09-23T07:26:20.561Z,15.80
2017-09-23T07:28:48.025Z,15.90
2017-09-23T07:31:15.491Z,16.00
2017-09-23T07:33:43.002Z,16.00
2017-09-23T07:36:10.464Z,16.10
2017-09-23T07:38:37.941Z,16.10
2017-09-23T07:41:05.441Z,16.10
2017-09-23T07:43:32.901Z,16.00
2017-09-23T07:46:00.386Z,16.00
2017-09-23T07:48:27.849Z,15.90
2017-09-23T07:50:55.500Z,15.80
2017-09-23T07:53:23.901Z,15.80
2017-09-23T07:55:51.560Z,15.80
2017-09-23T07:58:19.623Z,15.80
2017-09-23T08:00:47.247Z,15.80
2017-09-23T08:03:15.116Z,15.80
2017-09-23T08:05:42.577Z,15.90
2017-09-23T08:08:10.748Z,15.80
2017-09-23T08:10:38.590Z,15.80
2017-09-23T08:13:06.405Z,15.80
2017-09-23T08:15:34.228Z,15.80
2017-09-23T08:18:01.982Z,15.80
2017-09-23T08:20:30.898Z,15.80
2017-09-23T08:22:58.827Z,15.80
2017-09-23T08:25:26.953Z,15.80
2017-09-23T08:27:55.198Z,15.70
2017-09-23T08:30:24.096Z,15.60
2017-09-23T08:32:51.734Z,15.60
2017-09-23T08:35:19.793Z,15.60
2017-09-23T08:37:48.088Z,15.60
2017-09-23T08:40:17.124Z,15.70
2017-09-23T08:42:46.215Z,15.80
2017-09-23T08:45:13.915Z,15.80
2017-09-23T08:47:42.112Z,15.90
2017-09-23T08:50:10.065Z,15.90
2017-09-23T08:52:37.820Z,15.90
2017-09-23T08:55:05.559Z,15.90
2017-09-23T08:57:33.130Z,15.80
2017-09-23T09:00:00.626Z,15.80
2017-09-23T09:02:28.113Z,15.70
2017-09-23T09:04:55.577Z,15.70
2017-09-23T09:07:23.092Z,15.70
2017-09-23T09:09:50.644Z,15.60
2017-09-23T09:12:18.252Z,15.60
2017-09-23T09:14:45.721Z,15.70
2017-09-23T09:17:13.392Z,15.70
2017-09-23T09:19:41.041Z,15.70
2017-09-23T09:22:08.496Z,15.70
2017-09-23T09:24:35.979Z,15.70
2017-09-23T09:27:03.582Z,15.80
2017-09-23T09:29:31.078Z,15.80
2017-09-23T09:31:58.605Z,15.90
2017-09-23T09:34:26.082Z,16.00
2017-09-23T09:36:54.416Z,16.10
2017-09-23T09:39:21.934Z,16.10
2017-09-23T09:41:49.412Z,16.10
2017-09-23T09:44:16.869Z,16.10
2017-09-23T09:46:44.354Z,16.10
2017-09-23T09:49:11.917Z,16.10
2017-09-23T09:51:39.377Z,16.10
2017-09-23T09:54:06.840Z,16.10
2017-09-23T09:56:35.218Z,16.20
2017-09-23T09:59:02.800Z,16.40
2017-09-23T10:01:31.114Z,16.70
2017-09-23T10:03:58.610Z,16.70
2017-09-23T10:06:26.063Z,16.70
2017-09-23T10:08:53.524Z,16.80
2017-09-23T10:11:21.029Z,16.80
2017-09-23T10:13:48.483Z,17.00
2017-09-23T10:16:15.934Z,17.00
2017-09-23T10:18:44.218Z,17.00
2017-09-23T10:21:11.710Z,17.10
2017-09-23T10:23:39.172Z,17.10
2017-09-23T10:26:06.650Z,17.10
2017-09-23T10:28:34.204Z,17.10
2017-09-23T10:31:01.769Z,17.10
2017-09-23T10:33:30.010Z,17.20
2017-09-23T10:35:57.522Z,17.20
2017-09-23T10:38:25.103Z,17.30
2017-09-23T10:40:52.589Z,17.30
2017-09-23T10:43:20.045Z,17.30
2017-09-23T10:45:47.613Z,17.30
2017-09-23T10:48:15.088Z,17.30
2017-09-23T10:50:42.572Z,17.40
2017-09-23T10:53:10.555Z,17.40
2017-09-23T10:55:38.719Z,17.40
2017-09-23T10:58:06.826Z,17.40
2017-09-23T11:00:35.888Z,17.40
2017-09-23T11:03:03.494Z,17.40
2017-09-23T11:05:31.536Z,17.50
2017-09-23T11:07:59.411Z,17.60
2017-09-23T11:10:26.958Z,17.70
2017-09-23T11:12:55.437Z,17.80
2017-09-23T11:15:24.117Z,18.10
2017-09-23T11:17:52.045Z,18.10
2017-09-23T11:20:19.990Z,18.30
2017-09-23T11:22:48.310Z,18.40
2017-09-23T11:25:15.805Z,18.60
2017-09-23T11:27:45.137Z,19.10
2017-09-23T11:30:12.765Z,19.10
2017-09-23T11:32:41.017Z,19.40
2017-09-23T11:35:08.970Z,19.40
2017-09-23T11:37:37.648Z,19.80
2017-09-23T11:40:05.137Z,19.80
2017-09-23T11:42:32.594Z,19.90
2017-09-23T11:45:00.055Z,19.90
2017-09-23T11:47:27.529Z,19.80
2017-09-23T11:49:54.985Z,19.80
2017-09-23T11:52:22.573Z,19.80
2017-09-23T11:54:50.091Z,19.80
2017-09-23T11:57:17.549Z,19.90
2017-09-23T11:59:45.181Z,20.00
2017-09-23T12:02:12.630Z,20.00
2017-09-23T12:04:40.114Z,20.00
2017-09-23T12:07:07.586Z,19.90
2017-09-23T12:09:35.040Z,19.90
2017-09-23T12:12:02.513Z,20.00
2017-09-23T12:14:29.966Z,20.00
2017-09-23T12:16:57.418Z,20.10
2017-09-23T12:19:24.901Z,20.20
2017-09-23T12:21:52.364Z,20.30
2017-09-23T12:24:20.613Z,20.60
2017-09-23T12:26:48.084Z,20.60
2017-09-23T12:29:15.560Z,20.90
2017-09-23T12:31:43.788Z,21.30
2017-09-23T12:34:11.261Z,21.30
2017-09-23T12:36:38.714Z,21.50
2017-09-23T12:39:06.169Z,21.50
2017-09-23T12:41:33.650Z,21.50
2017-09-23T12:44:01.142Z,21.60
2017-09-23T12:46:28.594Z,21.70
2017-09-23T12:48:56.126Z,21.80
2017-09-23T12:51:23.597Z,22.10
2017-09-23T12:53:51.841Z,22.30
2017-09-23T12:56:20.086Z,22.30
2017-09-23T12:58:47.546Z,22.20
2017-09-23T13:01:15.023Z,22.30
2017-09-23T13:03:42.477Z,22.30
2017-09-23T13:06:10.701Z,22.30
2017-09-23T13:08:39.038Z,22.30
2017-09-23T13:11:06.511Z,22.30
2017-09-23T13:13:33.997Z,22.30
2017-09-23T13:16:02.284Z,22.60
2017-09-23T13:18:29.846Z,22.60
2017-09-23T13:20:57.372Z,22.70
2017-09-23T13:23:24.836Z,23.20
2017-09-23T13:25:52.441Z,24.80
2017-09-23T13:28:19.900Z,26.90
2017-09-23T13:30:47.359Z,28.20
2017-09-23T13:33:14.842Z,29.50
2017-09-23T13:35:42.345Z,29.50
2017-09-23T13:38:10.683Z,31.60
2017-09-23T13:40:39.550Z,34.30
2017-09-23T13:43:07.022Z,34.20
2017-09-23T13:45:34.514Z,36.90
2017-09-23T13:48:01.996Z,36.20
2017-09-23T13:50:29.453Z,35.60
2017-09-23T13:52:56.941Z,37.20
2017-09-23T13:55:24.403Z,39.30
2017-09-23T13:57:51.882Z,41.20
2017-09-23T14:00:19.352Z,42.70
2017-09-23T14:02:46.836Z,43.80
2017-09-23T14:05:15.053Z,45.50
2017-09-23T14:07:42.530Z,45.40
2017-09-23T14:10:10.046Z,45.90
2017-09-23T14:12:37.525Z,46.40
2017-09-23T14:15:04.981Z,46.50
2017-09-23T14:17:32.469Z,46.80
2017-09-23T14:19:59.929Z,47.00
2017-09-23T14:22:27.398Z,47.10
2017-09-23T14:24:54.886Z,47.10
2017-09-23T14:27:22.350Z,47.20
2017-09-23T14:29:49.843Z,47.50
2017-09-23T14:32:17.312Z,47.60
2017-09-23T14:34:44.775Z,47.60
2017-09-23T14:37:13.025Z,47.50
2017-09-23T14:39:40.563Z,47.50
2017-09-23T14:42:08.021Z,47.20
2017-09-23T14:44:35.503Z,46.90
2017-09-23T14:47:03.017Z,46.50
2017-09-23T14:49:30.473Z,46.10
2017-09-23T14:51:58.698Z,45.50
2017-09-23T14:54:26.182Z,45.50
2017-09-23T14:56:53.650Z,45.60
2017-09-23T14:59:21.118Z,45.60
2017-09-23T15:01:48.701Z,45.60
2017-09-23T15:04:16.941Z,45.80
2017-09-23T15:06:44.465Z,45.70
2017-09-23T15:09:11.929Z,45.80
2017-09-23T15:11:39.382Z,45.80
2017-09-23T15:14:06.955Z,45.90
2017-09-23T15:16:34.401Z,45.90
2017-09-23T15:19:01.870Z,45.70
2017-09-23T15:21:29.385Z,45.30
2017-09-23T15:23:57.650Z,43.70
2017-09-23T15:26:25.974Z,43.60
2017-09-23T15:28:53.457Z,43.60
2017-09-23T15:31:20.918Z,42.00
2017-09-23T15:33:48.385Z,39.80
2017-09-23T15:36:15.841Z,37.70
2017-09-23T15:38:43.313Z,35.90
2017-09-23T15:41:11.171Z,34.30
2017-09-23T15:43:38.665Z,33.70
2017-09-23T15:46:06.123Z,33.50
2017-09-23T15:48:33.583Z,32.60
2017-09-23T15:51:01.065Z,31.60
2017-09-23T15:53:28.575Z,30.90
2017-09-23T15:55:56.049Z,31.00
2017-09-23T15:58:24.339Z,33.70
2017-09-23T16:00:51.789Z,33.70
2017-09-23T16:03:19.267Z,34.90
2017-09-23T16:05:46.714Z,35.80
2017-09-23T16:08:14.206Z,36.40
2017-09-23T16:10:42.578Z,36.90
2017-09-23T16:13:10.049Z,36.90
2017-09-23T16:15:37.522Z,37.00
2017-09-23T16:18:04.996Z,36.60
2017-09-23T16:20:32.445Z,35.90
2017-09-23T16:22:59.933Z,34.80
2017-09-23T16:25:28.191Z,32.10
2017-09-23T16:27:55.649Z,32.00
2017-09-23T16:30:23.109Z,31.10
2017-09-23T16:32:50.581Z,30.30
2017-09-23T16:35:18.810Z,29.10
2017-09-23T16:37:46.299Z,29.00
2017-09-23T16:40:14.527Z,27.90
2017-09-23T16:42:43.323Z,27.30
2017-09-23T16:45:10.835Z,27.20
2017-09-23T16:47:38.301Z,26.80
2017-09-23T16:50:05.766Z,26.40
2017-09-23T16:52:33.277Z,26.00
2017-09-23T16:55:00.758Z,25.70
2017-09-23T16:57:29.002Z,25.10
2017-09-23T16:59:57.313Z,24.90
2017-09-23T17:02:25.573Z,24.60
2017-09-23T17:04:53.029Z,24.60
2017-09-23T17:07:20.530Z,24.40
2017-09-23T17:09:48.015Z,24.30
2017-09-23T17:12:15.493Z,24.10
2017-09-23T17:14:43.909Z,23.70
2017-09-23T17:17:13.070Z,23.50
2017-09-23T17:19:40.575Z,23.50
2017-09-23T17:22:08.798Z,23.20
2017-09-23T17:24:36.263Z,23.20
2017-09-23T17:27:03.740Z,23.00
2017-09-23T17:29:31.231Z,22.90
2017-09-23T17:31:58.751Z,22.70
2017-09-23T17:34:26.213Z,22.50
2017-09-23T17:36:53.714Z,22.40
2017-09-23T17:39:21.190Z,22.30
2017-09-23T17:41:48.669Z,22.10
2017-09-23T17:44:16.158Z,21.90
2017-09-23T17:46:44.550Z,21.60
2017-09-23T17:49:13.726Z,21.50
2017-09-23T17:51:41.197Z,21.40
2017-09-23T17:54:08.668Z,21.30
2017-09-23T17:56:36.165Z,21.20
2017-09-23T17:59:03.680Z,21.00
2017-09-23T18:01:31.939Z,20.80
2017-09-23T18:03:59.396Z,20.80
2017-09-23T18:06:26.845Z,20.70
2017-09-23T18:08:54.346Z,20.60
2017-09-23T18:11:22.562Z,20.50
2017-09-23T18:13:50.805Z,20.40
2017-09-23T18:16:18.294Z,20.40
2017-09-23T18:18:45.761Z,20.40
2017-09-23T18:21:13.265Z,20.30
2017-09-23T18:23:41.489Z,20.20
2017-09-23T18:26:08.984Z,20.10
2017-09-23T18:28:38.365Z,20.00
2017-09-23T18:31:05.894Z,20.00
2017-09-23T18:33:33.511Z,19.90
2017-09-23T18:36:00.980Z,19.80
2017-09-23T18:38:28.554Z,19.80
2017-09-23T18:40:56.074Z,19.70
2017-09-23T18:43:23.530Z,19.60
2017-09-23T18:45:51.010Z,19.60
2017-09-23T18:48:18.494Z,19.50
2017-09-23T18:50:45.981Z,19.40
2017-09-23T18:53:13.479Z,19.30
2017-09-23T18:55:41.194Z,19.20
2017-09-23T18:58:08.658Z,19.20
2017-09-23T19:00:36.203Z,19.10
2017-09-23T19:03:03.734Z,19.10
2017-09-23T19:05:31.206Z,19.00
2017-09-23T19:07:59.450Z,18.90
2017-09-23T19:10:26.937Z,18.90
2017-09-23T19:12:54.405Z,18.80
2017-09-23T19:15:21.861Z,18.70
2017-09-23T19:17:49.358Z,18.70
2017-09-23T19:20:16.860Z,18.60
2017-09-23T19:22:46.037Z,18.50
2017-09-23T19:25:13.546Z,18.50
2017-09-23T19:27:41.026Z,18.50
2017-09-23T19:30:08.531Z,18.40
2017-09-23T19:32:35.995Z,18.40
2017-09-23T19:35:04.222Z,18.30
2017-09-23T19:37:31.702Z,18.20
2017-09-23T19:39:59.174Z,18.20
2017-09-23T19:42:26.710Z,18.10
2017-09-23T19:44:54.162Z,18.10
2017-09-23T19:47:21.676Z,18.00
2017-09-23T19:49:49.141Z,17.90
2017-09-23T19:52:16.617Z,17.90
2017-09-23T19:54:44.116Z,17.80
2017-09-23T19:57:11.634Z,17.80
2017-09-23T19:59:39.917Z,17.70
2017-09-23T20:02:07.406Z,17.60
2017-09-23T20:04:34.877Z,17.60
2017-09-23T20:07:02.373Z,17.60
2017-09-23T20:09:30.662Z,17.50
2017-09-23T20:11:58.161Z,17.40
2017-09-23T20:14:25.675Z,17.40
2017-09-23T20:16:53.175Z,17.40
2017-09-23T20:19:20.713Z,17.30
2017-09-23T20:21:48.222Z,17.20
2017-09-23T20:24:16.400Z,17.20
2017-09-23T20:26:44.635Z,17.10
2017-09-23T20:29:12.110Z,17.10
2017-09-23T20:31:39.586Z,17.00
2017-09-23T20:34:07.833Z,16.90
2017-09-23T20:36:35.286Z,16.90
2017-09-23T20:39:02.754Z,16.90
2017-09-23T20:41:30.226Z,16.80
2017-09-23T20:43:57.709Z,16.80
2017-09-23T20:46:26.047Z,16.70
2017-09-23T20:48:53.492Z,16.70
2017-09-23T20:51:20.969Z,16.70
2017-09-23T20:53:48.463Z,16.70
2017-09-23T20:56:16.869Z,16.60
2017-09-23T20:58:44.357Z,16.50
2017-09-23T21:01:11.827Z,16.50
2017-09-23T21:03:39.302Z,16.40
2017-09-23T21:06:06.796Z,16.40
2017-09-23T21:08:34.327Z,16.30
2017-09-23T21:11:02.553Z,16.30
2017-09-23T21:13:30.107Z,16.20
2017-09-23T21:15:57.667Z,16.20
2017-09-23T21:18:25.166Z,16.20
2017-09-23T21:20:52.643Z,16.10
2017-09-23T21:23:20.861Z,16.10
2017-09-23T21:25:48.354Z,16.00
2017-09-23T21:28:15.853Z,16.00
2017-09-23T21:30:43.301Z,16.00
2017-09-23T21:33:10.798Z,15.90
2017-09-23T21:35:38.278Z,15.90
2017-09-23T21:38:05.779Z,15.80
2017-09-23T21:40:33.329Z,15.80
2017-09-23T21:43:01.574Z,15.70
2017-09-23T21:45:29.069Z,15.70
2017-09-23T21:47:57.310Z,15.60
2017-09-23T21:50:24.757Z,15.60
2017-09-23T21:52:52.237Z,15.60
2017-09-23T21:55:19.700Z,15.60
2017-09-23T21:57:48.874Z,15.50
2017-09-23T22:00:16.366Z,15.40
2017-09-23T22:02:43.813Z,15.40
2017-09-23T22:05:11.298Z,15.40
2017-09-23T22:07:38.754Z,15.30
2017-09-23T22:10:06.352Z,15.30
2017-09-23T22:12:33.841Z,15.30
2017-09-23T22:15:01.334Z,15.20
2017-09-23T22:17:28.809Z,15.20
2017-09-23T22:19:56.285Z,15.10
2017-09-23T22:22:23.785Z,15.10
2017-09-23T22:24:51.266Z,15.00
2017-09-23T22:27:18.844Z,15.00
2017-09-23T22:29:46.346Z,15.00
2017-09-23T22:32:13.817Z,14.90
2017-09-23T22:34:42.057Z,14.80
2017-09-23T22:37:09.540Z,14.80
2017-09-23T22:39:37.036Z,14.80
2017-09-23T22:42:05.302Z,14.70
2017-09-23T22:44:33.532Z,14.70
2017-09-23T22:47:01.750Z,14.60
2017-09-23T22:49:29.264Z,14.60
2017-09-23T22:51:56.725Z,14.70
2017-09-23T22:54:24.195Z,14.60
2017-09-23T22:56:51.675Z,14.60
2017-09-23T22:59:20.358Z,14.50
2017-09-23T23:01:47.821Z,14.50
2017-09-23T23:04:16.057Z,14.40
2017-09-23T23:06:43.530Z,14.40
2017-09-23T23:09:11.093Z,14.40
2017-09-23T23:11:38.542Z,14.30
2017-09-23T23:14:06.003Z,14.30
2017-09-23T23:16:33.520Z,14.20
2017-09-23T23:19:00.994Z,14.20
2017-09-23T23:21:28.486Z,14.10
2017-09-23T23:23:55.982Z,14.10
2017-09-23T23:26:24.262Z,13.90
2017-09-23T23:28:52.490Z,13.90
2017-09-23T23:31:20.284Z,13.80
2017-09-23T23:33:47.813Z,13.90
2017-09-23T23:36:15.278Z,13.90
2017-09-23T23:38:43.594Z,13.80
2017-09-23T23:41:11.122Z,13.80
2017-09-23T23:43:38.652Z,13.80
2017-09-23T23:46:06.110Z,13.80
2017-09-23T23:48:33.574Z,13.80
2017-09-23T23:51:01.051Z,13.70
2017-09-23T23:53:28.509Z,13.60
2017-09-23T23:55:56.009Z,13.60
2017-09-23T23:58:24.253Z,13.60
