createdAt,value
2023-07-01T00:00:05.930Z,55.752469420083166
2023-07-01T00:03:53.781Z,55.9851591549051
2023-07-01T00:07:31.145Z,55.82476306578265
2023-07-01T00:11:17.040Z,55.96590405921597
2023-07-01T00:14:57.315Z,56.00457399009696
2023-07-01T00:18:49.746Z,56.05621766671664
2023-07-01T00:23:01.871Z,55.86076333082963
2023-07-01T00:26:41.523Z,56.117397059170706
2023-07-01T00:30:17.672Z,56.09616121820579
2023-07-01T00:33:54.171Z,55.99499211238891
2023-07-01T00:37:36.068Z,55.84445706678906
2023-07-01T00:41:20.224Z,56.0439654185893
2023-07-01T00:44:57.274Z,56.17837017085754
2023-07-01T00:48:31.652Z,55.955743560580295
2023-07-01T00:52:06.553Z,56.20059189235741
2023-07-01T00:55:48.468Z,56.361920395183795
2023-07-01T00:59:19.548Z,56.393412300714964
2023-07-01T01:02:50.893Z,56.420003334849774
2023-07-01T01:06:21.052Z,56.326031931898875
2023-07-01T01:09:49.447Z,56.43808890347543
2023-07-01T01:16:05.291Z,56.561486544179886
2023-07-01T01:19:40.811Z,56.652688632500734
2023-07-01T01:23:16.568Z,56.779999642850555
2023-07-01T01:27:09.030Z,56.74990286564527
2023-07-01T01:30:44.889Z,56.74674457424322
2023-07-01T01:34:19.834Z,57.00190744292157
2023-07-01T01:37:54.242Z,57.05155046469151
2023-07-01T01:41:26.760Z,56.978281679373204
2023-07-01T01:45:01.475Z,57.16054217016717
2023-07-01T01:48:35.109Z,57.43894952338172
2023-07-01T01:52:10.097Z,57.63080516903938
2023-07-01T01:55:45.718Z,57.54446594465327
2023-07-01T01:59:57.815Z,57.97668697198634
2023-07-01T02:03:26.370Z,58.02617715933737
2023-07-01T02:07:08.736Z,58.27855374952002
2023-07-01T02:10:42.060Z,58.32739900402841
2023-07-01T02:14:19.129Z,58.4140949037134
2023-07-01T02:17:53.251Z,58.69350202469317
2023-07-01T02:21:46.155Z,58.76953604973587
2023-07-01T02:25:31.595Z,58.955580525812884
2023-07-01T02:29:01.560Z,58.995025237998696
2023-07-01T02:32:39.671Z,58.89721913615569
2023-07-01T02:39:06.066Z,59.151598123928686
2023-07-01T02:42:35.488Z,59.45593709250437
2023-07-01T02:47:07.039Z,59.52101871163792
2023-07-01T02:50:46.815Z,59.676839294422344
2023-07-01T02:54:23.785Z,59.63356982323858
2023-07-01T02:57:52.381Z,59.762154532574996
2023-07-01T03:01:34.708Z,60.07038054551221
2023-07-01T03:05:11.908Z,60.086323847676944
2023-07-01T03:08:47.119Z,60.268765021575305
2023-07-01T03:12:17.378Z,60.39056351421796
2023-07-01T03:15:46.131Z,60.52965887635052
2023-07-01T03:19:13.851Z,60.53501990323535
2023-07-01T03:22:46.301Z,60.70496037147419
2023-07-01T03:26:15.392Z,60.90769731955216
2023-07-01T03:30:13.794Z,60.89461092448413
2023-07-01T03:33:49.831Z,61.07412840189428
2023-07-01T03:37:21.101Z,60.86687796218878
2023-07-01T03:43:32.344Z,60.88523191948294
2023-07-01T03:47:08.737Z,60.99444782986488
2023-07-01T03:53:37.073Z,61.07266486235051
2023-07-01T03:57:04.529Z,61.20097624563678
2023-07-01T04:00:36.917Z,61.27519692272711
2023-07-01T04:04:06.398Z,61.31412714067002
2023-07-01T04:07:41.951Z,61.38204870664297
2023-07-01T04:12:06.028Z,61.46381341074805
2023-07-01T04:15:32.688Z,61.820998675305354
2023-07-01T04:19:04.752Z,62.06393100618016
2023-07-01T04:22:40.499Z,62.04707961705763
2023-07-01T04:26:15.547Z,62.22483230647528
2023-07-01T04:30:53.075Z,62.33748595025638
2023-07-01T04:34:27.777Z,62.924911644895985
2023-07-01T04:38:03.429Z,64.21229401368113
2023-07-01T04:41:38.720Z,64.74745228369353
2023-07-01T04:45:13.433Z,65.20378584515423
2023-07-01T04:49:25.536Z,64.73951258544166
2023-07-01T04:53:00.376Z,66.30739557338106
2023-07-01T04:56:35.019Z,68.25589767861798
2023-07-01T05:01:46.786Z,69.30113505425018
2023-07-01T05:05:21.932Z,69.63368124686122
2023-07-01T05:08:57.697Z,69.74272053528838
2023-07-01T05:12:33.501Z,69.65430466655707
2023-07-01T05:16:12.867Z,69.36928645954428
2023-07-01T05:19:47.318Z,69.10791534100701
2023-07-01T05:23:16.923Z,68.82152018778837
2023-07-01T05:35:05.851Z,67.2136694689406
2023-07-01T05:38:42.513Z,66.99096586451319
2023-07-01T05:42:17.852Z,66.40216247578469
2023-07-01T05:45:54.851Z,66.0399372518006
2023-07-01T05:49:31.748Z,65.82575477300072
2023-07-01T05:53:07.319Z,65.34992190027731
2023-07-01T05:56:41.236Z,65.60714735119993
2023-07-01T06:00:21.278Z,65.59198459072435
2023-07-01T06:03:56.281Z,66.12348106332426
2023-07-01T06:07:31.400Z,65.10791620603226
2023-07-01T06:11:09.082Z,64.8364944200244
2023-07-01T06:15:00.893Z,64.76830922554377
2023-07-01T06:19:30.655Z,64.7284400499204
2023-07-01T06:26:47.200Z,64.85386685761175
2023-07-01T06:30:38.191Z,64.83585754764923
2023-07-01T06:34:49.236Z,64.94261204905139
2023-07-01T06:39:00.855Z,64.63023289297578
2023-07-01T06:42:45.776Z,65.18993634316924
2023-07-01T06:47:01.517Z,65.6150895388879
2023-07-01T06:56:48.954Z,66.08120525855445
2023-07-01T07:00:35.037Z,66.34003928936636
2023-07-01T07:04:24.534Z,65.65245678815687
2023-07-01T07:08:07.766Z,65.43673059225472
2023-07-01T07:11:44.479Z,65.82996149297335
2023-07-01T07:15:19.908Z,66.32614921978718
2023-07-01T07:18:56.852Z,67.08997489014372
2023-07-01T07:22:32.530Z,71.28546743961205
2023-07-01T07:26:10.082Z,71.91390187688822
2023-07-01T07:29:46.181Z,72.79311374604613
2023-07-01T07:33:39.118Z,72.10649166134785
2023-07-01T07:37:23.997Z,71.9984187847179
2023-07-01T07:44:45.029Z,71.76558024010625
2023-07-01T07:48:16.614Z,72.64214168825654
2023-07-01T07:54:34.253Z,72.90574898180826
2023-07-01T07:59:09.428Z,73.7675728472165
2023-07-01T08:02:56.803Z,75.1460422798023
2023-07-01T08:06:42.971Z,74.9003659222768
2023-07-01T08:10:53.957Z,74.6123075877609
2023-07-01T08:14:45.638Z,75.31987173898283
2023-07-01T08:18:17.936Z,76.24878279056973
2023-07-01T08:25:14.935Z,76.79997180305946
2023-07-01T08:28:56.868Z,76.82031216960966
2023-07-01T08:32:36.020Z,77.26180230927368
2023-07-01T08:36:14.125Z,78.0674899203428
2023-07-01T08:39:54.027Z,79.28180291105815
2023-07-01T08:43:35.308Z,79.70037576910784
2023-07-01T08:52:24.501Z,80.11994832002361
2023-07-01T08:57:59.881Z,79.51471298970012
2023-07-01T09:02:35.883Z,79.30970541605876
2023-07-01T09:06:12.375Z,79.66923839855744
2023-07-01T09:09:54.569Z,80.51493451665853
2023-07-01T09:13:33.382Z,81.60706455300267
2023-07-01T09:17:12.386Z,82.83674076382984
2023-07-01T09:20:51.455Z,83.22067113703203
2023-07-01T09:24:30.889Z,83.54703329859217
2023-07-01T09:28:08.356Z,83.90117941391215
2023-07-01T09:31:46.519Z,84.03944240844625
2023-07-01T09:45:09.561Z,84.68456068314721
2023-07-01T09:48:46.972Z,84.68661961561095
2023-07-01T09:53:51.826Z,85.26095894831099
2023-07-01T09:57:32.987Z,85.05536658712455
2023-07-01T10:01:09.787Z,85.19838936890194
2023-07-01T10:04:46.297Z,85.70617866699293
2023-07-01T10:08:22.525Z,85.69283015721857
2023-07-01T10:11:59.549Z,85.83095095440542
2023-07-01T10:15:36.201Z,85.9266978353799
2023-07-01T10:19:12.453Z,86.39167937158508
2023-07-01T10:22:48.790Z,86.49380921126827
2023-07-01T10:26:24.706Z,86.53654788344829
2023-07-01T10:35:18.161Z,86.93931792614505
2023-07-01T10:38:54.634Z,86.80795331870615
2023-07-01T10:42:31.851Z,86.57565518803591
2023-07-01T10:46:07.496Z,86.66934726686664
2023-07-01T10:49:43.565Z,87.09141417587753
2023-07-01T10:53:18.964Z,87.10033121225119
2023-07-01T10:56:54.971Z,86.9973656659439
2023-07-01T11:00:31.144Z,87.02019915348204
2023-07-01T11:08:47.195Z,86.82340772006802
2023-07-01T11:12:22.789Z,87.01376453505628
2023-07-01T11:23:20.113Z,86.39462487656009
2023-07-01T11:26:56.474Z,86.11282621610043
2023-07-01T11:30:32.527Z,86.07282671077769
2023-07-01T11:34:07.690Z,86.3632724692753
2023-07-01T11:37:43.613Z,86.5354301321614
2023-07-01T11:41:19.098Z,86.8864045133904
2023-07-01T11:44:55.656Z,87.12859680092556
2023-07-01T11:48:32.288Z,86.87442162487409
2023-07-01T11:52:09.977Z,86.5738787232918
2023-07-01T11:56:40.876Z,86.27649647423983
2023-07-01T12:00:16.731Z,86.30916644028505
2023-07-01T12:03:52.842Z,86.55659223173731
2023-07-01T12:14:02.370Z,86.68142552308743
2023-07-01T12:17:41.750Z,86.88065579875995
2023-07-01T12:21:17.075Z,86.94156273912101
2023-07-01T12:25:25.231Z,86.84339713475927
2023-07-01T12:29:03.357Z,86.45767831571075
2023-07-01T12:32:38.867Z,86.0906610390421
2023-07-01T12:36:13.759Z,86.22829026913159
2023-07-01T12:43:09.348Z,86.07507744613967
2023-07-01T12:47:57.941Z,86.38596187262509
2023-07-01T12:52:21.705Z,86.21490889407308
2023-07-01T12:55:58.771Z,85.86341750482896
2023-07-01T12:59:34.798Z,85.68104488363194
2023-07-01T13:03:10.975Z,85.59582557727514
2023-07-01T13:06:47.085Z,85.36459719864975
2023-07-01T13:10:22.788Z,85.60565747190667
2023-07-01T13:13:58.647Z,85.30148783801413
2023-07-01T13:18:22.850Z,85.09850985297705
2023-07-01T13:22:16.667Z,85.2681982918247
2023-07-01T13:25:52.260Z,85.10932632912576
2023-07-01T13:29:28.274Z,85.17320498864552
2023-07-01T13:33:04.301Z,85.54107417737623
2023-07-01T13:36:39.870Z,85.776966894141
2023-07-01T13:40:15.598Z,85.83487196811714
2023-07-01T13:43:51.773Z,85.66605198405415
2023-07-01T13:47:27.413Z,85.49558705414637
2023-07-01T13:51:03.419Z,85.1728221778926
2023-07-01T13:57:07.677Z,85.01702563137617
2023-07-01T14:01:12.960Z,84.55886732384353
2023-07-01T14:04:48.596Z,84.51216654805108
2023-07-01T14:08:23.045Z,84.4294370988996
2023-07-01T14:11:58.301Z,84.18884483449794
2023-07-01T14:15:33.636Z,84.1943826738137
2023-07-01T14:19:07.855Z,84.15824749904851
2023-07-01T14:22:42.486Z,84.23797970394597
2023-07-01T14:26:16.844Z,83.97270063975273
2023-07-01T14:29:52.998Z,84.11510364909948
2023-07-01T14:33:28.837Z,83.93387246224175
2023-07-01T14:37:05.395Z,83.91996360045883
2023-07-01T14:41:37.880Z,83.86794101584863
2023-07-01T14:45:11.305Z,83.79914491666405
2023-07-01T14:48:45.596Z,83.97566841403432
2023-07-01T14:54:58.250Z,83.83392776396599
2023-07-01T14:58:31.693Z,83.60580384106025
2023-07-01T15:02:05.046Z,83.67446636376359
2023-07-01T15:05:38.342Z,83.50471703371915
2023-07-01T15:09:17.280Z,83.69872472375799
2023-07-01T15:12:51.621Z,83.73904815815816
2023-07-01T15:16:26.468Z,83.80757685766014
2023-07-01T15:20:01.218Z,84.65134160345247
2023-07-01T15:34:49.611Z,86.62186878049228
2023-07-01T15:38:23.593Z,86.89199572080022
2023-07-01T15:44:38.900Z,87.0317927970725
2023-07-01T15:48:13.617Z,86.9250270104524
2023-07-01T15:51:49.519Z,86.81768742468289
2023-07-01T16:05:05.237Z,87.38951938593634
2023-07-01T16:08:41.235Z,87.64858912626707
2023-07-01T16:12:16.749Z,87.73715157890238
2023-07-01T16:15:52.601Z,87.84482396571684
2023-07-01T16:19:27.969Z,87.75554391560073
2023-07-01T16:24:42.604Z,87.76501475497939
2023-07-01T16:28:17.386Z,87.9513261616874
2023-07-01T16:31:53.709Z,87.7887112698279
2023-07-01T16:37:42.323Z,87.6074829320907
2023-07-01T16:44:28.940Z,87.30794184984148
2023-07-01T16:49:23.306Z,87.39710051089088
2023-07-01T16:54:13.500Z,87.20368854070354
2023-07-01T17:02:09.910Z,87.42095185152051
2023-07-01T17:06:57.525Z,87.66445478082476
2023-07-01T17:11:50.467Z,87.38367712642642
2023-07-01T17:18:39.763Z,87.17448458709339
2023-07-01T17:23:26.887Z,87.1635126798712
2023-07-01T17:28:11.730Z,87.53399967171447
2023-07-01T17:32:50.976Z,87.06096934050618
2023-07-01T17:37:44.677Z,86.60302358337933
2023-07-01T17:42:19.943Z,85.21957189719888
2023-07-01T17:47:03.026Z,84.9192512730647
2023-07-01T17:51:36.280Z,84.21931199334351
2023-07-01T17:56:13.494Z,82.9842472632407
2023-07-01T18:00:52.591Z,82.7505962550178
2023-07-01T18:07:54.958Z,82.7688799692266
2023-07-01T18:12:33.175Z,84.01705854629104
2023-07-01T18:16:53.746Z,84.2741150495301
2023-07-01T18:21:30.390Z,83.98063305398487
2023-07-01T18:25:49.419Z,82.9276920315459
2023-07-01T18:31:38.967Z,84.14141547678355
2023-07-01T18:36:39.672Z,83.54586115552858
2023-07-01T18:40:53.692Z,82.87726527432532
2023-07-01T18:45:00.501Z,82.91793095224443
2023-07-01T18:48:46.919Z,82.19963382894011
2023-07-01T18:53:06.601Z,82.52073660853429
2023-07-01T18:56:44.600Z,82.88314146520763
2023-07-01T19:00:21.153Z,82.70757863573797
2023-07-01T19:03:57.620Z,82.59301603602829
2023-07-01T19:07:34.069Z,82.97370152847323
2023-07-01T19:11:10.730Z,83.73753925485647
2023-07-01T19:24:12.318Z,80.98614820248133
2023-07-01T19:27:48.410Z,81.78065598311382
2023-07-01T19:31:24.019Z,81.21536279335935
2023-07-01T19:35:00.109Z,81.7796313803618
2023-07-01T19:38:36.950Z,81.66857958901387
2023-07-01T19:42:12.953Z,81.686054338285
2023-07-01T19:46:32.145Z,80.71372695804553
2023-07-01T19:50:08.206Z,80.66708864404545
2023-07-01T19:53:56.006Z,79.2062051951445
2023-07-01T19:57:37.610Z,79.78859685572485
2023-07-01T20:01:14.603Z,80.74995121836723
2023-07-01T20:05:23.836Z,80.97418622766462
2023-07-01T20:08:59.879Z,79.55431664966343
2023-07-01T20:12:36.697Z,79.40847266402733
2023-07-01T20:16:11.961Z,79.69210217712599
2023-07-01T20:23:55.773Z,78.79019615989165
2023-07-01T20:28:40.969Z,79.93549318499092
2023-07-01T20:35:03.912Z,78.88214885205863
2023-07-01T20:38:39.823Z,79.89823954833602
2023-07-01T20:42:15.228Z,80.64866421151096
2023-07-01T20:45:50.748Z,79.49939934530099
2023-07-01T20:49:25.735Z,80.68106566464155
2023-07-01T20:53:01.422Z,80.14923616384726
2023-07-01T21:00:08.912Z,79.45440075622162
2023-07-01T21:03:44.285Z,79.02252748439068
2023-07-01T21:07:19.412Z,78.28191700969307
2023-07-01T21:10:55.352Z,76.96381741656698
2023-07-01T21:15:22.751Z,77.18195634085184
2023-07-01T21:24:05.109Z,77.70852160620792
2023-07-01T21:27:41.042Z,77.28183132979196
2023-07-01T21:31:16.943Z,78.55247672192006
2023-07-01T21:34:53.628Z,77.88485542842855
2023-07-01T21:39:55.535Z,77.20598328727652
2023-07-01T21:44:11.804Z,76.83162487758223
2023-07-01T21:48:54.638Z,77.87482291275033
2023-07-01T21:54:00.554Z,77.47777415048064
2023-07-01T21:59:20.381Z,78.0815370435912
2023-07-01T22:03:05.551Z,77.66612541057255
2023-07-01T22:08:08.713Z,78.3288726890422
2023-07-01T22:11:47.767Z,78.74020469873456
2023-07-01T22:15:23.394Z,78.72823351089085
2023-07-01T22:19:18.122Z,79.2792523897891
2023-07-01T22:22:54.637Z,79.37509690336154
2023-07-01T22:27:51.011Z,79.57398690814307
2023-07-01T22:31:25.895Z,79.80229711435715
2023-07-01T22:35:01.446Z,79.2430083715521
2023-07-01T22:38:37.637Z,79.35757261314889
2023-07-01T22:42:13.298Z,79.71319595250733
2023-07-01T22:45:49.225Z,79.80445668307992
2023-07-01T22:49:24.410Z,79.72592480545109
2023-07-01T22:52:59.939Z,80.1813673586949
2023-07-01T22:58:52.335Z,80.18145602632674
2023-07-01T23:03:14.957Z,80.35529151865397
2023-07-01T23:07:31.928Z,80.47427518359989
2023-07-01T23:11:07.905Z,80.28658108645672
2023-07-01T23:14:46.853Z,80.40477028798945
2023-07-01T23:18:22.796Z,79.93823703145425
2023-07-01T23:21:59.154Z,79.47347120292724
2023-07-01T23:25:34.755Z,80.040771277997
2023-07-01T23:29:10.160Z,80.12019649759785
2023-07-01T23:34:20.836Z,79.52446714510707
2023-07-01T23:37:57.135Z,79.59665300147832
2023-07-01T23:42:45.276Z,79.36133240111226
2023-07-01T23:46:20.003Z,79.38245887053463
2023-07-01T23:49:56.011Z,79.0650057156812
2023-07-01T23:55:41.295Z,79.42509664460937
2023-07-01T23:59:15.650Z,79.22341699118238
