createdAt,value
2019-05-20T00:01:08.638Z,38.50
2019-05-20T00:04:23.954Z,38.40
2019-05-20T00:07:37.611Z,38.40
2019-05-20T00:10:53.108Z,38.30
2019-05-20T00:14:08.871Z,38.50
2019-05-20T00:17:24.925Z,38.40
2019-05-20T00:24:06.006Z,38.40
2019-05-20T00:27:21.231Z,38.50
2019-05-20T00:30:37.249Z,38.50
2019-05-20T00:33:53.223Z,38.30
2019-05-20T00:37:09.151Z,38.40
2019-05-20T00:40:22.628Z,38.40
2019-05-20T00:43:45.371Z,38.50
2019-05-20T00:47:01.438Z,38.50
2019-05-20T00:50:17.475Z,38.50
2019-05-20T00:53:35.880Z,38.40
2019-05-20T00:56:51.210Z,38.30
2019-05-20T01:00:07.286Z,38.50
2019-05-20T01:03:23.035Z,38.50
2019-05-20T01:06:38.948Z,38.40
2019-05-20T01:09:54.192Z,38.50
2019-05-20T01:13:09.680Z,38.50
2019-05-20T01:16:24.971Z,38.50
2019-05-20T01:19:41.026Z,38.40
2019-05-20T01:22:56.689Z,38.50
2019-05-20T01:26:12.846Z,38.40
2019-05-20T01:29:28.759Z,38.40
2019-05-20T01:32:44.629Z,38.50
2019-05-20T01:36:00.442Z,38.40
2019-05-20T01:39:16.512Z,38.50
2019-05-20T01:42:31.647Z,38.50
2019-05-20T01:45:47.406Z,38.50
2019-05-20T01:52:23.494Z,38.50
2019-05-20T01:55:38.759Z,38.60
2019-05-20T01:58:54.637Z,38.60
2019-05-20T02:02:10.490Z,38.40
2019-05-20T02:05:26.494Z,38.50
2019-05-20T02:08:41.699Z,38.40
2019-05-20T02:11:57.801Z,38.40
2019-05-20T02:15:17.902Z,38.50
2019-05-20T02:18:33.468Z,38.50
2019-05-20T02:21:49.515Z,38.50
2019-05-20T02:25:05.570Z,38.50
2019-05-20T02:28:20.829Z,38.60
2019-05-20T02:31:36.722Z,38.40
2019-05-20T02:34:51.941Z,38.50
2019-05-20T02:38:08.044Z,38.50
2019-05-20T02:41:23.815Z,38.40
2019-05-20T02:44:39.742Z,38.40
2019-05-20T02:47:53.529Z,38.60
2019-05-20T02:54:42.739Z,38.50
2019-05-20T02:57:57.958Z,38.40
2019-05-20T03:01:13.804Z,38.60
2019-05-20T03:04:29.683Z,38.60
2019-05-20T03:07:45.815Z,38.50
2019-05-20T03:11:01.840Z,38.40
2019-05-20T03:14:17.728Z,38.40
2019-05-20T03:17:33.572Z,38.60
2019-05-20T03:20:49.541Z,38.40
2019-05-20T03:24:05.240Z,38.30
2019-05-20T03:27:21.192Z,39.20
2019-05-20T03:30:36.800Z,38.60
2019-05-20T03:33:52.873Z,38.50
2019-05-20T03:37:09.038Z,38.50
2019-05-20T03:40:25.168Z,38.40
2019-05-20T03:47:05.137Z,38.60
2019-05-20T03:50:08.377Z,38.40
2019-05-20T03:53:31.071Z,38.60
2019-05-20T03:56:53.736Z,38.40
2019-05-20T04:00:09.354Z,38.60
2019-05-20T04:03:25.313Z,38.50
2019-05-20T04:06:41.203Z,38.60
2019-05-20T04:09:57.232Z,38.50
2019-05-20T04:13:13.066Z,38.60
2019-05-20T04:16:16.678Z,38.40
2019-05-20T04:19:39.345Z,38.60
2019-05-20T04:23:02.092Z,38.60
2019-05-20T04:26:17.387Z,38.60
2019-05-20T04:29:33.473Z,38.50
2019-05-20T04:32:49.443Z,38.60
2019-05-20T04:36:05.186Z,38.60
2019-05-20T04:39:21.148Z,38.50
2019-05-20T04:42:37.158Z,38.60
2019-05-20T04:45:53.312Z,38.40
2019-05-20T04:49:09.016Z,38.50
2019-05-20T04:52:25.127Z,38.60
2019-05-20T04:55:40.413Z,38.50
2019-05-20T04:58:56.416Z,38.60
2019-05-20T05:02:12.597Z,38.50
2019-05-20T05:05:37.214Z,38.40
2019-05-20T05:08:46.211Z,38.50
2019-05-20T05:12:01.989Z,38.60
2019-05-20T05:15:18.139Z,38.60
2019-05-20T05:21:58.375Z,38.40
2019-05-20T05:25:14.515Z,38.60
2019-05-20T05:28:30.447Z,38.50
2019-05-20T05:31:44.071Z,38.60
2019-05-20T05:34:59.719Z,38.60
2019-05-20T05:38:15.757Z,38.40
2019-05-20T05:44:36.285Z,38.40
2019-05-20T05:47:52.091Z,38.60
2019-05-20T05:51:07.716Z,38.60
2019-05-20T05:54:23.776Z,38.40
2019-05-20T05:57:39.802Z,38.40
2019-05-20T06:00:55.511Z,38.50
2019-05-20T06:04:11.559Z,38.50
2019-05-20T06:10:44.703Z,38.50
2019-05-20T06:14:00.468Z,38.50
2019-05-20T06:17:16.470Z,38.40
2019-05-20T06:20:31.858Z,38.60
2019-05-20T06:23:45.399Z,38.40
2019-05-20T06:27:10.806Z,38.60
2019-05-20T06:30:26.675Z,38.40
2019-05-20T06:33:42.815Z,38.60
2019-05-20T06:36:59.707Z,38.60
2019-05-20T06:40:13.281Z,38.60
2019-05-20T06:43:50.821Z,39.10
2019-05-20T06:50:20.128Z,39.20
2019-05-20T06:53:36.171Z,39.20
2019-05-20T06:56:49.958Z,39.40
2019-05-20T07:00:12.669Z,39.40
2019-05-20T07:03:26.390Z,39.10
2019-05-20T07:16:54.909Z,39.20
2019-05-20T07:20:11.102Z,39.40
2019-05-20T07:23:29.217Z,39.50
2019-05-20T07:26:44.729Z,39.50
2019-05-20T07:30:00.883Z,39.30
2019-05-20T07:33:16.451Z,39.30
2019-05-20T07:36:32.531Z,39.50
2019-05-20T07:39:48.615Z,39.60
2019-05-20T07:43:04.797Z,39.50
2019-05-20T07:46:18.459Z,39.50
2019-05-20T07:49:41.130Z,39.60
2019-05-20T07:53:00.445Z,39.70
2019-05-20T07:56:16.742Z,39.60
2019-05-20T07:59:32.126Z,39.60
2019-05-20T08:02:47.364Z,39.50
2019-05-20T08:06:03.631Z,39.30
2019-05-20T08:09:17.163Z,39.30
2019-05-20T08:12:20.420Z,39.50
2019-05-20T08:15:46.255Z,39.50
2019-05-20T08:19:08.951Z,39.40
2019-05-20T08:22:24.913Z,39.40
2019-05-20T08:25:45.126Z,39.20
2019-05-20T08:29:00.884Z,39.20
2019-05-20T08:35:44.925Z,39.40
2019-05-20T08:42:18.186Z,39.30
2019-05-20T08:45:21.484Z,39.30
2019-05-20T08:48:44.198Z,39.40
2019-05-20T08:51:59.989Z,39.50
2019-05-20T08:55:15.846Z,39.50
2019-05-20T08:58:31.473Z,39.50
2019-05-20T09:05:15.338Z,39.30
2019-05-20T09:08:31.237Z,39.50
2019-05-20T09:11:48.713Z,39.60
2019-05-20T09:14:58.950Z,40.00
2019-05-20T09:18:14.734Z,39.80
2019-05-20T09:25:05.083Z,40.40
2019-05-20T09:28:20.832Z,39.70
2019-05-20T09:31:36.361Z,39.90
2019-05-20T09:34:50.007Z,39.90
2019-05-20T09:38:17.746Z,39.80
2019-05-20T09:41:22.384Z,39.80
2019-05-20T09:44:38.484Z,39.60
2019-05-20T09:47:54.671Z,39.60
2019-05-20T09:51:10.419Z,39.80
2019-05-20T09:54:25.668Z,39.70
2019-05-20T09:57:40.819Z,39.70
2019-05-20T10:00:56.825Z,39.70
2019-05-20T10:04:11.994Z,39.70
2019-05-20T10:07:28.141Z,39.60
2019-05-20T10:10:44.376Z,39.70
2019-05-20T10:14:00.183Z,39.60
2019-05-20T10:17:15.634Z,39.40
2019-05-20T10:20:31.529Z,39.30
2019-05-20T10:23:47.670Z,39.60
2019-05-20T10:27:02.987Z,39.60
2019-05-20T10:30:18.182Z,39.50
2019-05-20T10:33:36.976Z,39.30
2019-05-20T10:36:51.949Z,39.30
2019-05-20T10:40:07.980Z,39.80
2019-05-20T10:43:23.847Z,39.20
2019-05-20T10:46:39.638Z,39.10
2019-05-20T10:53:11.947Z,39.20
2019-05-20T10:56:27.587Z,39.00
2019-05-20T10:59:43.184Z,39.00
2019-05-20T11:02:59.121Z,39.10
2019-05-20T11:06:15.093Z,39.10
2019-05-20T11:09:31.042Z,39.10
2019-05-20T11:12:44.625Z,39.00
2019-05-20T11:16:07.322Z,39.20
2019-05-20T11:19:29.989Z,39.10
2019-05-20T11:22:53.291Z,39.40
2019-05-20T11:29:33.164Z,39.20
2019-05-20T11:32:48.891Z,39.40
2019-05-20T11:39:33.169Z,39.20
2019-05-20T11:46:09.811Z,39.40
2019-05-20T11:49:29.041Z,39.50
2019-05-20T11:52:43.327Z,39.30
2019-05-20T11:59:17.677Z,39.20
2019-05-20T12:02:33.752Z,39.20
2019-05-20T12:05:49.453Z,39.20
2019-05-20T12:08:52.769Z,39.30
2019-05-20T12:12:28.305Z,39.40
2019-05-20T12:15:33.200Z,39.20
2019-05-20T12:18:48.698Z,39.30
2019-05-20T12:22:04.597Z,39.20
2019-05-20T12:28:44.748Z,39.50
2019-05-20T12:32:03.328Z,39.40
2019-05-20T12:35:25.991Z,39.30
2019-05-20T12:38:48.655Z,39.50
2019-05-20T12:42:04.102Z,39.30
2019-05-20T12:45:19.316Z,39.50
2019-05-20T12:48:37.744Z,39.40
2019-05-20T12:51:53.809Z,39.50
2019-05-20T12:55:10.308Z,39.40
2019-05-20T12:58:26.143Z,39.30
2019-05-20T13:01:42.096Z,39.30
2019-05-20T13:04:57.811Z,39.20
2019-05-20T13:08:13.171Z,39.30
2019-05-20T13:11:26.884Z,39.50
2019-05-20T13:14:49.632Z,39.20
2019-05-20T13:18:06.859Z,39.40
2019-05-20T13:21:22.197Z,39.60
2019-05-20T13:24:38.167Z,39.30
2019-05-20T13:27:41.513Z,39.00
2019-05-20T13:34:33.870Z,39.20
2019-05-20T13:37:56.563Z,39.00
2019-05-20T13:41:14.838Z,38.90
2019-05-20T13:47:58.599Z,38.90
2019-05-20T13:54:46.495Z,40.00
2019-05-20T13:58:02.085Z,39.40
2019-05-20T14:01:17.877Z,39.40
2019-05-20T14:04:33.531Z,39.20
2019-05-20T14:11:06.672Z,39.30
2019-05-20T14:14:22.769Z,39.40
2019-05-20T14:17:38.851Z,39.40
2019-05-20T14:20:54.970Z,39.40
2019-05-20T14:24:11.111Z,39.40
2019-05-20T14:27:26.838Z,39.40
2019-05-20T14:34:07.478Z,39.40
2019-05-20T14:37:23.472Z,39.30
2019-05-20T14:40:39.537Z,39.40
2019-05-20T14:43:55.696Z,39.60
2019-05-20T14:47:11.709Z,39.50
2019-05-20T14:53:56.626Z,39.50
2019-05-20T14:56:59.985Z,39.30
2019-05-20T15:00:22.694Z,39.50
2019-05-20T15:03:25.973Z,39.30
2019-05-20T15:06:48.745Z,39.50
2019-05-20T15:10:04.610Z,39.20
2019-05-20T15:13:20.299Z,39.20
2019-05-20T15:16:36.328Z,39.20
2019-05-20T15:19:52.518Z,39.40
2019-05-20T15:23:08.442Z,39.30
2019-05-20T15:26:23.677Z,39.50
2019-05-20T15:29:39.630Z,39.40
2019-05-20T15:32:54.910Z,40.20
2019-05-20T15:36:17.591Z,39.50
2019-05-20T15:39:33.705Z,39.50
2019-05-20T15:42:49.719Z,39.50
2019-05-20T15:46:05.657Z,39.30
2019-05-20T15:49:21.070Z,39.40
2019-05-20T15:52:37.217Z,39.20
2019-05-20T15:55:52.870Z,39.20
2019-05-20T16:02:25.622Z,39.10
2019-05-20T16:05:28.891Z,39.00
2019-05-20T16:08:51.552Z,39.30
2019-05-20T16:15:48.518Z,39.20
2019-05-20T16:19:04.219Z,39.20
2019-05-20T16:22:20.147Z,39.10
2019-05-20T16:25:38.694Z,39.10
2019-05-20T16:32:31.225Z,39.00
2019-05-20T16:35:46.456Z,39.10
2019-05-20T16:39:02.547Z,39.10
2019-05-20T16:42:17.914Z,39.00
2019-05-20T16:45:33.237Z,39.00
2019-05-20T16:48:48.737Z,39.10
2019-05-20T16:52:04.406Z,39.20
2019-05-20T16:55:20.328Z,39.10
2019-05-20T16:58:36.479Z,39.20
2019-05-20T17:01:51.804Z,39.00
2019-05-20T17:05:07.679Z,39.00
2019-05-20T17:08:23.239Z,39.00
2019-05-20T17:11:39.339Z,39.10
2019-05-20T17:14:55.099Z,39.00
2019-05-20T17:18:11.104Z,39.20
2019-05-20T17:21:26.794Z,39.20
2019-05-20T17:24:42.604Z,39.20
2019-05-20T17:27:45.853Z,39.00
2019-05-20T17:31:08.554Z,39.20
2019-05-20T17:34:24.568Z,39.00
2019-05-20T17:37:40.441Z,39.20
2019-05-20T17:40:56.458Z,39.20
2019-05-20T17:47:33.736Z,39.10
2019-05-20T17:54:17.957Z,39.00
2019-05-20T17:57:33.969Z,39.00
2019-05-20T18:00:49.275Z,39.00
2019-05-20T18:04:05.198Z,39.10
2019-05-20T18:07:21.181Z,39.20
2019-05-20T18:10:36.852Z,39.10
2019-05-20T18:13:52.912Z,39.00
2019-05-20T18:17:08.724Z,39.00
2019-05-20T18:20:24.024Z,39.20
2019-05-20T18:23:37.733Z,39.00
2019-05-20T18:27:00.432Z,39.20
2019-05-20T18:30:15.790Z,39.20
2019-05-20T18:33:31.167Z,39.10
2019-05-20T18:36:47.112Z,39.00
2019-05-20T18:40:13.544Z,39.00
2019-05-20T18:43:20.423Z,39.00
2019-05-20T18:46:36.345Z,39.00
2019-05-20T18:49:51.687Z,39.20
2019-05-20T18:53:07.675Z,39.00
2019-05-20T18:56:22.964Z,39.00
2019-05-20T18:59:38.968Z,39.20
2019-05-20T19:02:55.014Z,39.00
2019-05-20T19:05:58.246Z,39.00
2019-05-20T19:09:20.931Z,39.50
2019-05-20T19:12:43.606Z,39.70
2019-05-20T19:19:23.828Z,40.30
2019-05-20T19:22:37.410Z,40.00
2019-05-20T19:25:53.793Z,40.10
2019-05-20T19:29:16.502Z,40.10
2019-05-20T19:32:31.961Z,40.10
2019-05-20T19:35:47.218Z,40.00
2019-05-20T19:45:50.632Z,40.00
2019-05-20T19:49:05.870Z,40.00
2019-05-20T19:52:21.233Z,40.10
2019-05-20T19:55:36.946Z,40.00
2019-05-20T19:58:53.059Z,40.50
2019-05-20T20:02:16.872Z,39.80
2019-05-20T20:05:25.807Z,39.80
2019-05-20T20:12:06.262Z,39.90
2019-05-20T20:15:21.906Z,39.80
2019-05-20T20:21:55.266Z,39.60
2019-05-20T20:25:11.352Z,39.60
2019-05-20T20:28:27.163Z,39.60
2019-05-20T20:31:42.706Z,39.40
2019-05-20T20:34:58.614Z,39.40
2019-05-20T20:38:14.670Z,39.40
2019-05-20T20:41:28.263Z,39.50
2019-05-20T20:44:50.945Z,39.50
2019-05-20T20:48:06.336Z,39.30
2019-05-20T20:51:22.399Z,39.40
2019-05-20T20:54:38.311Z,39.50
2019-05-20T20:57:53.724Z,39.30
2019-05-20T21:01:09.732Z,39.40
2019-05-20T21:04:25.868Z,39.20
2019-05-20T21:07:41.914Z,39.20
2019-05-20T21:10:57.874Z,39.40
2019-05-20T21:14:13.799Z,39.20
2019-05-20T21:17:29.499Z,39.20
2019-05-20T21:20:44.755Z,39.40
2019-05-20T21:23:59.993Z,39.20
2019-05-20T21:27:15.239Z,39.30
2019-05-20T21:30:31.026Z,39.40
2019-05-20T21:37:10.933Z,39.30
2019-05-20T21:40:26.913Z,39.20
2019-05-20T21:43:43.050Z,39.40
2019-05-20T21:46:59.090Z,39.40
2019-05-20T21:50:14.790Z,39.30
2019-05-20T21:53:30.849Z,39.30
2019-05-20T21:56:46.104Z,39.20
2019-05-20T22:03:24.572Z,39.40
2019-05-20T22:06:34.798Z,39.40
2019-05-20T22:09:57.477Z,39.30
2019-05-20T22:13:13.425Z,39.30
2019-05-20T22:16:29.921Z,39.20
2019-05-20T22:19:45.404Z,39.40
2019-05-20T22:23:20.692Z,39.30
2019-05-20T22:26:36.054Z,39.40
2019-05-20T22:29:49.688Z,39.10
2019-05-20T22:33:06.325Z,39.20
2019-05-20T22:39:39.604Z,39.40
2019-05-20T22:42:55.521Z,39.20
2019-05-20T22:46:10.859Z,39.40
2019-05-20T22:49:26.794Z,39.30
2019-05-20T22:52:42.595Z,39.40
2019-05-20T22:55:58.532Z,39.50
2019-05-20T22:59:12.205Z,39.20
2019-05-20T23:02:34.897Z,39.40
2019-05-20T23:05:50.299Z,39.30
2019-05-20T23:09:06.429Z,39.20
2019-05-20T23:12:22.533Z,39.30
2019-05-20T23:15:37.754Z,39.50
2019-05-20T23:22:17.527Z,39.50
2019-05-20T23:25:31.422Z,39.30
2019-05-20T23:28:45.041Z,39.50
2019-05-20T23:32:07.701Z,39.40
2019-05-20T23:35:23.495Z,39.20
2019-05-20T23:38:37.042Z,39.30
2019-05-20T23:41:59.701Z,39.30
2019-05-20T23:45:15.009Z,39.30
2019-05-20T23:48:30.215Z,39.20
2019-05-20T23:51:46.294Z,39.40
2019-05-20T23:55:02.395Z,39.40
2019-05-20T23:58:18.484Z,39.20
