createdAt,value
2023-04-30T00:01:28.015Z,76.13
2023-04-30T00:03:55.404Z,76.21
2023-04-30T00:06:22.275Z,76.08
2023-04-30T00:08:48.975Z,76.04
2023-04-30T00:11:15.536Z,76.09
2023-04-30T00:13:43.150Z,76.16
2023-04-30T00:16:10.574Z,76.06
2023-04-30T00:18:37.897Z,76.00
2023-04-30T00:21:04.794Z,76.29
2023-04-30T00:23:31.352Z,76.28
2023-04-30T00:25:57.989Z,76.55
2023-04-30T00:28:24.601Z,76.68
2023-04-30T00:30:51.185Z,76.79
2023-04-30T00:33:17.927Z,76.87
2023-04-30T00:35:44.678Z,76.96
2023-04-30T00:38:11.688Z,77.22
2023-04-30T00:40:41.426Z,77.52
2023-04-30T00:43:08.095Z,77.57
2023-04-30T00:45:35.111Z,77.65
2023-04-30T00:48:02.432Z,77.83
2023-04-30T00:50:29.168Z,77.89
2023-04-30T00:52:56.775Z,77.99
2023-04-30T00:55:23.490Z,78.15
2023-04-30T00:57:50.891Z,78.23
2023-04-30T01:00:17.587Z,78.24
2023-04-30T01:02:45.907Z,78.32
2023-04-30T01:05:12.690Z,78.33
2023-04-30T01:07:44.303Z,78.45
2023-04-30T01:10:13.074Z,78.57
2023-04-30T01:13:03.884Z,78.63
2023-04-30T01:15:54.101Z,78.91
2023-04-30T01:18:43.575Z,78.94
2023-04-30T01:21:14.394Z,79.10
2023-04-30T01:24:11.988Z,79.16
2023-04-30T01:27:09.958Z,79.39
2023-04-30T01:29:41.747Z,79.57
2023-04-30T01:32:10.436Z,79.67
2023-04-30T01:34:37.064Z,79.71
2023-04-30T01:37:29.522Z,79.89
2023-04-30T01:40:21.097Z,79.98
2023-04-30T01:43:17.547Z,80.06
2023-04-30T01:46:11.870Z,80.09
2023-04-30T01:49:11.635Z,80.46
2023-04-30T01:51:45.271Z,80.67
2023-04-30T01:54:35.281Z,80.68
2023-04-30T01:57:07.378Z,80.93
2023-04-30T01:59:39.557Z,81.01
2023-04-30T02:02:06.551Z,81.11
2023-04-30T02:04:33.152Z,81.18
2023-04-30T02:07:00.648Z,81.28
2023-04-30T02:09:27.363Z,81.52
2023-04-30T02:11:54.170Z,81.57
2023-04-30T02:14:20.915Z,81.89
2023-04-30T02:16:52.168Z,82.17
2023-04-30T02:19:18.799Z,82.32
2023-04-30T02:21:45.607Z,82.71
2023-04-30T02:24:12.264Z,82.83
2023-04-30T02:26:38.845Z,82.84
2023-04-30T02:29:05.478Z,82.88
2023-04-30T02:31:32.106Z,83.00
2023-04-30T02:33:58.716Z,82.88
2023-04-30T02:36:25.744Z,82.89
2023-04-30T02:38:52.630Z,82.89
2023-04-30T02:41:19.195Z,82.87
2023-04-30T02:43:46.047Z,82.85
2023-04-30T02:46:12.817Z,82.81
2023-04-30T02:48:39.384Z,82.87
2023-04-30T02:51:06.143Z,82.78
2023-04-30T02:53:32.843Z,82.79
2023-04-30T02:55:59.301Z,82.42
2023-04-30T02:58:26.135Z,82.41
2023-04-30T03:00:52.775Z,82.21
2023-04-30T03:03:19.446Z,82.17
2023-04-30T03:05:46.247Z,82.22
2023-04-30T03:08:12.950Z,81.99
2023-04-30T03:10:39.697Z,82.01
2023-04-30T03:13:06.678Z,81.95
2023-04-30T03:15:34.260Z,81.97
2023-04-30T03:18:00.773Z,81.98
2023-04-30T03:20:27.588Z,82.05
2023-04-30T03:22:54.468Z,81.31
2023-04-30T03:25:20.996Z,80.17
2023-04-30T03:27:47.748Z,79.36
2023-04-30T03:30:14.513Z,79.16
2023-04-30T03:32:41.207Z,79.03
2023-04-30T03:35:08.237Z,78.78
2023-04-30T03:37:35.129Z,78.71
2023-04-30T03:40:01.751Z,78.72
2023-04-30T03:42:28.300Z,78.67
2023-04-30T03:44:54.969Z,78.65
2023-04-30T03:47:21.674Z,78.73
2023-04-30T03:49:54.666Z,78.62
2023-04-30T03:52:22.755Z,78.62
2023-04-30T03:54:49.382Z,78.66
2023-04-30T03:57:16.282Z,78.64
2023-04-30T03:59:43.243Z,78.72
2023-04-30T04:02:10.297Z,78.72
2023-04-30T04:04:37.135Z,78.50
2023-04-30T04:07:03.871Z,78.44
2023-04-30T04:09:30.439Z,78.36
2023-04-30T04:11:57.577Z,78.24
2023-04-30T04:14:24.315Z,78.37
2023-04-30T04:16:50.983Z,78.36
2023-04-30T04:19:17.871Z,78.39
2023-04-30T04:21:44.833Z,78.42
2023-04-30T04:24:14.710Z,78.46
2023-04-30T04:26:42.110Z,78.40
2023-04-30T04:29:10.356Z,78.28
2023-04-30T04:31:37.994Z,77.91
2023-04-30T04:34:05.296Z,77.81
2023-04-30T04:36:37.763Z,77.82
2023-04-30T04:39:11.751Z,78.12
2023-04-30T04:41:39.588Z,77.86
2023-04-30T04:44:06.400Z,77.71
2023-04-30T04:46:34.947Z,77.62
2023-04-30T04:49:01.851Z,77.85
2023-04-30T04:51:32.512Z,77.81
2023-04-30T04:54:02.365Z,77.97
2023-04-30T04:56:29.431Z,78.23
2023-04-30T04:58:58.415Z,77.84
2023-04-30T05:01:29.184Z,77.86
2023-04-30T05:03:56.272Z,77.91
2023-04-30T05:06:23.395Z,77.92
2023-04-30T05:08:52.816Z,78.03
2023-04-30T05:11:21.471Z,77.95
2023-04-30T05:13:48.157Z,77.99
2023-04-30T05:16:14.777Z,77.90
2023-04-30T05:18:41.573Z,78.13
2023-04-30T05:21:08.256Z,78.39
2023-04-30T05:23:34.915Z,78.46
2023-04-30T05:26:04.805Z,78.55
2023-04-30T05:28:31.469Z,78.68
2023-04-30T05:30:58.133Z,78.58
2023-04-30T05:33:25.582Z,78.62
2023-04-30T05:35:52.261Z,78.63
2023-04-30T05:38:18.851Z,78.57
2023-04-30T05:40:46.733Z,78.50
2023-04-30T05:43:13.440Z,78.46
2023-04-30T05:45:43.693Z,78.50
2023-04-30T05:48:10.487Z,78.27
2023-04-30T05:50:40.975Z,78.37
2023-04-30T05:53:08.137Z,78.34
2023-04-30T05:55:34.931Z,78.32
2023-04-30T05:58:01.765Z,78.30
2023-04-30T06:00:28.220Z,78.09
2023-04-30T06:02:54.978Z,77.64
2023-04-30T06:05:21.953Z,77.57
2023-04-30T06:07:48.614Z,77.33
2023-04-30T06:10:15.329Z,77.39
2023-04-30T06:12:42.417Z,77.37
2023-04-30T06:15:09.369Z,77.38
2023-04-30T06:17:36.070Z,77.28
2023-04-30T06:20:06.382Z,76.91
2023-04-30T06:22:33.745Z,76.51
2023-04-30T06:25:00.374Z,75.97
2023-04-30T06:27:31.769Z,75.93
2023-04-30T06:30:00.260Z,76.06
2023-04-30T06:32:27.270Z,75.43
2023-04-30T06:34:55.243Z,74.82
2023-04-30T06:37:21.732Z,73.94
2023-04-30T06:39:49.026Z,73.17
2023-04-30T06:42:15.706Z,73.29
2023-04-30T06:44:42.879Z,72.98
2023-04-30T06:47:10.043Z,71.54
2023-04-30T06:49:36.906Z,70.58
2023-04-30T06:52:04.552Z,70.34
2023-04-30T06:54:31.130Z,68.91
2023-04-30T06:56:57.881Z,68.42
2023-04-30T06:59:24.340Z,68.70
2023-04-30T07:01:51.176Z,67.63
2023-04-30T07:04:18.445Z,65.91
2023-04-30T07:06:45.063Z,66.57
2023-04-30T07:09:12.420Z,66.10
2023-04-30T07:11:39.652Z,65.30
2023-04-30T07:14:06.079Z,65.17
2023-04-30T07:16:32.817Z,63.91
2023-04-30T07:18:59.503Z,63.61
2023-04-30T07:21:27.125Z,62.98
2023-04-30T07:23:53.875Z,62.50
2023-04-30T07:26:20.464Z,63.15
2023-04-30T07:28:48.049Z,62.29
2023-04-30T07:31:14.659Z,61.97
2023-04-30T07:33:41.966Z,60.84
2023-04-30T07:36:08.573Z,60.66
2023-04-30T07:38:36.177Z,60.45
2023-04-30T07:41:02.770Z,59.76
2023-04-30T07:43:31.285Z,59.22
2023-04-30T07:45:59.093Z,57.90
2023-04-30T07:48:25.843Z,58.00
2023-04-30T07:50:53.013Z,58.01
2023-04-30T07:53:20.118Z,57.83
2023-04-30T07:55:47.036Z,57.32
2023-04-30T07:58:13.877Z,56.79
2023-04-30T08:00:40.653Z,56.06
2023-04-30T08:03:07.899Z,55.40
2023-04-30T08:05:34.826Z,54.82
2023-04-30T08:08:01.629Z,55.36
2023-04-30T08:10:28.414Z,55.57
2023-04-30T08:12:55.199Z,54.70
2023-04-30T08:15:22.140Z,53.97
2023-04-30T08:17:50.637Z,53.55
2023-04-30T08:20:17.690Z,53.28
2023-04-30T08:22:45.155Z,52.20
2023-04-30T08:25:12.093Z,51.52
2023-04-30T08:27:38.909Z,51.75
2023-04-30T08:30:07.085Z,51.11
2023-04-30T08:32:35.974Z,49.76
2023-04-30T08:35:03.948Z,49.38
2023-04-30T08:37:30.891Z,48.17
2023-04-30T08:39:58.013Z,47.49
2023-04-30T08:42:29.311Z,47.40
2023-04-30T08:44:56.113Z,47.17
2023-04-30T08:47:24.386Z,46.74
2023-04-30T08:49:52.263Z,45.31
2023-04-30T08:52:19.691Z,45.56
2023-04-30T08:54:48.128Z,45.56
2023-04-30T08:57:14.913Z,43.84
2023-04-30T08:59:44.896Z,44.31
2023-04-30T09:02:11.756Z,44.31
2023-04-30T09:04:38.423Z,43.76
2023-04-30T09:07:07.530Z,44.14
2023-04-30T09:09:39.445Z,44.21
2023-04-30T09:12:16.199Z,44.45
2023-04-30T09:15:02.808Z,45.36
2023-04-30T09:17:31.132Z,45.49
2023-04-30T09:20:08.406Z,45.32
2023-04-30T09:22:37.060Z,45.01
2023-04-30T09:25:05.125Z,43.42
2023-04-30T09:27:31.948Z,43.00
2023-04-30T09:29:58.768Z,42.29
2023-04-30T09:32:25.611Z,42.14
2023-04-30T09:34:52.652Z,41.38
2023-04-30T09:37:19.320Z,39.89
2023-04-30T09:39:50.274Z,40.78
2023-04-30T09:42:18.656Z,41.93
2023-04-30T09:44:46.835Z,40.66
2023-04-30T09:47:18.808Z,40.46
2023-04-30T09:49:53.572Z,40.59
2023-04-30T09:52:20.860Z,40.96
2023-04-30T09:54:47.784Z,41.18
2023-04-30T09:57:16.270Z,40.68
2023-04-30T09:59:46.457Z,42.33
2023-04-30T10:02:19.669Z,40.90
2023-04-30T10:04:53.810Z,40.00
2023-04-30T10:07:22.394Z,40.26
2023-04-30T10:10:02.814Z,40.14
2023-04-30T10:12:42.351Z,40.41
2023-04-30T10:15:14.134Z,39.59
2023-04-30T10:17:43.781Z,39.85
2023-04-30T10:20:12.346Z,40.38
2023-04-30T10:22:41.178Z,39.43
2023-04-30T10:25:10.998Z,39.06
2023-04-30T10:27:38.724Z,38.94
2023-04-30T10:30:10.116Z,38.83
2023-04-30T10:32:48.527Z,38.48
2023-04-30T10:35:28.518Z,38.88
2023-04-30T10:38:04.980Z,39.09
2023-04-30T10:40:36.539Z,38.48
2023-04-30T10:43:03.178Z,37.66
2023-04-30T10:45:37.344Z,37.46
2023-04-30T10:48:05.522Z,36.68
2023-04-30T10:50:32.676Z,37.50
2023-04-30T10:53:03.454Z,37.83
2023-04-30T10:55:31.068Z,37.26
2023-04-30T11:01:12.924Z,36.66
2023-04-30T11:03:43.452Z,37.62
2023-04-30T11:06:14.856Z,36.50
2023-04-30T11:08:45.937Z,37.21
2023-04-30T11:11:20.459Z,36.85
2023-04-30T11:13:57.451Z,35.99
2023-04-30T11:16:31.032Z,37.40
2023-04-30T11:19:06.383Z,37.87
2023-04-30T11:21:33.549Z,37.43
2023-04-30T11:24:06.254Z,37.89
2023-04-30T11:27:07.971Z,37.72
2023-04-30T11:29:36.033Z,37.94
2023-04-30T11:32:04.274Z,37.38
2023-04-30T11:34:35.041Z,37.36
2023-04-30T11:37:03.450Z,38.14
2023-04-30T11:39:33.213Z,37.88
2023-04-30T11:42:02.619Z,36.81
2023-04-30T11:44:29.510Z,37.04
2023-04-30T11:46:56.130Z,37.55
2023-04-30T11:49:23.454Z,36.32
2023-04-30T11:51:51.226Z,37.03
2023-04-30T11:54:18.175Z,36.42
2023-04-30T11:56:48.738Z,36.55
2023-04-30T11:59:16.821Z,34.22
2023-04-30T12:01:43.562Z,34.20
2023-04-30T12:04:10.733Z,34.44
2023-04-30T12:06:37.812Z,35.07
2023-04-30T12:09:06.715Z,35.11
2023-04-30T12:11:34.869Z,34.27
2023-04-30T12:14:03.666Z,34.26
2023-04-30T12:16:44.974Z,34.55
2023-04-30T12:19:12.343Z,34.28
2023-04-30T12:21:40.461Z,34.48
2023-04-30T12:24:07.821Z,34.70
2023-04-30T12:26:39.309Z,35.64
2023-04-30T12:29:10.244Z,35.35
2023-04-30T12:31:38.090Z,34.98
2023-04-30T12:34:06.353Z,34.98
2023-04-30T12:36:36.090Z,34.11
2023-04-30T12:39:15.352Z,33.98
2023-04-30T12:41:43.081Z,34.26
2023-04-30T12:44:14.410Z,34.25
2023-04-30T12:46:41.034Z,33.42
2023-04-30T12:49:08.363Z,33.14
2023-04-30T12:51:35.723Z,32.91
2023-04-30T12:54:02.279Z,33.88
2023-04-30T12:56:28.836Z,34.38
2023-04-30T12:58:55.751Z,34.53
2023-04-30T13:01:24.664Z,33.91
2023-04-30T13:03:53.519Z,34.13
2023-04-30T13:06:22.714Z,34.75
2023-04-30T13:08:58.040Z,34.47
2023-04-30T13:11:27.024Z,33.94
2023-04-30T13:13:55.147Z,33.54
2023-04-30T13:16:22.221Z,32.81
2023-04-30T13:18:49.200Z,32.66
2023-04-30T13:21:15.698Z,32.88
2023-04-30T13:23:52.001Z,32.28
2023-04-30T13:26:22.698Z,32.48
2023-04-30T13:28:49.228Z,33.07
2023-04-30T13:31:15.882Z,33.52
2023-04-30T13:33:43.516Z,33.74
2023-04-30T13:36:10.378Z,32.91
2023-04-30T13:38:38.579Z,33.49
2023-04-30T13:41:06.047Z,32.33
2023-04-30T13:43:32.792Z,32.59
2023-04-30T13:45:59.464Z,32.88
2023-04-30T13:48:26.319Z,32.23
2023-04-30T13:50:53.818Z,31.88
2023-04-30T13:53:20.367Z,31.41
2023-04-30T13:55:47.406Z,30.82
2023-04-30T13:58:14.778Z,30.69
2023-04-30T14:00:41.444Z,31.09
2023-04-30T14:03:09.796Z,31.51
2023-04-30T14:05:36.861Z,32.34
2023-04-30T14:08:04.382Z,31.79
2023-04-30T14:10:35.270Z,32.29
2023-04-30T14:13:03.916Z,31.13
2023-04-30T14:15:34.640Z,30.05
2023-04-30T14:18:03.683Z,29.92
2023-04-30T14:20:31.164Z,31.12
2023-04-30T14:23:00.402Z,30.97
2023-04-30T14:25:29.796Z,30.45
2023-04-30T14:27:59.228Z,30.24
2023-04-30T14:30:27.211Z,30.87
2023-04-30T14:32:59.513Z,30.94
2023-04-30T14:35:33.035Z,31.13
2023-04-30T14:38:04.590Z,31.20
2023-04-30T14:40:33.484Z,31.16
2023-04-30T14:43:01.113Z,30.96
2023-04-30T14:45:28.843Z,30.26
2023-04-30T14:47:55.638Z,29.63
2023-04-30T14:50:23.457Z,29.98
2023-04-30T14:52:50.338Z,30.04
2023-04-30T14:55:16.843Z,30.06
2023-04-30T14:57:43.431Z,29.23
2023-04-30T15:00:11.708Z,29.78
2023-04-30T15:02:38.374Z,29.54
2023-04-30T15:05:07.408Z,29.41
2023-04-30T15:07:34.259Z,29.65
2023-04-30T15:10:01.030Z,30.30
2023-04-30T15:12:28.425Z,30.30
2023-04-30T15:14:55.282Z,30.47
2023-04-30T15:17:22.198Z,30.57
2023-04-30T15:19:49.261Z,30.45
2023-04-30T15:22:16.525Z,30.17
2023-04-30T15:24:43.672Z,30.01
2023-04-30T15:27:10.812Z,30.28
2023-04-30T15:29:39.706Z,30.43
2023-04-30T15:32:06.236Z,30.98
2023-04-30T15:34:33.212Z,30.68
2023-04-30T15:37:01.071Z,31.30
2023-04-30T15:39:27.712Z,31.61
2023-04-30T15:41:54.561Z,31.71
2023-04-30T15:44:21.238Z,31.79
2023-04-30T15:46:48.114Z,31.56
2023-04-30T15:49:15.355Z,31.86
2023-04-30T15:51:42.189Z,32.08
2023-04-30T15:54:10.824Z,31.90
2023-04-30T15:56:38.117Z,32.27
2023-04-30T15:59:05.730Z,32.43
2023-04-30T16:01:32.261Z,32.57
2023-04-30T16:03:59.772Z,32.88
2023-04-30T16:06:28.728Z,33.06
2023-04-30T16:08:55.570Z,33.24
2023-04-30T16:11:36.348Z,33.10
2023-04-30T16:14:07.671Z,33.73
2023-04-30T16:16:34.477Z,33.74
2023-04-30T16:19:01.155Z,34.01
2023-04-30T16:21:28.815Z,34.61
2023-04-30T16:23:55.520Z,33.87
2023-04-30T16:26:22.112Z,33.35
2023-04-30T16:28:49.045Z,34.10
2023-04-30T16:31:16.513Z,34.46
2023-04-30T16:33:43.116Z,35.27
2023-04-30T16:36:10.577Z,35.44
2023-04-30T16:38:37.305Z,35.04
2023-04-30T16:41:03.967Z,35.07
2023-04-30T16:43:30.792Z,35.52
2023-04-30T16:45:57.812Z,35.46
2023-04-30T16:48:24.473Z,35.53
2023-04-30T16:50:51.193Z,35.75
2023-04-30T16:53:17.820Z,35.62
2023-04-30T16:55:44.319Z,35.89
2023-04-30T16:58:11.147Z,35.80
2023-04-30T17:00:37.930Z,36.02
2023-04-30T17:03:04.667Z,36.15
2023-04-30T17:05:31.668Z,36.57
2023-04-30T17:07:58.301Z,36.90
2023-04-30T17:10:25.905Z,36.97
2023-04-30T17:12:52.643Z,36.83
2023-04-30T17:15:19.625Z,36.96
2023-04-30T17:17:46.179Z,37.46
2023-04-30T17:20:13.051Z,37.98
2023-04-30T17:22:39.786Z,38.17
2023-04-30T17:25:06.656Z,38.29
2023-04-30T17:27:33.480Z,38.36
2023-04-30T17:30:00.219Z,38.54
2023-04-30T17:32:27.359Z,38.73
2023-04-30T17:34:54.076Z,38.93
2023-04-30T17:37:20.904Z,38.89
2023-04-30T17:39:47.552Z,39.15
2023-04-30T17:42:14.174Z,39.42
2023-04-30T17:44:41.073Z,39.66
2023-04-30T17:47:07.662Z,39.49
2023-04-30T17:49:34.351Z,39.75
2023-04-30T17:52:01.326Z,40.13
2023-04-30T17:54:29.785Z,40.27
2023-04-30T17:56:58.620Z,40.46
2023-04-30T17:59:27.318Z,41.00
2023-04-30T18:01:54.040Z,40.92
2023-04-30T18:04:21.012Z,41.11
2023-04-30T18:06:48.295Z,41.32
2023-04-30T18:09:15.746Z,41.45
2023-04-30T18:11:42.848Z,41.61
2023-04-30T18:14:09.949Z,41.93
2023-04-30T18:16:36.680Z,41.98
2023-04-30T18:19:03.592Z,42.23
2023-04-30T18:21:30.276Z,42.43
2023-04-30T18:23:57.013Z,42.91
2023-04-30T18:26:24.281Z,42.94
2023-04-30T18:28:51.567Z,43.09
2023-04-30T18:31:18.903Z,43.52
2023-04-30T18:33:45.614Z,44.45
2023-04-30T18:36:12.681Z,45.23
2023-04-30T18:38:39.567Z,45.86
2023-04-30T18:41:08.737Z,46.34
2023-04-30T18:43:36.884Z,46.51
2023-04-30T18:46:05.211Z,46.84
2023-04-30T18:48:32.033Z,47.60
2023-04-30T18:50:58.882Z,47.92
2023-04-30T18:53:25.935Z,48.20
2023-04-30T18:55:53.277Z,48.52
2023-04-30T18:58:20.195Z,48.79
2023-04-30T19:00:46.920Z,49.19
2023-04-30T19:03:14.173Z,49.69
2023-04-30T19:05:41.992Z,49.86
2023-04-30T19:08:08.646Z,50.40
2023-04-30T19:10:35.896Z,50.73
2023-04-30T19:13:03.365Z,50.89
2023-04-30T19:15:30.179Z,51.32
2023-04-30T19:17:57.069Z,51.41
2023-04-30T19:20:23.835Z,51.71
2023-04-30T19:22:50.561Z,52.03
2023-04-30T19:25:17.488Z,52.15
2023-04-30T19:27:44.414Z,52.40
2023-04-30T19:30:11.583Z,52.69
2023-04-30T19:32:38.385Z,52.84
2023-04-30T19:35:05.700Z,53.27
2023-04-30T19:37:32.424Z,53.49
2023-04-30T19:39:59.055Z,53.69
2023-04-30T19:42:25.717Z,53.90
2023-04-30T19:44:52.602Z,54.00
2023-04-30T19:47:19.319Z,54.09
2023-04-30T19:49:46.850Z,54.08
2023-04-30T19:52:14.020Z,54.03
2023-04-30T19:54:44.808Z,54.34
2023-04-30T19:57:13.305Z,54.99
2023-04-30T19:59:42.453Z,55.49
2023-04-30T20:02:09.865Z,55.99
2023-04-30T20:04:36.759Z,56.32
2023-04-30T20:07:03.878Z,56.53
2023-04-30T20:09:30.611Z,56.63
2023-04-30T20:11:57.375Z,56.73
2023-04-30T20:14:24.040Z,57.14
2023-04-30T20:16:54.560Z,57.27
2023-04-30T20:19:21.585Z,57.46
2023-04-30T20:21:48.906Z,57.76
2023-04-30T20:24:15.643Z,58.15
2023-04-30T20:26:42.235Z,58.41
2023-04-30T20:29:09.388Z,58.55
2023-04-30T20:31:37.214Z,58.34
2023-04-30T20:34:04.128Z,58.73
2023-04-30T20:36:31.849Z,58.92
2023-04-30T20:38:58.807Z,59.03
2023-04-30T20:41:25.993Z,59.10
2023-04-30T20:43:53.449Z,58.95
2023-04-30T20:46:23.799Z,59.25
2023-04-30T20:48:50.631Z,59.28
2023-04-30T20:51:17.873Z,59.23
2023-04-30T20:53:45.146Z,59.45
2023-04-30T20:56:12.389Z,59.53
2023-04-30T20:58:39.480Z,59.59
2023-04-30T21:01:07.048Z,59.77
2023-04-30T21:03:34.020Z,59.76
2023-04-30T21:06:00.639Z,60.13
2023-04-30T21:08:27.491Z,60.33
2023-04-30T21:10:54.160Z,60.53
2023-04-30T21:13:20.772Z,60.84
2023-04-30T21:15:48.260Z,60.82
2023-04-30T21:18:15.961Z,61.03
2023-04-30T21:20:42.646Z,61.17
2023-04-30T21:23:09.509Z,61.04
2023-04-30T21:25:37.675Z,61.22
2023-04-30T21:28:04.416Z,61.11
2023-04-30T21:30:31.133Z,61.22
2023-04-30T21:32:58.130Z,61.56
2023-04-30T21:35:26.825Z,61.66
2023-04-30T21:37:53.758Z,61.90
2023-04-30T21:40:20.632Z,61.92
2023-04-30T21:42:47.183Z,62.06
2023-04-30T21:45:14.440Z,62.00
2023-04-30T21:47:42.165Z,62.30
2023-04-30T21:50:09.268Z,62.64
2023-04-30T21:52:36.017Z,62.63
2023-04-30T21:55:02.668Z,63.03
2023-04-30T21:57:29.157Z,63.02
2023-04-30T21:59:58.313Z,63.03
2023-04-30T22:02:25.841Z,63.12
2023-04-30T22:04:57.120Z,63.24
2023-04-30T22:07:24.054Z,63.50
2023-04-30T22:09:52.028Z,63.70
2023-04-30T22:12:20.671Z,63.94
2023-04-30T22:14:49.732Z,64.26
2023-04-30T22:17:16.562Z,64.53
2023-04-30T22:19:43.084Z,64.57
2023-04-30T22:22:10.509Z,64.55
2023-04-30T22:24:37.416Z,64.70
2023-04-30T22:27:04.182Z,64.84
2023-04-30T22:29:30.932Z,64.91
2023-04-30T22:31:57.769Z,65.04
2023-04-30T22:34:24.988Z,64.93
2023-04-30T22:36:52.114Z,65.11
2023-04-30T22:39:18.909Z,65.23
2023-04-30T22:41:45.917Z,65.15
2023-04-30T22:44:16.563Z,65.36
2023-04-30T22:46:43.374Z,65.31
2023-04-30T22:49:19.989Z,65.38
2023-04-30T22:51:54.860Z,65.41
2023-04-30T22:54:21.797Z,65.33
2023-04-30T22:56:48.536Z,65.38
2023-04-30T22:59:16.053Z,65.24
2023-04-30T23:01:42.525Z,65.12
2023-04-30T23:04:09.283Z,65.26
2023-04-30T23:06:36.693Z,65.18
2023-04-30T23:09:03.644Z,65.29
2023-04-30T23:11:30.340Z,65.34
2023-04-30T23:13:57.121Z,65.28
2023-04-30T23:16:24.299Z,65.23
2023-04-30T23:18:50.955Z,65.19
2023-04-30T23:21:17.674Z,65.17
2023-04-30T23:23:44.690Z,65.15
2023-04-30T23:26:11.282Z,64.89
2023-04-30T23:28:38.051Z,65.10
2023-04-30T23:31:04.558Z,65.11
2023-04-30T23:33:31.333Z,65.09
2023-04-30T23:35:58.208Z,65.14
2023-04-30T23:38:25.048Z,65.20
2023-04-30T23:40:51.561Z,65.16
2023-04-30T23:43:18.482Z,65.34
2023-04-30T23:45:44.956Z,65.32
2023-04-30T23:48:11.663Z,65.35
2023-04-30T23:50:38.621Z,65.29
2023-04-30T23:53:05.252Z,65.42
2023-04-30T23:55:32.246Z,65.51
2023-04-30T23:57:59.302Z,65.50
