createdAt,value
2018-10-07T00:01:15.632Z,48.00
2018-10-07T00:03:43.462Z,48.10
2018-10-07T00:06:17.919Z,48.00
2018-10-07T00:08:45.634Z,48.10
2018-10-07T00:11:13.185Z,48.10
2018-10-07T00:13:40.904Z,48.20
2018-10-07T00:16:08.569Z,48.30
2018-10-07T00:18:36.218Z,48.40
2018-10-07T00:21:05.711Z,48.30
2018-10-07T00:23:33.259Z,48.60
2018-10-07T00:26:00.891Z,48.40
2018-10-07T00:28:28.871Z,48.50
2018-10-07T00:30:56.420Z,48.50
2018-10-07T00:33:24.023Z,48.60
2018-10-07T00:35:51.965Z,48.70
2018-10-07T00:38:19.495Z,48.70
2018-10-07T00:40:47.506Z,48.80
2018-10-07T00:43:15.183Z,48.50
2018-10-07T00:45:43.163Z,48.80
2018-10-07T00:48:11.144Z,48.90
2018-10-07T00:50:38.738Z,49.00
2018-10-07T00:53:06.399Z,49.00
2018-10-07T00:55:34.243Z,49.10
2018-10-07T00:58:14.860Z,49.10
2018-10-07T01:00:42.599Z,49.20
2018-10-07T01:03:10.198Z,49.70
2018-10-07T01:05:37.821Z,49.30
2018-10-07T01:08:05.798Z,49.30
2018-10-07T01:10:33.337Z,49.30
2018-10-07T01:13:01.130Z,49.40
2018-10-07T01:15:29.248Z,49.50
2018-10-07T01:17:56.750Z,49.60
2018-10-07T01:20:24.317Z,49.60
2018-10-07T01:22:52.100Z,49.70
2018-10-07T01:27:47.341Z,49.20
2018-10-07T01:30:15.404Z,49.90
2018-10-07T01:32:43.012Z,49.80
2018-10-07T01:35:12.556Z,49.90
2018-10-07T01:37:40.452Z,50.10
2018-10-07T01:40:08.056Z,50.10
2018-10-07T01:42:35.579Z,50.10
2018-10-07T01:45:03.215Z,50.20
2018-10-07T01:47:30.762Z,50.30
2018-10-07T01:49:58.288Z,50.30
2018-10-07T01:52:26.172Z,50.00
2018-10-07T01:54:53.686Z,50.30
2018-10-07T01:57:21.246Z,50.50
2018-10-07T01:59:49.256Z,50.50
2018-10-07T02:02:16.811Z,50.50
2018-10-07T02:04:44.406Z,50.60
2018-10-07T02:07:12.350Z,50.60
2018-10-07T02:09:39.870Z,50.70
2018-10-07T02:12:07.823Z,50.70
2018-10-07T02:14:35.628Z,51.10
2018-10-07T02:17:03.718Z,50.80
2018-10-07T02:19:31.367Z,50.80
2018-10-07T02:21:59.270Z,50.90
2018-10-07T02:24:26.893Z,50.90
2018-10-07T02:26:54.453Z,51.00
2018-10-07T02:29:22.293Z,51.10
2018-10-07T02:31:49.848Z,51.10
2018-10-07T02:34:17.385Z,51.20
2018-10-07T02:36:45.134Z,51.20
2018-10-07T02:39:12.736Z,51.30
2018-10-07T02:41:40.628Z,51.60
2018-10-07T02:44:08.143Z,51.40
2018-10-07T02:46:35.955Z,51.40
2018-10-07T02:49:04.861Z,51.50
2018-10-07T02:51:32.417Z,51.60
2018-10-07T02:54:00.083Z,51.60
2018-10-07T02:56:27.648Z,51.60
2018-10-07T02:58:55.726Z,51.70
2018-10-07T03:01:23.338Z,51.70
2018-10-07T03:03:50.874Z,51.70
2018-10-07T03:06:18.718Z,51.80
2018-10-07T03:08:46.238Z,51.80
2018-10-07T03:11:13.841Z,51.80
2018-10-07T03:13:41.711Z,51.60
2018-10-07T03:16:09.321Z,51.90
2018-10-07T03:18:37.593Z,52.00
2018-10-07T03:21:05.539Z,52.00
2018-10-07T03:23:33.110Z,51.90
2018-10-07T03:26:00.666Z,52.00
2018-10-07T03:28:28.339Z,52.00
2018-10-07T03:30:55.849Z,52.10
2018-10-07T03:33:23.471Z,52.20
2018-10-07T03:35:51.464Z,52.20
2018-10-07T03:38:18.989Z,52.30
2018-10-07T03:40:47.356Z,52.30
2018-10-07T03:43:15.379Z,52.40
2018-10-07T03:45:43.036Z,52.80
2018-10-07T03:48:10.722Z,52.50
2018-10-07T03:50:38.678Z,52.50
2018-10-07T03:53:06.643Z,52.50
2018-10-07T03:55:34.171Z,52.60
2018-10-07T03:58:02.031Z,52.60
2018-10-07T04:00:29.846Z,52.70
2018-10-07T04:02:57.483Z,52.70
2018-10-07T04:05:26.935Z,52.80
2018-10-07T04:07:54.534Z,52.80
2018-10-07T04:10:22.886Z,52.80
2018-10-07T04:12:50.869Z,52.90
2018-10-07T04:15:18.527Z,52.90
2018-10-07T04:17:46.179Z,53.00
2018-10-07T04:20:15.106Z,53.00
2018-10-07T04:22:42.740Z,53.00
2018-10-07T04:25:10.324Z,53.00
2018-10-07T04:27:38.028Z,53.10
2018-10-07T04:30:05.627Z,53.10
2018-10-07T04:32:33.499Z,53.10
2018-10-07T04:35:01.399Z,53.20
2018-10-07T04:37:28.984Z,53.20
2018-10-07T04:39:56.617Z,53.20
2018-10-07T04:42:24.414Z,53.30
2018-10-07T04:44:51.933Z,53.30
2018-10-07T04:47:19.497Z,53.30
2018-10-07T04:51:26.713Z,53.40
2018-10-07T04:53:54.320Z,53.50
2018-10-07T04:56:21.945Z,53.10
2018-10-07T04:58:49.758Z,53.30
2018-10-07T05:01:17.367Z,53.40
2018-10-07T05:03:44.903Z,53.50
2018-10-07T05:06:12.995Z,53.50
2018-10-07T05:08:40.971Z,53.70
2018-10-07T05:11:08.670Z,53.80
2018-10-07T05:13:50.596Z,53.80
2018-10-07T05:16:25.769Z,53.90
2018-10-07T05:18:53.477Z,54.00
2018-10-07T05:21:21.075Z,54.00
2018-10-07T05:23:48.625Z,54.60
2018-10-07T05:26:16.836Z,54.20
2018-10-07T05:28:44.446Z,54.40
2018-10-07T05:31:12.006Z,54.50
2018-10-07T05:33:39.698Z,54.80
2018-10-07T05:36:07.083Z,54.60
2018-10-07T05:38:35.075Z,54.70
2018-10-07T05:41:02.666Z,54.80
2018-10-07T05:43:30.259Z,54.80
2018-10-07T05:45:58.498Z,55.50
2018-10-07T05:48:26.130Z,55.10
2018-10-07T05:50:53.674Z,55.20
2018-10-07T05:53:21.682Z,55.30
2018-10-07T05:55:49.486Z,55.40
2018-10-07T05:58:17.047Z,55.60
2018-10-07T06:00:44.842Z,55.80
2018-10-07T06:03:29.335Z,55.80
2018-10-07T06:05:57.198Z,55.90
2018-10-07T06:08:24.760Z,55.90
2018-10-07T06:10:52.372Z,56.00
2018-10-07T06:13:20.215Z,56.20
2018-10-07T06:15:48.299Z,56.40
2018-10-07T06:18:15.868Z,56.40
2018-10-07T06:20:43.443Z,56.20
2018-10-07T06:23:11.295Z,56.00
2018-10-07T06:25:38.841Z,55.80
2018-10-07T06:28:06.478Z,55.60
2018-10-07T06:30:34.503Z,55.40
2018-10-07T06:33:02.048Z,55.30
2018-10-07T06:35:29.660Z,55.40
2018-10-07T06:37:57.352Z,55.50
2018-10-07T06:40:25.136Z,55.70
2018-10-07T06:42:52.728Z,56.00
2018-10-07T06:45:20.786Z,56.20
2018-10-07T06:47:48.430Z,56.30
2018-10-07T06:50:15.995Z,56.10
2018-10-07T06:52:43.837Z,56.00
2018-10-07T06:55:11.466Z,55.00
2018-10-07T06:57:39.241Z,54.50
2018-10-07T07:00:14.644Z,54.10
2018-10-07T07:02:42.557Z,54.10
2018-10-07T07:05:10.081Z,54.50
2018-10-07T07:07:37.685Z,55.00
2018-10-07T07:10:05.608Z,54.80
2018-10-07T07:12:33.211Z,54.20
2018-10-07T07:15:00.753Z,54.10
2018-10-07T07:17:28.516Z,54.10
2018-10-07T07:19:56.092Z,54.10
2018-10-07T07:22:23.603Z,54.20
2018-10-07T07:24:51.485Z,54.00
2018-10-07T07:27:19.027Z,53.50
2018-10-07T07:29:46.751Z,52.90
2018-10-07T07:32:14.326Z,52.00
2018-10-07T07:34:41.946Z,51.20
2018-10-07T07:37:10.030Z,50.30
2018-10-07T07:39:37.659Z,49.40
2018-10-07T07:42:05.221Z,48.40
2018-10-07T07:44:33.217Z,47.50
2018-10-07T07:47:00.886Z,46.60
2018-10-07T07:49:28.391Z,45.80
2018-10-07T07:51:55.990Z,45.00
2018-10-07T07:54:23.534Z,44.20
2018-10-07T07:56:51.146Z,43.50
2018-10-07T07:59:18.929Z,42.20
2018-10-07T08:01:46.457Z,42.50
2018-10-07T08:04:13.988Z,42.20
2018-10-07T08:06:41.839Z,41.80
2018-10-07T08:09:10.271Z,41.30
2018-10-07T08:11:37.770Z,40.70
2018-10-07T08:14:05.653Z,40.20
2018-10-07T08:16:33.188Z,39.80
2018-10-07T08:19:00.717Z,39.40
2018-10-07T08:21:28.315Z,39.10
2018-10-07T08:23:55.985Z,38.80
2018-10-07T08:26:23.643Z,38.50
2018-10-07T08:28:51.647Z,38.40
2018-10-07T08:31:19.274Z,38.30
2018-10-07T08:33:46.857Z,38.10
2018-10-07T08:36:14.738Z,37.90
2018-10-07T08:38:42.127Z,37.60
2018-10-07T08:41:09.650Z,37.50
2018-10-07T08:43:37.332Z,37.30
2018-10-07T08:46:04.889Z,36.90
2018-10-07T08:48:32.685Z,36.40
2018-10-07T08:51:00.212Z,36.20
2018-10-07T08:53:27.772Z,36.20
2018-10-07T08:55:56.722Z,36.10
2018-10-07T08:58:24.294Z,35.80
2018-10-07T09:00:51.831Z,35.70
2018-10-07T09:03:19.519Z,35.60
2018-10-07T09:05:47.089Z,35.80
2018-10-07T09:08:15.236Z,36.50
2018-10-07T09:10:43.133Z,36.00
2018-10-07T09:13:10.701Z,36.20
2018-10-07T09:15:38.278Z,36.10
2018-10-07T09:18:06.164Z,36.00
2018-10-07T09:20:35.211Z,35.90
2018-10-07T09:23:03.709Z,35.90
2018-10-07T09:25:32.020Z,35.90
2018-10-07T09:28:00.006Z,35.90
2018-10-07T09:30:28.238Z,35.60
2018-10-07T09:32:56.105Z,35.40
2018-10-07T09:35:24.614Z,34.80
2018-10-07T09:37:52.143Z,34.30
2018-10-07T09:40:20.030Z,33.90
2018-10-07T09:42:47.802Z,33.60
2018-10-07T09:45:15.403Z,33.50
2018-10-07T09:47:43.366Z,33.70
2018-10-07T09:50:11.171Z,34.10
2018-10-07T09:52:38.972Z,34.40
2018-10-07T09:55:06.850Z,34.10
2018-10-07T09:57:34.514Z,34.80
2018-10-07T10:00:02.530Z,34.90
2018-10-07T10:02:30.242Z,34.90
2018-10-07T10:04:57.766Z,34.90
2018-10-07T10:07:25.280Z,35.10
2018-10-07T10:09:53.569Z,35.30
2018-10-07T10:12:21.259Z,35.50
2018-10-07T10:14:48.873Z,35.80
2018-10-07T10:17:19.732Z,36.00
2018-10-07T10:20:07.037Z,36.40
2018-10-07T10:23:01.088Z,36.60
2018-10-07T10:26:00.549Z,37.00
2018-10-07T10:28:44.703Z,37.30
2018-10-07T10:31:17.491Z,37.60
2018-10-07T10:33:51.201Z,38.00
2018-10-07T10:36:42.060Z,38.40
2018-10-07T10:39:48.007Z,38.80
2018-10-07T10:42:51.516Z,39.20
2018-10-07T10:45:31.445Z,39.60
2018-10-07T10:48:15.556Z,40.20
2018-10-07T10:50:53.697Z,40.70
2018-10-07T10:53:27.398Z,41.00
2018-10-07T10:56:12.878Z,41.40
2018-10-07T11:04:21.576Z,41.60
2018-10-07T11:07:08.652Z,42.50
2018-10-07T11:09:40.428Z,42.80
2018-10-07T11:12:32.534Z,43.40
2018-10-07T11:15:42.883Z,43.80
2018-10-07T11:18:53.029Z,43.50
2018-10-07T11:23:38.687Z,44.20
2018-10-07T11:26:19.526Z,45.00
2018-10-07T11:31:08.875Z,44.40
2018-10-07T11:34:19.835Z,44.90
2018-10-07T11:38:01.518Z,44.80
2018-10-07T11:41:44.881Z,45.30
2018-10-07T11:44:25.077Z,45.50
2018-10-07T11:47:16.725Z,45.60
2018-10-07T11:49:52.224Z,46.20
2018-10-07T11:52:34.165Z,46.40
2018-10-07T11:55:02.807Z,46.60
2018-10-07T11:57:30.416Z,46.70
2018-10-07T11:59:59.003Z,46.50
2018-10-07T12:02:27.079Z,47.20
2018-10-07T12:04:55.140Z,47.40
2018-10-07T12:07:23.259Z,47.40
2018-10-07T12:09:51.077Z,47.50
2018-10-07T12:12:18.535Z,47.60
2018-10-07T12:14:46.570Z,47.80
2018-10-07T12:17:14.162Z,47.90
2018-10-07T12:19:41.970Z,47.80
2018-10-07T12:22:09.756Z,48.40
2018-10-07T12:24:38.203Z,47.90
2018-10-07T12:27:06.386Z,47.90
2018-10-07T12:29:34.254Z,47.90
2018-10-07T12:32:01.854Z,47.90
2018-10-07T12:34:30.532Z,47.90
2018-10-07T12:36:58.317Z,47.90
2018-10-07T12:39:25.879Z,47.90
2018-10-07T12:41:53.383Z,47.90
2018-10-07T12:44:21.139Z,47.90
2018-10-07T12:46:48.790Z,47.90
2018-10-07T12:49:16.358Z,48.00
2018-10-07T12:51:44.643Z,48.00
2018-10-07T12:54:12.399Z,48.10
2018-10-07T12:56:39.799Z,48.20
2018-10-07T12:59:08.046Z,48.20
2018-10-07T13:01:35.839Z,48.30
2018-10-07T13:04:03.379Z,48.40
2018-10-07T13:06:31.256Z,48.30
2018-10-07T13:08:58.850Z,48.40
2018-10-07T13:11:26.395Z,48.40
2018-10-07T13:13:54.017Z,48.50
2018-10-07T13:16:22.727Z,48.50
2018-10-07T13:18:50.451Z,48.50
2018-10-07T13:21:18.286Z,48.40
2018-10-07T13:23:45.828Z,48.70
2018-10-07T13:26:14.197Z,48.50
2018-10-07T13:28:41.725Z,48.50
2018-10-07T13:31:09.622Z,48.60
2018-10-07T13:33:37.572Z,48.70
2018-10-07T13:36:05.125Z,48.70
2018-10-07T13:38:32.675Z,48.80
2018-10-07T13:41:00.236Z,48.80
2018-10-07T13:43:27.759Z,48.80
2018-10-07T13:45:55.663Z,48.80
2018-10-07T13:48:23.295Z,48.90
2018-10-07T13:50:50.881Z,48.90
2018-10-07T13:53:18.629Z,49.00
2018-10-07T13:55:46.113Z,49.10
2018-10-07T13:58:14.131Z,49.10
2018-10-07T14:00:41.707Z,49.10
2018-10-07T14:03:09.263Z,49.10
2018-10-07T14:05:36.767Z,49.00
2018-10-07T14:08:04.557Z,49.00
2018-10-07T14:10:32.122Z,49.10
2018-10-07T14:12:59.683Z,49.00
2018-10-07T14:15:27.259Z,48.90
2018-10-07T14:17:54.791Z,48.80
2018-10-07T14:20:22.618Z,48.70
2018-10-07T14:22:50.198Z,49.10
2018-10-07T14:25:17.780Z,48.60
2018-10-07T14:27:45.608Z,48.60
2018-10-07T14:30:13.132Z,48.00
2018-10-07T14:32:40.684Z,48.50
2018-10-07T14:35:08.300Z,48.40
2018-10-07T14:37:36.348Z,48.50
2018-10-07T14:40:05.142Z,48.50
2018-10-07T14:42:33.010Z,48.50
2018-10-07T14:45:00.640Z,48.60
2018-10-07T14:47:28.166Z,48.60
2018-10-07T14:49:56.118Z,48.60
2018-10-07T14:52:23.686Z,48.60
2018-10-07T14:54:51.311Z,48.60
2018-10-07T14:57:19.367Z,48.60
2018-10-07T14:59:47.774Z,48.60
2018-10-07T15:02:15.353Z,48.70
2018-10-07T15:04:43.118Z,48.70
2018-10-07T15:07:10.823Z,48.70
2018-10-07T15:09:38.424Z,48.50
2018-10-07T15:12:06.410Z,48.70
2018-10-07T15:14:34.433Z,48.70
2018-10-07T15:17:01.971Z,48.80
2018-10-07T15:19:30.382Z,48.80
2018-10-07T15:21:58.730Z,48.20
2018-10-07T15:24:27.610Z,48.80
2018-10-07T15:26:55.188Z,48.70
2018-10-07T15:29:22.965Z,48.70
2018-10-07T15:31:50.621Z,48.60
2018-10-07T15:34:18.342Z,48.60
2018-10-07T15:36:46.341Z,48.50
2018-10-07T15:39:13.883Z,48.60
2018-10-07T15:41:41.868Z,48.60
2018-10-07T15:44:10.483Z,48.60
2018-10-07T15:46:38.118Z,48.50
2018-10-07T15:49:05.931Z,48.50
2018-10-07T15:51:34.120Z,48.50
2018-10-07T15:54:01.698Z,48.40
2018-10-07T15:56:29.288Z,48.40
2018-10-07T15:58:57.607Z,48.40
2018-10-07T16:01:25.187Z,48.50
2018-10-07T16:03:53.071Z,48.50
2018-10-07T16:06:21.111Z,48.50
2018-10-07T16:08:48.676Z,48.50
2018-10-07T16:11:16.255Z,48.60
2018-10-07T16:13:43.839Z,48.60
2018-10-07T16:16:11.378Z,48.60
2018-10-07T16:18:38.952Z,48.90
2018-10-07T16:21:06.515Z,48.70
2018-10-07T16:23:34.087Z,48.70
2018-10-07T16:26:02.062Z,48.70
2018-10-07T16:28:29.602Z,48.80
2018-10-07T16:30:57.150Z,48.90
2018-10-07T16:33:25.718Z,49.00
2018-10-07T16:35:53.294Z,49.00
2018-10-07T16:38:20.951Z,49.00
2018-10-07T16:40:48.799Z,49.10
2018-10-07T16:43:16.425Z,49.10
2018-10-07T16:45:44.559Z,49.00
2018-10-07T16:48:12.184Z,49.00
2018-10-07T16:50:39.880Z,48.90
2018-10-07T16:53:07.898Z,49.00
2018-10-07T16:55:35.446Z,49.00
2018-10-07T16:58:03.666Z,48.90
2018-10-07T17:00:31.284Z,48.90
2018-10-07T17:02:59.164Z,49.00
2018-10-07T17:05:26.960Z,49.10
2018-10-07T17:07:54.627Z,49.20
2018-10-07T17:10:22.228Z,49.30
2018-10-07T17:12:49.863Z,49.30
2018-10-07T17:15:17.724Z,49.40
2018-10-07T17:17:45.373Z,49.40
2018-10-07T17:20:18.714Z,49.40
2018-10-07T17:22:54.830Z,49.50
2018-10-07T17:25:23.001Z,49.60
2018-10-07T17:27:50.497Z,49.70
2018-10-07T17:30:18.071Z,49.70
2018-10-07T17:32:45.949Z,49.80
2018-10-07T17:35:13.514Z,49.70
2018-10-07T17:37:41.130Z,49.80
2018-10-07T17:40:09.434Z,49.70
2018-10-07T17:42:37.448Z,49.70
2018-10-07T17:45:05.064Z,49.70
2018-10-07T17:47:33.079Z,49.60
2018-10-07T17:50:00.996Z,49.70
2018-10-07T17:52:36.092Z,49.60
2018-10-07T17:55:04.033Z,50.20
2018-10-07T17:57:31.660Z,49.60
2018-10-07T17:59:59.355Z,49.70
2018-10-07T18:02:27.503Z,49.70
2018-10-07T18:04:55.212Z,49.60
2018-10-07T18:07:23.014Z,49.70
2018-10-07T18:09:50.646Z,49.70
2018-10-07T18:12:18.270Z,49.70
2018-10-07T18:14:46.310Z,49.70
2018-10-07T18:17:13.981Z,49.70
2018-10-07T18:19:41.561Z,49.70
2018-10-07T18:22:09.284Z,49.60
2018-10-07T18:24:37.587Z,49.60
2018-10-07T18:27:05.247Z,49.60
2018-10-07T18:29:33.209Z,49.60
2018-10-07T18:32:01.209Z,49.50
2018-10-07T18:34:28.871Z,49.50
2018-10-07T18:36:56.340Z,49.40
2018-10-07T18:39:24.115Z,49.40
2018-10-07T18:41:51.822Z,49.40
2018-10-07T18:44:19.835Z,49.40
2018-10-07T18:46:47.748Z,49.30
2018-10-07T18:49:15.655Z,49.30
2018-10-07T18:51:43.451Z,49.30
2018-10-07T18:54:11.675Z,49.30
2018-10-07T18:56:39.487Z,49.30
2018-10-07T18:59:08.339Z,49.30
2018-10-07T19:01:36.244Z,49.20
2018-10-07T19:04:29.105Z,49.20
2018-10-07T19:06:56.994Z,49.30
2018-10-07T19:09:26.011Z,49.20
2018-10-07T19:11:53.585Z,49.30
2018-10-07T19:14:21.452Z,49.30
2018-10-07T19:16:49.320Z,49.30
2018-10-07T19:19:17.210Z,49.30
2018-10-07T19:21:45.543Z,49.40
2018-10-07T19:24:14.034Z,49.40
2018-10-07T19:26:41.954Z,49.40
2018-10-07T19:29:09.894Z,49.50
2018-10-07T19:31:37.514Z,50.00
2018-10-07T19:34:05.172Z,49.50
2018-10-07T19:36:33.102Z,49.50
2018-10-07T19:39:00.853Z,49.90
2018-10-07T19:41:28.405Z,49.50
2018-10-07T19:43:56.426Z,49.60
2018-10-07T19:46:24.021Z,49.60
2018-10-07T19:48:52.269Z,49.60
2018-10-07T19:51:20.551Z,49.50
2018-10-07T19:53:48.315Z,49.60
2018-10-07T19:56:17.069Z,49.50
2018-10-07T19:58:44.591Z,49.40
2018-10-07T20:01:12.320Z,49.30
2018-10-07T20:03:40.506Z,49.30
2018-10-07T20:06:08.500Z,49.30
2018-10-07T20:08:36.165Z,49.30
2018-10-07T20:11:03.806Z,49.30
2018-10-07T20:13:31.369Z,49.20
2018-10-07T20:15:59.445Z,49.20
2018-10-07T20:18:27.016Z,49.20
2018-10-07T20:20:54.634Z,49.20
2018-10-07T20:23:22.416Z,49.30
2018-10-07T20:25:49.990Z,49.30
2018-10-07T20:28:17.518Z,49.30
2018-10-07T20:30:45.346Z,49.30
2018-10-07T20:33:12.856Z,49.30
2018-10-07T20:35:40.441Z,49.30
2018-10-07T20:38:08.382Z,49.30
2018-10-07T20:40:36.101Z,49.30
2018-10-07T20:43:03.518Z,49.30
2018-10-07T20:45:31.691Z,49.20
2018-10-07T20:47:59.253Z,49.20
2018-10-07T20:50:26.789Z,49.10
2018-10-07T20:52:54.498Z,49.10
2018-10-07T20:55:22.091Z,49.10
2018-10-07T20:57:49.655Z,49.10
2018-10-07T21:00:17.473Z,49.90
2018-10-07T21:02:45.089Z,49.30
2018-10-07T21:05:12.490Z,49.40
2018-10-07T21:07:40.338Z,49.40
2018-10-07T21:10:07.890Z,49.50
2018-10-07T21:12:35.705Z,49.60
2018-10-07T21:15:03.322Z,49.70
2018-10-07T21:17:30.862Z,49.80
2018-10-07T21:19:58.730Z,49.90
2018-10-07T21:22:26.304Z,50.00
2018-10-07T21:24:53.865Z,50.00
2018-10-07T21:27:21.720Z,50.10
2018-10-07T21:29:49.675Z,50.20
2018-10-07T21:32:17.156Z,50.20
2018-10-07T21:34:44.776Z,50.30
2018-10-07T21:37:12.803Z,50.40
2018-10-07T21:39:40.361Z,50.50
2018-10-07T21:42:07.931Z,50.60
2018-10-07T21:44:35.788Z,50.70
2018-10-07T21:47:03.615Z,50.80
2018-10-07T21:49:31.108Z,50.90
2018-10-07T21:51:58.699Z,51.10
2018-10-07T21:54:26.293Z,51.20
2018-10-07T21:56:53.854Z,51.20
2018-10-07T21:59:21.687Z,51.40
2018-10-07T22:01:49.294Z,51.50
2018-10-07T22:04:17.259Z,51.60
2018-10-07T22:06:44.941Z,51.70
2018-10-07T22:09:12.479Z,51.80
2018-10-07T22:11:40.083Z,51.80
2018-10-07T22:14:07.767Z,52.00
2018-10-07T22:16:35.394Z,52.10
2018-10-07T22:19:03.498Z,52.30
2018-10-07T22:21:31.041Z,52.30
2018-10-07T22:23:58.608Z,52.70
2018-10-07T22:26:26.287Z,52.50
2018-10-07T22:28:53.915Z,52.70
