createdAt,value
2022-12-22T00:01:06.169Z,41.70
2022-12-22T00:03:52.283Z,44.13
2022-12-22T00:06:38.257Z,40.70
2022-12-22T00:09:24.192Z,42.57
2022-12-22T00:12:10.234Z,39.37
2022-12-22T00:14:56.291Z,47.20
2022-12-22T00:17:46.263Z,44.27
2022-12-22T00:20:34.386Z,42.40
2022-12-22T00:23:20.329Z,42.50
2022-12-22T00:26:06.462Z,40.33
2022-12-22T00:28:52.489Z,42.17
2022-12-22T00:31:38.941Z,42.57
2022-12-22T00:34:32.754Z,47.03
2022-12-22T00:37:18.942Z,43.27
2022-12-22T00:40:04.957Z,43.63
2022-12-22T00:42:50.736Z,45.47
2022-12-22T00:45:36.923Z,43.93
2022-12-22T00:48:23.517Z,45.40
2022-12-22T00:51:10.579Z,44.00
2022-12-22T00:53:56.540Z,45.73
2022-12-22T00:56:42.639Z,42.07
2022-12-22T00:59:29.576Z,44.50
2022-12-22T01:02:15.941Z,43.90
2022-12-22T01:05:01.922Z,46.47
2022-12-22T01:07:48.833Z,41.30
2022-12-22T01:10:35.260Z,44.63
2022-12-22T01:13:21.312Z,43.93
2022-12-22T01:16:07.370Z,41.57
2022-12-22T01:18:53.545Z,45.63
2022-12-22T01:21:39.573Z,43.60
2022-12-22T01:24:31.494Z,43.57
2022-12-22T01:27:17.963Z,43.30
2022-12-22T01:30:04.166Z,42.50
2022-12-22T01:32:50.344Z,42.03
2022-12-22T01:35:38.560Z,42.67
2022-12-22T01:38:24.627Z,39.53
2022-12-22T01:41:13.538Z,42.13
2022-12-22T01:43:59.391Z,42.10
2022-12-22T01:46:47.397Z,40.87
2022-12-22T01:49:37.517Z,42.83
2022-12-22T01:52:23.954Z,43.63
2022-12-22T01:55:10.668Z,41.73
2022-12-22T01:57:57.845Z,40.67
2022-12-22T02:00:43.707Z,41.47
2022-12-22T02:03:36.728Z,43.43
2022-12-22T02:06:33.632Z,43.70
2022-12-22T02:09:33.392Z,40.50
2022-12-22T02:12:26.465Z,42.20
2022-12-22T02:15:23.887Z,39.10
2022-12-22T02:18:21.595Z,43.13
2022-12-22T02:21:11.201Z,38.43
2022-12-22T02:24:30.470Z,40.07
2022-12-22T02:27:20.091Z,38.90
2022-12-22T02:30:10.574Z,38.87
2022-12-22T02:33:03.613Z,39.77
2022-12-22T02:36:02.014Z,38.97
2022-12-22T02:38:58.963Z,36.37
2022-12-22T02:41:53.341Z,37.87
2022-12-22T02:44:52.687Z,40.13
2022-12-22T02:47:44.498Z,36.50
2022-12-22T02:50:38.275Z,35.63
2022-12-22T02:53:25.876Z,34.53
2022-12-22T02:56:17.947Z,35.67
2022-12-22T02:59:03.535Z,36.57
2022-12-22T03:01:50.717Z,37.57
2022-12-22T03:04:36.302Z,35.00
2022-12-22T03:07:21.796Z,38.23
2022-12-22T03:10:07.541Z,35.60
2022-12-22T03:12:53.066Z,33.73
2022-12-22T03:15:38.329Z,39.13
2022-12-22T03:18:27.099Z,37.03
2022-12-22T03:21:13.456Z,37.07
2022-12-22T03:23:59.429Z,35.33
2022-12-22T03:26:28.065Z,40.17
2022-12-22T03:28:56.513Z,40.50
2022-12-22T03:31:24.965Z,37.37
2022-12-22T03:33:54.543Z,38.70
2022-12-22T03:36:22.741Z,36.20
2022-12-22T03:38:50.929Z,41.23
2022-12-22T03:41:33.173Z,40.87
2022-12-22T03:44:18.836Z,37.33
2022-12-22T03:46:47.273Z,38.20
2022-12-22T03:49:16.835Z,41.87
2022-12-22T03:51:47.508Z,39.00
2022-12-22T03:54:18.081Z,38.27
2022-12-22T03:56:46.625Z,40.83
2022-12-22T03:59:15.175Z,40.23
2022-12-22T04:01:45.541Z,38.93
2022-12-22T04:04:16.767Z,43.53
2022-12-22T04:06:45.237Z,43.37
2022-12-22T04:09:13.887Z,39.03
2022-12-22T04:11:59.649Z,42.23
2022-12-22T04:14:33.556Z,45.83
2022-12-22T04:17:02.738Z,41.20
2022-12-22T04:19:32.381Z,42.40
2022-12-22T04:22:00.541Z,42.40
2022-12-22T04:24:28.998Z,46.03
2022-12-22T04:26:57.190Z,43.57
2022-12-22T04:29:25.600Z,43.13
2022-12-22T04:31:53.833Z,45.17
2022-12-22T04:34:22.322Z,43.40
2022-12-22T04:36:51.846Z,41.97
2022-12-22T04:39:20.284Z,43.07
2022-12-22T04:41:48.462Z,46.37
2022-12-22T04:44:16.634Z,43.47
2022-12-22T04:46:44.816Z,47.40
2022-12-22T04:49:12.926Z,42.40
2022-12-22T04:51:41.086Z,44.53
2022-12-22T04:54:10.602Z,46.47
2022-12-22T04:56:39.048Z,46.47
2022-12-22T04:59:07.488Z,45.13
2022-12-22T05:01:35.928Z,46.30
2022-12-22T05:04:04.505Z,47.27
2022-12-22T05:06:32.636Z,46.03
2022-12-22T05:09:00.763Z,46.50
2022-12-22T05:11:30.294Z,47.00
2022-12-22T05:14:02.157Z,47.73
2022-12-22T05:16:35.099Z,48.27
2022-12-22T05:19:03.405Z,49.97
2022-12-22T05:21:31.806Z,50.73
2022-12-22T05:24:00.156Z,46.87
2022-12-22T05:26:29.893Z,48.97
2022-12-22T05:28:58.325Z,49.50
2022-12-22T05:31:27.569Z,47.20
2022-12-22T05:33:55.851Z,45.77
2022-12-22T05:36:24.019Z,48.53
2022-12-22T05:38:52.166Z,48.83
2022-12-22T05:41:20.330Z,46.63
2022-12-22T05:43:49.913Z,44.63
2022-12-22T05:46:18.407Z,52.17
2022-12-22T05:48:46.873Z,51.13
2022-12-22T05:51:15.408Z,53.40
2022-12-22T05:53:43.671Z,51.70
2022-12-22T05:56:11.856Z,48.03
2022-12-22T05:58:40.668Z,46.73
2022-12-22T06:01:10.201Z,46.87
2022-12-22T06:03:38.471Z,48.90
2022-12-22T06:06:07.282Z,46.03
2022-12-22T06:08:35.555Z,45.73
2022-12-22T06:11:03.720Z,49.63
2022-12-22T06:13:32.168Z,50.23
2022-12-22T06:16:00.474Z,49.03
2022-12-22T06:18:30.095Z,52.30
2022-12-22T06:20:58.225Z,53.73
2022-12-22T06:23:26.686Z,52.10
2022-12-22T06:25:55.995Z,48.97
2022-12-22T06:28:24.432Z,50.57
2022-12-22T06:30:53.002Z,51.33
2022-12-22T06:33:21.438Z,48.13
2022-12-22T06:35:58.213Z,49.03
2022-12-22T06:38:28.099Z,48.80
2022-12-22T06:40:56.591Z,48.43
2022-12-22T06:43:24.051Z,46.87
2022-12-22T06:45:52.495Z,45.47
2022-12-22T06:48:21.390Z,49.17
2022-12-22T06:50:51.612Z,44.40
2022-12-22T06:53:20.033Z,43.10
2022-12-22T06:55:48.432Z,45.67
2022-12-22T06:58:16.874Z,47.53
2022-12-22T07:00:48.563Z,45.80
2022-12-22T07:03:17.589Z,43.43
2022-12-22T07:05:46.158Z,44.90
2022-12-22T07:08:15.682Z,43.50
2022-12-22T07:10:59.486Z,46.10
2022-12-22T07:13:31.552Z,45.17
2022-12-22T07:16:01.665Z,44.50
2022-12-22T07:18:32.924Z,44.90
2022-12-22T07:21:01.457Z,44.63
2022-12-22T07:23:31.907Z,44.33
2022-12-22T07:26:00.520Z,45.57
2022-12-22T07:28:29.205Z,41.03
2022-12-22T07:30:57.814Z,41.23
2022-12-22T07:33:26.282Z,43.20
2022-12-22T07:36:06.524Z,40.60
2022-12-22T07:38:38.153Z,41.73
2022-12-22T07:41:28.023Z,40.63
2022-12-22T07:43:56.599Z,39.03
2022-12-22T07:46:25.800Z,38.63
2022-12-22T07:49:12.076Z,35.50
2022-12-22T07:51:41.766Z,35.30
2022-12-22T07:54:13.385Z,35.00
2022-12-22T07:56:41.855Z,33.53
2022-12-22T07:59:10.778Z,33.60
2022-12-22T08:01:40.097Z,32.77
2022-12-22T08:04:08.662Z,32.57
2022-12-22T08:06:37.238Z,31.67
2022-12-22T08:09:07.029Z,31.83
2022-12-22T08:11:36.866Z,29.63
2022-12-22T08:14:05.070Z,30.57
2022-12-22T08:16:33.520Z,29.60
2022-12-22T08:19:01.708Z,30.20
2022-12-22T08:21:30.141Z,30.67
2022-12-22T08:23:58.556Z,29.60
2022-12-22T08:26:32.309Z,28.00
2022-12-22T08:29:07.613Z,29.83
2022-12-22T08:31:36.501Z,28.63
2022-12-22T08:34:06.764Z,28.90
2022-12-22T08:36:40.242Z,28.43
2022-12-22T08:39:09.090Z,28.73
2022-12-22T08:41:53.455Z,26.97
2022-12-22T08:44:24.661Z,27.37
2022-12-22T08:46:53.561Z,24.93
2022-12-22T08:49:22.138Z,26.77
2022-12-22T08:51:50.959Z,23.40
2022-12-22T08:54:19.496Z,23.73
2022-12-22T08:56:47.836Z,24.90
2022-12-22T08:59:16.038Z,25.27
2022-12-22T09:01:50.425Z,24.00
2022-12-22T09:04:20.089Z,23.30
2022-12-22T09:06:48.390Z,24.40
2022-12-22T09:09:18.358Z,23.90
2022-12-22T09:11:46.570Z,23.13
2022-12-22T09:14:15.356Z,22.43
2022-12-22T09:16:45.367Z,21.60
2022-12-22T09:19:13.689Z,21.90
2022-12-22T09:21:41.829Z,20.43
2022-12-22T09:24:10.250Z,21.87
2022-12-22T09:26:38.654Z,22.37
2022-12-22T09:29:08.167Z,22.03
2022-12-22T09:31:36.359Z,22.43
2022-12-22T09:34:05.935Z,21.73
2022-12-22T09:36:34.079Z,22.00
2022-12-22T09:39:07.150Z,22.20
2022-12-22T09:41:39.008Z,22.57
2022-12-22T09:44:15.267Z,22.47
2022-12-22T09:46:48.624Z,21.73
2022-12-22T09:49:20.889Z,20.50
2022-12-22T09:51:54.209Z,21.43
2022-12-22T09:54:23.625Z,23.97
2022-12-22T09:56:52.166Z,24.57
2022-12-22T09:59:22.626Z,23.77
2022-12-22T10:02:04.928Z,24.07
2022-12-22T10:05:14.058Z,21.97
2022-12-22T10:07:45.362Z,22.70
2022-12-22T10:10:24.972Z,23.17
2022-12-22T10:12:53.762Z,23.40
2022-12-22T10:15:22.339Z,22.23
2022-12-22T10:17:52.535Z,21.47
2022-12-22T10:20:27.590Z,21.53
2022-12-22T10:22:59.775Z,23.20
2022-12-22T10:25:52.554Z,21.83
2022-12-22T10:28:28.172Z,20.67
2022-12-22T10:31:13.013Z,21.43
2022-12-22T10:33:46.243Z,22.77
2022-12-22T10:36:20.955Z,21.83
2022-12-22T10:39:02.943Z,22.83
2022-12-22T10:41:33.872Z,23.67
2022-12-22T10:44:04.688Z,21.50
2022-12-22T10:46:41.366Z,22.00
2022-12-22T10:49:13.697Z,21.80
2022-12-22T10:51:48.391Z,22.17
2022-12-22T10:54:36.631Z,22.10
2022-12-22T10:57:25.423Z,24.10
2022-12-22T10:59:56.242Z,21.87
2022-12-22T11:02:30.980Z,21.53
2022-12-22T11:05:05.494Z,22.13
2022-12-22T11:07:39.505Z,22.50
2022-12-22T11:10:19.595Z,21.10
2022-12-22T11:13:15.415Z,21.53
2022-12-22T11:15:59.535Z,21.40
2022-12-22T11:18:51.143Z,21.80
2022-12-22T11:21:24.492Z,22.93
2022-12-22T11:24:02.896Z,22.23
2022-12-22T11:26:44.958Z,22.57
2022-12-22T11:29:28.096Z,22.20
2022-12-22T11:32:12.460Z,22.73
2022-12-22T11:34:55.852Z,22.53
2022-12-22T11:37:35.881Z,23.23
2022-12-22T11:40:16.865Z,24.30
2022-12-22T11:43:03.494Z,23.83
2022-12-22T11:46:08.082Z,24.13
2022-12-22T11:49:11.753Z,22.40
2022-12-22T11:51:54.217Z,22.77
2022-12-22T11:54:42.398Z,23.47
2022-12-22T11:57:27.992Z,23.07
2022-12-22T12:00:13.246Z,22.17
2022-12-22T12:03:07.785Z,22.80
2022-12-22T12:06:06.885Z,25.23
2022-12-22T12:08:45.152Z,23.57
2022-12-22T12:11:22.046Z,23.77
2022-12-22T12:14:01.718Z,22.43
2022-12-22T12:16:41.452Z,23.30
2022-12-22T12:19:30.521Z,25.13
2022-12-22T12:22:04.959Z,24.47
2022-12-22T12:24:55.541Z,23.40
2022-12-22T12:27:40.565Z,25.10
2022-12-22T12:33:12.730Z,25.67
2022-12-22T12:35:57.164Z,25.37
2022-12-22T12:39:06.209Z,26.03
2022-12-22T12:41:29.124Z,25.53
2022-12-22T12:43:59.011Z,24.33
2022-12-22T12:46:56.000Z,25.33
2022-12-22T12:50:10.191Z,24.73
2022-12-22T12:53:16.849Z,25.50
2022-12-22T12:56:00.645Z,27.60
2022-12-22T12:58:50.050Z,25.47
2022-12-22T13:02:00.042Z,26.00
2022-12-22T13:05:13.654Z,25.37
2022-12-22T13:08:06.947Z,25.33
2022-12-22T13:10:37.124Z,25.20
2022-12-22T13:13:05.654Z,23.37
2022-12-22T13:15:35.594Z,23.73
2022-12-22T13:18:10.245Z,23.57
2022-12-22T13:20:39.208Z,23.27
2022-12-22T13:23:13.744Z,20.50
2022-12-22T13:25:49.240Z,22.33
2022-12-22T13:28:19.672Z,22.17
2022-12-22T13:30:51.386Z,22.50
2022-12-22T13:33:25.254Z,20.90
2022-12-22T13:35:58.922Z,20.70
2022-12-22T13:38:30.389Z,20.77
2022-12-22T13:40:59.854Z,21.00
2022-12-22T13:43:29.667Z,18.00
2022-12-22T13:45:59.423Z,22.13
2022-12-22T13:48:38.472Z,21.73
2022-12-22T13:51:18.978Z,22.57
2022-12-22T13:56:42.094Z,22.70
2022-12-22T13:59:25.140Z,20.90
2022-12-22T14:01:58.359Z,21.37
2022-12-22T14:04:28.266Z,22.47
2022-12-22T14:06:56.750Z,23.03
2022-12-22T14:09:26.461Z,23.47
2022-12-22T14:12:04.610Z,23.03
2022-12-22T14:14:37.920Z,22.53
2022-12-22T14:17:17.952Z,23.63
2022-12-22T14:19:50.991Z,22.67
2022-12-22T14:22:22.480Z,23.30
2022-12-22T14:24:54.505Z,22.53
2022-12-22T14:27:32.655Z,23.00
2022-12-22T14:30:02.783Z,22.37
2022-12-22T14:32:39.444Z,23.03
2022-12-22T14:35:23.679Z,23.83
2022-12-22T14:37:53.624Z,23.03
2022-12-22T14:40:33.625Z,22.27
2022-12-22T14:43:03.829Z,23.77
2022-12-22T14:45:32.259Z,25.37
2022-12-22T14:48:00.608Z,22.10
2022-12-22T14:50:31.469Z,24.17
2022-12-22T14:53:00.960Z,23.87
2022-12-22T14:55:32.420Z,24.33
2022-12-22T14:58:04.450Z,23.37
2022-12-22T15:00:36.868Z,24.60
2022-12-22T15:03:07.522Z,23.37
2022-12-22T15:05:39.207Z,25.43
2022-12-22T15:08:09.584Z,22.70
2022-12-22T15:10:41.362Z,23.53
2022-12-22T15:13:17.448Z,24.10
2022-12-22T15:15:45.924Z,25.53
2022-12-22T15:18:15.551Z,26.47
2022-12-22T15:20:45.172Z,24.17
2022-12-22T15:23:16.983Z,24.20
2022-12-22T15:25:45.596Z,25.33
2022-12-22T15:28:14.195Z,24.07
2022-12-22T15:30:42.872Z,26.67
2022-12-22T15:33:16.154Z,26.70
2022-12-22T15:35:46.278Z,26.47
2022-12-22T15:38:16.383Z,27.37
2022-12-22T15:40:44.944Z,26.07
2022-12-22T15:43:44.690Z,26.93
2022-12-22T15:46:03.871Z,27.87
2022-12-22T15:48:34.881Z,28.77
2022-12-22T15:51:06.764Z,29.10
2022-12-22T15:53:35.916Z,30.57
2022-12-22T15:56:04.280Z,29.57
2022-12-22T15:58:36.512Z,31.03
2022-12-22T16:01:05.244Z,29.67
2022-12-22T16:03:33.593Z,30.53
2022-12-22T16:06:02.172Z,32.00
2022-12-22T16:08:34.561Z,31.13
2022-12-22T16:11:02.761Z,31.27
2022-12-22T16:13:31.393Z,30.77
2022-12-22T16:16:00.558Z,31.83
2022-12-22T16:18:28.841Z,30.70
2022-12-22T16:20:59.039Z,30.37
2022-12-22T16:23:28.542Z,30.23
2022-12-22T16:26:02.012Z,31.27
2022-12-22T16:28:31.104Z,32.40
2022-12-22T16:31:00.484Z,32.97
2022-12-22T16:33:28.960Z,32.03
2022-12-22T16:35:57.104Z,32.17
2022-12-22T16:38:25.549Z,33.43
2022-12-22T16:40:54.924Z,32.73
2022-12-22T16:46:17.855Z,34.00
2022-12-22T16:48:49.515Z,33.90
2022-12-22T16:51:22.110Z,33.33
2022-12-22T16:53:50.306Z,33.80
2022-12-22T16:56:20.725Z,31.90
2022-12-22T16:58:50.710Z,34.10
2022-12-22T17:01:23.346Z,32.07
2022-12-22T17:03:51.838Z,34.07
2022-12-22T17:06:20.138Z,31.60
2022-12-22T17:08:49.097Z,32.93
2022-12-22T17:11:22.585Z,32.87
2022-12-22T17:13:55.072Z,32.77
2022-12-22T17:16:24.334Z,31.87
2022-12-22T17:18:52.569Z,30.80
2022-12-22T17:21:21.840Z,32.87
2022-12-22T17:23:52.174Z,31.43
2022-12-22T17:26:23.909Z,31.37
2022-12-22T17:28:54.186Z,31.47
2022-12-22T17:31:23.816Z,31.60
2022-12-22T17:33:52.327Z,31.77
2022-12-22T17:36:29.518Z,30.57
2022-12-22T17:38:58.056Z,29.67
2022-12-22T17:41:26.227Z,30.83
2022-12-22T17:43:55.843Z,31.93
2022-12-22T17:46:24.215Z,30.57
2022-12-22T17:48:52.837Z,29.93
2022-12-22T17:51:24.678Z,28.33
2022-12-22T17:53:53.601Z,28.73
2022-12-22T17:56:24.182Z,25.20
2022-12-22T17:58:52.667Z,29.27
2022-12-22T18:01:28.227Z,27.33
2022-12-22T18:03:57.350Z,27.17
2022-12-22T18:06:28.511Z,28.00
2022-12-22T18:08:58.025Z,26.70
2022-12-22T18:11:27.617Z,25.67
2022-12-22T18:13:57.437Z,25.73
2022-12-22T18:16:27.271Z,26.33
2022-12-22T18:18:55.801Z,23.63
2022-12-22T18:21:25.706Z,26.20
2022-12-22T18:23:54.252Z,24.43
2022-12-22T18:26:25.726Z,23.87
2022-12-22T18:28:55.206Z,25.60
2022-12-22T18:31:24.410Z,26.10
2022-12-22T18:33:54.588Z,24.40
2022-12-22T18:36:29.714Z,23.23
2022-12-22T18:38:58.395Z,23.67
2022-12-22T18:41:27.861Z,22.97
2022-12-22T18:43:56.343Z,24.23
2022-12-22T18:46:25.321Z,22.23
2022-12-22T18:49:00.421Z,24.10
2022-12-22T18:51:32.094Z,22.17
2022-12-22T18:54:00.521Z,22.03
2022-12-22T18:56:29.216Z,23.00
2022-12-22T18:58:57.683Z,21.87
2022-12-22T19:01:28.001Z,21.70
2022-12-22T19:03:59.135Z,20.00
2022-12-22T19:06:27.803Z,20.80
2022-12-22T19:08:56.269Z,20.53
2022-12-22T19:11:28.455Z,20.23
2022-12-22T19:13:58.336Z,21.23
2022-12-22T19:16:28.091Z,19.97
2022-12-22T19:19:00.106Z,17.80
2022-12-22T19:21:28.936Z,19.43
2022-12-22T19:23:57.369Z,18.73
2022-12-22T19:26:28.057Z,18.40
2022-12-22T19:29:00.053Z,18.93
2022-12-22T19:31:30.941Z,18.47
2022-12-22T19:34:01.927Z,19.27
2022-12-22T19:36:31.803Z,19.63
2022-12-22T19:39:05.796Z,20.43
2022-12-22T19:41:41.423Z,18.60
2022-12-22T19:44:21.940Z,19.83
2022-12-22T19:46:50.738Z,20.27
2022-12-22T19:49:22.471Z,20.73
2022-12-22T19:51:50.952Z,20.47
2022-12-22T19:54:19.921Z,20.13
2022-12-22T19:56:51.226Z,19.47
2022-12-22T19:59:28.458Z,18.40
2022-12-22T20:01:59.958Z,20.77
2022-12-22T20:04:30.150Z,22.50
2022-12-22T20:06:58.327Z,23.03
2022-12-22T20:09:26.789Z,22.70
2022-12-22T20:11:54.925Z,22.20
2022-12-22T20:14:23.460Z,23.97
2022-12-22T20:16:51.711Z,21.60
2022-12-22T20:19:19.952Z,23.40
2022-12-22T20:21:50.580Z,23.37
2022-12-22T20:24:23.655Z,24.10
2022-12-22T20:26:54.447Z,23.10
2022-12-22T20:29:23.186Z,24.80
2022-12-22T20:31:51.785Z,25.07
2022-12-22T20:34:20.051Z,24.47
2022-12-22T20:36:49.637Z,23.90
2022-12-22T20:39:20.462Z,23.30
2022-12-22T20:41:53.471Z,24.50
2022-12-22T20:44:22.793Z,27.53
2022-12-22T20:46:51.315Z,25.17
2022-12-22T20:49:19.784Z,23.57
2022-12-22T20:51:48.311Z,22.80
2022-12-22T20:54:18.105Z,24.40
2022-12-22T20:56:46.892Z,24.20
2022-12-22T20:59:17.901Z,24.07
2022-12-22T21:01:46.713Z,24.83
2022-12-22T21:04:15.293Z,23.07
2022-12-22T21:06:48.191Z,25.07
2022-12-22T21:09:18.432Z,24.83
2022-12-22T21:11:46.913Z,24.90
2022-12-22T21:14:15.477Z,24.83
2022-12-22T21:16:44.465Z,24.67
2022-12-22T21:19:18.252Z,23.37
2022-12-22T21:21:46.936Z,25.93
2022-12-22T21:24:15.162Z,24.57
2022-12-22T21:26:48.235Z,25.73
2022-12-22T21:29:19.849Z,27.47
2022-12-22T21:31:48.339Z,24.43
2022-12-22T21:34:16.763Z,25.80
2022-12-22T21:36:47.193Z,26.33
2022-12-22T21:39:24.653Z,25.40
2022-12-22T21:42:06.202Z,27.80
2022-12-22T21:44:35.882Z,28.23
2022-12-22T21:47:04.565Z,29.10
2022-12-22T21:49:34.252Z,28.67
2022-12-22T21:52:02.765Z,29.57
2022-12-22T21:54:31.225Z,30.33
2022-12-22T21:57:00.882Z,28.97
2022-12-22T21:59:29.357Z,29.93
2022-12-22T22:01:58.055Z,29.57
2022-12-22T22:04:26.375Z,28.27
2022-12-22T22:06:54.793Z,27.53
2022-12-22T22:09:22.963Z,30.27
2022-12-22T22:12:08.606Z,29.07
2022-12-22T22:14:38.726Z,28.93
2022-12-22T22:17:07.161Z,29.50
2022-12-22T22:19:35.477Z,30.10
2022-12-22T22:22:04.430Z,31.67
2022-12-22T22:24:32.847Z,31.63
2022-12-22T22:27:01.248Z,30.40
2022-12-22T22:29:29.682Z,30.83
2022-12-22T22:31:59.223Z,31.50
2022-12-22T22:34:27.671Z,30.40
2022-12-22T22:36:56.103Z,31.33
2022-12-22T22:39:24.588Z,32.07
2022-12-22T22:41:53.065Z,33.17
2022-12-22T22:44:21.385Z,32.03
2022-12-22T22:46:49.591Z,31.63
2022-12-22T22:49:22.803Z,33.00
2022-12-22T22:51:56.405Z,32.57
2022-12-22T22:54:24.619Z,31.47
2022-12-22T22:56:53.542Z,34.10
2022-12-22T22:59:21.991Z,34.50
2022-12-22T23:01:50.209Z,31.70
2022-12-22T23:04:19.891Z,31.57
2022-12-22T23:06:48.442Z,32.53
2022-12-22T23:09:16.785Z,31.03
2022-12-22T23:11:45.197Z,30.43
2022-12-22T23:14:13.609Z,31.47
2022-12-22T23:16:42.102Z,31.40
2022-12-22T23:19:10.564Z,31.70
2022-12-22T23:21:40.205Z,30.93
2022-12-22T23:24:08.805Z,30.20
2022-12-22T23:26:37.403Z,33.10
2022-12-22T23:29:06.441Z,30.07
2022-12-22T23:31:35.160Z,32.67
2022-12-22T23:34:03.669Z,32.70
2022-12-22T23:36:32.341Z,30.67
2022-12-22T23:39:01.848Z,31.10
2022-12-22T23:41:30.161Z,30.83
2022-12-22T23:43:58.407Z,32.60
2022-12-22T23:46:26.980Z,32.83
2022-12-22T23:48:56.673Z,31.33
2022-12-22T23:51:27.779Z,30.13
2022-12-22T23:53:57.241Z,31.57
2022-12-22T23:56:28.175Z,31.37
2022-12-22T23:58:56.373Z,32.43
