createdAt,value
2018-05-31T00:03:53.872Z,1013
2018-05-31T00:08:53.107Z,1013
2018-05-31T00:13:53.297Z,1013
2018-05-31T00:18:53.996Z,1013
2018-05-31T00:23:53.705Z,1012.9
2018-05-31T00:28:53.339Z,1012.9
2018-05-31T00:33:53.992Z,1012.9
2018-05-31T00:38:53.474Z,1012.9
2018-05-31T00:43:53.013Z,1012.7
2018-05-31T00:48:53.604Z,1012.7
2018-05-31T00:53:53.180Z,1012.6
2018-05-31T00:58:53.797Z,1012.6
2018-05-31T01:03:53.518Z,1012.6
2018-05-31T01:08:53.547Z,1012.6
2018-05-31T01:13:53.174Z,1012.6
2018-05-31T01:18:53.814Z,1012.6
2018-05-31T01:23:53.455Z,1012.5
2018-05-31T01:28:54.004Z,1012.5
2018-05-31T01:33:53.595Z,1012.5
2018-05-31T01:38:53.304Z,1012.5
2018-05-31T01:43:53.915Z,1012.5
2018-05-31T01:48:53.556Z,1012.5
2018-05-31T01:53:53.263Z,1012.5
2018-05-31T01:58:53.887Z,1012.5
2018-05-31T02:03:53.931Z,1012.5
2018-05-31T02:08:53.485Z,1012.5
2018-05-31T02:13:54.181Z,1012.5
2018-05-31T02:18:53.695Z,1012.5
2018-05-31T02:23:53.249Z,1012.5
2018-05-31T02:28:53.897Z,1012.5
2018-05-31T02:33:53.496Z,1012.5
2018-05-31T02:38:54.106Z,1012.5
2018-05-31T02:43:53.651Z,1012.5
2018-05-31T02:48:53.580Z,1012.5
2018-05-31T02:53:54.113Z,1012.5
2018-05-31T02:58:54.056Z,1012.5
2018-05-31T03:03:53.834Z,1012.5
2018-05-31T03:08:53.459Z,1012.5
2018-05-31T03:13:54.064Z,1012.6
2018-05-31T03:18:53.693Z,1012.6
2018-05-31T03:23:53.295Z,1012.6
2018-05-31T03:28:53.938Z,1012.6
2018-05-31T03:33:53.559Z,1012.6
2018-05-31T03:38:54.180Z,1012.6
2018-05-31T03:43:53.689Z,1012.7
2018-05-31T03:48:53.399Z,1012.7
2018-05-31T03:53:53.938Z,1012.9
2018-05-31T03:58:53.510Z,1012.9
2018-05-31T04:03:54.215Z,1013
2018-05-31T04:08:53.817Z,1013
2018-05-31T04:13:53.574Z,1013
2018-05-31T04:18:54.208Z,1013
2018-05-31T04:23:53.736Z,1013
2018-05-31T04:28:53.379Z,1013
2018-05-31T04:33:53.852Z,1013
2018-05-31T04:38:53.435Z,1013
2018-05-31T04:43:54.017Z,1012.9
2018-05-31T04:48:53.622Z,1012.9
2018-05-31T04:53:54.219Z,1012.8
2018-05-31T04:58:53.867Z,1012.8
2018-05-31T05:03:53.837Z,1012.7
2018-05-31T05:08:53.456Z,1012.7
2018-05-31T05:13:54.008Z,1012.8
2018-05-31T05:18:53.649Z,1012.8
2018-05-31T05:23:54.240Z,1012.9
2018-05-31T05:28:53.881Z,1012.9
2018-05-31T05:33:53.598Z,1012.9
2018-05-31T05:38:54.164Z,1012.9
2018-05-31T05:43:53.960Z,1013
2018-05-31T05:48:54.067Z,1013
2018-05-31T05:53:53.684Z,1013.1
2018-05-31T05:58:54.205Z,1013.1
2018-05-31T06:03:53.781Z,1013.1
2018-05-31T06:08:53.390Z,1013.1
2018-05-31T06:13:53.973Z,1013.1
2018-05-31T06:18:53.926Z,1013.1
2018-05-31T06:23:53.479Z,1013.2
2018-05-31T06:28:54.041Z,1013.2
2018-05-31T06:33:53.527Z,1013.2
2018-05-31T06:38:54.169Z,1013.2
2018-05-31T06:43:53.799Z,1013.4
2018-05-31T06:48:54.380Z,1013.4
2018-05-31T06:53:54.139Z,1013.4
2018-05-31T06:58:53.638Z,1013.4
2018-05-31T07:03:54.309Z,1013.4
2018-05-31T07:08:53.957Z,1013.4
2018-05-31T07:13:53.601Z,1013.5
2018-05-31T07:18:54.290Z,1013.5
2018-05-31T07:23:53.914Z,1013.5
2018-05-31T07:28:53.454Z,1013.5
2018-05-31T07:33:54.077Z,1013.5
2018-05-31T07:38:53.649Z,1013.5
2018-05-31T07:43:54.329Z,1013.5
2018-05-31T07:48:54.412Z,1013.5
2018-05-31T07:53:53.948Z,1013.5
2018-05-31T07:58:53.529Z,1013.5
2018-05-31T08:03:54.146Z,1013.4
2018-05-31T08:08:53.741Z,1013.4
2018-05-31T08:13:54.383Z,1013.4
2018-05-31T08:18:54.026Z,1013.4
2018-05-31T08:23:54.248Z,1013.4
2018-05-31T08:28:53.848Z,1013.4
2018-05-31T08:33:53.640Z,1013.4
2018-05-31T08:38:54.598Z,1013.4
2018-05-31T08:43:53.965Z,1013.4
2018-05-31T08:48:54.573Z,1013.4
2018-05-31T08:53:54.193Z,1013.5
2018-05-31T08:58:53.814Z,1013.5
2018-05-31T09:03:54.527Z,1013.5
2018-05-31T09:08:54.092Z,1013.5
2018-05-31T09:13:53.705Z,1013.5
2018-05-31T09:18:54.304Z,1013.5
2018-05-31T09:23:54.056Z,1013.4
2018-05-31T09:28:53.701Z,1013.4
2018-05-31T09:33:54.394Z,1013.4
2018-05-31T09:38:54.153Z,1013.4
2018-05-31T09:43:53.703Z,1013.4
2018-05-31T09:48:54.264Z,1013.4
2018-05-31T09:53:53.947Z,1013.4
2018-05-31T09:58:54.603Z,1013.4
2018-05-31T10:03:54.358Z,1013.4
2018-05-31T10:08:54.472Z,1013.4
2018-05-31T10:13:54.022Z,1013.4
2018-05-31T10:18:54.582Z,1013.4
2018-05-31T10:23:54.444Z,1013.4
2018-05-31T10:28:54.063Z,1013.4
2018-05-31T10:33:54.703Z,1013.4
2018-05-31T10:38:54.338Z,1013.4
2018-05-31T10:43:53.911Z,1013.3
2018-05-31T10:48:54.557Z,1013.3
2018-05-31T10:53:54.028Z,1013.2
2018-05-31T10:58:54.662Z,1013.2
2018-05-31T11:03:54.397Z,1013.1
2018-05-31T11:08:54.704Z,1013.1
2018-05-31T11:13:54.279Z,1013
2018-05-31T11:18:53.982Z,1013
2018-05-31T11:23:54.598Z,1012.9
2018-05-31T11:28:54.239Z,1012.9
2018-05-31T11:33:53.958Z,1012.9
2018-05-31T11:38:54.649Z,1012.9
2018-05-31T11:43:54.323Z,1012.8
2018-05-31T11:48:54.090Z,1012.8
2018-05-31T11:53:54.700Z,1012.6
2018-05-31T11:58:54.255Z,1012.6
2018-05-31T12:03:53.933Z,1012.6
2018-05-31T12:08:54.107Z,1012.6
2018-05-31T12:13:53.850Z,1012.4
2018-05-31T12:18:54.575Z,1012.4
2018-05-31T12:23:54.230Z,1012.5
2018-05-31T12:28:53.887Z,1012.5
2018-05-31T12:33:54.687Z,1012.5
2018-05-31T12:38:54.286Z,1012.5
2018-05-31T12:43:53.993Z,1012.4
2018-05-31T12:48:54.700Z,1012.4
2018-05-31T12:53:54.389Z,1012.3
2018-05-31T12:58:53.983Z,1012.3
2018-05-31T13:03:54.825Z,1012.3
2018-05-31T13:08:53.931Z,1012.3
2018-05-31T13:13:54.524Z,1012.4
2018-05-31T13:18:54.554Z,1012.4
2018-05-31T13:23:54.322Z,1012.4
2018-05-31T13:28:53.959Z,1012.4
2018-05-31T13:33:54.692Z,1012.4
2018-05-31T13:38:54.491Z,1012.4
2018-05-31T13:43:54.043Z,1012.3
2018-05-31T13:48:54.701Z,1012.3
2018-05-31T13:53:54.423Z,1012.3
2018-05-31T13:58:54.074Z,1012.3
2018-05-31T14:03:55.010Z,1012.3
2018-05-31T14:08:54.675Z,1012.3
2018-05-31T14:13:54.268Z,1012.3
2018-05-31T14:18:53.981Z,1012.3
2018-05-31T14:23:54.549Z,1012.3
2018-05-31T14:28:54.125Z,1012.3
2018-05-31T14:33:54.883Z,1012.3
2018-05-31T14:38:54.584Z,1012.3
2018-05-31T14:43:54.315Z,1012.2
2018-05-31T14:48:54.883Z,1012.2
2018-05-31T14:53:54.490Z,1012.1
2018-05-31T14:58:54.003Z,1012.1
2018-05-31T15:03:54.893Z,1012.1
2018-05-31T15:08:54.873Z,1012.1
2018-05-31T15:13:54.564Z,1012.3
2018-05-31T15:18:54.157Z,1012.3
2018-05-31T15:23:54.766Z,1012.2
2018-05-31T15:28:54.366Z,1012.2
2018-05-31T15:33:55.038Z,1012.1
2018-05-31T15:38:54.596Z,1012.1
2018-05-31T15:43:54.165Z,1012
2018-05-31T15:48:54.730Z,1012
2018-05-31T15:53:54.327Z,1012.1
2018-05-31T15:58:54.976Z,1012.1
2018-05-31T16:03:54.622Z,1012.1
2018-05-31T16:08:54.107Z,1012.1
2018-05-31T16:13:54.676Z,1011.9
2018-05-31T16:18:54.337Z,1011.9
2018-05-31T16:23:54.886Z,1011.8
2018-05-31T16:28:54.498Z,1011.8
2018-05-31T16:33:54.272Z,1011.8
2018-05-31T16:38:54.877Z,1011.8
2018-05-31T16:43:54.443Z,1011.8
2018-05-31T16:48:54.212Z,1011.8
2018-05-31T16:53:54.779Z,1011.8
2018-05-31T16:58:54.374Z,1011.8
2018-05-31T17:03:55.130Z,1011.8
2018-05-31T17:08:55.054Z,1011.8
2018-05-31T17:13:54.643Z,1011.9
2018-05-31T17:18:54.338Z,1011.9
2018-05-31T17:23:55.047Z,1011.9
2018-05-31T17:28:54.607Z,1011.9
2018-05-31T17:33:54.162Z,1012
2018-05-31T17:38:54.763Z,1012
2018-05-31T17:43:54.428Z,1012
2018-05-31T17:48:55.010Z,1012
2018-05-31T17:53:54.601Z,1012
2018-05-31T17:58:55.137Z,1012
2018-05-31T18:03:54.846Z,1012
2018-05-31T18:08:55.140Z,1012
2018-05-31T18:13:54.823Z,1012
2018-05-31T18:18:54.423Z,1012
2018-05-31T18:23:55.054Z,1012.1
2018-05-31T18:28:54.615Z,1012.1
2018-05-31T18:33:54.402Z,1012.2
2018-05-31T18:38:55.261Z,1012.2
2018-05-31T18:43:54.985Z,1012.4
2018-05-31T18:48:54.655Z,1012.4
2018-05-31T18:53:55.256Z,1012.4
2018-05-31T18:58:54.855Z,1012.4
2018-05-31T19:03:54.546Z,1012.4
2018-05-31T19:08:54.721Z,1012.4
2018-05-31T19:13:54.460Z,1012.5
2018-05-31T19:18:55.105Z,1012.5
2018-05-31T19:23:54.803Z,1012.7
2018-05-31T19:28:54.387Z,1012.7
2018-05-31T19:33:55.025Z,1012.8
2018-05-31T19:38:54.769Z,1012.8
2018-05-31T19:43:54.449Z,1013
2018-05-31T19:48:55.091Z,1013
2018-05-31T19:53:55.091Z,1013
2018-05-31T19:58:54.765Z,1013
2018-05-31T20:03:54.432Z,1012.9
2018-05-31T20:08:55.329Z,1012.9
2018-05-31T20:13:55.008Z,1013
2018-05-31T20:18:54.820Z,1013
2018-05-31T20:23:54.366Z,1013
2018-05-31T20:28:54.972Z,1013
2018-05-31T20:33:54.640Z,1013
2018-05-31T20:38:54.812Z,1013
2018-05-31T20:43:54.579Z,1013.2
2018-05-31T20:48:55.167Z,1013.2
2018-05-31T20:53:54.739Z,1013
2018-05-31T20:58:55.383Z,1013
2018-05-31T21:03:55.149Z,1013.1
2018-05-31T21:08:54.890Z,1013.1
2018-05-31T21:13:55.233Z,1013
2018-05-31T21:18:54.894Z,1013
2018-05-31T21:23:54.493Z,1013
2018-05-31T21:28:55.090Z,1013
2018-05-31T21:33:54.821Z,1013.1
2018-05-31T21:38:55.384Z,1013.1
2018-05-31T21:43:54.947Z,1013.1
2018-05-31T21:48:54.559Z,1013.1
2018-05-31T21:53:55.220Z,1013.1
2018-05-31T21:58:54.875Z,1013.1
2018-05-31T22:03:55.256Z,1013.1
2018-05-31T22:08:54.846Z,1013.1
2018-05-31T22:13:54.809Z,1013.1
2018-05-31T22:18:55.556Z,1013.1
2018-05-31T22:23:55.140Z,1013.1
2018-05-31T22:28:54.784Z,1013.1
2018-05-31T22:33:55.377Z,1013.1
2018-05-31T22:38:55.011Z,1013.1
2018-05-31T22:43:54.796Z,1013.1
2018-05-31T22:48:55.374Z,1013.1
2018-05-31T22:53:55.030Z,1013
2018-05-31T22:58:54.666Z,1013
2018-05-31T23:03:55.649Z,1013
2018-05-31T23:08:55.411Z,1013
2018-05-31T23:13:54.774Z,1013
2018-05-31T23:18:55.532Z,1013
2018-05-31T23:23:55.207Z,1013
2018-05-31T23:28:54.723Z,1013
2018-05-31T23:33:55.410Z,1013
2018-05-31T23:38:55.093Z,1013
2018-05-31T23:43:54.756Z,1013.1
2018-05-31T23:48:55.270Z,1013.1
2018-05-31T23:53:54.898Z,1013.1
2018-05-31T23:58:55.483Z,1013.1
