createdAt,value
2022-10-06T00:01:08.507Z,99.90
2022-10-06T00:03:37.466Z,99.90
2022-10-06T00:06:06.014Z,99.90
2022-10-06T00:08:34.911Z,99.90
2022-10-06T00:11:01.933Z,99.90
2022-10-06T00:13:31.191Z,99.90
2022-10-06T00:15:59.153Z,99.90
2022-10-06T00:18:27.694Z,99.90
2022-10-06T00:20:59.996Z,99.90
2022-10-06T00:23:28.600Z,99.90
2022-10-06T00:25:55.867Z,99.90
2022-10-06T00:28:23.016Z,99.90
2022-10-06T00:30:51.281Z,99.90
2022-10-06T00:33:18.291Z,99.90
2022-10-06T00:35:46.123Z,99.90
2022-10-06T00:38:14.641Z,99.90
2022-10-06T00:40:49.831Z,99.90
2022-10-06T00:43:43.321Z,99.90
2022-10-06T00:46:18.223Z,99.90
2022-10-06T00:48:48.645Z,99.90
2022-10-06T00:51:15.953Z,99.90
2022-10-06T00:53:43.109Z,99.90
2022-10-06T00:56:10.404Z,99.90
2022-10-06T00:58:38.419Z,99.90
2022-10-06T01:01:05.517Z,99.90
2022-10-06T01:03:35.711Z,99.90
2022-10-06T01:06:03.756Z,99.90
2022-10-06T01:08:32.627Z,99.90
2022-10-06T01:10:59.668Z,99.90
2022-10-06T01:13:28.170Z,99.90
2022-10-06T01:16:02.353Z,99.90
2022-10-06T01:18:32.231Z,99.90
2022-10-06T01:21:17.646Z,99.90
2022-10-06T01:23:44.780Z,99.90
2022-10-06T01:26:14.761Z,99.90
2022-10-06T01:28:42.057Z,99.90
2022-10-06T01:31:09.837Z,99.90
2022-10-06T01:33:36.916Z,99.90
2022-10-06T01:36:04.716Z,99.90
2022-10-06T01:38:32.023Z,99.90
2022-10-06T01:40:59.534Z,99.90
2022-10-06T01:43:27.934Z,99.90
2022-10-06T01:45:56.135Z,99.90
2022-10-06T01:48:23.820Z,99.90
2022-10-06T01:50:50.769Z,99.90
2022-10-06T01:53:18.527Z,99.90
2022-10-06T01:55:46.528Z,99.90
2022-10-06T01:58:14.037Z,99.90
2022-10-06T02:00:41.166Z,99.90
2022-10-06T02:03:08.598Z,99.90
2022-10-06T02:05:35.758Z,99.90
2022-10-06T02:08:03.181Z,99.90
2022-10-06T02:10:30.318Z,99.90
2022-10-06T02:12:57.312Z,99.90
2022-10-06T02:15:25.142Z,99.90
2022-10-06T02:17:52.675Z,99.90
2022-10-06T02:20:19.849Z,99.90
2022-10-06T02:22:46.701Z,99.90
2022-10-06T02:25:13.663Z,99.90
2022-10-06T02:27:40.799Z,99.90
2022-10-06T02:30:08.972Z,99.90
2022-10-06T02:32:39.855Z,99.90
2022-10-06T02:35:07.398Z,99.90
2022-10-06T02:37:34.760Z,99.90
2022-10-06T02:40:01.702Z,99.90
2022-10-06T02:42:28.689Z,99.90
2022-10-06T02:44:55.686Z,99.90
2022-10-06T02:47:22.741Z,99.90
2022-10-06T02:49:49.740Z,99.90
2022-10-06T02:52:16.725Z,99.90
2022-10-06T02:54:43.754Z,99.90
2022-10-06T02:57:10.906Z,99.90
2022-10-06T02:59:37.712Z,99.90
2022-10-06T03:02:04.742Z,99.90
2022-10-06T03:04:31.932Z,99.90
2022-10-06T03:06:58.880Z,99.90
2022-10-06T03:09:25.738Z,99.90
2022-10-06T03:11:52.714Z,99.90
2022-10-06T03:14:22.096Z,99.90
2022-10-06T03:16:51.638Z,99.90
2022-10-06T03:19:18.537Z,99.90
2022-10-06T03:21:45.471Z,99.90
2022-10-06T03:24:12.589Z,99.90
2022-10-06T03:26:45.234Z,99.90
2022-10-06T03:29:13.060Z,99.90
2022-10-06T03:31:40.495Z,99.90
2022-10-06T03:34:07.568Z,99.90
2022-10-06T03:36:35.977Z,99.90
2022-10-06T03:39:05.296Z,99.90
2022-10-06T03:41:34.730Z,99.90
2022-10-06T03:44:02.401Z,99.90
2022-10-06T03:46:32.973Z,99.90
2022-10-06T03:49:00.741Z,99.90
2022-10-06T03:51:31.907Z,99.90
2022-10-06T03:54:00.154Z,99.90
2022-10-06T03:56:35.904Z,99.90
2022-10-06T03:59:08.779Z,99.90
2022-10-06T04:01:44.481Z,99.90
2022-10-06T04:04:11.906Z,99.90
2022-10-06T04:06:41.841Z,99.90
2022-10-06T04:09:15.309Z,99.90
2022-10-06T04:11:44.352Z,99.90
2022-10-06T04:14:14.883Z,99.90
2022-10-06T04:16:44.465Z,99.90
2022-10-06T04:19:13.226Z,99.90
2022-10-06T04:21:42.251Z,99.90
2022-10-06T04:24:10.868Z,99.90
2022-10-06T04:26:40.814Z,99.90
2022-10-06T04:29:08.109Z,99.90
2022-10-06T04:31:37.303Z,99.90
2022-10-06T04:34:06.409Z,99.90
2022-10-06T04:36:36.480Z,99.90
2022-10-06T04:39:05.834Z,99.90
2022-10-06T04:41:35.739Z,99.90
2022-10-06T04:44:19.793Z,99.90
2022-10-06T04:47:05.440Z,99.90
2022-10-06T04:50:03.422Z,99.90
2022-10-06T04:52:33.703Z,99.90
2022-10-06T04:58:32.768Z,99.90
2022-10-06T05:11:13.733Z,99.90
2022-10-06T05:13:44.266Z,99.90
2022-10-06T05:16:24.079Z,99.90
2022-10-06T05:19:01.252Z,99.90
2022-10-06T05:21:40.817Z,99.90
2022-10-06T05:25:02.340Z,99.90
2022-10-06T05:27:38.678Z,99.90
2022-10-06T05:30:08.626Z,99.90
2022-10-06T05:32:54.253Z,99.90
2022-10-06T05:35:25.814Z,99.90
2022-10-06T05:38:07.498Z,99.90
2022-10-06T05:40:38.903Z,99.90
2022-10-06T05:43:21.463Z,99.90
2022-10-06T05:46:02.840Z,99.90
2022-10-06T05:48:38.181Z,99.90
2022-10-06T05:51:55.613Z,99.90
2022-10-06T05:54:24.141Z,99.90
2022-10-06T05:57:43.195Z,99.90
2022-10-06T06:00:14.963Z,99.90
2022-10-06T06:02:54.351Z,99.90
2022-10-06T06:05:24.797Z,99.90
2022-10-06T06:07:52.039Z,99.90
2022-10-06T06:10:22.155Z,99.90
2022-10-06T06:12:50.558Z,99.90
2022-10-06T06:15:44.726Z,99.90
2022-10-06T06:19:02.212Z,99.90
2022-10-06T06:21:28.429Z,99.90
2022-10-06T06:23:56.529Z,99.90
2022-10-06T06:26:29.807Z,99.90
2022-10-06T06:29:05.776Z,99.90
2022-10-06T06:32:03.965Z,99.90
2022-10-06T06:34:36.244Z,99.90
2022-10-06T06:37:08.454Z,99.90
2022-10-06T06:39:38.043Z,99.90
2022-10-06T06:42:18.371Z,99.90
2022-10-06T06:45:15.672Z,99.90
2022-10-06T06:47:43.178Z,99.90
2022-10-06T06:54:03.234Z,99.90
2022-10-06T07:03:28.252Z,99.90
2022-10-06T07:21:04.238Z,99.90
2022-10-06T07:32:55.487Z,99.90
2022-10-06T07:35:27.382Z,99.90
2022-10-06T07:37:56.118Z,99.90
2022-10-06T07:40:23.971Z,99.90
2022-10-06T07:42:55.883Z,99.90
2022-10-06T07:45:46.637Z,99.90
2022-10-06T07:48:36.519Z,99.90
2022-10-06T07:51:17.513Z,99.90
2022-10-06T07:53:50.418Z,99.90
2022-10-06T08:03:41.724Z,99.90
2022-10-06T08:06:36.746Z,99.90
2022-10-06T08:37:02.277Z,99.90
2022-10-06T08:39:40.146Z,99.90
2022-10-06T08:42:29.642Z,99.90
2022-10-06T08:45:08.075Z,99.90
2022-10-06T08:47:51.433Z,99.90
2022-10-06T08:50:26.723Z,99.90
2022-10-06T08:52:57.046Z,99.90
2022-10-06T08:55:51.203Z,99.90
2022-10-06T08:59:00.127Z,99.90
2022-10-06T09:01:33.351Z,99.90
2022-10-06T09:04:17.261Z,99.90
2022-10-06T09:07:09.190Z,99.90
2022-10-06T09:10:26.740Z,99.90
2022-10-06T09:13:21.869Z,99.90
2022-10-06T09:16:16.810Z,99.90
2022-10-06T09:19:21.290Z,99.90
2022-10-06T09:21:57.211Z,99.90
2022-10-06T09:24:49.141Z,99.90
2022-10-06T09:27:39.452Z,99.90
2022-10-06T09:30:15.950Z,99.90
2022-10-06T09:33:01.043Z,99.90
2022-10-06T09:35:35.519Z,99.90
2022-10-06T09:38:08.755Z,99.90
2022-10-06T09:40:42.133Z,99.90
2022-10-06T09:43:38.312Z,99.90
2022-10-06T09:46:24.497Z,99.90
2022-10-06T09:49:12.769Z,99.90
2022-10-06T09:52:17.237Z,99.90
2022-10-06T09:55:43.712Z,99.90
2022-10-06T09:58:41.465Z,99.90
2022-10-06T10:01:25.501Z,99.90
2022-10-06T10:06:54.443Z,99.90
2022-10-06T10:09:26.544Z,99.90
2022-10-06T10:13:10.788Z,99.90
2022-10-06T10:15:50.510Z,99.90
2022-10-06T10:21:25.554Z,99.90
2022-10-06T10:25:15.031Z,99.90
2022-10-06T10:28:03.327Z,99.90
2022-10-06T10:34:35.001Z,99.90
2022-10-06T10:37:15.580Z,99.90
2022-10-06T10:42:52.686Z,99.90
2022-10-06T10:45:44.923Z,99.90
2022-10-06T10:48:52.871Z,99.90
2022-10-06T10:51:33.537Z,99.90
2022-10-06T10:54:26.159Z,99.90
2022-10-06T10:56:58.047Z,99.90
2022-10-06T10:59:36.433Z,99.90
2022-10-06T11:02:13.679Z,99.90
2022-10-06T11:04:47.390Z,99.90
2022-10-06T11:07:24.929Z,99.90
2022-10-06T11:10:21.745Z,99.90
2022-10-06T11:13:13.364Z,99.90
2022-10-06T11:15:47.185Z,99.90
2022-10-06T11:18:38.588Z,99.90
2022-10-06T11:21:13.977Z,99.90
2022-10-06T11:23:54.974Z,99.90
2022-10-06T11:26:28.964Z,99.90
2022-10-06T11:29:04.959Z,99.90
2022-10-06T11:31:51.616Z,99.90
2022-10-06T11:34:18.644Z,99.90
2022-10-06T11:37:14.169Z,99.90
2022-10-06T11:40:17.110Z,99.90
2022-10-06T11:43:03.677Z,99.90
2022-10-06T11:46:15.578Z,99.70
2022-10-06T11:48:42.919Z,99.30
2022-10-06T11:51:25.330Z,99.90
2022-10-06T11:53:54.775Z,99.40
2022-10-06T11:56:21.725Z,99.80
2022-10-06T11:58:55.196Z,99.90
2022-10-06T12:01:31.662Z,99.90
2022-10-06T12:04:11.402Z,99.90
2022-10-06T12:06:48.022Z,99.90
2022-10-06T12:09:24.858Z,99.60
2022-10-06T12:11:56.673Z,98.40
2022-10-06T12:17:44.412Z,95.20
2022-10-06T12:20:37.881Z,95.20
2022-10-06T12:23:23.109Z,94.80
2022-10-06T12:26:13.011Z,96.40
2022-10-06T12:28:56.381Z,98.10
2022-10-06T12:31:46.583Z,97.80
2022-10-06T12:34:51.740Z,98.70
2022-10-06T12:37:32.168Z,99.00
2022-10-06T12:40:37.605Z,97.60
2022-10-06T12:43:19.885Z,96.60
2022-10-06T12:45:55.918Z,97.90
2022-10-06T12:48:36.379Z,99.10
2022-10-06T12:51:13.870Z,99.80
2022-10-06T12:53:51.173Z,99.90
2022-10-06T12:56:39.345Z,99.40
2022-10-06T12:59:40.058Z,99.90
2022-10-06T13:02:13.513Z,99.90
2022-10-06T13:04:45.919Z,99.90
2022-10-06T13:07:22.804Z,99.90
2022-10-06T13:09:53.944Z,99.90
2022-10-06T13:12:28.934Z,99.90
2022-10-06T13:15:22.072Z,99.90
2022-10-06T13:18:02.371Z,99.90
2022-10-06T13:20:37.754Z,99.90
2022-10-06T13:23:10.221Z,99.90
2022-10-06T13:26:07.304Z,99.90
2022-10-06T13:28:37.243Z,99.90
2022-10-06T13:31:25.312Z,99.90
2022-10-06T13:33:57.429Z,99.90
2022-10-06T13:36:26.095Z,99.90
2022-10-06T13:38:53.529Z,99.90
2022-10-06T13:41:26.938Z,99.90
2022-10-06T13:44:00.597Z,99.90
2022-10-06T13:46:32.742Z,99.90
2022-10-06T13:49:25.010Z,99.90
2022-10-06T13:51:57.410Z,99.90
2022-10-06T13:54:30.912Z,99.90
2022-10-06T13:56:58.762Z,99.90
2022-10-06T13:59:28.516Z,99.90
2022-10-06T14:01:56.930Z,99.90
2022-10-06T14:04:23.930Z,99.90
2022-10-06T14:06:53.409Z,99.90
2022-10-06T14:09:25.147Z,99.90
2022-10-06T14:12:11.437Z,99.90
2022-10-06T14:14:39.460Z,99.90
2022-10-06T14:17:06.976Z,99.90
2022-10-06T14:19:39.164Z,99.90
2022-10-06T14:22:26.748Z,99.90
2022-10-06T14:24:53.937Z,99.90
2022-10-06T14:27:21.076Z,99.90
2022-10-06T14:29:48.621Z,99.90
2022-10-06T14:32:17.536Z,99.90
2022-10-06T14:34:45.384Z,99.90
2022-10-06T14:37:15.480Z,99.90
2022-10-06T14:39:44.083Z,99.90
2022-10-06T14:42:12.138Z,99.90
2022-10-06T14:44:39.849Z,99.90
2022-10-06T14:47:09.528Z,99.90
2022-10-06T14:49:40.912Z,99.90
2022-10-06T14:52:10.660Z,99.90
2022-10-06T14:54:38.045Z,99.90
2022-10-06T14:57:05.085Z,99.90
2022-10-06T14:59:32.948Z,99.90
2022-10-06T15:01:59.832Z,99.90
2022-10-06T15:04:28.655Z,99.90
2022-10-06T15:07:14.293Z,99.90
2022-10-06T15:09:42.872Z,99.90
2022-10-06T15:12:10.235Z,99.90
2022-10-06T15:14:40.025Z,99.90
2022-10-06T15:17:08.086Z,99.90
2022-10-06T15:19:35.589Z,99.90
2022-10-06T15:22:04.808Z,99.90
2022-10-06T15:24:32.663Z,99.90
2022-10-06T15:27:24.891Z,99.90
2022-10-06T15:29:52.830Z,99.90
2022-10-06T15:32:19.986Z,99.90
2022-10-06T15:34:47.112Z,99.90
2022-10-06T15:37:14.424Z,99.90
2022-10-06T15:39:41.523Z,99.90
2022-10-06T15:42:09.846Z,99.90
2022-10-06T15:44:37.364Z,99.90
2022-10-06T15:47:06.024Z,99.90
2022-10-06T15:49:38.282Z,99.90
2022-10-06T15:52:06.949Z,99.90
2022-10-06T15:54:39.810Z,99.90
2022-10-06T15:57:09.768Z,99.90
2022-10-06T15:59:37.471Z,99.90
2022-10-06T16:02:16.265Z,99.90
2022-10-06T16:04:44.577Z,99.90
2022-10-06T16:07:17.334Z,99.90
2022-10-06T16:09:48.960Z,99.90
2022-10-06T16:12:19.270Z,99.90
2022-10-06T16:14:46.627Z,99.90
2022-10-06T16:17:14.470Z,99.90
2022-10-06T16:19:41.942Z,99.90
2022-10-06T16:22:12.343Z,99.90
2022-10-06T16:24:39.864Z,99.90
2022-10-06T16:27:10.317Z,99.90
2022-10-06T16:29:37.839Z,99.90
2022-10-06T16:32:05.153Z,99.90
2022-10-06T16:34:32.407Z,99.90
2022-10-06T16:37:02.262Z,99.90
2022-10-06T16:39:29.438Z,99.90
2022-10-06T16:41:56.602Z,99.90
2022-10-06T16:44:23.910Z,99.90
2022-10-06T16:46:51.333Z,99.90
2022-10-06T16:49:18.837Z,99.90
2022-10-06T16:51:46.553Z,99.90
2022-10-06T16:54:15.343Z,99.90
2022-10-06T16:56:44.288Z,99.90
2022-10-06T16:59:19.902Z,99.90
2022-10-06T17:01:47.941Z,99.90
2022-10-06T17:04:16.595Z,99.90
2022-10-06T17:06:46.911Z,99.90
2022-10-06T17:09:18.696Z,99.90
2022-10-06T17:11:52.106Z,99.90
2022-10-06T17:14:20.347Z,99.90
2022-10-06T17:16:49.542Z,99.90
2022-10-06T17:19:19.274Z,99.90
2022-10-06T17:21:48.950Z,99.90
2022-10-06T17:24:20.685Z,99.90
2022-10-06T17:26:49.456Z,99.90
2022-10-06T17:29:21.661Z,99.90
2022-10-06T17:31:59.949Z,99.90
2022-10-06T17:34:33.384Z,99.90
2022-10-06T17:37:02.804Z,99.90
2022-10-06T17:39:30.379Z,99.90
2022-10-06T17:41:57.462Z,99.90
2022-10-06T17:44:29.608Z,99.90
2022-10-06T17:47:00.808Z,99.90
2022-10-06T17:49:32.770Z,99.90
2022-10-06T17:52:00.287Z,99.90
2022-10-06T17:54:28.951Z,99.90
2022-10-06T17:56:58.195Z,99.90
2022-10-06T17:59:31.114Z,99.90
2022-10-06T18:02:00.829Z,99.90
2022-10-06T18:04:29.549Z,99.90
2022-10-06T18:06:57.294Z,99.90
2022-10-06T18:09:24.275Z,99.90
2022-10-06T18:11:56.481Z,99.90
2022-10-06T18:14:30.802Z,99.90
2022-10-06T18:17:04.389Z,99.90
2022-10-06T18:19:34.040Z,99.90
2022-10-06T18:22:13.211Z,99.90
2022-10-06T18:24:40.482Z,99.90
2022-10-06T18:27:08.384Z,99.90
2022-10-06T18:29:37.819Z,99.90
2022-10-06T18:37:40.563Z,99.90
2022-10-06T18:40:10.294Z,99.90
2022-10-06T18:42:38.897Z,99.90
2022-10-06T18:45:25.930Z,99.90
2022-10-06T18:48:15.686Z,99.90
2022-10-06T18:50:43.051Z,99.90
2022-10-06T18:53:10.069Z,99.90
2022-10-06T18:55:39.814Z,99.90
2022-10-06T18:58:06.841Z,99.90
2022-10-06T19:00:34.402Z,99.90
2022-10-06T19:03:01.445Z,99.90
2022-10-06T19:05:28.876Z,99.90
2022-10-06T19:07:59.328Z,99.90
2022-10-06T19:10:27.307Z,99.90
2022-10-06T19:12:54.735Z,99.90
2022-10-06T19:15:23.303Z,99.90
2022-10-06T19:17:50.521Z,99.90
2022-10-06T19:20:18.747Z,99.90
2022-10-06T19:22:48.110Z,99.90
2022-10-06T19:25:19.055Z,99.90
2022-10-06T19:27:46.379Z,99.90
2022-10-06T19:30:14.245Z,99.90
2022-10-06T19:32:41.370Z,99.90
2022-10-06T19:35:10.571Z,99.90
2022-10-06T19:37:38.634Z,99.90
2022-10-06T19:40:09.641Z,99.90
2022-10-06T19:42:49.186Z,99.90
2022-10-06T19:45:18.661Z,99.90
2022-10-06T19:47:46.741Z,99.90
2022-10-06T19:50:14.851Z,99.90
2022-10-06T19:52:42.167Z,99.90
2022-10-06T19:55:09.394Z,99.90
2022-10-06T19:57:36.281Z,99.90
2022-10-06T20:00:05.446Z,99.90
2022-10-06T20:02:32.892Z,99.90
2022-10-06T20:04:59.868Z,99.90
2022-10-06T20:07:28.132Z,99.90
2022-10-06T20:09:55.821Z,99.90
2022-10-06T20:12:25.364Z,99.90
2022-10-06T20:14:53.771Z,99.90
2022-10-06T20:17:21.390Z,99.90
2022-10-06T20:19:48.526Z,99.90
2022-10-06T20:22:16.340Z,99.90
2022-10-06T20:24:43.672Z,99.90
2022-10-06T20:27:10.698Z,99.90
2022-10-06T20:29:37.849Z,99.90
2022-10-06T20:32:05.414Z,99.90
2022-10-06T20:34:33.025Z,99.90
2022-10-06T20:37:02.770Z,99.90
2022-10-06T20:39:52.648Z,99.90
2022-10-06T20:42:21.287Z,99.90
2022-10-06T20:44:48.866Z,99.90
2022-10-06T20:47:17.073Z,99.90
2022-10-06T20:49:44.846Z,99.90
2022-10-06T20:52:15.209Z,99.90
2022-10-06T20:54:42.770Z,99.90
2022-10-06T20:57:09.935Z,99.90
2022-10-06T20:59:38.031Z,99.90
2022-10-06T21:02:06.255Z,99.90
2022-10-06T21:04:33.925Z,99.90
2022-10-06T21:07:03.956Z,99.90
2022-10-06T21:09:31.154Z,99.90
2022-10-06T21:11:58.122Z,99.90
2022-10-06T21:14:25.344Z,99.90
2022-10-06T21:16:52.718Z,99.90
2022-10-06T21:19:20.162Z,99.90
2022-10-06T21:21:53.748Z,99.90
2022-10-06T21:24:20.981Z,99.90
2022-10-06T21:26:48.366Z,99.90
2022-10-06T21:29:16.405Z,99.90
2022-10-06T21:31:45.160Z,99.90
2022-10-06T21:34:14.509Z,99.90
2022-10-06T21:36:43.589Z,99.90
2022-10-06T21:39:12.034Z,99.90
2022-10-06T21:41:39.752Z,99.90
2022-10-06T21:44:10.674Z,99.90
2022-10-06T21:46:40.699Z,99.90
2022-10-06T21:49:11.345Z,99.90
2022-10-06T21:51:39.024Z,99.90
2022-10-06T21:54:06.598Z,99.90
2022-10-06T21:56:34.427Z,99.90
2022-10-06T21:59:04.096Z,99.90
2022-10-06T22:01:34.647Z,99.90
2022-10-06T22:04:02.382Z,99.90
2022-10-06T22:06:31.326Z,99.90
2022-10-06T22:08:59.603Z,99.90
2022-10-06T22:11:29.871Z,99.90
2022-10-06T22:13:59.965Z,99.90
2022-10-06T22:16:30.095Z,99.90
2022-10-06T22:18:58.428Z,99.90
2022-10-06T22:21:26.769Z,99.90
2022-10-06T22:24:05.808Z,99.90
2022-10-06T22:26:35.232Z,99.90
2022-10-06T22:29:02.117Z,99.90
2022-10-06T22:31:31.240Z,99.90
2022-10-06T22:34:01.673Z,99.90
2022-10-06T22:36:29.966Z,99.90
2022-10-06T22:38:57.629Z,99.90
2022-10-06T22:41:25.079Z,99.90
2022-10-06T22:43:59.958Z,99.90
2022-10-06T22:46:29.488Z,99.90
2022-10-06T22:48:56.874Z,99.90
2022-10-06T22:51:24.717Z,99.90
2022-10-06T22:53:58.203Z,99.90
2022-10-06T22:56:31.737Z,99.90
2022-10-06T22:59:02.219Z,99.90
2022-10-06T23:01:30.208Z,99.90
2022-10-06T23:03:57.590Z,99.90
2022-10-06T23:06:24.989Z,99.90
2022-10-06T23:08:52.282Z,99.90
2022-10-06T23:11:21.108Z,99.90
2022-10-06T23:13:50.416Z,99.90
2022-10-06T23:16:19.380Z,99.90
2022-10-06T23:18:47.336Z,99.90
2022-10-06T23:21:22.028Z,99.90
2022-10-06T23:23:59.938Z,99.90
2022-10-06T23:26:27.861Z,99.90
2022-10-06T23:28:57.256Z,99.90
2022-10-06T23:31:24.839Z,99.90
2022-10-06T23:33:52.321Z,99.90
2022-10-06T23:36:19.493Z,99.90
2022-10-06T23:38:47.335Z,99.90
2022-10-06T23:41:14.924Z,99.90
2022-10-06T23:43:42.005Z,99.90
2022-10-06T23:46:09.312Z,99.90
2022-10-06T23:48:36.439Z,99.90
2022-10-06T23:51:12.608Z,99.90
2022-10-06T23:53:40.304Z,99.90
2022-10-06T23:56:08.080Z,99.90
2022-10-06T23:58:35.321Z,99.90
