createdAt,value
2022-10-11T00:02:15.824Z,12.13
2022-10-11T00:04:44.501Z,9.87
2022-10-11T00:07:14.476Z,13.03
2022-10-11T00:09:46.792Z,12.07
2022-10-11T00:12:15.756Z,16.43
2022-10-11T00:14:43.927Z,10.17
2022-10-11T00:17:14.732Z,10.60
2022-10-11T00:19:42.965Z,12.90
2022-10-11T00:22:14.827Z,10.60
2022-10-11T00:24:43.765Z,11.03
2022-10-11T00:27:12.708Z,11.10
2022-10-11T00:29:40.884Z,11.63
2022-10-11T00:32:10.472Z,10.00
2022-10-11T00:34:45.006Z,10.83
2022-10-11T00:37:17.225Z,11.20
2022-10-11T00:39:45.556Z,9.70
2022-10-11T00:42:18.776Z,11.77
2022-10-11T00:44:49.052Z,11.33
2022-10-11T00:47:20.734Z,11.33
2022-10-11T00:49:55.601Z,10.07
2022-10-11T00:52:29.136Z,10.60
2022-10-11T00:54:59.449Z,11.00
2022-10-11T00:57:32.766Z,11.37
2022-10-11T01:00:01.752Z,10.27
2022-10-11T01:02:31.328Z,12.97
2022-10-11T01:05:25.620Z,11.50
2022-10-11T01:07:52.734Z,10.43
2022-10-11T01:10:20.995Z,14.43
2022-10-11T01:13:02.864Z,10.93
2022-10-11T01:15:37.794Z,15.10
2022-10-11T01:18:12.906Z,12.03
2022-10-11T01:20:57.580Z,10.80
2022-10-11T01:24:08.528Z,12.00
2022-10-11T01:27:18.851Z,12.37
2022-10-11T01:29:54.213Z,12.60
2022-10-11T01:32:30.817Z,12.40
2022-10-11T01:35:04.456Z,8.43
2022-10-11T01:37:38.790Z,13.03
2022-10-11T01:40:12.508Z,11.87
2022-10-11T01:42:43.781Z,11.17
2022-10-11T01:45:16.726Z,10.50
2022-10-11T01:47:46.803Z,10.57
2022-10-11T01:50:39.073Z,14.10
2022-10-11T01:53:22.737Z,14.80
2022-10-11T01:55:55.201Z,9.97
2022-10-11T01:58:37.698Z,9.47
2022-10-11T02:01:17.167Z,11.23
2022-10-11T02:03:53.762Z,12.23
2022-10-11T02:06:32.198Z,11.10
2022-10-11T02:09:08.927Z,10.43
2022-10-11T02:11:39.825Z,11.73
2022-10-11T02:14:12.260Z,10.13
2022-10-11T02:16:44.709Z,15.07
2022-10-11T02:19:19.764Z,11.10
2022-10-11T02:21:56.762Z,12.60
2022-10-11T02:24:29.890Z,13.83
2022-10-11T02:27:01.331Z,14.27
2022-10-11T02:29:31.700Z,11.60
2022-10-11T02:32:05.891Z,9.00
2022-10-11T02:34:38.877Z,10.37
2022-10-11T02:37:13.063Z,17.23
2022-10-11T02:39:46.446Z,12.77
2022-10-11T02:42:22.603Z,12.07
2022-10-11T02:45:00.633Z,12.70
2022-10-11T02:47:31.815Z,10.87
2022-10-11T02:50:01.705Z,12.70
2022-10-11T02:52:30.817Z,10.87
2022-10-11T02:54:59.056Z,10.07
2022-10-11T02:57:27.821Z,14.50
2022-10-11T02:59:55.975Z,11.67
2022-10-11T03:02:24.881Z,11.20
2022-10-11T03:04:56.417Z,11.07
2022-10-11T03:07:26.944Z,10.90
2022-10-11T03:09:55.065Z,14.67
2022-10-11T03:12:23.579Z,11.90
2022-10-11T03:14:53.157Z,13.40
2022-10-11T03:17:36.030Z,15.50
2022-10-11T03:20:06.627Z,10.23
2022-10-11T03:22:36.516Z,15.10
2022-10-11T03:25:09.118Z,12.93
2022-10-11T03:27:40.884Z,14.03
2022-10-11T03:30:10.045Z,19.07
2022-10-11T03:32:39.897Z,14.47
2022-10-11T03:35:10.923Z,11.60
2022-10-11T03:37:42.643Z,13.30
2022-10-11T03:40:12.631Z,13.17
2022-10-11T03:42:44.833Z,13.00
2022-10-11T03:45:16.486Z,13.27
2022-10-11T03:47:44.801Z,13.37
2022-10-11T03:50:13.857Z,16.20
2022-10-11T03:52:46.160Z,10.70
2022-10-11T03:55:17.355Z,14.40
2022-10-11T03:57:45.616Z,16.47
2022-10-11T04:00:14.840Z,17.87
2022-10-11T04:02:43.012Z,13.43
2022-10-11T04:05:15.702Z,14.00
2022-10-11T04:07:46.591Z,17.67
2022-10-11T04:10:14.854Z,14.27
2022-10-11T04:12:43.957Z,14.17
2022-10-11T04:15:13.686Z,13.03
2022-10-11T04:17:42.222Z,12.60
2022-10-11T04:20:14.663Z,15.47
2022-10-11T04:22:44.378Z,14.97
2022-10-11T04:25:16.440Z,14.30
2022-10-11T04:27:44.687Z,14.90
2022-10-11T04:30:14.168Z,13.37
2022-10-11T04:32:42.829Z,14.23
2022-10-11T04:35:11.114Z,12.83
2022-10-11T04:37:39.357Z,13.73
2022-10-11T04:40:11.264Z,13.80
2022-10-11T04:42:39.529Z,17.63
2022-10-11T04:45:09.462Z,13.87
2022-10-11T04:47:40.475Z,13.53
2022-10-11T04:50:12.099Z,16.33
2022-10-11T04:52:40.329Z,17.13
2022-10-11T04:55:10.937Z,17.73
2022-10-11T04:57:39.145Z,15.80
2022-10-11T05:00:08.237Z,16.67
2022-10-11T05:02:36.866Z,18.20
2022-10-11T05:05:05.709Z,19.07
2022-10-11T05:07:34.297Z,21.37
2022-10-11T05:10:05.333Z,16.07
2022-10-11T05:12:35.901Z,16.07
2022-10-11T05:15:04.778Z,19.63
2022-10-11T05:17:33.862Z,16.13
2022-10-11T05:20:02.506Z,19.63
2022-10-11T05:22:30.909Z,14.47
2022-10-11T05:24:59.135Z,19.90
2022-10-11T05:27:27.869Z,18.23
2022-10-11T05:29:57.332Z,21.33
2022-10-11T05:32:29.284Z,19.67
2022-10-11T05:34:57.510Z,21.00
2022-10-11T05:37:25.869Z,19.73
2022-10-11T05:39:54.153Z,20.43
2022-10-11T05:42:22.597Z,20.57
2022-10-11T05:44:51.549Z,18.77
2022-10-11T05:47:21.870Z,19.53
2022-10-11T05:49:50.731Z,28.67
2022-10-11T05:52:21.558Z,24.30
2022-10-11T05:54:50.746Z,23.53
2022-10-11T05:57:19.868Z,22.60
2022-10-11T05:59:49.196Z,23.47
2022-10-11T06:02:17.873Z,24.73
2022-10-11T06:04:47.407Z,25.10
2022-10-11T06:07:18.484Z,21.23
2022-10-11T06:09:46.606Z,26.30
2022-10-11T06:12:16.087Z,25.37
2022-10-11T06:14:44.584Z,29.40
2022-10-11T06:17:14.531Z,29.27
2022-10-11T06:19:42.693Z,30.70
2022-10-11T06:22:13.944Z,29.47
2022-10-11T06:24:42.611Z,25.60
2022-10-11T06:27:11.921Z,29.83
2022-10-11T06:29:42.768Z,22.83
2022-10-11T06:32:15.004Z,20.47
2022-10-11T06:34:43.938Z,19.13
2022-10-11T06:37:13.607Z,20.40
2022-10-11T06:39:41.753Z,20.37
2022-10-11T06:42:11.142Z,15.33
2022-10-11T06:44:39.608Z,17.83
2022-10-11T06:47:09.065Z,21.47
2022-10-11T06:49:37.561Z,17.73
2022-10-11T06:52:06.937Z,21.80
2022-10-11T06:54:37.626Z,19.17
2022-10-11T06:57:10.659Z,20.63
2022-10-11T06:59:39.732Z,17.07
2022-10-11T07:02:08.906Z,15.97
2022-10-11T07:04:37.767Z,19.63
2022-10-11T07:07:06.295Z,15.57
2022-10-11T07:09:36.929Z,15.97
2022-10-11T07:12:05.921Z,17.53
2022-10-11T07:14:34.033Z,16.57
2022-10-11T07:17:03.036Z,15.13
2022-10-11T07:19:31.401Z,16.10
2022-10-11T07:21:59.942Z,16.63
2022-10-11T07:24:28.180Z,21.30
2022-10-11T07:26:57.832Z,18.43
2022-10-11T07:29:26.776Z,19.90
2022-10-11T07:31:55.590Z,18.33
2022-10-11T07:34:24.760Z,17.87
2022-10-11T07:36:53.029Z,19.67
2022-10-11T07:39:22.448Z,17.17
2022-10-11T07:41:53.278Z,16.37
2022-10-11T07:44:22.935Z,17.83
2022-10-11T07:46:51.913Z,18.07
2022-10-11T07:49:20.758Z,17.03
2022-10-11T07:51:50.947Z,15.50
2022-10-11T07:54:21.423Z,16.57
2022-10-11T07:56:49.969Z,15.07
2022-10-11T07:59:18.781Z,16.57
2022-10-11T08:01:48.972Z,19.17
2022-10-11T08:04:17.778Z,15.77
2022-10-11T08:06:52.647Z,13.83
2022-10-11T08:09:25.422Z,13.93
2022-10-11T08:11:54.045Z,14.40
2022-10-11T08:14:24.778Z,13.37
2022-10-11T08:16:55.002Z,14.00
2022-10-11T08:19:23.813Z,15.33
2022-10-11T08:21:55.792Z,16.40
2022-10-11T08:24:25.377Z,14.20
2022-10-11T08:26:54.062Z,14.40
2022-10-11T08:29:22.995Z,13.80
2022-10-11T08:31:51.961Z,16.83
2022-10-11T08:34:21.446Z,16.37
2022-10-11T08:36:49.629Z,13.40
2022-10-11T08:39:20.220Z,17.37
2022-10-11T08:41:53.981Z,15.17
2022-10-11T08:44:58.216Z,15.07
2022-10-11T08:47:33.198Z,15.33
2022-10-11T08:50:04.809Z,16.83
2022-10-11T08:52:45.980Z,17.27
2022-10-11T08:55:21.450Z,16.33
2022-10-11T08:57:57.257Z,15.67
2022-10-11T09:00:29.956Z,12.73
2022-10-11T09:03:09.016Z,11.30
2022-10-11T09:06:01.076Z,10.97
2022-10-11T09:08:39.019Z,11.93
2022-10-11T09:11:17.992Z,9.90
2022-10-11T09:14:11.960Z,9.63
2022-10-11T09:16:55.071Z,11.30
2022-10-11T09:19:51.596Z,12.70
2022-10-11T09:22:31.045Z,11.00
2022-10-11T09:25:17.159Z,10.10
2022-10-11T09:28:03.237Z,8.50
2022-10-11T09:30:33.862Z,9.03
2022-10-11T09:33:12.286Z,6.47
2022-10-11T09:35:43.564Z,8.93
2022-10-11T09:38:22.974Z,8.40
2022-10-11T09:41:01.575Z,7.87
2022-10-11T09:43:32.941Z,10.90
2022-10-11T09:46:01.182Z,9.33
2022-10-11T09:48:39.030Z,7.67
2022-10-11T09:51:15.985Z,10.60
2022-10-11T09:53:59.860Z,5.97
2022-10-11T09:56:30.513Z,7.30
2022-10-11T09:59:25.446Z,8.93
2022-10-11T10:02:22.343Z,8.90
2022-10-11T10:04:59.178Z,7.20
2022-10-11T10:07:30.265Z,5.10
2022-10-11T10:09:59.816Z,8.80
2022-10-11T10:12:30.579Z,6.37
2022-10-11T10:15:09.548Z,6.03
2022-10-11T10:17:37.777Z,7.33
2022-10-11T10:20:07.789Z,9.87
2022-10-11T10:22:38.117Z,8.10
2022-10-11T10:25:09.428Z,7.60
2022-10-11T10:27:39.071Z,6.77
2022-10-11T10:30:17.093Z,4.00
2022-10-11T10:32:54.070Z,6.33
2022-10-11T10:35:33.391Z,7.00
2022-10-11T10:38:12.215Z,6.57
2022-10-11T10:40:50.691Z,5.63
2022-10-11T10:43:25.300Z,8.53
2022-10-11T10:46:23.314Z,4.67
2022-10-11T10:52:03.242Z,7.63
2022-10-11T10:54:41.443Z,4.70
2022-10-11T10:57:23.107Z,5.83
2022-10-11T11:00:07.184Z,5.63
2022-10-11T11:02:45.061Z,7.43
2022-10-11T11:05:27.113Z,3.03
2022-10-11T11:08:04.627Z,4.97
2022-10-11T11:10:37.752Z,4.80
2022-10-11T11:13:20.572Z,3.93
2022-10-11T11:15:56.064Z,2.93
2022-10-11T11:18:31.013Z,3.87
2022-10-11T11:21:25.047Z,8.03
2022-10-11T11:24:03.537Z,7.67
2022-10-11T11:26:44.402Z,6.87
2022-10-11T11:29:28.320Z,4.90
2022-10-11T11:32:11.122Z,6.17
2022-10-11T11:34:46.958Z,6.80
2022-10-11T11:37:25.045Z,5.20
2022-10-11T11:39:56.963Z,6.20
2022-10-11T11:42:35.417Z,6.10
2022-10-11T11:45:16.896Z,5.73
2022-10-11T11:47:51.107Z,5.43
2022-10-11T11:50:23.076Z,7.07
2022-10-11T11:52:55.670Z,6.60
2022-10-11T11:55:32.890Z,6.40
2022-10-11T11:58:14.619Z,5.07
2022-10-11T12:00:53.879Z,5.90
2022-10-11T12:03:28.067Z,5.17
2022-10-11T12:06:22.565Z,6.47
2022-10-11T12:09:09.087Z,3.90
2022-10-11T12:11:47.152Z,5.63
2022-10-11T12:14:29.463Z,5.83
2022-10-11T12:17:18.619Z,5.57
2022-10-11T12:20:14.649Z,8.30
2022-10-11T12:23:00.319Z,8.37
2022-10-11T12:25:45.118Z,7.40
2022-10-11T12:28:50.979Z,4.77
2022-10-11T12:31:24.067Z,5.03
2022-10-11T12:34:05.118Z,7.40
2022-10-11T12:36:41.799Z,5.27
2022-10-11T12:39:51.512Z,4.20
2022-10-11T12:42:30.092Z,6.23
2022-10-11T12:45:33.683Z,3.50
2022-10-11T12:48:19.108Z,3.90
2022-10-11T12:51:00.780Z,4.87
2022-10-11T12:54:24.955Z,8.67
2022-10-11T12:56:56.133Z,6.03
2022-10-11T12:59:27.045Z,4.23
2022-10-11T13:01:57.109Z,5.63
2022-10-11T13:04:30.321Z,5.17
2022-10-11T13:07:09.341Z,6.77
2022-10-11T13:09:39.741Z,5.70
2022-10-11T13:12:17.359Z,6.57
2022-10-11T13:14:48.129Z,4.07
2022-10-11T13:17:28.087Z,5.07
2022-10-11T13:20:01.267Z,5.37
2022-10-11T13:22:36.067Z,6.83
2022-10-11T13:25:06.951Z,5.83
2022-10-11T13:27:37.695Z,10.40
2022-10-11T13:30:14.818Z,7.97
2022-10-11T13:32:45.201Z,5.73
2022-10-11T13:35:23.949Z,5.57
2022-10-11T13:37:59.189Z,4.50
2022-10-11T13:40:31.204Z,4.47
2022-10-11T13:43:00.766Z,4.07
2022-10-11T13:45:32.775Z,6.20
2022-10-11T13:48:02.151Z,5.20
2022-10-11T13:50:34.371Z,8.73
2022-10-11T13:53:22.544Z,6.17
2022-10-11T13:55:55.983Z,7.57
2022-10-11T13:58:30.970Z,6.23
2022-10-11T14:01:01.522Z,6.53
2022-10-11T14:03:40.076Z,2.60
2022-10-11T14:06:12.710Z,4.40
2022-10-11T14:08:48.171Z,10.20
2022-10-11T14:11:21.433Z,3.73
2022-10-11T14:13:49.800Z,5.87
2022-10-11T14:16:32.328Z,4.50
2022-10-11T14:19:10.949Z,6.13
2022-10-11T14:21:52.470Z,5.63
2022-10-11T14:24:23.490Z,4.33
2022-10-11T14:26:54.158Z,8.77
2022-10-11T14:29:25.989Z,4.97
2022-10-11T14:31:56.502Z,7.57
2022-10-11T14:34:27.993Z,5.80
2022-10-11T14:36:56.472Z,4.17
2022-10-11T14:39:29.002Z,4.53
2022-10-11T14:42:01.219Z,6.33
2022-10-11T14:44:29.548Z,7.90
2022-10-11T14:46:58.228Z,4.27
2022-10-11T14:49:31.500Z,4.23
2022-10-11T14:52:02.772Z,5.17
2022-10-11T14:54:33.082Z,7.67
2022-10-11T14:57:05.153Z,4.57
2022-10-11T14:59:38.438Z,4.80
2022-10-11T15:02:08.866Z,7.37
2022-10-11T15:04:37.248Z,6.33
2022-10-11T15:07:08.419Z,9.17
2022-10-11T15:09:37.960Z,6.43
2022-10-11T15:12:07.268Z,4.47
2022-10-11T15:14:35.436Z,5.57
2022-10-11T15:17:03.618Z,7.90
2022-10-11T15:19:31.861Z,8.77
2022-10-11T15:22:02.386Z,6.33
2022-10-11T15:24:32.214Z,7.07
2022-10-11T15:27:01.996Z,6.33
2022-10-11T15:29:30.315Z,5.30
2022-10-11T15:31:59.158Z,7.37
2022-10-11T15:34:33.190Z,10.83
2022-10-11T15:37:02.174Z,9.03
2022-10-11T15:39:33.703Z,4.90
2022-10-11T15:42:04.242Z,10.30
2022-10-11T15:44:32.413Z,12.70
2022-10-11T15:47:02.543Z,5.57
2022-10-11T15:49:30.768Z,11.40
2022-10-11T15:51:59.019Z,15.10
2022-10-11T15:54:27.295Z,22.23
2022-10-11T15:56:55.492Z,8.87
2022-10-11T15:59:29.365Z,11.67
2022-10-11T16:01:59.306Z,12.83
2022-10-11T16:04:27.623Z,11.53
2022-10-11T16:06:55.881Z,16.13
2022-10-11T16:09:28.092Z,11.63
2022-10-11T16:11:58.827Z,11.00
2022-10-11T16:14:29.191Z,17.73
2022-10-11T16:17:00.135Z,19.80
2022-10-11T16:19:28.290Z,13.63
2022-10-11T16:21:56.816Z,19.13
2022-10-11T16:24:25.384Z,10.07
2022-10-11T16:26:53.533Z,15.57
2022-10-11T16:29:22.109Z,17.13
2022-10-11T16:31:52.209Z,13.20
2022-10-11T16:34:20.397Z,18.77
2022-10-11T16:36:48.569Z,16.03
2022-10-11T16:39:19.676Z,12.53
2022-10-11T16:41:49.377Z,17.87
2022-10-11T16:44:20.309Z,18.17
2022-10-11T16:46:53.768Z,15.30
2022-10-11T16:49:25.439Z,13.23
2022-10-11T16:51:56.199Z,20.47
2022-10-11T16:54:28.219Z,12.30
2022-10-11T16:56:57.302Z,19.27
2022-10-11T16:59:25.762Z,16.40
2022-10-11T17:01:54.205Z,14.90
2022-10-11T17:04:23.911Z,12.37
2022-10-11T17:06:59.146Z,15.03
2022-10-11T17:09:27.727Z,13.67
2022-10-11T17:11:55.990Z,14.87
2022-10-11T17:14:24.202Z,17.30
2022-10-11T17:16:56.347Z,11.27
2022-10-11T17:19:25.914Z,16.93
2022-10-11T17:21:54.932Z,11.83
2022-10-11T17:24:23.257Z,15.40
2022-10-11T17:26:52.095Z,12.63
2022-10-11T17:29:24.126Z,14.83
2022-10-11T17:31:55.388Z,14.50
2022-10-11T17:34:25.391Z,15.80
2022-10-11T17:36:53.524Z,13.83
2022-10-11T17:39:23.579Z,13.33
2022-10-11T17:41:53.176Z,10.77
2022-10-11T17:44:22.429Z,10.93
2022-10-11T17:46:50.582Z,11.40
2022-10-11T17:49:18.748Z,13.87
2022-10-11T17:51:48.408Z,7.27
2022-10-11T17:54:16.952Z,7.50
2022-10-11T17:56:49.300Z,11.33
2022-10-11T17:59:21.086Z,11.27
2022-10-11T18:01:49.574Z,9.73
2022-10-11T18:04:21.387Z,11.70
2022-10-11T18:06:51.086Z,9.00
2022-10-11T18:09:19.888Z,11.17
2022-10-11T18:11:48.947Z,10.57
2022-10-11T18:14:17.329Z,13.40
2022-10-11T18:16:45.590Z,11.30
2022-10-11T18:19:16.915Z,8.23
2022-10-11T18:21:47.096Z,11.50
2022-10-11T18:24:17.696Z,10.93
2022-10-11T18:26:46.988Z,9.43
2022-10-11T18:29:15.355Z,9.07
2022-10-11T18:31:46.411Z,9.80
2022-10-11T18:34:16.312Z,9.23
2022-10-11T18:36:45.257Z,13.53
2022-10-11T18:39:16.369Z,9.47
2022-10-11T18:41:45.409Z,8.13
2022-10-11T18:44:16.085Z,9.93
2022-10-11T18:46:45.393Z,10.13
2022-10-11T18:49:14.588Z,10.00
2022-10-11T18:51:43.705Z,12.47
2022-10-11T18:54:16.931Z,17.03
2022-10-11T18:56:50.229Z,14.13
2022-10-11T18:59:20.294Z,11.20
2022-10-11T19:01:52.318Z,10.67
2022-10-11T19:04:22.099Z,13.00
2022-10-11T19:06:52.828Z,11.73
2022-10-11T19:09:26.368Z,9.30
2022-10-11T19:11:58.484Z,9.63
2022-10-11T19:14:28.625Z,28.13
2022-10-11T19:17:01.218Z,11.70
2022-10-11T19:19:30.849Z,11.83
2022-10-11T19:22:00.324Z,10.40
2022-10-11T19:24:29.968Z,11.87
2022-10-11T19:27:04.717Z,14.87
2022-10-11T19:29:34.459Z,13.83
2022-10-11T19:32:05.349Z,15.20
2022-10-11T19:34:37.030Z,13.07
2022-10-11T19:37:05.992Z,17.27
2022-10-11T19:39:35.118Z,15.00
2022-10-11T19:42:05.348Z,12.50
2022-10-11T19:44:39.710Z,15.90
2022-10-11T19:47:08.430Z,19.63
2022-10-11T19:49:37.283Z,16.50
2022-10-11T19:52:06.311Z,17.23
2022-10-11T19:54:38.535Z,13.67
2022-10-11T19:57:09.113Z,10.67
2022-10-11T19:59:38.316Z,15.73
2022-10-11T20:02:07.335Z,20.20
2022-10-11T20:04:53.321Z,20.97
2022-10-11T20:07:22.603Z,21.70
2022-10-11T20:09:51.111Z,16.73
2022-10-11T20:12:21.420Z,14.50
2022-10-11T20:14:49.693Z,17.10
2022-10-11T20:17:21.323Z,22.23
2022-10-11T20:19:52.748Z,15.73
2022-10-11T20:22:21.376Z,18.27
2022-10-11T20:24:49.482Z,16.57
2022-10-11T20:27:18.168Z,30.87
2022-10-11T20:29:49.134Z,20.37
2022-10-11T20:32:18.648Z,14.70
2022-10-11T20:34:47.133Z,21.23
2022-10-11T20:37:16.134Z,17.03
2022-10-11T20:39:44.333Z,24.53
2022-10-11T20:42:13.334Z,16.00
2022-10-11T20:44:48.220Z,19.77
2022-10-11T20:47:18.366Z,20.67
2022-10-11T20:49:46.745Z,15.67
2022-10-11T20:52:15.424Z,21.30
2022-10-11T20:54:43.620Z,17.97
2022-10-11T20:57:14.654Z,14.50
2022-10-11T20:59:43.140Z,20.27
2022-10-11T21:02:16.583Z,18.40
2022-10-11T21:04:49.731Z,20.30
2022-10-11T21:07:17.995Z,15.63
2022-10-11T21:09:46.161Z,19.90
2022-10-11T21:12:15.587Z,24.47
2022-10-11T21:14:44.157Z,17.40
2022-10-11T21:17:12.508Z,21.27
2022-10-11T21:19:41.049Z,22.23
2022-10-11T21:22:11.390Z,21.33
2022-10-11T21:24:40.202Z,22.43
2022-10-11T21:27:09.325Z,22.07
2022-10-11T21:29:38.348Z,22.90
2022-10-11T21:32:14.261Z,23.13
2022-10-11T21:34:43.168Z,24.20
2022-10-11T21:37:13.502Z,25.43
2022-10-11T21:39:46.364Z,24.20
2022-10-11T21:42:15.645Z,27.00
2022-10-11T21:44:44.614Z,23.03
2022-10-11T21:47:13.607Z,21.73
2022-10-11T21:49:45.162Z,24.23
2022-10-11T21:52:15.400Z,22.60
2022-10-11T21:54:43.543Z,25.00
2022-10-11T21:57:12.632Z,24.77
2022-10-11T21:59:40.796Z,22.57
2022-10-11T22:02:09.398Z,24.10
2022-10-11T22:04:41.771Z,26.87
2022-10-11T22:07:10.072Z,27.80
2022-10-11T22:09:40.190Z,27.27
2022-10-11T22:12:09.318Z,23.07
2022-10-11T22:14:41.294Z,25.10
2022-10-11T22:17:11.953Z,27.40
2022-10-11T22:19:41.166Z,20.17
2022-10-11T22:22:10.364Z,22.93
2022-10-11T22:24:40.180Z,26.90
2022-10-11T22:27:10.317Z,22.30
2022-10-11T22:29:39.205Z,24.87
2022-10-11T22:32:08.449Z,27.33
2022-10-11T22:34:37.211Z,24.70
2022-10-11T22:37:06.411Z,26.33
2022-10-11T22:39:38.290Z,26.57
2022-10-11T22:42:08.436Z,28.90
2022-10-11T22:44:37.221Z,25.47
2022-10-11T22:47:06.356Z,26.23
2022-10-11T22:49:34.602Z,25.63
2022-10-11T22:52:27.204Z,25.00
2022-10-11T22:54:56.096Z,27.33
2022-10-11T22:57:25.658Z,27.37
2022-10-11T22:59:57.092Z,31.23
2022-10-11T23:02:25.357Z,28.73
2022-10-11T23:04:54.201Z,28.23
2022-10-11T23:07:23.392Z,26.87
2022-10-11T23:09:51.516Z,26.90
2022-10-11T23:12:20.390Z,32.03
2022-10-11T23:14:49.905Z,29.37
2022-10-11T23:17:19.461Z,29.37
2022-10-11T23:19:47.806Z,27.47
2022-10-11T23:22:16.363Z,29.20
2022-10-11T23:24:45.051Z,23.63
2022-10-11T23:27:13.435Z,22.03
2022-10-11T23:29:45.979Z,23.40
2022-10-11T23:32:16.219Z,23.53
2022-10-11T23:34:45.777Z,26.20
2022-10-11T23:37:14.405Z,24.17
2022-10-11T23:39:46.324Z,23.00
2022-10-11T23:42:15.137Z,22.50
2022-10-11T23:44:43.280Z,22.63
2022-10-11T23:47:11.552Z,27.23
2022-10-11T23:49:41.062Z,26.03
2022-10-11T23:52:10.366Z,27.13
2022-10-11T23:54:43.351Z,24.97
2022-10-11T23:57:11.625Z,25.57
2022-10-11T23:59:40.122Z,27.23
