createdAt,value
2019-01-17T00:01:23.858Z,3.33
2019-01-17T00:04:04.305Z,3.90
2019-01-17T00:07:02.271Z,3.00
2019-01-17T00:09:44.989Z,3.10
2019-01-17T00:12:47.675Z,3.07
2019-01-17T00:15:30.707Z,3.20
2019-01-17T00:18:18.109Z,3.30
2019-01-17T00:21:01.547Z,3.15
2019-01-17T00:23:48.915Z,3.00
2019-01-17T00:26:45.725Z,2.90
2019-01-17T00:29:29.726Z,2.90
2019-01-17T00:32:17.496Z,3.10
2019-01-17T00:35:13.690Z,2.40
2019-01-17T00:38:06.062Z,2.77
2019-01-17T00:40:55.801Z,2.47
2019-01-17T00:43:48.995Z,2.90
2019-01-17T00:46:36.848Z,2.23
2019-01-17T00:49:24.159Z,2.50
2019-01-17T00:52:19.092Z,2.00
2019-01-17T00:55:06.739Z,2.13
2019-01-17T00:57:56.845Z,2.37
2019-01-17T01:00:52.871Z,2.55
2019-01-17T01:03:53.882Z,2.43
2019-01-17T01:06:36.628Z,2.37
2019-01-17T01:09:25.749Z,2.20
2019-01-17T01:12:04.903Z,2.47
2019-01-17T01:15:00.269Z,2.47
2019-01-17T01:17:38.555Z,2.30
2019-01-17T01:20:28.056Z,2.20
2019-01-17T01:23:21.677Z,2.50
2019-01-17T01:26:19.036Z,2.87
2019-01-17T01:29:06.447Z,2.77
2019-01-17T01:31:43.031Z,2.75
2019-01-17T01:34:24.894Z,2.60
2019-01-17T01:37:20.744Z,3.00
2019-01-17T01:40:09.070Z,2.93
2019-01-17T01:42:56.586Z,3.00
2019-01-17T01:45:38.493Z,2.80
2019-01-17T01:48:20.609Z,3.10
2019-01-17T01:51:07.734Z,3.10
2019-01-17T01:53:37.409Z,3.17
2019-01-17T01:56:07.091Z,3.17
2019-01-17T01:58:37.097Z,3.70
2019-01-17T02:01:06.848Z,3.20
2019-01-17T02:03:36.525Z,3.15
2019-01-17T02:06:06.809Z,2.83
2019-01-17T02:08:36.544Z,3.27
2019-01-17T02:11:06.281Z,3.20
2019-01-17T02:13:36.644Z,3.62
2019-01-17T02:16:07.061Z,3.20
2019-01-17T02:18:36.750Z,3.73
2019-01-17T02:21:06.549Z,4.17
2019-01-17T02:23:36.229Z,5.03
2019-01-17T02:26:06.138Z,4.70
2019-01-17T02:28:35.802Z,4.83
2019-01-17T02:31:05.535Z,5.03
2019-01-17T02:33:35.209Z,5.47
2019-01-17T02:36:05.032Z,5.83
2019-01-17T02:38:34.845Z,5.35
2019-01-17T02:41:04.585Z,5.42
2019-01-17T02:43:34.359Z,5.53
2019-01-17T02:46:04.632Z,6.20
2019-01-17T02:48:34.476Z,6.42
2019-01-17T02:51:04.565Z,5.90
2019-01-17T02:53:34.249Z,5.73
2019-01-17T02:56:03.985Z,5.47
2019-01-17T02:58:33.660Z,6.00
2019-01-17T03:01:03.534Z,5.80
2019-01-17T03:03:33.442Z,6.10
2019-01-17T03:06:03.185Z,6.20
2019-01-17T03:08:32.932Z,6.65
2019-01-17T03:11:02.670Z,6.50
2019-01-17T03:13:32.722Z,5.87
2019-01-17T03:16:02.383Z,6.20
2019-01-17T03:18:32.454Z,6.57
2019-01-17T03:21:02.115Z,6.95
2019-01-17T03:23:33.091Z,6.50
2019-01-17T03:26:02.751Z,6.37
2019-01-17T03:28:32.751Z,6.87
2019-01-17T03:31:02.774Z,6.67
2019-01-17T03:33:32.439Z,6.80
2019-01-17T03:36:02.173Z,6.43
2019-01-17T03:38:31.850Z,6.67
2019-01-17T03:41:01.510Z,6.80
2019-01-17T03:43:31.184Z,6.80
2019-01-17T03:46:01.120Z,6.83
2019-01-17T03:48:30.798Z,6.70
2019-01-17T03:51:00.454Z,6.63
2019-01-17T03:53:30.157Z,7.27
2019-01-17T03:55:59.957Z,6.92
2019-01-17T03:58:30.074Z,6.65
2019-01-17T04:00:59.743Z,6.13
2019-01-17T04:03:29.797Z,7.53
2019-01-17T04:05:59.468Z,6.90
2019-01-17T04:08:29.214Z,7.97
2019-01-17T04:10:59.046Z,8.13
2019-01-17T04:13:28.726Z,7.57
2019-01-17T04:15:58.427Z,7.62
2019-01-17T04:18:28.455Z,8.00
2019-01-17T04:20:58.142Z,8.03
2019-01-17T04:23:28.046Z,7.33
2019-01-17T04:25:57.710Z,7.40
2019-01-17T04:28:27.460Z,7.50
2019-01-17T04:30:57.121Z,7.67
2019-01-17T04:33:26.806Z,7.57
2019-01-17T04:35:56.476Z,7.97
2019-01-17T04:38:26.538Z,8.03
2019-01-17T04:40:56.205Z,7.17
2019-01-17T04:43:25.891Z,7.58
2019-01-17T04:45:55.605Z,7.30
2019-01-17T04:48:25.265Z,7.87
2019-01-17T04:50:54.935Z,7.83
2019-01-17T04:53:24.612Z,7.43
2019-01-17T04:55:54.282Z,7.30
2019-01-17T04:58:23.963Z,8.33
2019-01-17T05:00:53.628Z,7.93
2019-01-17T05:03:23.308Z,8.53
2019-01-17T05:05:53.048Z,8.10
2019-01-17T05:08:22.737Z,8.33
2019-01-17T05:10:52.407Z,8.13
2019-01-17T05:13:22.189Z,8.03
2019-01-17T05:15:51.856Z,8.08
2019-01-17T05:18:21.546Z,8.48
2019-01-17T05:20:51.228Z,7.87
2019-01-17T05:23:20.899Z,8.17
2019-01-17T05:25:50.829Z,7.78
2019-01-17T05:28:20.508Z,7.70
2019-01-17T05:30:50.248Z,7.80
2019-01-17T05:33:19.945Z,6.87
2019-01-17T05:35:49.938Z,7.12
2019-01-17T05:38:19.949Z,7.55
2019-01-17T05:40:49.904Z,7.13
2019-01-17T05:43:19.903Z,7.90
2019-01-17T05:45:50.702Z,7.58
2019-01-17T05:48:20.385Z,7.50
2019-01-17T05:50:50.057Z,7.42
2019-01-17T05:53:19.755Z,6.70
2019-01-17T05:55:49.490Z,6.23
2019-01-17T05:58:19.411Z,6.87
2019-01-17T06:00:49.405Z,6.00
2019-01-17T06:03:19.327Z,6.85
2019-01-17T06:05:48.998Z,6.43
2019-01-17T06:08:18.679Z,6.50
2019-01-17T06:10:48.351Z,6.40
2019-01-17T06:13:19.449Z,6.00
2019-01-17T06:15:49.542Z,6.20
2019-01-17T06:18:19.471Z,6.43
2019-01-17T06:20:49.714Z,5.83
2019-01-17T06:23:19.382Z,5.62
2019-01-17T06:25:49.286Z,5.60
2019-01-17T06:28:20.183Z,5.73
2019-01-17T06:30:49.846Z,5.40
2019-01-17T06:33:19.531Z,5.30
2019-01-17T06:35:49.591Z,5.67
2019-01-17T06:38:19.985Z,5.17
2019-01-17T06:40:49.642Z,4.70
2019-01-17T06:43:19.316Z,4.70
2019-01-17T06:45:49.234Z,4.83
2019-01-17T06:48:18.939Z,4.95
2019-01-17T06:50:49.590Z,5.23
2019-01-17T06:53:19.262Z,4.40
2019-01-17T06:55:49.198Z,5.77
2019-01-17T06:58:18.857Z,5.20
2019-01-17T07:00:48.521Z,4.60
2019-01-17T07:03:18.431Z,4.92
2019-01-17T07:05:48.190Z,5.60
2019-01-17T07:08:17.922Z,4.65
2019-01-17T07:10:47.593Z,4.75
2019-01-17T07:13:17.336Z,5.00
2019-01-17T07:15:47.093Z,5.25
2019-01-17T07:18:16.763Z,5.90
2019-01-17T07:20:46.681Z,5.00
2019-01-17T07:23:16.349Z,5.10
2019-01-17T07:25:46.274Z,4.40
2019-01-17T07:28:16.871Z,4.83
2019-01-17T07:30:46.961Z,4.90
2019-01-17T07:33:16.622Z,5.08
2019-01-17T07:35:46.312Z,5.28
2019-01-17T07:38:17.022Z,4.78
2019-01-17T07:40:46.943Z,4.47
2019-01-17T07:43:16.607Z,4.80
2019-01-17T07:45:46.355Z,4.73
2019-01-17T07:48:16.019Z,4.47
2019-01-17T07:50:45.759Z,4.83
2019-01-17T07:53:15.418Z,5.00
2019-01-17T07:55:47.731Z,4.22
2019-01-17T07:58:17.682Z,4.23
2019-01-17T08:00:47.412Z,4.67
2019-01-17T08:03:17.152Z,4.42
2019-01-17T08:05:46.894Z,4.53
2019-01-17T08:08:17.198Z,4.72
2019-01-17T08:10:46.950Z,4.73
2019-01-17T08:13:16.627Z,8.13
2019-01-17T08:15:46.374Z,7.92
2019-01-17T08:18:18.775Z,8.30
2019-01-17T08:20:48.386Z,9.47
2019-01-17T08:23:18.042Z,7.57
2019-01-17T08:25:53.974Z,6.58
2019-01-17T08:28:19.193Z,5.87
2019-01-17T08:30:48.929Z,6.60
2019-01-17T08:33:18.619Z,5.83
2019-01-17T08:35:48.367Z,6.40
2019-01-17T08:38:18.095Z,6.47
2019-01-17T08:40:48.099Z,5.97
2019-01-17T08:43:18.736Z,5.73
2019-01-17T08:45:48.866Z,5.73
2019-01-17T08:48:18.524Z,6.53
2019-01-17T08:50:48.271Z,5.93
2019-01-17T08:53:18.306Z,5.25
2019-01-17T08:55:47.988Z,3.98
2019-01-17T08:58:17.644Z,4.70
2019-01-17T09:00:47.573Z,4.80
2019-01-17T09:03:17.234Z,4.87
2019-01-17T09:05:46.901Z,3.83
2019-01-17T09:08:16.642Z,3.93
2019-01-17T09:10:46.669Z,3.80
2019-01-17T09:13:16.417Z,4.27
2019-01-17T09:15:46.333Z,4.12
2019-01-17T09:18:16.388Z,4.00
2019-01-17T09:20:46.056Z,3.40
2019-01-17T09:23:16.036Z,3.27
2019-01-17T09:25:45.818Z,4.00
2019-01-17T09:28:15.475Z,3.40
2019-01-17T09:30:45.154Z,3.07
2019-01-17T09:33:14.815Z,3.10
2019-01-17T09:35:44.486Z,3.55
2019-01-17T09:38:14.157Z,3.27
2019-01-17T09:40:44.089Z,2.87
2019-01-17T09:43:13.829Z,2.87
2019-01-17T09:45:43.498Z,3.00
2019-01-17T09:48:13.578Z,3.17
2019-01-17T09:50:43.277Z,2.90
2019-01-17T09:53:12.969Z,2.87
2019-01-17T09:55:42.877Z,4.27
2019-01-17T09:58:12.549Z,3.13
2019-01-17T10:00:42.469Z,2.90
2019-01-17T10:03:12.126Z,2.95
2019-01-17T10:05:41.946Z,3.00
2019-01-17T10:08:11.619Z,2.50
2019-01-17T10:10:41.294Z,2.80
2019-01-17T10:13:10.951Z,2.50
2019-01-17T10:16:03.745Z,2.67
2019-01-17T10:19:01.506Z,2.80
2019-01-17T10:21:54.010Z,2.10
2019-01-17T10:24:46.345Z,2.53
2019-01-17T10:27:37.891Z,2.83
2019-01-17T10:30:33.639Z,2.40
2019-01-17T10:33:30.017Z,2.30
2019-01-17T10:36:48.235Z,2.30
2019-01-17T10:40:08.152Z,2.00
2019-01-17T10:42:57.468Z,2.10
2019-01-17T10:45:47.449Z,2.03
2019-01-17T10:48:57.729Z,2.10
2019-01-17T10:52:26.878Z,2.30
2019-01-17T10:55:25.603Z,2.30
2019-01-17T10:58:15.169Z,2.20
2019-01-17T11:01:22.618Z,2.47
2019-01-17T11:04:37.831Z,2.27
2019-01-17T11:07:40.489Z,2.00
2019-01-17T11:10:42.714Z,1.80
2019-01-17T11:14:00.403Z,1.87
2019-01-17T11:16:56.202Z,2.07
2019-01-17T11:19:49.238Z,1.67
2019-01-17T11:22:55.020Z,2.00
2019-01-17T11:25:45.739Z,1.80
2019-01-17T11:28:42.901Z,1.70
2019-01-17T11:31:50.135Z,2.10
2019-01-17T11:34:34.751Z,1.90
2019-01-17T11:37:50.867Z,1.70
2019-01-17T11:40:43.773Z,1.60
2019-01-17T11:43:45.084Z,1.50
2019-01-17T11:46:55.314Z,1.40
2019-01-17T11:49:54.405Z,1.70
2019-01-17T11:53:09.755Z,1.50
2019-01-17T11:55:55.699Z,1.73
2019-01-17T11:59:02.366Z,1.40
2019-01-17T12:01:51.366Z,1.87
2019-01-17T12:04:32.618Z,2.57
2019-01-17T12:07:05.939Z,1.70
2019-01-17T12:09:36.128Z,1.80
2019-01-17T12:12:05.975Z,1.22
2019-01-17T12:14:35.712Z,1.40
2019-01-17T12:17:05.619Z,1.50
2019-01-17T12:19:35.299Z,1.53
2019-01-17T12:22:05.491Z,1.50
2019-01-17T12:24:36.351Z,1.40
2019-01-17T12:27:06.486Z,1.50
2019-01-17T12:29:36.491Z,1.73
2019-01-17T12:32:06.797Z,1.13
2019-01-17T12:34:36.788Z,1.30
2019-01-17T12:37:06.537Z,1.60
2019-01-17T12:39:37.037Z,1.67
2019-01-17T12:42:07.007Z,1.33
2019-01-17T12:44:36.797Z,1.50
2019-01-17T12:47:07.072Z,1.50
2019-01-17T12:49:37.497Z,1.40
2019-01-17T12:52:07.351Z,1.80
2019-01-17T12:54:37.306Z,1.90
2019-01-17T12:57:07.057Z,1.80
2019-01-17T12:59:37.130Z,1.73
2019-01-17T13:02:06.872Z,2.02
2019-01-17T13:04:36.795Z,2.73
2019-01-17T13:07:06.947Z,1.90
2019-01-17T13:09:36.861Z,1.75
2019-01-17T13:12:06.862Z,1.93
2019-01-17T13:14:36.530Z,1.60
2019-01-17T13:17:06.622Z,1.87
2019-01-17T13:19:36.397Z,1.57
2019-01-17T13:22:07.483Z,1.87
2019-01-17T13:24:37.846Z,1.50
2019-01-17T13:27:08.083Z,1.67
2019-01-17T13:29:37.905Z,1.50
2019-01-17T13:32:07.979Z,1.30
2019-01-17T13:34:37.911Z,1.43
2019-01-17T13:37:08.005Z,1.40
2019-01-17T13:39:37.747Z,1.22
2019-01-17T13:42:07.533Z,1.27
2019-01-17T13:44:37.565Z,1.40
2019-01-17T13:47:07.257Z,1.30
2019-01-17T13:49:37.287Z,1.20
2019-01-17T13:52:07.285Z,1.00
2019-01-17T13:54:37.099Z,1.32
2019-01-17T13:57:07.688Z,1.20
2019-01-17T13:59:37.647Z,1.40
2019-01-17T14:02:07.755Z,1.50
2019-01-17T14:04:37.765Z,2.13
2019-01-17T14:07:07.789Z,1.83
2019-01-17T14:09:37.584Z,1.55
2019-01-17T14:12:07.466Z,1.83
2019-01-17T14:14:37.378Z,1.80
2019-01-17T14:17:07.214Z,1.83
2019-01-17T14:19:37.191Z,1.23
2019-01-17T14:22:06.911Z,1.77
2019-01-17T14:24:37.080Z,2.00
2019-01-17T14:27:06.817Z,1.50
2019-01-17T14:29:36.830Z,1.80
2019-01-17T14:32:06.800Z,1.93
2019-01-17T14:34:37.480Z,1.60
2019-01-17T14:37:07.298Z,1.90
2019-01-17T14:39:36.961Z,1.77
2019-01-17T14:42:06.728Z,1.63
2019-01-17T14:44:36.383Z,2.20
2019-01-17T14:47:06.209Z,2.00
2019-01-17T14:49:36.620Z,1.90
2019-01-17T14:52:06.571Z,2.00
2019-01-17T14:54:36.553Z,1.77
2019-01-17T14:57:06.389Z,1.80
2019-01-17T14:59:36.055Z,2.00
2019-01-17T15:02:06.305Z,1.97
2019-01-17T15:04:35.994Z,1.37
2019-01-17T15:07:05.733Z,1.75
2019-01-17T15:09:35.407Z,1.50
2019-01-17T15:12:05.242Z,1.63
2019-01-17T15:14:34.933Z,1.57
2019-01-17T15:17:04.751Z,1.53
2019-01-17T15:19:34.495Z,1.77
2019-01-17T15:22:04.151Z,1.80
2019-01-17T15:24:33.818Z,1.50
2019-01-17T15:27:03.878Z,1.70
2019-01-17T15:29:33.614Z,1.55
2019-01-17T15:32:03.381Z,1.83
2019-01-17T15:34:33.317Z,1.97
2019-01-17T15:37:03.002Z,2.47
2019-01-17T15:39:32.675Z,2.20
2019-01-17T15:42:02.339Z,1.90
2019-01-17T15:44:32.270Z,2.20
2019-01-17T15:47:01.927Z,2.60
2019-01-17T15:49:31.593Z,2.40
2019-01-17T15:52:01.501Z,2.30
2019-01-17T15:54:31.372Z,2.33
2019-01-17T15:57:01.281Z,2.27
2019-01-17T15:59:31.017Z,1.95
2019-01-17T16:02:01.118Z,1.80
2019-01-17T16:04:30.796Z,2.17
2019-01-17T16:07:00.482Z,2.17
2019-01-17T16:09:30.155Z,2.10
2019-01-17T16:12:00.502Z,2.20
2019-01-17T16:14:30.172Z,2.00
2019-01-17T16:17:00.098Z,2.25
2019-01-17T16:19:29.817Z,2.25
2019-01-17T16:22:00.458Z,2.50
2019-01-17T16:24:30.457Z,2.20
2019-01-17T16:27:00.193Z,2.20
2019-01-17T16:29:29.860Z,2.40
2019-01-17T16:32:00.005Z,2.00
2019-01-17T16:34:29.690Z,2.00
2019-01-17T16:36:59.541Z,2.20
2019-01-17T16:39:29.317Z,2.20
2019-01-17T16:41:59.450Z,2.17
2019-01-17T16:44:29.457Z,2.00
2019-01-17T16:46:59.842Z,2.47
2019-01-17T16:49:29.511Z,2.73
2019-01-17T16:51:59.161Z,2.30
2019-01-17T16:54:28.839Z,2.30
2019-01-17T16:56:58.728Z,2.70
2019-01-17T16:59:29.015Z,2.83
2019-01-17T17:01:59.054Z,2.60
2019-01-17T17:04:28.769Z,3.30
2019-01-17T17:06:58.421Z,2.60
2019-01-17T17:09:28.107Z,2.73
2019-01-17T17:11:57.920Z,2.60
2019-01-17T17:14:27.589Z,2.70
2019-01-17T17:16:57.288Z,2.45
2019-01-17T17:19:26.955Z,2.73
2019-01-17T17:21:56.610Z,2.50
2019-01-17T17:24:26.637Z,2.57
2019-01-17T17:26:56.654Z,2.70
2019-01-17T17:29:26.323Z,1.90
2019-01-17T17:31:56.054Z,1.70
2019-01-17T17:34:25.993Z,2.00
2019-01-17T17:36:55.661Z,1.90
2019-01-17T17:39:26.581Z,1.80
2019-01-17T17:41:56.269Z,1.60
2019-01-17T17:44:25.953Z,1.80
2019-01-17T17:46:55.625Z,1.40
2019-01-17T17:49:25.724Z,1.37
2019-01-17T17:51:55.388Z,1.40
2019-01-17T17:54:25.141Z,1.60
2019-01-17T17:56:54.830Z,1.13
2019-01-17T17:59:24.499Z,1.30
2019-01-17T18:02:00.470Z,1.53
2019-01-17T18:04:30.217Z,1.57
2019-01-17T18:06:59.875Z,1.10
2019-01-17T18:09:29.545Z,1.10
2019-01-17T18:11:59.196Z,1.27
2019-01-17T18:14:29.853Z,1.07
2019-01-17T18:16:59.510Z,1.07
2019-01-17T18:19:29.194Z,1.00
2019-01-17T18:21:58.860Z,0.90
2019-01-17T18:24:28.567Z,1.00
2019-01-17T18:26:58.224Z,0.83
2019-01-17T18:29:28.279Z,1.00
2019-01-17T18:31:58.019Z,0.77
2019-01-17T18:34:28.104Z,0.90
2019-01-17T18:36:57.765Z,0.90
2019-01-17T18:39:27.849Z,1.03
2019-01-17T18:41:57.655Z,1.40
2019-01-17T18:44:27.367Z,1.40
2019-01-17T18:46:57.270Z,1.00
2019-01-17T18:49:27.291Z,1.00
2019-01-17T18:51:57.506Z,1.20
2019-01-17T18:54:27.452Z,1.40
2019-01-17T18:56:57.104Z,1.03
2019-01-17T18:59:26.854Z,1.00
2019-01-17T19:01:56.758Z,1.20
2019-01-17T19:04:26.589Z,1.10
2019-01-17T19:06:56.578Z,1.10
2019-01-17T19:09:26.261Z,1.00
2019-01-17T19:11:56.200Z,1.00
2019-01-17T19:14:25.950Z,1.00
2019-01-17T19:16:56.030Z,1.00
2019-01-17T19:19:25.959Z,0.60
2019-01-17T19:21:55.755Z,0.60
2019-01-17T19:24:25.433Z,0.50
2019-01-17T19:26:55.111Z,0.53
2019-01-17T19:29:24.781Z,0.57
2019-01-17T19:31:54.697Z,0.40
2019-01-17T19:34:24.377Z,0.47
2019-01-17T19:36:54.352Z,0.43
2019-01-17T19:39:24.483Z,0.42
2019-01-17T19:41:54.182Z,0.40
2019-01-17T19:44:24.438Z,0.60
2019-01-17T19:46:54.118Z,0.45
2019-01-17T19:49:23.934Z,0.50
2019-01-17T19:51:54.021Z,0.60
2019-01-17T19:54:23.702Z,0.50
2019-01-17T19:56:53.717Z,0.50
2019-01-17T19:59:23.930Z,0.65
2019-01-17T20:01:53.846Z,0.70
2019-01-17T20:04:23.592Z,0.80
2019-01-17T20:06:53.384Z,0.87
2019-01-17T20:09:23.115Z,0.90
2019-01-17T20:11:52.789Z,0.83
2019-01-17T20:14:22.454Z,0.90
2019-01-17T20:16:52.125Z,0.80
2019-01-17T20:19:21.773Z,1.00
2019-01-17T20:21:51.912Z,1.20
2019-01-17T20:24:21.576Z,1.57
2019-01-17T20:26:51.252Z,1.90
2019-01-17T20:29:20.918Z,1.70
2019-01-17T20:31:50.905Z,1.80
2019-01-17T20:34:20.578Z,1.60
2019-01-17T20:36:50.254Z,1.70
2019-01-17T20:39:19.922Z,2.00
2019-01-17T20:41:49.605Z,2.17
2019-01-17T20:44:19.274Z,1.80
2019-01-17T20:46:49.529Z,2.17
2019-01-17T20:49:19.266Z,1.87
2019-01-17T20:51:48.938Z,1.90
2019-01-17T20:54:18.684Z,2.05
2019-01-17T20:56:48.380Z,2.30
2019-01-17T20:59:18.119Z,2.23
2019-01-17T21:02:05.901Z,2.33
2019-01-17T21:04:35.579Z,2.20
2019-01-17T21:07:05.978Z,2.40
2019-01-17T21:09:35.650Z,2.37
2019-01-17T21:12:05.565Z,2.70
2019-01-17T21:14:35.234Z,2.40
2019-01-17T21:17:05.167Z,2.40
2019-01-17T21:19:34.848Z,2.42
2019-01-17T21:22:04.971Z,2.67
2019-01-17T21:24:34.709Z,2.07
2019-01-17T21:27:04.449Z,2.70
2019-01-17T21:29:34.116Z,2.62
2019-01-17T21:32:03.976Z,2.43
2019-01-17T21:34:33.962Z,2.40
2019-01-17T21:37:03.818Z,2.80
2019-01-17T21:39:33.549Z,2.37
2019-01-17T21:42:03.224Z,2.60
2019-01-17T21:44:32.994Z,2.60
2019-01-17T21:47:03.113Z,2.70
2019-01-17T21:49:33.017Z,2.23
2019-01-17T21:52:02.695Z,2.40
2019-01-17T21:54:32.370Z,2.42
2019-01-17T21:57:02.287Z,2.10
2019-01-17T21:59:32.175Z,2.13
2019-01-17T22:02:01.858Z,2.07
2019-01-17T22:04:31.517Z,2.20
2019-01-17T22:07:01.189Z,2.30
2019-01-17T22:09:30.844Z,2.70
2019-01-17T22:12:00.610Z,2.03
2019-01-17T22:14:30.268Z,2.63
2019-01-17T22:16:59.941Z,2.20
2019-01-17T22:19:29.596Z,2.40
2019-01-17T22:21:59.547Z,2.40
2019-01-17T22:24:29.201Z,2.60
2019-01-17T22:26:59.270Z,2.60
2019-01-17T22:29:28.927Z,2.27
2019-01-17T22:31:58.610Z,2.30
2019-01-17T22:34:28.270Z,2.77
2019-01-17T22:36:57.935Z,2.20
2019-01-17T22:39:27.592Z,2.50
2019-01-17T22:41:57.261Z,1.90
2019-01-17T22:44:27.010Z,1.80
2019-01-17T22:46:56.687Z,1.90
2019-01-17T22:49:26.745Z,1.87
2019-01-17T22:51:56.442Z,2.00
2019-01-17T22:54:26.364Z,1.87
2019-01-17T22:56:56.123Z,1.45
2019-01-17T22:59:25.790Z,1.47
2019-01-17T23:01:55.790Z,1.67
2019-01-17T23:04:25.539Z,1.50
2019-01-17T23:06:55.457Z,1.43
2019-01-17T23:09:25.114Z,1.40
2019-01-17T23:11:55.146Z,1.30
2019-01-17T23:14:24.810Z,1.47
2019-01-17T23:16:54.481Z,1.60
2019-01-17T23:19:24.390Z,1.23
2019-01-17T23:21:54.067Z,1.20
2019-01-17T23:24:23.793Z,1.30
2019-01-17T23:26:53.829Z,1.10
2019-01-17T23:29:23.486Z,1.10
2019-01-17T23:31:53.232Z,1.12
2019-01-17T23:34:22.899Z,1.37
2019-01-17T23:36:52.817Z,1.13
2019-01-17T23:39:22.478Z,1.40
2019-01-17T23:41:52.470Z,0.90
2019-01-17T23:44:22.205Z,1.10
2019-01-17T23:46:51.873Z,1.10
2019-01-17T23:49:21.530Z,0.85
2019-01-17T23:51:51.208Z,1.00
2019-01-17T23:54:20.879Z,0.90
2019-01-17T23:56:50.807Z,0.83
2019-01-17T23:59:22.703Z,1.13
