createdAt,value
2022-10-04T00:00:39.828Z,1.80
2022-10-04T00:03:39.154Z,1.80
2022-10-04T00:06:16.277Z,1.90
2022-10-04T00:08:51.144Z,1.80
2022-10-04T00:11:39.166Z,1.80
2022-10-04T00:14:16.475Z,1.90
2022-10-04T00:16:45.365Z,1.90
2022-10-04T00:19:16.313Z,2.00
2022-10-04T00:21:53.611Z,2.00
2022-10-04T00:24:32.637Z,1.90
2022-10-04T00:27:30.080Z,1.90
2022-10-04T00:30:04.402Z,1.90
2022-10-04T00:32:41.483Z,1.80
2022-10-04T00:35:27.646Z,1.90
2022-10-04T00:37:59.921Z,1.90
2022-10-04T00:40:39.814Z,2.00
2022-10-04T00:43:18.102Z,1.80
2022-10-04T00:45:52.461Z,2.00
2022-10-04T00:48:46.920Z,1.60
2022-10-04T00:51:34.653Z,1.80
2022-10-04T00:54:41.578Z,1.80
2022-10-04T00:57:17.828Z,2.10
2022-10-04T00:59:49.945Z,1.80
2022-10-04T01:02:21.826Z,2.00
2022-10-04T01:05:09.303Z,1.60
2022-10-04T01:08:04.668Z,1.80
2022-10-04T01:10:41.033Z,1.90
2022-10-04T01:13:21.659Z,1.80
2022-10-04T01:16:11.934Z,1.50
2022-10-04T01:18:43.238Z,1.70
2022-10-04T01:21:20.659Z,1.90
2022-10-04T01:23:57.916Z,1.60
2022-10-04T01:26:34.757Z,1.70
2022-10-04T01:29:10.325Z,1.80
2022-10-04T01:31:45.963Z,1.80
2022-10-04T01:34:19.860Z,2.00
2022-10-04T01:36:49.960Z,2.20
2022-10-04T01:39:20.469Z,1.70
2022-10-04T01:42:24.054Z,2.00
2022-10-04T01:45:02.984Z,1.80
2022-10-04T01:47:35.249Z,2.00
2022-10-04T01:50:15.688Z,1.90
2022-10-04T01:52:56.178Z,2.00
2022-10-04T01:55:29.645Z,2.00
2022-10-04T01:58:17.588Z,1.90
2022-10-04T02:00:57.139Z,2.00
2022-10-04T02:03:39.939Z,2.20
2022-10-04T02:06:10.962Z,2.00
2022-10-04T02:08:47.276Z,2.30
2022-10-04T02:11:21.464Z,2.00
2022-10-04T02:13:53.713Z,1.90
2022-10-04T02:16:38.834Z,2.00
2022-10-04T02:19:10.655Z,2.30
2022-10-04T02:21:39.400Z,2.10
2022-10-04T02:24:09.770Z,2.30
2022-10-04T02:26:38.446Z,2.30
2022-10-04T02:29:07.181Z,2.30
2022-10-04T02:31:56.346Z,2.00
2022-10-04T02:36:53.515Z,2.20
2022-10-04T02:39:32.904Z,2.20
2022-10-04T02:42:13.112Z,2.00
2022-10-04T02:44:49.587Z,1.80
2022-10-04T02:47:21.861Z,2.20
2022-10-04T02:49:58.631Z,2.10
2022-10-04T02:52:47.251Z,2.00
2022-10-04T02:55:26.745Z,2.00
2022-10-04T02:57:55.865Z,2.30
2022-10-04T03:00:32.155Z,2.00
2022-10-04T03:03:12.714Z,2.10
2022-10-04T03:05:41.122Z,2.20
2022-10-04T03:08:09.222Z,2.10
2022-10-04T03:10:37.369Z,2.00
2022-10-04T03:13:05.677Z,2.10
2022-10-04T03:15:33.803Z,1.80
2022-10-04T03:18:02.448Z,2.30
2022-10-04T03:20:31.037Z,1.80
2022-10-04T03:23:02.161Z,2.30
2022-10-04T03:25:41.806Z,1.90
2022-10-04T03:28:10.116Z,1.90
2022-10-04T03:30:44.503Z,1.90
2022-10-04T03:33:21.081Z,1.80
2022-10-04T03:35:58.202Z,1.80
2022-10-04T03:38:28.077Z,1.70
2022-10-04T03:40:59.420Z,1.70
2022-10-04T03:43:31.958Z,1.60
2022-10-04T03:46:10.938Z,1.70
2022-10-04T03:48:43.663Z,1.80
2022-10-04T03:51:18.946Z,2.00
2022-10-04T03:53:52.959Z,1.80
2022-10-04T03:56:36.186Z,1.90
2022-10-04T03:59:08.262Z,2.10
2022-10-04T04:01:41.364Z,2.10
2022-10-04T04:04:36.600Z,1.90
2022-10-04T04:07:20.105Z,1.80
2022-10-04T04:09:51.424Z,2.10
2022-10-04T04:12:34.357Z,2.00
2022-10-04T04:15:03.652Z,2.10
2022-10-04T04:17:44.180Z,2.30
2022-10-04T04:20:34.888Z,2.20
2022-10-04T04:23:02.998Z,2.00
2022-10-04T04:25:34.968Z,2.20
2022-10-04T04:28:14.145Z,2.30
2022-10-04T04:30:49.839Z,2.10
2022-10-04T04:33:27.378Z,2.00
2022-10-04T04:36:12.502Z,1.90
2022-10-04T04:38:59.008Z,1.80
2022-10-04T04:41:35.533Z,2.00
2022-10-04T04:44:05.216Z,2.50
2022-10-04T04:46:33.535Z,1.80
2022-10-04T04:49:08.164Z,2.20
2022-10-04T04:51:36.469Z,2.20
2022-10-04T04:54:07.563Z,2.00
2022-10-04T04:56:36.093Z,2.20
2022-10-04T04:59:07.802Z,2.90
2022-10-04T05:01:42.734Z,2.60
2022-10-04T05:04:14.138Z,2.40
2022-10-04T05:07:06.430Z,2.40
2022-10-04T05:09:37.440Z,2.30
2022-10-04T05:12:18.290Z,2.40
2022-10-04T05:14:52.401Z,2.40
2022-10-04T05:17:27.639Z,2.40
2022-10-04T05:20:01.931Z,2.50
2022-10-04T05:22:31.875Z,2.30
2022-10-04T05:25:07.897Z,2.30
2022-10-04T05:27:42.970Z,2.60
2022-10-04T05:30:31.008Z,2.70
2022-10-04T05:33:17.003Z,3.00
2022-10-04T05:36:01.148Z,3.60
2022-10-04T05:38:52.913Z,3.30
2022-10-04T05:41:52.664Z,3.20
2022-10-04T05:44:36.672Z,2.50
2022-10-04T05:47:08.302Z,2.90
2022-10-04T05:49:46.646Z,2.40
2022-10-04T05:52:25.585Z,2.60
2022-10-04T05:55:14.596Z,2.90
2022-10-04T06:00:33.985Z,2.60
2022-10-04T06:03:43.469Z,2.10
2022-10-04T06:07:09.968Z,2.40
2022-10-04T06:09:55.470Z,2.00
2022-10-04T06:12:52.194Z,2.20
2022-10-04T06:15:45.045Z,2.50
2022-10-04T06:18:36.433Z,2.30
2022-10-04T06:21:23.701Z,2.30
2022-10-04T06:24:04.261Z,2.60
2022-10-04T06:26:56.702Z,2.30
2022-10-04T06:29:32.143Z,2.20
2022-10-04T06:32:19.800Z,2.10
2022-10-04T06:35:01.672Z,2.10
2022-10-04T06:37:59.273Z,1.80
2022-10-04T06:41:00.089Z,2.10
2022-10-04T06:43:40.810Z,2.10
2022-10-04T06:46:18.379Z,2.10
2022-10-04T06:49:14.370Z,2.00
2022-10-04T06:52:00.974Z,2.30
2022-10-04T06:54:38.421Z,2.10
2022-10-04T06:57:10.160Z,1.90
2022-10-04T06:59:56.323Z,1.80
2022-10-04T07:02:42.285Z,2.10
2022-10-04T07:05:30.867Z,1.90
2022-10-04T07:08:47.477Z,2.20
2022-10-04T07:11:30.396Z,2.10
2022-10-04T07:13:58.879Z,2.30
2022-10-04T07:16:36.471Z,2.30
2022-10-04T07:19:25.046Z,2.10
2022-10-04T07:22:08.671Z,2.10
2022-10-04T07:24:43.293Z,1.90
2022-10-04T07:27:17.946Z,2.10
2022-10-04T07:29:53.164Z,2.10
2022-10-04T07:32:28.837Z,1.90
2022-10-04T07:35:16.980Z,2.00
2022-10-04T07:38:13.497Z,2.20
2022-10-04T07:41:10.133Z,2.20
2022-10-04T07:43:48.949Z,1.70
2022-10-04T07:46:40.584Z,1.80
2022-10-04T07:49:16.859Z,2.40
2022-10-04T07:52:04.677Z,1.80
2022-10-04T07:55:08.911Z,1.90
2022-10-04T07:57:49.663Z,1.70
2022-10-04T08:00:35.868Z,1.60
2022-10-04T08:03:39.383Z,2.00
2022-10-04T08:06:14.618Z,1.80
2022-10-04T08:09:03.630Z,1.70
2022-10-04T08:14:21.436Z,1.70
2022-10-04T08:17:01.204Z,1.70
2022-10-04T08:20:02.124Z,1.50
2022-10-04T08:22:30.402Z,1.70
2022-10-04T08:25:04.614Z,1.70
2022-10-04T08:28:07.832Z,1.50
2022-10-04T08:31:07.338Z,1.60
2022-10-04T08:33:47.972Z,1.50
2022-10-04T08:36:25.234Z,1.40
2022-10-04T08:39:00.319Z,1.70
2022-10-04T08:41:43.754Z,1.60
2022-10-04T08:44:17.470Z,1.50
2022-10-04T08:47:12.688Z,1.50
2022-10-04T08:49:59.676Z,2.50
2022-10-04T08:52:46.895Z,1.50
2022-10-04T08:55:37.497Z,1.80
2022-10-04T08:58:18.440Z,1.70
2022-10-04T09:01:19.844Z,1.50
2022-10-04T09:04:31.925Z,1.60
2022-10-04T09:07:15.054Z,1.60
2022-10-04T09:10:01.501Z,1.40
2022-10-04T09:12:57.051Z,1.40
2022-10-04T09:15:44.665Z,1.50
2022-10-04T09:18:12.673Z,1.40
2022-10-04T09:21:02.763Z,1.50
2022-10-04T09:23:31.354Z,1.30
2022-10-04T09:26:44.222Z,1.60
2022-10-04T09:29:53.094Z,1.60
2022-10-04T09:32:41.034Z,1.40
2022-10-04T09:35:24.361Z,1.10
2022-10-04T09:38:29.911Z,1.20
2022-10-04T09:41:16.620Z,1.30
2022-10-04T09:44:00.979Z,1.20
2022-10-04T09:46:51.191Z,1.10
2022-10-04T09:49:47.402Z,1.20
2022-10-04T09:52:21.507Z,1.30
2022-10-04T09:54:58.489Z,1.20
2022-10-04T09:58:04.346Z,1.50
2022-10-04T10:00:47.787Z,1.50
2022-10-04T10:03:57.164Z,1.40
2022-10-04T10:06:41.693Z,1.50
2022-10-04T10:09:13.334Z,1.40
2022-10-04T10:12:36.194Z,1.30
2022-10-04T10:15:28.272Z,1.50
2022-10-04T10:18:56.198Z,1.30
2022-10-04T10:21:42.853Z,1.40
2022-10-04T10:24:30.233Z,1.20
2022-10-04T10:27:30.506Z,3.70
2022-10-04T10:30:10.565Z,1.30
2022-10-04T10:33:10.838Z,1.40
2022-10-04T10:36:21.714Z,1.40
2022-10-04T10:39:17.433Z,1.30
2022-10-04T10:42:06.521Z,1.50
2022-10-04T10:44:41.737Z,1.10
2022-10-04T10:47:16.188Z,1.30
2022-10-04T10:49:54.158Z,1.10
2022-10-04T10:52:46.926Z,1.20
2022-10-04T10:55:43.255Z,1.10
2022-10-04T10:58:52.179Z,0.90
2022-10-04T11:01:35.631Z,1.20
2022-10-04T11:04:12.531Z,1.20
2022-10-04T11:06:58.890Z,1.20
2022-10-04T11:10:08.332Z,1.30
2022-10-04T11:13:07.433Z,1.30
2022-10-04T11:16:16.407Z,1.10
2022-10-04T11:19:21.787Z,1.60
2022-10-04T11:22:08.518Z,1.50
2022-10-04T11:24:46.712Z,1.60
2022-10-04T11:27:48.792Z,1.50
2022-10-04T11:30:26.800Z,1.40
2022-10-04T11:33:10.461Z,1.30
2022-10-04T11:35:58.150Z,1.40
2022-10-04T11:38:27.473Z,1.80
2022-10-04T11:41:16.798Z,1.80
2022-10-04T11:43:47.636Z,1.60
2022-10-04T11:46:29.754Z,1.50
2022-10-04T11:49:25.316Z,1.90
2022-10-04T11:52:17.801Z,1.60
2022-10-04T11:55:21.317Z,1.70
2022-10-04T11:58:03.080Z,1.10
2022-10-04T12:00:58.746Z,1.30
2022-10-04T12:03:47.570Z,1.40
2022-10-04T12:06:50.548Z,1.20
2022-10-04T12:10:02.037Z,1.50
2022-10-04T12:12:47.326Z,1.20
2022-10-04T12:15:52.679Z,1.20
2022-10-04T12:18:33.257Z,1.20
2022-10-04T12:21:22.575Z,1.10
2022-10-04T12:24:05.552Z,1.30
2022-10-04T12:26:52.859Z,1.40
2022-10-04T12:29:42.922Z,2.30
2022-10-04T12:32:20.210Z,2.20
2022-10-04T12:35:45.215Z,3.20
2022-10-04T12:38:28.341Z,3.60
2022-10-04T12:40:56.394Z,3.00
2022-10-04T12:43:45.790Z,2.40
2022-10-04T12:46:21.811Z,2.50
2022-10-04T12:49:01.929Z,2.80
2022-10-04T12:51:42.971Z,1.80
2022-10-04T12:54:32.169Z,1.90
2022-10-04T12:57:25.982Z,2.00
2022-10-04T13:00:20.719Z,1.80
2022-10-04T13:02:49.089Z,1.50
2022-10-04T13:05:30.069Z,1.80
2022-10-04T13:08:21.285Z,1.60
2022-10-04T13:11:21.507Z,1.80
2022-10-04T13:14:08.624Z,1.90
2022-10-04T13:17:31.101Z,1.80
2022-10-04T13:20:26.397Z,2.00
2022-10-04T13:23:15.630Z,1.60
2022-10-04T13:25:53.045Z,1.70
2022-10-04T13:28:39.836Z,1.50
2022-10-04T13:31:13.744Z,1.60
2022-10-04T13:34:12.735Z,1.50
2022-10-04T13:40:01.506Z,1.30
2022-10-04T13:42:36.981Z,1.70
2022-10-04T13:45:49.528Z,1.70
2022-10-04T13:48:26.987Z,1.50
2022-10-04T13:51:01.513Z,1.60
2022-10-04T13:54:00.305Z,1.50
2022-10-04T13:56:58.893Z,1.60
2022-10-04T13:59:42.768Z,1.60
2022-10-04T14:02:47.874Z,1.10
2022-10-04T14:05:43.491Z,1.50
2022-10-04T14:08:45.935Z,1.30
2022-10-04T14:11:14.043Z,1.20
2022-10-04T14:14:01.902Z,1.20
2022-10-04T14:16:57.569Z,1.00
2022-10-04T14:20:06.937Z,1.30
2022-10-04T14:23:02.809Z,1.10
2022-10-04T14:25:58.891Z,1.30
2022-10-04T14:28:46.015Z,1.40
2022-10-04T14:31:21.266Z,1.40
2022-10-04T14:34:01.710Z,1.30
2022-10-04T14:36:36.506Z,1.40
2022-10-04T14:39:19.410Z,1.20
2022-10-04T14:42:31.462Z,1.30
2022-10-04T14:45:18.891Z,1.40
2022-10-04T14:48:12.103Z,1.40
2022-10-04T14:51:21.649Z,1.80
2022-10-04T14:54:05.659Z,1.80
2022-10-04T14:56:45.909Z,4.10
2022-10-04T14:59:14.174Z,5.80
2022-10-04T15:02:13.162Z,4.20
2022-10-04T15:05:03.156Z,4.40
2022-10-04T15:07:45.156Z,4.10
2022-10-04T15:10:28.256Z,6.60
2022-10-04T15:13:12.251Z,4.40
2022-10-04T15:15:47.069Z,3.10
2022-10-04T15:18:55.060Z,3.80
2022-10-04T15:21:51.191Z,3.50
2022-10-04T15:24:19.136Z,3.00
2022-10-04T15:26:57.782Z,2.60
2022-10-04T15:29:36.305Z,1.60
2022-10-04T15:32:26.761Z,2.00
2022-10-04T15:34:55.072Z,1.30
2022-10-04T15:37:53.930Z,1.50
2022-10-04T15:40:40.990Z,1.50
2022-10-04T15:43:24.778Z,1.20
2022-10-04T15:46:25.432Z,1.30
2022-10-04T15:49:06.359Z,1.20
2022-10-04T15:52:10.834Z,1.00
2022-10-04T15:55:17.861Z,0.90
2022-10-04T15:57:46.245Z,1.00
2022-10-04T16:00:22.551Z,0.90
2022-10-04T16:03:02.961Z,1.10
2022-10-04T16:06:08.433Z,1.00
2022-10-04T16:09:17.263Z,1.20
2022-10-04T16:11:48.483Z,1.10
2022-10-04T16:14:27.919Z,1.30
2022-10-04T16:17:26.934Z,1.00
2022-10-04T16:20:10.044Z,1.20
2022-10-04T16:22:38.483Z,1.20
2022-10-04T16:25:24.759Z,1.50
2022-10-04T16:27:58.856Z,1.50
2022-10-04T16:30:50.755Z,1.40
2022-10-04T16:33:57.690Z,1.50
2022-10-04T16:36:44.673Z,1.40
2022-10-04T16:39:59.673Z,1.30
2022-10-04T16:43:18.237Z,1.30
2022-10-04T16:45:49.727Z,1.70
2022-10-04T16:48:33.746Z,1.30
2022-10-04T16:51:04.795Z,1.60
2022-10-04T16:53:48.261Z,1.40
2022-10-04T16:56:24.592Z,1.40
2022-10-04T16:59:04.639Z,1.60
2022-10-04T17:02:23.180Z,1.60
2022-10-04T17:05:17.263Z,1.40
2022-10-04T17:07:57.759Z,1.50
2022-10-04T17:10:42.625Z,1.50
2022-10-04T17:13:36.261Z,1.50
2022-10-04T17:16:32.302Z,1.40
2022-10-04T17:19:16.069Z,1.40
2022-10-04T17:22:06.031Z,1.50
2022-10-04T17:24:43.714Z,1.60
2022-10-04T17:27:28.271Z,1.80
2022-10-04T17:30:12.715Z,1.80
2022-10-04T17:33:28.517Z,1.90
2022-10-04T17:36:14.405Z,2.10
2022-10-04T17:38:50.368Z,2.00
2022-10-04T17:41:57.655Z,2.60
2022-10-04T17:44:43.698Z,2.40
2022-10-04T17:47:55.350Z,2.60
2022-10-04T17:50:54.886Z,2.40
2022-10-04T17:53:47.611Z,1.90
2022-10-04T17:56:30.834Z,1.90
2022-10-04T17:58:59.732Z,1.70
2022-10-04T18:01:35.099Z,1.90
2022-10-04T18:04:30.431Z,2.20
2022-10-04T18:07:04.901Z,2.20
2022-10-04T18:09:48.434Z,2.10
2022-10-04T18:12:45.689Z,2.00
2022-10-04T18:15:27.390Z,2.70
2022-10-04T18:18:16.457Z,2.60
2022-10-04T18:23:29.900Z,3.00
2022-10-04T18:26:05.337Z,3.40
2022-10-04T18:28:39.235Z,3.90
2022-10-04T18:31:26.899Z,3.40
2022-10-04T18:33:58.117Z,4.30
2022-10-04T18:36:51.182Z,4.10
2022-10-04T18:39:22.853Z,4.80
2022-10-04T18:42:14.668Z,3.70
2022-10-04T18:44:59.737Z,3.80
2022-10-04T18:47:39.276Z,3.70
2022-10-04T18:50:32.849Z,3.80
2022-10-04T18:53:25.736Z,4.00
2022-10-04T18:56:08.006Z,4.30
2022-10-04T18:59:28.006Z,4.00
2022-10-04T19:02:18.937Z,3.00
2022-10-04T19:05:23.954Z,3.50
2022-10-04T19:08:05.561Z,2.80
2022-10-04T19:11:03.300Z,3.70
2022-10-04T19:13:49.509Z,4.20
2022-10-04T19:16:31.228Z,5.60
2022-10-04T19:19:10.521Z,5.50
2022-10-04T19:21:45.659Z,7.20
2022-10-04T19:24:53.156Z,5.90
2022-10-04T19:27:32.285Z,5.00
2022-10-04T19:30:26.062Z,4.40
2022-10-04T19:33:20.462Z,3.50
2022-10-04T19:36:03.918Z,4.70
2022-10-04T19:38:41.170Z,3.60
2022-10-04T19:41:27.366Z,4.10
2022-10-04T19:44:34.353Z,3.30
2022-10-04T19:47:20.756Z,2.90
2022-10-04T19:49:53.230Z,2.80
2022-10-04T19:52:54.949Z,2.70
2022-10-04T19:55:59.824Z,2.50
2022-10-04T19:58:32.402Z,2.40
2022-10-04T20:01:33.668Z,2.70
2022-10-04T20:04:25.901Z,2.50
2022-10-04T20:06:57.035Z,2.50
2022-10-04T20:10:17.022Z,2.10
2022-10-04T20:13:08.034Z,2.30
2022-10-04T20:15:39.280Z,2.20
2022-10-04T20:18:33.481Z,2.10
2022-10-04T20:21:10.752Z,2.30
2022-10-04T20:24:04.633Z,2.10
2022-10-04T20:26:55.012Z,2.30
2022-10-04T20:29:38.049Z,2.30
2022-10-04T20:32:34.576Z,2.20
2022-10-04T20:35:06.555Z,2.20
2022-10-04T20:42:19.899Z,1.90
2022-10-04T20:45:20.710Z,2.00
2022-10-04T20:47:59.267Z,1.90
2022-10-04T20:50:37.375Z,2.20
2022-10-04T20:53:15.163Z,2.40
2022-10-04T20:55:51.584Z,2.40
2022-10-04T20:58:35.328Z,2.40
2022-10-04T21:01:58.075Z,2.50
2022-10-04T21:04:33.088Z,2.30
2022-10-04T21:07:26.947Z,2.40
2022-10-04T21:10:07.846Z,2.20
2022-10-04T21:12:35.993Z,3.10
2022-10-04T21:15:21.067Z,2.10
2022-10-04T21:18:07.389Z,2.30
2022-10-04T21:20:52.870Z,2.10
2022-10-04T21:23:30.434Z,2.20
2022-10-04T21:26:23.420Z,2.50
2022-10-04T21:28:54.639Z,2.70
2022-10-04T21:31:24.861Z,2.50
2022-10-04T21:34:48.182Z,2.50
2022-10-04T21:37:10.479Z,2.00
2022-10-04T21:39:50.109Z,2.60
2022-10-04T21:42:18.694Z,2.40
2022-10-04T21:45:07.464Z,2.30
2022-10-04T21:47:37.677Z,4.00
2022-10-04T21:50:07.511Z,3.60
2022-10-04T21:52:40.274Z,4.20
2022-10-04T21:55:10.906Z,4.40
2022-10-04T21:57:39.384Z,4.00
2022-10-04T22:00:10.662Z,4.60
2022-10-04T22:02:43.744Z,2.50
2022-10-04T22:05:26.838Z,2.10
2022-10-04T22:07:55.017Z,2.20
2022-10-04T22:10:57.845Z,2.00
2022-10-04T22:13:36.217Z,2.40
2022-10-04T22:16:27.378Z,2.20
2022-10-04T22:19:53.360Z,2.20
2022-10-04T22:22:26.345Z,2.30
2022-10-04T22:24:55.955Z,2.60
2022-10-04T22:27:51.992Z,2.30
2022-10-04T22:30:27.192Z,1.80
2022-10-04T22:32:58.485Z,2.00
2022-10-04T22:35:30.224Z,2.20
2022-10-04T22:38:00.001Z,2.00
2022-10-04T22:40:40.713Z,2.10
2022-10-04T22:43:14.459Z,2.30
2022-10-04T22:45:43.526Z,2.10
2022-10-04T22:48:15.648Z,2.50
2022-10-04T22:50:43.757Z,2.50
2022-10-04T22:53:16.308Z,2.40
2022-10-04T22:55:44.260Z,2.70
2022-10-04T22:58:16.812Z,2.60
2022-10-04T23:00:45.442Z,2.60
2022-10-04T23:03:34.664Z,2.70
2022-10-04T23:06:03.191Z,2.60
2022-10-04T23:08:31.427Z,2.50
2022-10-04T23:11:00.825Z,2.40
2022-10-04T23:13:28.974Z,3.20
2022-10-04T23:16:10.002Z,2.40
2022-10-04T23:18:38.864Z,2.30
2022-10-04T23:21:19.838Z,2.90
2022-10-04T23:23:48.883Z,2.60
2022-10-04T23:26:23.482Z,2.50
2022-10-04T23:28:52.042Z,2.20
2022-10-04T23:31:24.921Z,2.60
2022-10-04T23:33:56.675Z,2.70
2022-10-04T23:36:25.064Z,2.10
2022-10-04T23:38:59.094Z,2.30
2022-10-04T23:41:27.351Z,2.30
2022-10-04T23:43:55.733Z,2.10
2022-10-04T23:46:24.779Z,2.40
2022-10-04T23:48:52.911Z,2.30
2022-10-04T23:51:21.540Z,1.90
2022-10-04T23:53:50.580Z,2.60
2022-10-04T23:56:25.004Z,2.10
2022-10-04T23:58:55.642Z,1.90
