createdAt,value
2023-03-17T01:43:05.981Z,7.05
2023-03-17T01:51:25.619Z,7.12
2023-03-17T02:08:24.133Z,6.73
2023-03-17T02:16:48.505Z,6.29
2023-03-17T04:08:16.825Z,6.76
2023-03-17T04:33:54.670Z,6.76
2023-03-17T04:37:55.391Z,6.87
2023-03-17T04:59:27.106Z,6.35
2023-03-17T05:07:43.866Z,6.76
2023-03-17T06:21:31.593Z,7.32
2023-03-17T06:25:32.244Z,7.43
2023-03-17T06:29:31.356Z,7.69
2023-03-17T06:33:31.450Z,7.33
2023-03-17T06:41:50.258Z,8.29
2023-03-17T06:45:51.687Z,8.44
2023-03-17T06:49:51.091Z,8.59
2023-03-17T06:58:09.257Z,8.84
2023-03-17T07:02:10.777Z,9.06
2023-03-17T07:06:09.666Z,9.53
2023-03-17T07:10:09.497Z,9.53
2023-03-17T07:14:09.489Z,9.80
2023-03-17T07:18:09.742Z,10.06
2023-03-17T07:23:30.999Z,10.37
2023-03-17T07:31:50.925Z,10.42
2023-03-17T07:35:51.850Z,10.42
2023-03-17T07:39:51.079Z,10.32
2023-03-17T07:43:50.558Z,10.78
2023-03-17T07:47:50.623Z,11.19
2023-03-17T07:51:51.772Z,11.33
2023-03-17T07:55:50.201Z,11.63
2023-03-17T07:59:50.208Z,11.81
2023-03-17T08:03:49.459Z,11.84
2023-03-17T08:07:49.244Z,11.88
2023-03-17T08:11:49.019Z,11.46
2023-03-17T08:15:48.739Z,11.81
2023-03-17T08:19:48.480Z,11.70
2023-03-17T08:23:48.697Z,11.82
2023-03-17T08:27:48.284Z,11.56
2023-03-17T08:31:47.739Z,11.91
2023-03-17T08:35:47.632Z,12.01
2023-03-17T08:39:47.710Z,12.09
2023-03-17T08:48:05.294Z,12.46
2023-03-17T08:52:05.968Z,12.47
2023-03-17T08:56:06.243Z,12.61
2023-03-17T09:04:25.546Z,12.68
2023-03-17T09:17:05.792Z,12.74
2023-03-17T09:25:22.789Z,13.27
2023-03-17T09:29:23.500Z,13.38
2023-03-17T09:33:22.734Z,13.74
2023-03-17T09:37:22.867Z,13.89
2023-03-17T09:41:22.163Z,13.98
2023-03-17T09:45:21.722Z,14.29
2023-03-17T09:49:21.372Z,14.26
2023-03-17T09:53:21.741Z,14.47
2023-03-17T09:57:20.910Z,14.70
2023-03-17T10:05:40.316Z,14.94
2023-03-17T10:13:59.231Z,15.26
2023-03-17T10:17:59.889Z,15.40
2023-03-17T10:21:59.973Z,15.68
2023-03-17T10:25:59.897Z,16.09
2023-03-17T10:29:59.844Z,16.02
2023-03-17T10:33:59.836Z,16.39
2023-03-17T10:38:13.751Z,16.49
2023-03-17T10:41:59.807Z,16.84
2023-03-17T10:45:59.293Z,17.26
2023-03-17T10:49:58.790Z,17.53
2023-03-17T10:53:58.802Z,17.53
2023-03-17T10:57:58.372Z,17.69
2023-03-17T11:01:57.950Z,17.98
2023-03-17T11:05:57.828Z,18.20
2023-03-17T11:09:57.813Z,18.31
2023-03-17T11:13:57.348Z,18.53
2023-03-17T11:17:56.900Z,18.88
2023-03-17T11:26:15.169Z,19.42
2023-03-17T11:30:16.013Z,19.61
2023-03-17T11:34:15.514Z,19.74
2023-03-17T11:38:15.509Z,19.87
2023-03-17T11:42:15.564Z,20.04
2023-03-17T11:46:16.114Z,20.22
2023-03-17T11:50:15.632Z,20.32
2023-03-17T11:54:16.503Z,20.54
2023-03-17T11:58:16.013Z,20.77
2023-03-17T12:02:15.545Z,20.70
2023-03-17T12:06:15.553Z,20.73
2023-03-17T12:10:15.725Z,20.98
2023-03-17T12:14:15.634Z,20.99
2023-03-17T12:18:15.079Z,21.11
2023-03-17T12:22:15.029Z,21.05
2023-03-17T12:26:14.545Z,20.98
2023-03-17T12:30:14.673Z,20.94
2023-03-17T12:34:14.715Z,21.24
2023-03-17T12:38:14.028Z,21.43
2023-03-17T12:42:14.124Z,21.53
2023-03-17T12:46:13.961Z,21.42
2023-03-17T12:50:14.037Z,21.49
2023-03-17T12:54:14.140Z,21.95
2023-03-17T12:58:13.464Z,21.80
2023-03-17T13:02:13.218Z,22.23
2023-03-17T13:06:13.037Z,22.25
2023-03-17T13:10:12.876Z,22.50
2023-03-17T13:14:12.527Z,22.63
2023-03-17T13:18:12.555Z,22.74
2023-03-17T13:22:12.112Z,22.66
2023-03-17T13:26:12.633Z,22.82
2023-03-17T13:30:12.260Z,22.90
2023-03-17T13:34:11.735Z,22.56
2023-03-17T13:38:11.538Z,22.59
2023-03-17T13:42:18.122Z,22.70
2023-03-17T13:46:10.898Z,22.98
2023-03-17T13:50:10.582Z,23.08
2023-03-17T13:54:10.530Z,23.21
2023-03-17T13:58:11.882Z,23.03
2023-03-17T14:02:11.082Z,23.44
2023-03-17T14:06:09.644Z,23.57
2023-03-17T14:10:10.797Z,23.70
2023-03-17T14:14:09.861Z,23.74
2023-03-17T14:18:09.133Z,23.53
2023-03-17T14:22:09.088Z,23.76
2023-03-17T14:26:09.255Z,23.87
2023-03-17T14:30:08.537Z,23.84
2023-03-17T14:34:08.588Z,23.74
2023-03-17T14:38:08.686Z,23.83
2023-03-17T14:42:07.914Z,23.87
2023-03-17T14:46:07.631Z,23.70
2023-03-17T14:50:07.641Z,23.60
2023-03-17T14:54:07.440Z,23.31
2023-03-17T14:58:07.165Z,23.15
2023-03-17T15:02:07.046Z,23.05
2023-03-17T15:06:06.674Z,22.64
2023-03-17T15:10:06.794Z,22.29
2023-03-17T15:14:06.651Z,22.11
2023-03-17T15:18:06.096Z,21.86
2023-03-17T15:22:05.918Z,21.70
2023-03-17T15:26:06.102Z,21.67
2023-03-17T15:30:05.882Z,21.02
2023-03-17T15:34:05.755Z,20.90
2023-03-17T15:38:05.991Z,21.01
2023-03-17T15:46:24.203Z,20.49
2023-03-17T15:50:24.953Z,20.33
2023-03-17T15:54:24.925Z,20.15
2023-03-17T15:58:24.276Z,20.07
2023-03-17T16:02:24.056Z,19.95
2023-03-17T16:06:23.953Z,19.66
2023-03-17T16:10:23.714Z,19.42
2023-03-17T16:14:23.547Z,19.42
2023-03-17T16:18:23.362Z,19.42
2023-03-17T16:22:23.872Z,19.36
2023-03-17T16:26:23.455Z,19.37
2023-03-17T16:30:23.403Z,19.46
2023-03-17T16:34:23.340Z,19.50
2023-03-17T16:42:41.946Z,19.21
2023-03-17T16:46:42.935Z,19.15
2023-03-17T16:50:43.121Z,19.05
2023-03-17T16:54:42.708Z,18.94
2023-03-17T16:58:42.671Z,18.86
2023-03-17T17:02:42.675Z,18.70
2023-03-17T17:06:42.744Z,18.60
2023-03-17T17:10:42.576Z,18.49
2023-03-17T17:14:42.451Z,18.35
2023-03-17T17:18:42.374Z,18.22
2023-03-17T17:22:42.453Z,17.92
2023-03-17T17:26:42.285Z,17.81
2023-03-17T17:30:42.369Z,17.69
2023-03-17T17:34:42.505Z,17.57
2023-03-17T17:38:42.640Z,17.47
2023-03-17T17:42:42.729Z,17.37
2023-03-17T17:46:42.654Z,17.22
2023-03-17T17:50:42.595Z,17.09
2023-03-17T17:59:01.137Z,16.78
2023-03-17T18:03:01.913Z,16.59
2023-03-17T18:07:01.782Z,16.43
2023-03-17T18:11:01.758Z,16.35
2023-03-17T18:15:01.897Z,16.23
2023-03-17T18:19:01.668Z,16.00
2023-03-17T18:23:01.773Z,15.92
2023-03-17T18:27:02.050Z,15.81
2023-03-17T18:31:01.966Z,15.73
2023-03-17T18:35:01.931Z,15.64
2023-03-17T18:39:02.052Z,15.51
2023-03-17T18:43:02.197Z,15.35
2023-03-17T18:47:02.346Z,15.26
2023-03-17T18:51:02.489Z,15.21
2023-03-17T18:55:02.584Z,15.12
2023-03-17T18:59:02.948Z,15.05
2023-03-17T19:07:25.026Z,14.81
2023-03-17T19:15:41.672Z,14.56
2023-03-17T19:24:35.608Z,14.37
2023-03-17T19:32:55.585Z,14.12
2023-03-17T19:36:55.823Z,14.07
2023-03-17T19:40:55.189Z,14.00
2023-03-17T19:54:29.580Z,13.78
2023-03-17T20:02:50.274Z,13.60
2023-03-17T20:11:08.244Z,13.19
2023-03-17T20:32:11.312Z,13.05
2023-03-17T20:40:31.406Z,13.02
2023-03-17T20:57:09.968Z,12.92
2023-03-17T21:05:31.102Z,13.12
2023-03-17T21:13:48.414Z,13.15
2023-03-17T21:22:07.402Z,13.19
2023-03-17T21:26:08.278Z,12.71
2023-03-17T21:30:07.930Z,11.82
2023-03-17T21:38:27.915Z,11.95
2023-03-17T21:46:49.163Z,11.76
2023-03-17T21:55:05.112Z,12.01
2023-03-17T22:03:24.728Z,12.64
2023-03-17T22:11:43.700Z,11.60
2023-03-17T22:20:03.988Z,11.67
2023-03-17T22:28:23.787Z,12.29
2023-03-17T22:36:43.154Z,12.25
