createdAt,value
2018-09-28T00:01:18.287Z,17.60
2018-09-28T00:03:46.616Z,17.60
2018-09-28T00:06:14.905Z,17.60
2018-09-28T00:08:43.518Z,17.60
2018-09-28T00:11:11.900Z,17.50
2018-09-28T00:13:40.249Z,17.50
2018-09-28T00:16:08.577Z,17.50
2018-09-28T00:18:36.942Z,17.50
2018-09-28T00:21:05.205Z,17.40
2018-09-28T00:23:33.568Z,17.40
2018-09-28T00:26:01.967Z,17.40
2018-09-28T00:28:30.331Z,17.30
2018-09-28T00:30:58.639Z,17.30
2018-09-28T00:33:26.951Z,17.20
2018-09-28T00:35:55.249Z,17.20
2018-09-28T00:38:23.538Z,17.20
2018-09-28T00:40:51.873Z,17.20
2018-09-28T00:43:26.751Z,17.20
2018-09-28T00:45:55.014Z,17.20
2018-09-28T00:48:23.343Z,17.20
2018-09-28T00:50:51.683Z,17.20
2018-09-28T00:53:20.571Z,17.20
2018-09-28T00:55:48.933Z,17.10
2018-09-28T00:58:17.151Z,17.10
2018-09-28T01:00:45.482Z,17.20
2018-09-28T01:03:13.896Z,17.20
2018-09-28T01:05:42.369Z,17.20
2018-09-28T01:08:10.851Z,17.20
2018-09-28T01:10:39.244Z,17.10
2018-09-28T01:13:07.616Z,17.10
2018-09-28T01:15:36.015Z,17.00
2018-09-28T01:18:04.363Z,17.00
2018-09-28T01:20:32.727Z,17.00
2018-09-28T01:23:01.014Z,16.90
2018-09-28T01:25:29.401Z,16.80
2018-09-28T01:27:57.618Z,16.80
2018-09-28T01:30:26.038Z,16.80
2018-09-28T01:32:54.351Z,16.80
2018-09-28T01:35:22.876Z,16.80
2018-09-28T01:37:51.870Z,16.80
2018-09-28T01:40:20.663Z,16.80
2018-09-28T01:42:49.078Z,16.70
2018-09-28T01:45:17.582Z,16.70
2018-09-28T01:47:46.017Z,16.70
2018-09-28T01:50:14.636Z,16.70
2018-09-28T01:52:43.185Z,16.70
2018-09-28T01:55:11.851Z,16.70
2018-09-28T01:57:40.385Z,16.70
2018-09-28T02:00:09.194Z,16.70
2018-09-28T02:02:37.539Z,16.70
2018-09-28T02:05:06.522Z,16.70
2018-09-28T02:07:34.856Z,16.60
2018-09-28T02:10:03.152Z,16.60
2018-09-28T02:12:31.555Z,16.70
2018-09-28T02:14:59.785Z,16.70
2018-09-28T02:17:28.199Z,16.70
2018-09-28T02:19:56.703Z,16.70
2018-09-28T02:22:25.732Z,16.70
2018-09-28T02:24:54.354Z,16.70
2018-09-28T02:27:22.730Z,16.70
2018-09-28T02:29:51.002Z,16.70
2018-09-28T02:32:19.209Z,16.60
2018-09-28T02:34:47.802Z,16.60
2018-09-28T02:37:16.698Z,16.50
2018-09-28T02:39:44.956Z,16.60
2018-09-28T02:42:13.579Z,16.40
2018-09-28T02:44:42.410Z,16.40
2018-09-28T02:47:10.772Z,16.50
2018-09-28T02:49:39.078Z,16.50
2018-09-28T02:52:07.308Z,16.30
2018-09-28T02:54:35.787Z,16.30
2018-09-28T02:57:04.324Z,16.30
2018-09-28T02:59:32.569Z,16.30
2018-09-28T03:02:00.903Z,16.20
2018-09-28T03:04:29.370Z,16.20
2018-09-28T03:06:57.590Z,16.20
2018-09-28T03:09:26.048Z,16.30
2018-09-28T03:11:54.351Z,16.20
2018-09-28T03:14:22.978Z,16.30
2018-09-28T03:16:51.322Z,16.20
2018-09-28T03:19:19.683Z,16.10
2018-09-28T03:21:48.539Z,16.10
2018-09-28T03:24:16.780Z,16.00
2018-09-28T03:26:45.004Z,16.00
2018-09-28T03:29:13.583Z,16.00
2018-09-28T03:31:42.153Z,16.00
2018-09-28T03:34:10.485Z,16.00
2018-09-28T03:36:39.146Z,15.90
2018-09-28T03:39:08.057Z,15.90
2018-09-28T03:41:36.934Z,15.80
2018-09-28T03:44:05.564Z,15.80
2018-09-28T03:46:34.264Z,15.80
2018-09-28T03:49:02.692Z,15.60
2018-09-28T03:51:31.074Z,15.50
2018-09-28T03:53:59.482Z,15.50
2018-09-28T03:56:27.834Z,15.50
2018-09-28T03:58:56.379Z,15.50
2018-09-28T04:01:24.737Z,15.60
2018-09-28T04:03:53.215Z,15.60
2018-09-28T04:06:21.655Z,15.50
2018-09-28T04:08:50.237Z,15.50
2018-09-28T04:11:18.588Z,15.50
2018-09-28T04:13:46.980Z,15.50
2018-09-28T04:16:15.464Z,15.60
2018-09-28T04:18:43.761Z,15.60
2018-09-28T04:21:12.413Z,15.60
2018-09-28T04:23:41.374Z,15.50
2018-09-28T04:26:09.656Z,15.60
2018-09-28T04:28:38.438Z,15.60
2018-09-28T04:31:06.985Z,15.60
2018-09-28T04:33:35.536Z,15.50
2018-09-28T04:36:03.889Z,15.50
2018-09-28T04:38:32.286Z,15.50
2018-09-28T04:41:00.740Z,15.50
2018-09-28T04:43:29.116Z,15.40
2018-09-28T04:45:57.445Z,15.40
2018-09-28T04:48:25.803Z,15.40
2018-09-28T04:51:00.609Z,15.50
2018-09-28T04:53:29.081Z,15.40
2018-09-28T04:55:57.355Z,15.40
2018-09-28T04:58:25.679Z,15.40
2018-09-28T05:00:54.150Z,15.40
2018-09-28T05:03:22.855Z,15.40
2018-09-28T05:05:51.449Z,15.40
2018-09-28T05:08:19.946Z,15.40
2018-09-28T05:10:48.430Z,15.60
2018-09-28T05:13:16.913Z,15.60
2018-09-28T05:15:45.236Z,15.60
2018-09-28T05:18:13.746Z,15.60
2018-09-28T05:20:43.039Z,15.60
2018-09-28T05:23:11.615Z,15.60
2018-09-28T05:25:39.932Z,15.70
2018-09-28T05:28:08.500Z,15.60
2018-09-28T05:30:44.968Z,15.70
2018-09-28T05:33:05.708Z,15.70
2018-09-28T05:35:33.998Z,15.60
2018-09-28T05:38:02.334Z,15.70
2018-09-28T05:40:30.813Z,15.70
2018-09-28T05:43:00.725Z,15.70
2018-09-28T05:45:29.731Z,15.70
2018-09-28T05:47:58.833Z,15.60
2018-09-28T05:50:27.390Z,15.60
2018-09-28T05:52:55.842Z,15.60
2018-09-28T05:55:24.665Z,15.50
2018-09-28T05:57:57.312Z,15.50
2018-09-28T06:00:31.381Z,15.50
2018-09-28T06:03:05.992Z,15.50
2018-09-28T06:05:37.753Z,15.40
2018-09-28T06:08:06.597Z,15.40
2018-09-28T06:10:35.935Z,15.50
2018-09-28T06:13:04.736Z,15.40
2018-09-28T06:15:33.271Z,15.50
2018-09-28T06:18:02.267Z,15.50
2018-09-28T06:20:30.928Z,15.50
2018-09-28T06:22:59.508Z,15.50
2018-09-28T06:25:27.971Z,15.50
2018-09-28T06:27:56.936Z,15.50
2018-09-28T06:30:25.503Z,15.70
2018-09-28T06:32:54.067Z,15.60
2018-09-28T06:35:23.249Z,15.60
2018-09-28T06:37:52.196Z,15.60
2018-09-28T06:40:20.920Z,15.60
2018-09-28T06:42:49.442Z,15.70
2018-09-28T06:45:18.834Z,15.70
2018-09-28T06:47:50.455Z,15.70
2018-09-28T06:50:19.361Z,15.70
2018-09-28T06:52:48.191Z,15.80
2018-09-28T06:55:16.713Z,15.70
2018-09-28T06:57:45.147Z,15.80
2018-09-28T07:00:13.937Z,15.80
2018-09-28T07:02:42.692Z,15.80
2018-09-28T07:05:11.653Z,16.00
2018-09-28T07:07:40.128Z,16.00
2018-09-28T07:10:08.511Z,16.00
2018-09-28T07:12:37.039Z,15.90
2018-09-28T07:15:05.792Z,15.90
2018-09-28T07:17:34.258Z,15.80
2018-09-28T07:20:02.715Z,15.70
2018-09-28T07:22:31.275Z,15.60
2018-09-28T07:24:59.688Z,15.60
2018-09-28T07:27:28.535Z,15.60
2018-09-28T07:29:57.222Z,15.50
2018-09-28T07:32:25.527Z,15.50
2018-09-28T07:34:54.003Z,15.50
2018-09-28T07:37:22.488Z,15.50
2018-09-28T07:39:50.885Z,15.50
2018-09-28T07:42:20.069Z,15.50
2018-09-28T07:44:48.249Z,15.40
2018-09-28T07:47:16.974Z,15.50
2018-09-28T07:49:45.334Z,15.40
2018-09-28T07:52:13.762Z,15.40
2018-09-28T07:54:42.461Z,15.50
2018-09-28T07:57:10.925Z,15.50
2018-09-28T07:59:39.265Z,15.60
2018-09-28T08:02:08.564Z,15.60
2018-09-28T08:04:36.951Z,15.70
2018-09-28T08:07:06.205Z,15.80
2018-09-28T08:09:34.855Z,15.80
2018-09-28T08:12:03.487Z,15.90
2018-09-28T08:14:32.044Z,16.00
2018-09-28T08:17:00.315Z,16.00
2018-09-28T08:19:28.862Z,16.00
2018-09-28T08:21:57.232Z,16.00
2018-09-28T08:24:25.518Z,16.10
2018-09-28T08:26:54.150Z,16.10
2018-09-28T08:29:22.525Z,16.10
2018-09-28T08:31:50.859Z,16.10
2018-09-28T08:34:19.247Z,16.10
2018-09-28T08:36:48.202Z,16.10
2018-09-28T08:39:16.446Z,16.00
2018-09-28T08:41:45.048Z,16.00
2018-09-28T08:44:13.549Z,16.00
2018-09-28T08:46:42.029Z,16.00
2018-09-28T08:49:10.364Z,15.90
2018-09-28T08:51:39.058Z,15.90
2018-09-28T08:54:07.403Z,15.90
2018-09-28T08:56:35.700Z,16.00
2018-09-28T08:59:04.193Z,16.00
2018-09-28T09:01:32.693Z,16.00
2018-09-28T09:04:01.060Z,16.10
2018-09-28T09:06:29.426Z,16.20
2018-09-28T09:08:57.917Z,16.20
2018-09-28T09:11:26.243Z,16.10
2018-09-28T09:13:55.281Z,16.10
2018-09-28T09:16:23.954Z,16.10
2018-09-28T09:18:52.364Z,16.10
2018-09-28T09:21:20.913Z,16.10
2018-09-28T09:23:49.323Z,16.10
2018-09-28T09:26:17.567Z,16.00
2018-09-28T09:28:46.584Z,16.00
2018-09-28T09:31:14.922Z,16.00
2018-09-28T09:33:43.283Z,16.00
2018-09-28T09:36:11.941Z,15.90
2018-09-28T09:38:40.675Z,15.80
2018-09-28T09:41:09.094Z,15.90
2018-09-28T09:43:37.354Z,16.00
2018-09-28T09:46:05.897Z,16.00
2018-09-28T09:48:34.449Z,16.10
2018-09-28T09:51:02.913Z,16.10
2018-09-28T09:53:31.374Z,16.00
2018-09-28T09:55:59.889Z,16.00
2018-09-28T09:58:28.257Z,16.00
2018-09-28T10:01:02.060Z,16.00
2018-09-28T10:03:36.086Z,16.00
2018-09-28T10:06:04.718Z,16.00
2018-09-28T10:08:32.985Z,16.10
2018-09-28T10:11:01.493Z,16.10
2018-09-28T10:13:29.997Z,16.10
2018-09-28T10:15:58.542Z,16.00
2018-09-28T10:18:27.070Z,16.00
2018-09-28T10:20:55.491Z,16.10
2018-09-28T10:23:24.097Z,16.10
2018-09-28T10:25:53.206Z,16.10
2018-09-28T10:28:21.729Z,16.20
2018-09-28T10:30:50.139Z,16.20
2018-09-28T10:33:18.670Z,16.10
2018-09-28T10:35:47.347Z,16.20
2018-09-28T10:38:15.672Z,16.20
2018-09-28T10:40:45.400Z,16.30
2018-09-28T10:43:13.726Z,16.30
2018-09-28T10:45:42.047Z,16.40
2018-09-28T10:48:10.519Z,16.50
2018-09-28T10:50:38.870Z,16.60
2018-09-28T10:53:07.492Z,16.70
2018-09-28T10:55:35.809Z,16.80
2018-09-28T10:58:04.191Z,16.80
2018-09-28T11:00:32.518Z,16.70
2018-09-28T11:03:00.809Z,16.60
2018-09-28T11:05:29.108Z,16.60
2018-09-28T11:07:59.006Z,16.60
2018-09-28T11:10:27.414Z,16.60
2018-09-28T11:12:55.736Z,16.60
2018-09-28T11:15:24.082Z,16.60
2018-09-28T11:17:52.444Z,16.60
2018-09-28T11:20:20.893Z,16.60
2018-09-28T11:22:49.256Z,16.70
2018-09-28T11:25:17.590Z,16.70
2018-09-28T11:27:46.551Z,16.70
2018-09-28T11:30:14.812Z,16.60
2018-09-28T11:32:43.248Z,16.60
2018-09-28T11:35:11.576Z,16.70
2018-09-28T11:37:40.001Z,16.70
2018-09-28T11:40:08.315Z,16.80
2018-09-28T11:42:36.673Z,16.90
2018-09-28T11:45:05.162Z,16.90
2018-09-28T11:47:33.525Z,17.00
2018-09-28T11:50:02.581Z,17.00
2018-09-28T11:52:31.041Z,17.10
2018-09-28T11:54:59.416Z,17.10
2018-09-28T11:57:27.744Z,17.20
2018-09-28T11:59:56.240Z,17.20
2018-09-28T12:02:24.691Z,17.20
2018-09-28T12:04:53.059Z,17.30
2018-09-28T12:07:21.500Z,17.40
2018-09-28T12:09:49.995Z,17.40
2018-09-28T12:12:18.258Z,17.40
2018-09-28T12:14:46.996Z,17.40
2018-09-28T12:17:15.413Z,17.40
2018-09-28T12:19:43.919Z,17.40
2018-09-28T12:22:12.246Z,17.30
2018-09-28T12:24:40.649Z,17.10
2018-09-28T12:27:09.171Z,16.90
2018-09-28T12:29:38.766Z,16.90
2018-09-28T12:32:07.184Z,16.80
2018-09-28T12:34:35.494Z,16.80
2018-09-28T12:37:03.780Z,16.70
2018-09-28T12:39:32.222Z,16.70
2018-09-28T12:42:00.558Z,16.70
2018-09-28T12:44:29.645Z,16.80
2018-09-28T12:46:57.972Z,16.80
2018-09-28T12:49:27.014Z,16.80
2018-09-28T12:51:55.584Z,16.80
2018-09-28T12:54:23.880Z,16.80
2018-09-28T12:56:52.656Z,16.70
2018-09-28T12:59:21.106Z,16.70
2018-09-28T13:01:50.432Z,16.80
2018-09-28T13:04:19.686Z,16.90
2018-09-28T13:06:49.554Z,17.00
2018-09-28T13:09:18.674Z,17.10
2018-09-28T13:11:47.203Z,17.10
2018-09-28T13:14:16.865Z,17.00
2018-09-28T13:16:45.335Z,17.00
2018-09-28T13:19:13.720Z,17.00
2018-09-28T13:21:42.299Z,17.10
2018-09-28T13:24:10.671Z,17.20
2018-09-28T13:26:39.107Z,17.20
2018-09-28T13:29:07.434Z,17.10
2018-09-28T13:31:35.666Z,17.10
2018-09-28T13:34:04.124Z,17.20
2018-09-28T13:36:32.473Z,17.30
2018-09-28T13:39:00.766Z,17.40
2018-09-28T13:41:29.411Z,17.50
2018-09-28T13:43:57.767Z,17.50
2018-09-28T13:46:27.314Z,17.40
2018-09-28T13:48:55.718Z,17.40
2018-09-28T13:51:24.122Z,17.20
2018-09-28T13:53:52.504Z,17.20
2018-09-28T13:56:21.252Z,17.10
2018-09-28T13:58:50.342Z,17.10
2018-09-28T14:01:19.196Z,17.00
2018-09-28T14:03:49.300Z,16.90
2018-09-28T14:06:17.704Z,16.90
2018-09-28T14:08:45.952Z,16.80
2018-09-28T14:11:14.576Z,16.70
2018-09-28T14:13:42.958Z,16.80
2018-09-28T14:16:11.486Z,16.70
2018-09-28T14:18:40.008Z,16.70
2018-09-28T14:21:08.325Z,16.70
2018-09-28T14:23:36.693Z,16.60
2018-09-28T14:26:05.140Z,16.60
2018-09-28T14:28:33.589Z,16.60
2018-09-28T14:31:02.153Z,16.60
2018-09-28T14:33:30.676Z,16.50
2018-09-28T14:35:59.126Z,16.50
2018-09-28T14:38:27.762Z,16.50
2018-09-28T14:40:56.080Z,16.50
2018-09-28T14:43:24.540Z,16.50
2018-09-28T14:45:53.090Z,16.40
2018-09-28T14:48:22.446Z,16.50
2018-09-28T14:50:50.809Z,16.50
2018-09-28T14:53:19.403Z,16.50
2018-09-28T14:55:47.829Z,16.50
2018-09-28T14:58:16.203Z,16.40
2018-09-28T15:00:44.607Z,16.40
2018-09-28T15:03:12.977Z,16.40
2018-09-28T15:05:42.011Z,16.30
2018-09-28T15:08:10.553Z,16.30
2018-09-28T15:10:39.161Z,16.30
2018-09-28T15:13:08.300Z,16.30
2018-09-28T15:15:36.638Z,16.40
2018-09-28T15:18:05.225Z,16.50
2018-09-28T15:20:33.540Z,16.50
2018-09-28T15:23:02.060Z,16.40
2018-09-28T15:25:30.565Z,16.30
2018-09-28T15:27:59.092Z,16.30
2018-09-28T15:30:27.418Z,16.20
2018-09-28T15:32:55.832Z,16.20
2018-09-28T15:35:25.008Z,16.20
2018-09-28T15:37:53.246Z,16.20
2018-09-28T15:40:21.945Z,16.10
2018-09-28T15:42:50.661Z,16.10
2018-09-28T15:45:19.113Z,16.00
2018-09-28T15:47:47.815Z,16.10
2018-09-28T15:50:16.238Z,16.00
2018-09-28T15:52:45.037Z,16.00
2018-09-28T15:55:13.390Z,16.10
2018-09-28T15:57:41.750Z,16.00
2018-09-28T16:00:10.348Z,16.00
2018-09-28T16:02:38.731Z,15.90
2018-09-28T16:05:07.059Z,15.90
2018-09-28T16:07:35.383Z,16.00
2018-09-28T16:10:03.988Z,15.90
2018-09-28T16:12:32.290Z,15.90
2018-09-28T16:15:00.706Z,15.90
2018-09-28T16:17:29.923Z,15.70
2018-09-28T16:19:58.515Z,15.70
2018-09-28T16:22:27.001Z,15.70
2018-09-28T16:24:55.788Z,15.70
2018-09-28T16:27:24.933Z,15.60
2018-09-28T16:29:53.673Z,15.60
2018-09-28T16:32:22.616Z,15.60
2018-09-28T16:34:51.197Z,15.60
2018-09-28T16:37:20.138Z,15.60
2018-09-28T16:39:49.169Z,15.60
2018-09-28T16:42:17.455Z,15.50
2018-09-28T16:44:46.301Z,15.40
2018-09-28T16:47:15.545Z,15.40
2018-09-28T16:49:44.134Z,15.40
2018-09-28T16:52:12.895Z,15.40
2018-09-28T16:54:42.688Z,15.50
2018-09-28T16:57:11.913Z,15.40
2018-09-28T16:59:41.030Z,15.40
2018-09-28T17:02:09.570Z,15.30
2018-09-28T17:04:39.692Z,15.30
2018-09-28T17:07:08.660Z,15.20
2018-09-28T17:09:37.776Z,15.10
2018-09-28T17:12:06.540Z,15.10
2018-09-28T17:14:35.059Z,15.10
2018-09-28T17:17:03.752Z,15.10
2018-09-28T17:19:32.807Z,15.00
2018-09-28T17:22:01.812Z,15.00
2018-09-28T17:24:30.220Z,15.00
2018-09-28T17:26:59.307Z,14.90
2018-09-28T17:29:28.487Z,15.00
2018-09-28T17:31:57.674Z,15.00
2018-09-28T17:34:26.622Z,14.90
2018-09-28T17:36:55.132Z,14.90
2018-09-28T17:39:23.679Z,14.90
2018-09-28T17:41:52.285Z,14.80
2018-09-28T17:44:20.940Z,14.80
2018-09-28T17:46:50.219Z,14.80
2018-09-28T17:49:18.930Z,14.90
2018-09-28T17:51:47.749Z,14.90
2018-09-28T17:54:16.272Z,14.80
2018-09-28T17:56:45.019Z,14.80
2018-09-28T17:59:13.654Z,14.90
2018-09-28T18:01:42.414Z,14.80
2018-09-28T18:04:11.845Z,14.90
2018-09-28T18:06:40.327Z,14.90
2018-09-28T18:09:15.872Z,14.80
2018-09-28T18:11:44.786Z,14.70
2018-09-28T18:14:13.539Z,14.70
2018-09-28T18:16:42.278Z,14.70
2018-09-28T18:19:12.042Z,14.70
2018-09-28T18:21:40.932Z,14.70
2018-09-28T18:24:09.841Z,14.70
2018-09-28T18:26:38.855Z,14.70
2018-09-28T18:29:07.669Z,14.70
2018-09-28T18:31:36.160Z,14.60
2018-09-28T18:34:05.353Z,14.60
2018-09-28T18:36:34.008Z,14.60
2018-09-28T18:39:02.721Z,14.60
2018-09-28T18:41:31.184Z,14.50
2018-09-28T18:44:02.611Z,14.50
2018-09-28T18:46:31.035Z,14.50
2018-09-28T18:48:59.688Z,14.50
2018-09-28T18:51:29.090Z,14.50
2018-09-28T18:53:57.873Z,14.50
2018-09-28T18:56:26.547Z,14.50
2018-09-28T18:58:55.555Z,14.50
2018-09-28T19:01:23.998Z,14.60
2018-09-28T19:03:53.260Z,14.60
2018-09-28T19:06:21.929Z,14.50
2018-09-28T19:08:51.099Z,14.40
2018-09-28T19:11:19.901Z,14.30
2018-09-28T19:14:00.874Z,14.40
2018-09-28T19:16:30.687Z,14.50
2018-09-28T19:19:01.226Z,14.40
2018-09-28T19:21:31.761Z,14.30
2018-09-28T19:24:01.482Z,14.20
2018-09-28T19:26:31.440Z,14.20
2018-09-28T19:29:02.739Z,14.10
2018-09-28T19:31:33.265Z,14.10
2018-09-28T19:34:03.153Z,14.20
2018-09-28T19:36:32.240Z,14.10
2018-09-28T19:39:00.752Z,14.10
2018-09-28T19:41:29.508Z,14.10
2018-09-28T19:43:58.121Z,14.10
2018-09-28T19:46:27.409Z,14.20
2018-09-28T19:48:59.303Z,14.20
2018-09-28T19:51:27.868Z,14.20
2018-09-28T19:53:56.822Z,14.10
2018-09-28T19:56:25.523Z,14.10
2018-09-28T19:58:54.109Z,14.10
2018-09-28T20:01:22.635Z,14.10
2018-09-28T20:03:51.868Z,14.10
2018-09-28T20:06:21.522Z,14.10
2018-09-28T20:08:50.013Z,14.20
2018-09-28T20:11:18.495Z,14.20
2018-09-28T20:13:47.256Z,14.20
2018-09-28T20:16:16.236Z,14.20
2018-09-28T20:18:45.562Z,14.10
2018-09-28T20:21:14.033Z,14.10
2018-09-28T20:23:43.937Z,14.10
2018-09-28T20:26:12.318Z,14.10
2018-09-28T20:28:40.896Z,14.00
2018-09-28T20:31:09.433Z,14.00
2018-09-28T20:33:41.530Z,13.90
2018-09-28T20:36:10.267Z,14.00
2018-09-28T20:38:39.035Z,14.00
2018-09-28T20:41:07.518Z,13.90
2018-09-28T20:43:35.993Z,13.90
2018-09-28T20:46:05.135Z,14.00
2018-09-28T20:48:33.839Z,13.90
2018-09-28T20:51:02.347Z,13.90
2018-09-28T20:53:31.033Z,14.00
2018-09-28T20:55:59.838Z,14.00
2018-09-28T20:58:28.540Z,13.90
2018-09-28T21:00:57.245Z,13.90
2018-09-28T21:03:25.775Z,13.90
2018-09-28T21:05:54.228Z,13.90
2018-09-28T21:08:22.912Z,13.80
2018-09-28T21:10:51.328Z,13.80
2018-09-28T21:13:20.299Z,13.70
2018-09-28T21:15:48.665Z,13.70
2018-09-28T21:18:18.143Z,13.70
2018-09-28T21:20:46.559Z,13.80
2018-09-28T21:23:15.062Z,13.80
2018-09-28T21:25:43.751Z,13.80
2018-09-28T21:28:12.238Z,13.80
2018-09-28T21:30:40.683Z,13.80
2018-09-28T21:33:09.323Z,13.90
2018-09-28T21:35:38.021Z,13.90
2018-09-28T21:38:06.535Z,13.90
2018-09-28T21:40:35.168Z,13.90
2018-09-28T21:43:03.651Z,13.90
2018-09-28T21:45:32.064Z,13.90
2018-09-28T21:48:01.667Z,13.90
2018-09-28T21:50:30.401Z,13.80
2018-09-28T21:52:58.909Z,13.80
2018-09-28T21:55:27.460Z,13.90
2018-09-28T21:57:55.869Z,13.80
2018-09-28T22:00:24.499Z,13.80
2018-09-28T22:02:53.302Z,13.60
2018-09-28T22:05:22.243Z,13.50
2018-09-28T22:07:50.883Z,13.50
2018-09-28T22:10:19.402Z,13.50
2018-09-28T22:12:47.609Z,13.50
2018-09-28T22:15:16.187Z,13.50
2018-09-28T22:17:44.570Z,13.60
2018-09-28T22:20:13.006Z,13.60
2018-09-28T22:22:41.726Z,13.60
2018-09-28T22:25:10.463Z,13.50
2018-09-28T22:27:39.077Z,13.40
2018-09-28T22:30:08.273Z,13.40
2018-09-28T22:32:36.755Z,13.40
2018-09-28T22:35:05.304Z,13.50
2018-09-28T22:37:33.834Z,13.50
2018-09-28T22:40:02.338Z,13.60
2018-09-28T22:42:30.734Z,13.60
2018-09-28T22:44:59.284Z,13.60
2018-09-28T22:47:27.545Z,13.60
2018-09-28T22:49:55.904Z,13.60
2018-09-28T22:52:24.240Z,13.60
2018-09-28T22:54:53.464Z,13.50
2018-09-28T22:57:21.884Z,13.40
2018-09-28T22:59:50.956Z,13.50
2018-09-28T23:02:19.239Z,13.40
2018-09-28T23:04:47.534Z,13.50
2018-09-28T23:07:15.927Z,13.50
2018-09-28T23:09:44.576Z,13.40
2018-09-28T23:12:12.972Z,13.50
2018-09-28T23:14:41.441Z,13.40
2018-09-28T23:17:09.875Z,13.40
2018-09-28T23:19:38.501Z,13.20
2018-09-28T23:22:06.917Z,13.20
2018-09-28T23:24:35.548Z,13.20
2018-09-28T23:27:04.141Z,13.20
2018-09-28T23:29:32.963Z,13.20
2018-09-28T23:32:01.315Z,13.20
2018-09-28T23:34:29.768Z,13.10
2018-09-28T23:36:58.283Z,13.00
2018-09-28T23:39:27.051Z,12.90
2018-09-28T23:41:55.334Z,13.00
2018-09-28T23:44:23.915Z,13.00
2018-09-28T23:46:52.407Z,13.00
2018-09-28T23:49:20.744Z,13.00
2018-09-28T23:51:49.632Z,13.00
2018-09-28T23:54:18.074Z,12.90
2018-09-28T23:56:47.065Z,13.00
2018-09-28T23:59:15.547Z,13.00
