createdAt,value
2019-03-03T01:25:49.798Z,93.20
2019-03-03T01:34:10.945Z,91.60
2019-03-03T01:36:44.354Z,90.60
2019-03-03T01:50:52.680Z,89.00
2019-03-03T01:53:34.960Z,89.40
2019-03-03T02:10:51.024Z,89.40
2019-03-03T02:13:25.653Z,89.70
2019-03-03T02:30:39.684Z,86.80
2019-03-03T02:44:50.553Z,85.30
2019-03-03T02:47:28.601Z,83.90
2019-03-03T03:11:25.912Z,81.90
2019-03-03T04:06:45.688Z,78.30
2019-03-03T04:21:46.695Z,79.70
2019-03-03T04:27:56.161Z,79.40
2019-03-03T04:33:28.514Z,79.30
2019-03-03T04:51:12.940Z,79.00
2019-03-03T04:57:18.800Z,79.50
2019-03-03T04:59:40.229Z,79.30
2019-03-03T05:02:23.355Z,78.50
2019-03-03T05:04:56.435Z,78.20
2019-03-03T05:07:37.634Z,78.90
2019-03-03T05:10:11.884Z,79.00
2019-03-03T05:12:56.120Z,77.60
2019-03-03T05:15:26.543Z,79.20
2019-03-03T05:17:59.859Z,78.30
2019-03-03T05:20:53.672Z,77.50
2019-03-03T05:23:39.003Z,77.60
2019-03-03T06:51:42.116Z,76.70
2019-03-03T06:54:15.962Z,75.30
2019-03-03T06:57:15.947Z,75.10
2019-03-03T07:02:40.749Z,75.90
2019-03-03T07:05:10.630Z,75.30
2019-03-03T07:07:39.437Z,75.90
2019-03-03T07:10:10.687Z,75.00
2019-03-03T07:12:39.303Z,75.30
2019-03-03T07:15:10.721Z,76.00
2019-03-03T07:17:39.267Z,75.60
2019-03-03T07:20:10.349Z,75.70
2019-03-03T07:22:38.909Z,75.30
2019-03-03T07:25:28.706Z,75.90
2019-03-03T07:27:57.353Z,74.50
2019-03-03T07:30:26.383Z,75.00
2019-03-03T07:33:05.597Z,75.00
2019-03-03T07:35:34.615Z,75.60
2019-03-03T07:38:03.218Z,74.90
2019-03-03T07:40:31.882Z,74.70
2019-03-03T07:43:00.429Z,75.00
2019-03-03T07:45:28.994Z,74.40
2019-03-03T07:47:57.530Z,73.30
2019-03-03T07:50:26.200Z,74.00
2019-03-03T07:52:54.772Z,73.30
2019-03-03T07:55:23.446Z,72.90
2019-03-03T07:57:53.399Z,72.60
2019-03-03T08:00:23.818Z,72.80
2019-03-03T08:02:54.304Z,73.40
2019-03-03T08:05:22.956Z,72.70
2019-03-03T08:10:55.032Z,72.60
2019-03-03T08:13:23.634Z,72.30
2019-03-03T08:15:52.451Z,71.80
2019-03-03T08:18:22.958Z,70.90
2019-03-03T08:20:51.912Z,70.60
2019-03-03T08:23:20.438Z,71.20
2019-03-03T08:26:08.392Z,71.00
2019-03-03T08:28:36.219Z,70.40
2019-03-03T08:31:06.357Z,71.10
2019-03-03T08:33:34.931Z,71.60
2019-03-03T08:36:03.644Z,70.70
2019-03-03T08:38:32.183Z,70.50
2019-03-03T08:41:00.830Z,70.50
2019-03-03T08:43:31.245Z,70.10
2019-03-03T08:46:19.396Z,70.20
2019-03-03T08:48:49.828Z,69.40
2019-03-03T08:54:07.148Z,69.70
2019-03-03T08:56:41.684Z,69.50
2019-03-03T08:59:29.743Z,68.80
2019-03-03T09:04:58.146Z,68.90
2019-03-03T09:07:28.360Z,68.20
2019-03-03T09:10:01.260Z,68.60
2019-03-03T09:12:34.218Z,68.80
2019-03-03T09:15:12.612Z,68.90
2019-03-03T09:18:00.391Z,68.00
2019-03-03T09:23:35.750Z,68.40
2019-03-03T09:26:12.491Z,67.30
2019-03-03T09:28:46.990Z,67.90
2019-03-03T09:31:17.223Z,67.70
2019-03-03T09:33:49.398Z,67.70
2019-03-03T09:36:25.190Z,67.90
2019-03-03T09:39:10.672Z,66.70
2019-03-03T09:41:43.801Z,66.90
2019-03-03T09:44:16.484Z,67.60
2019-03-03T09:47:03.234Z,67.20
2019-03-03T09:49:42.344Z,67.50
2019-03-03T09:52:15.287Z,67.20
2019-03-03T09:54:50.256Z,67.20
2019-03-03T09:57:22.870Z,67.60
2019-03-03T09:59:53.071Z,66.00
2019-03-03T10:02:28.911Z,66.40
2019-03-03T10:05:05.002Z,65.20
2019-03-03T10:07:53.627Z,65.00
2019-03-03T10:10:41.408Z,64.80
2019-03-03T10:13:17.471Z,62.60
2019-03-03T10:18:54.288Z,64.00
2019-03-03T10:21:35.672Z,63.20
2019-03-03T10:27:07.490Z,61.70
2019-03-03T10:30:00.582Z,62.40
2019-03-03T10:32:44.109Z,61.60
2019-03-03T10:35:31.167Z,61.50
2019-03-03T10:38:22.383Z,62.80
2019-03-03T10:40:55.442Z,63.10
2019-03-03T10:43:26.104Z,63.00
2019-03-03T10:46:06.805Z,63.70
2019-03-03T10:48:37.069Z,64.60
2019-03-03T10:51:07.425Z,66.00
2019-03-03T10:53:37.710Z,66.20
2019-03-03T10:56:07.963Z,65.50
2019-03-03T10:58:54.490Z,64.60
2019-03-03T11:01:30.423Z,65.50
2019-03-03T11:04:03.090Z,65.60
2019-03-03T11:06:33.621Z,65.00
2019-03-03T11:09:09.908Z,65.40
2019-03-03T11:11:46.215Z,64.60
2019-03-03T11:14:16.451Z,66.50
2019-03-03T11:16:52.598Z,66.40
2019-03-03T11:19:25.604Z,65.70
2019-03-03T11:22:07.692Z,67.30
2019-03-03T11:24:43.637Z,66.30
2019-03-03T11:30:27.123Z,67.20
2019-03-03T11:33:06.499Z,67.90
2019-03-03T11:35:36.791Z,68.20
2019-03-03T11:38:12.588Z,68.20
2019-03-03T11:40:48.780Z,67.30
2019-03-03T11:43:34.895Z,68.80
2019-03-03T11:46:20.183Z,68.20
2019-03-03T11:48:56.271Z,68.60
2019-03-03T11:51:32.285Z,69.10
2019-03-03T11:54:05.482Z,69.40
2019-03-03T11:56:44.483Z,68.50
2019-03-03T11:59:30.903Z,69.50
2019-03-03T12:02:07.004Z,70.10
2019-03-03T12:04:46.812Z,71.20
2019-03-03T12:07:19.491Z,71.10
2019-03-03T12:09:52.673Z,70.80
2019-03-03T12:12:25.719Z,71.30
2019-03-03T12:14:55.982Z,71.70
2019-03-03T12:17:26.307Z,71.90
2019-03-03T12:20:08.510Z,72.50
2019-03-03T12:22:38.771Z,72.20
2019-03-03T12:25:14.195Z,73.10
2019-03-03T12:28:00.419Z,74.20
2019-03-03T12:30:30.788Z,75.30
2019-03-03T12:33:09.720Z,76.10
2019-03-03T12:35:52.527Z,76.80
2019-03-03T12:38:28.850Z,76.90
2019-03-03T12:40:59.223Z,78.50
2019-03-03T12:43:32.110Z,81.10
2019-03-03T12:46:11.164Z,81.00
2019-03-03T12:48:41.419Z,80.60
2019-03-03T12:51:11.882Z,80.10
2019-03-03T12:53:47.289Z,80.70
2019-03-03T12:56:32.969Z,81.50
2019-03-03T13:02:12.871Z,82.60
2019-03-03T13:04:46.182Z,83.60
2019-03-03T13:07:32.976Z,83.20
2019-03-03T13:10:05.961Z,84.90
2019-03-03T13:12:42.257Z,84.80
2019-03-03T13:18:08.086Z,84.50
2019-03-03T13:20:54.649Z,83.80
2019-03-03T13:23:31.094Z,83.90
2019-03-03T13:28:54.467Z,84.60
2019-03-03T13:31:41.143Z,85.20
2019-03-03T13:34:17.128Z,85.50
2019-03-03T13:36:54.414Z,85.60
2019-03-03T13:39:27.740Z,85.50
2019-03-03T13:42:02.268Z,85.90
2019-03-03T13:44:30.929Z,85.90
2019-03-03T13:46:59.557Z,86.30
2019-03-03T13:49:28.776Z,86.10
2019-03-03T13:51:57.531Z,87.50
2019-03-03T13:54:27.056Z,88.10
2019-03-03T13:56:55.870Z,86.30
2019-03-03T13:59:24.861Z,85.70
2019-03-03T14:01:56.309Z,86.40
2019-03-03T14:04:25.252Z,85.20
2019-03-03T14:06:58.320Z,85.90
2019-03-03T14:09:31.731Z,85.60
2019-03-03T14:12:01.100Z,85.50
2019-03-03T14:14:35.260Z,86.30
2019-03-03T14:17:07.417Z,84.50
2019-03-03T14:19:40.149Z,86.40
2019-03-03T14:22:10.749Z,86.10
2019-03-03T14:24:39.734Z,86.00
2019-03-03T14:27:10.819Z,85.70
2019-03-03T14:29:38.663Z,87.40
2019-03-03T14:32:08.367Z,85.10
2019-03-03T14:34:56.098Z,84.60
2019-03-03T14:37:24.654Z,84.70
2019-03-03T14:39:53.343Z,85.90
2019-03-03T14:42:22.147Z,85.20
2019-03-03T14:44:50.849Z,85.50
2019-03-03T14:47:19.909Z,85.40
2019-03-03T14:49:49.701Z,85.80
2019-03-03T14:58:28.834Z,86.10
2019-03-03T15:04:05.942Z,86.20
2019-03-03T15:06:35.495Z,85.40
2019-03-03T15:09:06.729Z,85.80
2019-03-03T15:11:35.634Z,85.20
2019-03-03T15:14:04.956Z,85.20
2019-03-03T15:16:35.621Z,85.60
2019-03-03T15:19:04.291Z,84.20
2019-03-03T15:21:32.955Z,84.30
2019-03-03T15:24:03.554Z,85.70
2019-03-03T15:26:31.914Z,85.10
2019-03-03T15:29:00.861Z,85.10
2019-03-03T15:31:37.466Z,85.00
2019-03-03T15:34:01.190Z,86.40
2019-03-03T15:36:29.995Z,86.50
2019-03-03T15:38:58.672Z,86.10
2019-03-03T15:41:29.902Z,86.20
2019-03-03T15:43:58.628Z,85.90
2019-03-03T15:46:27.195Z,87.40
2019-03-03T15:48:55.905Z,88.10
2019-03-03T15:51:24.951Z,88.70
2019-03-03T15:53:53.935Z,88.70
2019-03-03T15:56:22.567Z,89.10
2019-03-03T15:58:55.541Z,88.40
2019-03-03T16:01:22.340Z,89.60
2019-03-03T16:03:50.999Z,89.60
2019-03-03T16:06:19.727Z,89.70
2019-03-03T16:08:49.013Z,89.50
2019-03-03T16:11:17.995Z,89.90
2019-03-03T16:13:46.618Z,88.90
2019-03-03T16:16:15.676Z,88.70
2019-03-03T16:18:44.290Z,88.90
2019-03-03T16:21:12.931Z,88.90
2019-03-03T16:23:41.662Z,88.40
2019-03-03T16:26:10.367Z,88.80
2019-03-03T16:28:38.899Z,87.70
2019-03-03T16:31:07.482Z,87.50
2019-03-03T16:33:36.030Z,87.90
2019-03-03T16:36:04.840Z,88.40
2019-03-03T16:38:34.407Z,88.80
2019-03-03T16:41:03.113Z,88.40
2019-03-03T16:43:33.524Z,88.20
2019-03-03T16:46:02.087Z,88.70
2019-03-03T16:48:30.702Z,88.90
2019-03-03T16:50:59.344Z,89.60
2019-03-03T16:53:28.650Z,90.00
2019-03-03T16:55:57.271Z,89.60
2019-03-03T16:58:25.864Z,89.60
2019-03-03T17:00:55.063Z,89.60
2019-03-03T17:03:24.244Z,89.60
2019-03-03T17:05:52.856Z,89.20
2019-03-03T17:08:21.455Z,88.30
2019-03-03T17:10:51.502Z,88.90
2019-03-03T17:13:20.192Z,88.40
2019-03-03T17:15:48.845Z,87.70
2019-03-03T17:18:17.709Z,87.20
2019-03-03T17:20:46.255Z,88.30
2019-03-03T17:23:15.179Z,88.40
2019-03-03T17:25:43.798Z,88.20
2019-03-03T17:28:12.439Z,87.90
2019-03-03T17:30:41.063Z,88.70
2019-03-03T17:33:09.757Z,89.20
2019-03-03T17:35:38.325Z,88.90
2019-03-03T17:38:06.883Z,88.80
2019-03-03T17:40:35.510Z,89.10
2019-03-03T17:43:04.218Z,87.70
2019-03-03T17:45:32.762Z,88.70
2019-03-03T17:48:01.622Z,88.20
2019-03-03T17:50:31.331Z,88.10
2019-03-03T17:52:59.871Z,88.50
2019-03-03T17:55:28.570Z,88.60
2019-03-03T17:57:57.488Z,88.40
2019-03-03T18:00:33.389Z,87.80
2019-03-03T18:03:02.177Z,88.10
2019-03-03T18:08:14.579Z,88.60
2019-03-03T18:10:43.544Z,87.80
2019-03-03T18:13:12.259Z,87.80
2019-03-03T18:15:40.995Z,87.80
2019-03-03T18:18:09.604Z,87.90
2019-03-03T18:20:39.462Z,88.20
2019-03-03T18:23:08.320Z,87.80
2019-03-03T18:41:03.280Z,87.60
2019-03-03T18:49:40.823Z,87.20
2019-03-03T18:52:10.045Z,87.80
2019-03-03T18:54:39.010Z,87.40
2019-03-03T18:57:07.903Z,86.80
2019-03-03T18:59:36.803Z,87.00
2019-03-03T19:07:42.007Z,86.40
2019-03-03T19:13:35.611Z,85.50
2019-03-03T19:57:30.043Z,82.90
2019-03-03T20:44:17.421Z,81.80
2019-03-03T20:47:08.079Z,81.70
2019-03-03T20:58:29.534Z,81.80
2019-03-03T21:03:59.419Z,81.20
2019-03-03T21:33:44.790Z,78.80
2019-03-03T21:45:24.116Z,78.20
2019-03-03T21:48:13.776Z,78.10
2019-03-03T21:50:48.153Z,78.00
2019-03-03T21:53:24.831Z,77.40
2019-03-03T21:55:53.408Z,77.30
2019-03-03T21:58:22.291Z,77.50
2019-03-03T22:00:51.388Z,77.10
2019-03-03T22:03:20.078Z,77.50
2019-03-03T22:05:51.510Z,77.50
2019-03-03T22:08:20.225Z,77.90
2019-03-03T22:10:49.852Z,78.10
2019-03-03T22:13:18.487Z,78.20
2019-03-03T22:15:47.221Z,77.70
2019-03-03T22:18:15.888Z,77.80
2019-03-03T22:20:44.569Z,77.70
2019-03-03T22:23:14.934Z,77.80
2019-03-03T22:25:43.647Z,77.90
2019-03-03T22:28:12.431Z,77.80
2019-03-03T22:30:41.092Z,77.80
2019-03-03T22:33:09.964Z,77.50
2019-03-03T22:35:47.836Z,77.70
2019-03-03T22:38:16.824Z,78.20
2019-03-03T22:40:45.386Z,77.90
2019-03-03T22:43:14.102Z,78.10
2019-03-03T22:45:42.761Z,77.50
2019-03-03T22:48:11.343Z,77.70
2019-03-03T22:50:39.996Z,78.30
2019-03-03T22:53:08.546Z,78.00
2019-03-03T22:55:37.247Z,77.70
2019-03-03T22:58:07.488Z,78.10
2019-03-03T23:00:52.517Z,78.00
2019-03-03T23:03:24.191Z,77.70
2019-03-03T23:06:10.639Z,77.40
2019-03-03T23:08:44.809Z,77.50
2019-03-03T23:11:22.220Z,77.50
2019-03-03T23:13:51.650Z,77.70
2019-03-03T23:16:44.391Z,77.80
2019-03-03T23:22:49.545Z,78.20
2019-03-03T23:25:46.955Z,78.70
2019-03-03T23:28:16.362Z,79.00
2019-03-03T23:30:44.967Z,78.80
2019-03-03T23:33:13.652Z,78.40
2019-03-03T23:35:42.302Z,78.10
2019-03-03T23:38:10.856Z,78.10
2019-03-03T23:40:39.551Z,78.00
2019-03-03T23:43:08.192Z,77.60
2019-03-03T23:45:39.381Z,77.40
2019-03-03T23:48:08.135Z,77.20
2019-03-03T23:50:39.522Z,77.40
2019-03-03T23:53:08.396Z,77.20
2019-03-03T23:55:37.128Z,77.00
2019-03-03T23:58:05.777Z,77.60
