createdAt,value
2023-04-10T00:00:13.287Z,4.52
2023-04-10T00:05:16.326Z,4.55
2023-04-10T00:10:18.125Z,4.45
2023-04-10T00:15:19.998Z,4.50
2023-04-10T00:20:23.000Z,4.41
2023-04-10T00:25:25.011Z,4.33
2023-04-10T00:30:26.863Z,4.40
2023-04-10T00:35:28.681Z,4.49
2023-04-10T00:40:31.676Z,4.34
2023-04-10T00:45:33.396Z,4.27
2023-04-10T00:50:35.464Z,4.26
2023-04-10T00:55:37.574Z,4.12
2023-04-10T01:00:39.373Z,3.95
2023-04-10T01:06:07.391Z,4.05
2023-04-10T01:11:37.307Z,4.15
2023-04-10T01:16:51.633Z,4.14
2023-04-10T01:21:56.032Z,4.10
2023-04-10T01:27:12.302Z,3.99
2023-04-10T01:32:20.572Z,3.95
2023-04-10T01:37:31.180Z,4.09
2023-04-10T01:42:38.804Z,4.12
2023-04-10T01:47:42.633Z,4.00
2023-04-10T01:52:46.344Z,3.81
2023-04-10T01:57:54.715Z,3.57
2023-04-10T02:02:58.479Z,3.40
2023-04-10T02:08:05.586Z,3.29
2023-04-10T02:13:07.871Z,3.47
2023-04-10T02:18:10.548Z,3.63
2023-04-10T02:23:12.396Z,3.66
2023-04-10T02:28:14.868Z,3.76
2023-04-10T02:33:16.827Z,3.80
2023-04-10T02:38:18.413Z,3.73
2023-04-10T02:43:20.133Z,3.69
2023-04-10T02:48:22.644Z,3.74
2023-04-10T02:53:30.128Z,3.79
2023-04-10T02:58:36.043Z,3.76
2023-04-10T03:03:38.185Z,3.72
2023-04-10T03:08:39.992Z,3.64
2023-04-10T03:13:41.728Z,3.51
2023-04-10T03:18:43.350Z,3.48
2023-04-10T03:23:45.212Z,3.42
2023-04-10T03:28:47.268Z,3.39
2023-04-10T03:33:49.085Z,3.24
2023-04-10T03:38:52.746Z,3.14
2023-04-10T03:43:54.773Z,3.16
2023-04-10T03:48:57.192Z,3.19
2023-04-10T03:53:58.794Z,3.16
2023-04-10T03:59:00.562Z,3.07
2023-04-10T04:04:02.526Z,3.09
2023-04-10T04:09:23.513Z,3.18
2023-04-10T04:14:36.426Z,3.17
2023-04-10T04:20:16.406Z,3.11
2023-04-10T04:25:19.697Z,2.99
2023-04-10T04:30:24.565Z,2.96
2023-04-10T04:35:46.085Z,3.03
2023-04-10T04:40:55.594Z,3.04
2023-04-10T04:46:20.310Z,2.98
2023-04-10T04:51:44.385Z,2.95
2023-04-10T04:57:21.360Z,2.94
2023-04-10T05:02:52.434Z,2.89
2023-04-10T05:08:09.352Z,2.90
2023-04-10T05:13:21.365Z,2.90
2023-04-10T05:18:52.506Z,2.94
2023-04-10T05:24:17.270Z,3.07
2023-04-10T05:29:44.737Z,3.13
2023-04-10T05:35:09.428Z,3.30
2023-04-10T05:40:40.088Z,3.42
2023-04-10T05:46:00.259Z,3.53
2023-04-10T05:51:20.898Z,3.61
2023-04-10T05:56:52.089Z,3.63
2023-04-10T06:02:06.716Z,3.73
2023-04-10T06:07:08.547Z,3.98
2023-04-10T06:12:10.459Z,4.08
2023-04-10T06:17:14.586Z,4.17
2023-04-10T06:22:16.547Z,4.35
2023-04-10T06:27:19.294Z,4.57
2023-04-10T06:32:21.553Z,4.75
2023-04-10T06:37:31.320Z,4.94
2023-04-10T06:42:34.339Z,5.24
2023-04-10T06:47:42.845Z,5.68
2023-04-10T06:52:44.690Z,6.03
2023-04-10T06:57:46.573Z,6.34
2023-04-10T07:02:48.349Z,6.62
2023-04-10T07:07:50.980Z,6.89
2023-04-10T07:12:52.797Z,7.12
2023-04-10T07:17:56.242Z,7.35
2023-04-10T07:22:58.012Z,7.55
2023-04-10T07:27:59.697Z,7.81
2023-04-10T07:33:01.752Z,8.06
2023-04-10T07:38:04.524Z,8.32
2023-04-10T07:43:06.433Z,8.59
2023-04-10T07:48:08.387Z,8.78
2023-04-10T07:53:10.046Z,8.99
2023-04-10T07:58:11.757Z,9.28
2023-04-10T08:03:15.944Z,9.47
2023-04-10T08:08:18.546Z,9.66
2023-04-10T08:13:20.099Z,9.85
2023-04-10T08:18:25.094Z,9.96
2023-04-10T08:23:26.653Z,10.16
2023-04-10T08:28:28.366Z,10.37
2023-04-10T08:33:31.496Z,10.52
2023-04-10T08:38:33.407Z,10.65
2023-04-10T08:43:35.462Z,10.75
2023-04-10T08:48:45.639Z,10.92
2023-04-10T08:53:50.509Z,11.17
2023-04-10T08:58:52.241Z,11.37
2023-04-10T09:03:54.327Z,11.51
2023-04-10T09:08:56.462Z,11.64
2023-04-10T09:13:58.277Z,11.81
2023-04-10T09:19:03.076Z,11.93
2023-04-10T09:24:06.020Z,12.01
2023-04-10T09:29:08.029Z,12.17
2023-04-10T09:34:18.967Z,12.33
2023-04-10T09:39:20.779Z,12.44
2023-04-10T09:44:48.516Z,12.53
2023-04-10T09:49:53.828Z,12.62
2023-04-10T09:54:56.557Z,12.76
2023-04-10T10:00:03.648Z,12.88
2023-04-10T10:05:08.335Z,13.01
2023-04-10T10:10:12.300Z,13.10
2023-04-10T10:15:17.095Z,13.10
2023-04-10T10:20:20.382Z,13.11
2023-04-10T10:25:22.228Z,13.24
2023-04-10T10:30:29.937Z,13.52
2023-04-10T10:35:32.677Z,13.69
2023-04-10T10:40:53.182Z,13.73
2023-04-10T10:46:00.364Z,13.93
2023-04-10T10:51:03.495Z,14.10
2023-04-10T10:56:20.569Z,14.18
2023-04-10T11:01:22.336Z,14.41
2023-04-10T11:06:43.604Z,14.54
2023-04-10T11:11:58.986Z,14.58
2023-04-10T11:17:00.696Z,14.60
2023-04-10T11:22:07.600Z,14.69
2023-04-10T11:27:09.237Z,14.87
2023-04-10T11:32:11.303Z,14.84
2023-04-10T11:37:23.114Z,15.07
2023-04-10T11:42:24.702Z,15.22
2023-04-10T11:47:26.677Z,15.33
2023-04-10T11:52:28.305Z,15.47
2023-04-10T11:57:34.474Z,15.55
2023-04-10T12:02:48.741Z,15.73
2023-04-10T12:07:50.882Z,15.81
2023-04-10T12:12:52.915Z,15.77
2023-04-10T12:17:55.029Z,15.98
2023-04-10T12:23:01.346Z,16.21
2023-04-10T12:28:03.009Z,16.34
2023-04-10T12:33:07.528Z,16.47
2023-04-10T12:38:09.287Z,16.57
2023-04-10T12:43:11.220Z,16.63
2023-04-10T12:48:22.403Z,16.58
2023-04-10T12:53:24.720Z,16.70
2023-04-10T12:58:28.031Z,16.81
2023-04-10T13:03:29.788Z,17.00
2023-04-10T13:08:32.601Z,17.11
2023-04-10T13:13:34.205Z,17.24
2023-04-10T13:18:35.823Z,17.08
2023-04-10T13:23:37.755Z,17.23
2023-04-10T13:28:39.406Z,17.36
2023-04-10T13:33:41.212Z,17.48
2023-04-10T13:38:42.785Z,17.47
2023-04-10T13:43:44.480Z,17.42
2023-04-10T13:48:46.510Z,17.24
2023-04-10T13:53:48.139Z,17.60
2023-04-10T13:58:49.895Z,17.73
2023-04-10T14:03:51.603Z,17.95
2023-04-10T14:08:53.941Z,18.00
2023-04-10T14:13:55.816Z,17.84
2023-04-10T14:18:57.942Z,18.03
2023-04-10T14:24:02.467Z,17.93
2023-04-10T14:29:04.328Z,18.05
2023-04-10T14:34:06.443Z,18.10
2023-04-10T14:39:08.015Z,18.31
2023-04-10T14:44:09.568Z,18.15
2023-04-10T14:49:12.189Z,17.96
2023-04-10T14:54:14.179Z,18.07
2023-04-10T14:59:16.626Z,18.00
2023-04-10T15:04:18.261Z,17.97
2023-04-10T15:09:21.892Z,18.20
2023-04-10T15:14:23.656Z,17.78
2023-04-10T15:19:25.590Z,17.92
2023-04-10T15:24:29.086Z,17.87
2023-04-10T15:29:37.425Z,17.50
2023-04-10T15:34:39.069Z,17.62
2023-04-10T15:39:40.714Z,17.57
2023-04-10T15:44:42.323Z,17.45
2023-04-10T15:49:44.003Z,17.39
2023-04-10T15:54:45.604Z,17.40
2023-04-10T15:59:47.139Z,17.24
2023-04-10T16:04:48.858Z,16.90
2023-04-10T16:09:52.365Z,16.61
2023-04-10T16:14:54.282Z,16.31
2023-04-10T16:19:56.274Z,16.10
2023-04-10T16:24:58.025Z,15.85
2023-04-10T16:29:59.787Z,15.87
2023-04-10T16:35:01.438Z,15.82
2023-04-10T16:40:03.890Z,15.75
2023-04-10T16:45:05.917Z,15.65
2023-04-10T16:50:08.634Z,15.54
2023-04-10T16:55:10.419Z,15.46
2023-04-10T17:05:42.795Z,15.05
2023-04-10T17:10:44.400Z,14.87
2023-04-10T17:15:45.991Z,14.78
2023-04-10T17:20:48.379Z,14.65
2023-04-10T17:25:50.426Z,14.57
2023-04-10T17:30:52.080Z,14.43
2023-04-10T17:35:53.743Z,14.31
2023-04-10T17:40:55.909Z,14.10
2023-04-10T17:45:58.160Z,13.99
2023-04-10T17:51:04.171Z,13.82
2023-04-10T17:56:05.987Z,13.74
2023-04-10T18:01:07.611Z,13.57
2023-04-10T18:06:09.294Z,13.35
2023-04-10T18:11:11.128Z,13.11
2023-04-10T18:16:12.716Z,12.84
2023-04-10T18:21:14.908Z,12.66
2023-04-10T18:26:18.948Z,12.58
2023-04-10T18:31:28.778Z,12.54
2023-04-10T18:36:31.788Z,12.52
2023-04-10T18:41:33.517Z,12.49
2023-04-10T18:46:35.222Z,12.51
2023-04-10T18:51:38.563Z,12.46
2023-04-10T18:56:42.016Z,12.30
2023-04-10T19:01:43.654Z,12.20
2023-04-10T19:06:46.318Z,12.13
2023-04-10T19:11:47.934Z,12.04
2023-04-10T19:16:49.599Z,11.98
2023-04-10T19:21:51.694Z,11.87
2023-04-10T19:26:55.191Z,11.83
2023-04-10T19:31:58.019Z,11.82
2023-04-10T19:36:59.828Z,11.79
2023-04-10T19:42:02.016Z,11.80
2023-04-10T19:47:03.874Z,11.78
2023-04-10T19:52:05.565Z,11.76
2023-04-10T19:57:07.226Z,11.77
2023-04-10T20:02:12.303Z,11.76
2023-04-10T20:07:13.943Z,11.77
2023-04-10T20:12:16.216Z,11.79
2023-04-10T20:17:17.757Z,11.78
2023-04-10T20:22:19.594Z,11.74
2023-04-10T20:27:21.236Z,11.70
2023-04-10T20:32:22.874Z,11.68
2023-04-10T20:37:24.482Z,11.67
2023-04-10T20:42:26.180Z,11.63
2023-04-10T20:47:28.430Z,11.63
2023-04-10T20:52:30.228Z,11.62
2023-04-10T20:57:31.767Z,11.62
2023-04-10T21:02:33.484Z,11.58
2023-04-10T21:07:35.256Z,11.57
2023-04-10T21:12:36.891Z,11.58
2023-04-10T21:17:38.490Z,11.63
2023-04-10T21:22:40.107Z,11.65
2023-04-10T21:27:41.728Z,11.62
2023-04-10T21:32:43.324Z,11.54
2023-04-10T21:37:44.965Z,11.50
2023-04-10T21:42:46.549Z,11.44
2023-04-10T21:47:48.418Z,11.38
2023-04-10T21:52:50.296Z,11.42
2023-04-10T21:57:51.846Z,11.47
2023-04-10T22:02:53.606Z,11.48
2023-04-10T22:07:55.428Z,11.43
2023-04-10T22:12:57.201Z,11.38
2023-04-10T22:17:58.974Z,11.29
2023-04-10T22:23:01.783Z,11.21
2023-04-10T22:28:03.770Z,11.18
2023-04-10T22:33:05.441Z,11.13
2023-04-10T22:38:08.065Z,11.06
2023-04-10T22:43:11.136Z,11.04
2023-04-10T22:48:12.874Z,10.96
2023-04-10T22:53:14.465Z,10.99
2023-04-10T22:58:16.116Z,11.04
2023-04-10T23:03:18.010Z,11.01
2023-04-10T23:08:19.616Z,11.00
2023-04-10T23:13:21.343Z,11.05
2023-04-10T23:18:23.296Z,11.08
2023-04-10T23:23:25.161Z,11.09
2023-04-10T23:28:27.226Z,11.05
2023-04-10T23:33:28.842Z,11.14
2023-04-10T23:38:30.491Z,11.17
2023-04-10T23:43:32.866Z,11.17
2023-04-10T23:48:34.538Z,11.20
2023-04-10T23:53:36.269Z,11.25
2023-04-10T23:58:37.839Z,11.31
