createdAt,value
2022-10-15T01:40:10.874Z,100067.50
2022-10-15T01:42:47.729Z,99972.25
2022-10-15T01:45:22.846Z,100127.03
2022-10-15T01:48:13.388Z,99909.09
2022-10-15T01:50:46.456Z,100054.69
2022-10-15T01:53:19.859Z,100195.16
2022-10-15T01:55:48.612Z,99721.50
2022-10-15T01:58:17.803Z,100021.28
2022-10-15T02:00:44.966Z,99928.13
2022-10-15T02:03:11.757Z,100103.53
2022-10-15T02:05:45.197Z,100182.47
2022-10-15T02:08:39.969Z,100179.91
2022-10-15T02:11:13.500Z,100063.41
2022-10-15T02:13:55.663Z,100170.50
2022-10-15T02:16:27.655Z,100065.16
2022-10-15T02:19:07.401Z,100175.19
2022-10-15T02:21:53.506Z,100179.44
2022-10-15T02:24:24.114Z,99759.66
2022-10-15T02:26:53.778Z,100187.44
2022-10-15T02:29:24.677Z,100095.91
2022-10-15T02:31:54.185Z,100184.88
2022-10-15T02:34:25.632Z,99923.31
2022-10-15T02:36:54.955Z,100191.34
2022-10-15T02:39:27.067Z,99958.00
2022-10-15T02:41:54.652Z,99903.09
2022-10-15T02:44:21.530Z,100104.19
2022-10-15T02:46:48.660Z,100033.88
2022-10-15T02:49:17.299Z,99646.66
2022-10-15T02:51:44.152Z,100206.34
2022-10-15T02:54:14.586Z,99854.25
2022-10-15T02:56:41.290Z,99982.50
2022-10-15T02:59:08.764Z,99939.81
2022-10-15T03:01:35.797Z,100121.84
2022-10-15T03:04:04.252Z,99938.22
2022-10-15T03:06:31.549Z,100091.72
2022-10-15T03:08:58.188Z,100061.66
2022-10-15T03:11:24.913Z,99984.84
2022-10-15T03:13:52.030Z,100002.47
2022-10-15T03:16:21.079Z,100151.03
2022-10-15T03:18:47.963Z,99945.03
2022-10-15T03:21:15.801Z,100161.00
2022-10-15T03:23:43.412Z,99953.88
2022-10-15T03:26:16.586Z,99918.56
2022-10-15T03:28:43.265Z,99900.69
2022-10-15T03:31:14.261Z,99966.50
2022-10-15T03:33:44.333Z,99831.38
2022-10-15T03:36:11.035Z,100172.97
2022-10-15T03:38:38.191Z,100175.13
2022-10-15T03:41:05.267Z,99910.34
2022-10-15T03:43:38.951Z,99813.94
2022-10-15T03:46:09.213Z,100003.81
2022-10-15T03:48:41.613Z,100082.63
2022-10-15T03:51:10.969Z,99790.69
2022-10-15T03:53:39.513Z,99873.28
2022-10-15T03:56:07.142Z,99991.84
2022-10-15T03:58:37.550Z,99947.09
2022-10-15T04:01:15.303Z,100168.13
2022-10-15T04:03:42.405Z,100179.19
2022-10-15T04:06:09.605Z,99766.81
2022-10-15T04:08:37.697Z,99923.41
2022-10-15T04:11:18.588Z,99801.81
2022-10-15T04:13:50.052Z,100110.06
2022-10-15T04:16:17.724Z,100174.47
2022-10-15T04:18:44.540Z,99929.97
2022-10-15T04:21:11.860Z,100086.91
2022-10-15T04:23:41.116Z,100115.44
2022-10-15T04:26:37.408Z,99893.28
2022-10-15T04:29:04.604Z,100118.22
2022-10-15T04:31:31.702Z,99967.09
2022-10-15T04:33:59.219Z,100157.41
2022-10-15T04:36:26.812Z,99823.47
2022-10-15T04:39:01.196Z,100091.06
2022-10-15T04:41:44.027Z,100007.72
2022-10-15T04:44:17.456Z,100025.34
2022-10-15T04:46:52.343Z,100012.13
2022-10-15T04:49:40.763Z,99952.09
2022-10-15T04:52:21.171Z,99894.78
2022-10-15T04:54:59.174Z,100175.91
2022-10-15T04:57:27.261Z,100176.06
2022-10-15T04:59:57.649Z,100108.88
2022-10-15T05:02:34.729Z,100184.53
2022-10-15T05:05:30.793Z,99993.28
2022-10-15T05:08:01.356Z,100010.53
2022-10-15T05:10:29.889Z,99977.34
2022-10-15T05:12:58.141Z,100039.47
2022-10-15T05:15:31.789Z,99960.44
2022-10-15T05:17:58.468Z,100023.59
2022-10-15T05:20:32.574Z,100138.28
2022-10-15T05:22:59.276Z,99929.16
2022-10-15T05:25:31.384Z,100106.28
2022-10-15T05:27:58.521Z,100007.81
2022-10-15T05:30:25.104Z,100003.81
2022-10-15T05:32:54.619Z,100102.66
2022-10-15T05:35:24.088Z,99899.25
2022-10-15T05:38:02.497Z,100107.72
2022-10-15T05:40:29.216Z,100066.78
2022-10-15T05:43:05.878Z,100139.03
2022-10-15T05:45:32.589Z,100173.91
2022-10-15T05:48:04.351Z,99919.81
2022-10-15T05:50:31.042Z,99962.16
2022-10-15T05:52:58.850Z,100192.03
2022-10-15T05:55:31.276Z,99952.66
2022-10-15T05:58:01.720Z,100023.38
2022-10-15T06:00:28.351Z,99975.22
2022-10-15T06:02:54.993Z,100183.09
2022-10-15T06:05:22.199Z,100192.38
2022-10-15T06:07:48.775Z,100140.53
2022-10-15T06:10:15.515Z,99830.31
2022-10-15T06:12:43.032Z,99887.66
2022-10-15T06:15:10.098Z,99926.19
2022-10-15T06:17:36.785Z,100197.28
2022-10-15T06:20:03.572Z,100028.47
2022-10-15T06:22:33.235Z,99863.44
2022-10-15T06:24:59.894Z,100181.59
2022-10-15T06:27:27.931Z,100069.03
2022-10-15T06:29:54.566Z,100014.22
2022-10-15T06:32:21.138Z,99970.53
2022-10-15T06:34:47.773Z,99942.22
2022-10-15T06:37:14.361Z,100199.03
2022-10-15T06:39:40.985Z,100102.34
2022-10-15T06:42:07.617Z,100110.91
2022-10-15T06:44:38.827Z,99965.31
2022-10-15T06:47:06.108Z,100028.06
2022-10-15T06:49:33.248Z,100026.00
2022-10-15T06:52:03.420Z,100097.97
2022-10-15T06:54:30.630Z,99993.22
2022-10-15T06:56:57.287Z,100013.56
2022-10-15T06:59:23.981Z,99980.84
2022-10-15T07:01:50.592Z,99851.19
2022-10-15T07:04:17.439Z,100013.28
2022-10-15T07:06:44.039Z,100091.66
2022-10-15T07:09:10.662Z,99925.63
2022-10-15T07:11:37.275Z,100213.72
2022-10-15T07:14:03.916Z,100104.69
2022-10-15T07:16:30.588Z,99979.47
2022-10-15T07:18:57.195Z,99909.13
2022-10-15T07:21:23.847Z,99902.31
2022-10-15T07:23:50.460Z,100127.63
2022-10-15T07:26:17.067Z,100062.53
2022-10-15T07:28:43.762Z,99922.38
2022-10-15T07:31:10.429Z,99908.25
2022-10-15T07:33:37.238Z,100098.75
2022-10-15T07:36:09.087Z,100212.50
2022-10-15T07:38:36.617Z,100204.66
2022-10-15T07:41:05.236Z,99880.22
2022-10-15T07:43:37.385Z,99938.97
2022-10-15T07:46:04.535Z,99996.78
2022-10-15T07:48:31.729Z,99974.50
2022-10-15T07:51:00.520Z,100205.28
2022-10-15T07:53:27.723Z,100089.78
2022-10-15T07:56:02.637Z,100199.88
2022-10-15T07:58:37.983Z,100060.56
2022-10-15T08:01:06.550Z,99994.03
2022-10-15T08:03:34.797Z,100110.19
2022-10-15T08:06:07.704Z,99928.00
2022-10-15T08:08:35.820Z,100177.59
2022-10-15T08:11:11.006Z,100179.16
2022-10-15T08:13:42.199Z,99898.47
2022-10-15T08:16:11.038Z,100016.41
2022-10-15T08:18:38.222Z,99900.56
2022-10-15T08:21:09.720Z,99953.91
2022-10-15T08:23:36.605Z,100075.19
2022-10-15T08:26:04.069Z,99903.31
2022-10-15T08:28:32.282Z,100082.41
2022-10-15T08:31:04.252Z,100181.28
2022-10-15T08:33:33.711Z,99890.06
2022-10-15T08:36:00.415Z,99942.97
2022-10-15T08:38:27.296Z,100116.88
2022-10-15T08:40:56.312Z,99742.84
2022-10-15T08:43:28.696Z,100159.28
2022-10-15T08:46:03.118Z,99926.59
2022-10-15T08:48:38.452Z,100043.72
2022-10-15T08:51:18.421Z,100158.97
2022-10-15T08:53:58.301Z,99895.38
2022-10-15T08:56:30.832Z,100059.53
2022-10-15T08:59:19.247Z,100158.84
2022-10-15T09:02:26.812Z,100037.50
2022-10-15T09:05:23.274Z,99670.78
2022-10-15T09:08:26.216Z,100025.34
2022-10-15T09:10:58.128Z,99884.25
2022-10-15T09:13:31.250Z,100011.84
2022-10-15T09:16:02.489Z,99966.34
2022-10-15T09:18:33.690Z,99919.97
2022-10-15T09:21:02.398Z,100118.53
2022-10-15T09:23:32.457Z,100155.03
2022-10-15T09:26:20.784Z,100150.09
2022-10-15T09:29:07.757Z,99924.75
2022-10-15T09:31:42.669Z,99894.28
2022-10-15T09:34:22.829Z,99910.72
2022-10-15T09:37:00.860Z,100128.56
2022-10-15T09:39:35.966Z,100143.00
2022-10-15T09:42:43.100Z,100149.56
2022-10-15T09:45:15.377Z,100026.75
2022-10-15T09:47:43.879Z,99811.06
2022-10-15T09:50:14.626Z,100143.44
2022-10-15T09:53:08.111Z,100000.28
2022-10-15T09:55:37.979Z,100137.09
2022-10-15T09:58:18.531Z,100023.31
2022-10-15T10:00:51.233Z,100133.91
2022-10-15T10:03:18.232Z,100017.81
2022-10-15T10:05:45.893Z,100143.69
2022-10-15T10:08:23.559Z,100127.38
2022-10-15T10:10:58.844Z,99910.91
2022-10-15T10:13:32.502Z,100061.94
2022-10-15T10:16:06.149Z,100032.13
2022-10-15T10:18:32.911Z,100066.16
2022-10-15T10:21:02.023Z,99927.66
2022-10-15T10:23:39.495Z,100107.34
2022-10-15T10:26:09.142Z,99688.47
2022-10-15T10:28:44.556Z,99953.88
2022-10-15T10:31:12.238Z,99855.78
2022-10-15T10:33:41.872Z,100109.66
2022-10-15T10:36:25.996Z,100123.59
2022-10-15T10:39:24.295Z,99935.22
2022-10-15T10:42:04.957Z,100110.91
2022-10-15T10:44:35.455Z,99885.66
2022-10-15T10:47:07.967Z,100104.31
2022-10-15T10:49:40.389Z,100102.94
2022-10-15T10:52:19.598Z,100098.38
2022-10-15T10:54:47.767Z,100033.31
2022-10-15T10:57:20.389Z,100091.00
2022-10-15T10:59:51.916Z,100094.88
2022-10-15T11:02:18.592Z,99999.16
2022-10-15T11:04:46.584Z,99976.47
2022-10-15T11:07:25.838Z,100091.31
2022-10-15T11:10:04.038Z,99983.41
2022-10-15T11:12:39.335Z,100086.88
2022-10-15T11:15:28.685Z,100081.16
2022-10-15T11:18:17.096Z,100082.94
2022-10-15T11:20:58.733Z,100081.72
2022-10-15T11:23:42.102Z,100075.44
2022-10-15T11:26:26.992Z,100075.28
2022-10-15T11:29:12.697Z,100072.97
2022-10-15T11:32:02.712Z,99890.28
2022-10-15T11:34:58.522Z,100070.94
2022-10-15T11:37:49.558Z,100065.97
2022-10-15T11:40:49.039Z,100068.06
2022-10-15T11:43:21.493Z,100063.59
2022-10-15T11:46:08.660Z,100058.34
2022-10-15T11:48:57.612Z,100064.53
2022-10-15T11:51:37.003Z,100065.63
2022-10-15T11:54:13.239Z,100066.47
2022-10-15T11:56:45.839Z,100011.47
2022-10-15T11:59:16.498Z,100075.84
2022-10-15T12:01:59.991Z,99880.69
2022-10-15T12:04:36.287Z,100048.56
2022-10-15T12:07:06.727Z,99850.78
2022-10-15T12:09:39.996Z,99800.56
2022-10-15T12:12:33.608Z,100047.28
2022-10-15T12:15:43.286Z,100045.75
2022-10-15T12:18:43.625Z,100037.44
2022-10-15T12:21:37.467Z,100028.78
2022-10-15T12:24:10.628Z,99968.56
2022-10-15T12:26:37.615Z,99955.59
2022-10-15T12:29:19.266Z,99867.91
2022-10-15T12:31:50.862Z,100033.03
2022-10-15T12:34:43.173Z,100023.84
2022-10-15T12:37:18.735Z,99940.97
2022-10-15T12:39:52.310Z,99989.22
2022-10-15T12:42:31.072Z,99958.56
2022-10-15T12:45:02.672Z,100000.75
2022-10-15T12:47:49.507Z,100025.59
2022-10-15T12:50:31.064Z,100025.91
2022-10-15T12:53:02.882Z,100031.84
2022-10-15T12:55:37.836Z,100016.59
2022-10-15T12:58:24.776Z,99902.75
2022-10-15T13:00:51.560Z,99958.75
2022-10-15T13:03:18.137Z,100026.34
2022-10-15T13:05:47.760Z,99964.97
2022-10-15T13:08:24.577Z,99960.00
2022-10-15T13:11:00.989Z,99949.16
2022-10-15T13:13:33.849Z,100005.25
2022-10-15T13:16:07.103Z,99966.25
2022-10-15T13:18:33.868Z,99756.09
2022-10-15T13:23:33.610Z,99932.25
2022-10-15T13:26:18.574Z,100001.25
2022-10-15T13:28:46.315Z,100005.81
2022-10-15T13:31:17.764Z,99829.72
2022-10-15T13:33:48.026Z,99995.63
2022-10-15T13:36:34.951Z,99899.97
2022-10-15T13:39:06.548Z,99684.34
2022-10-15T13:41:40.383Z,99690.94
2022-10-15T13:44:18.409Z,99744.56
2022-10-15T13:46:45.493Z,100010.56
2022-10-15T13:49:13.412Z,100004.09
2022-10-15T13:51:44.138Z,99612.06
2022-10-15T13:54:15.517Z,100021.88
2022-10-15T13:56:49.556Z,99910.03
2022-10-15T13:59:18.482Z,100018.09
2022-10-15T14:01:47.542Z,99838.03
2022-10-15T14:04:17.570Z,100015.63
2022-10-15T14:06:57.175Z,100017.31
2022-10-15T14:09:30.423Z,100013.75
2022-10-15T14:12:02.303Z,100024.44
2022-10-15T14:14:48.191Z,99852.69
2022-10-15T14:17:25.576Z,100013.88
2022-10-15T14:20:14.316Z,100016.19
2022-10-15T14:22:41.133Z,99906.88
2022-10-15T14:27:38.447Z,99973.91
2022-10-15T14:30:20.755Z,99880.22
2022-10-15T14:32:51.983Z,100022.53
2022-10-15T14:35:26.268Z,99892.66
2022-10-15T14:38:02.529Z,100021.25
2022-10-15T14:40:29.954Z,100022.47
2022-10-15T14:43:05.072Z,100027.78
2022-10-15T14:45:54.063Z,99971.03
2022-10-15T14:48:24.675Z,99984.84
2022-10-15T14:50:51.514Z,99905.31
2022-10-15T14:53:24.238Z,100000.19
2022-10-15T14:55:56.763Z,99871.38
2022-10-15T14:58:26.410Z,99864.00
2022-10-15T15:01:02.650Z,99825.59
2022-10-15T15:03:41.506Z,100006.84
2022-10-15T15:06:09.061Z,99931.88
2022-10-15T15:08:36.007Z,99980.81
2022-10-15T15:11:05.412Z,99906.94
2022-10-15T15:13:41.413Z,99813.28
2022-10-15T15:16:12.604Z,99950.16
2022-10-15T15:18:39.335Z,99805.97
2022-10-15T15:21:10.477Z,100037.41
2022-10-15T15:23:37.144Z,100081.75
2022-10-15T15:26:03.767Z,100050.16
2022-10-15T15:28:30.456Z,100110.69
2022-10-15T15:30:59.609Z,99912.03
2022-10-15T15:33:28.199Z,99823.19
2022-10-15T15:36:07.919Z,100102.09
2022-10-15T15:41:04.388Z,100100.38
2022-10-15T15:43:31.143Z,100139.44
2022-10-15T15:45:58.029Z,99915.31
2022-10-15T15:48:24.943Z,99974.13
2022-10-15T15:50:52.058Z,100145.72
2022-10-15T15:53:19.150Z,100079.34
2022-10-15T15:55:45.860Z,100160.16
2022-10-15T15:58:12.764Z,100078.63
2022-10-15T16:00:39.420Z,100101.66
2022-10-15T16:03:06.100Z,99882.13
2022-10-15T16:05:32.692Z,99849.84
2022-10-15T16:07:59.292Z,99945.69
2022-10-15T16:10:25.979Z,100163.47
2022-10-15T16:12:52.710Z,100051.13
2022-10-15T16:15:19.326Z,99994.16
2022-10-15T16:17:45.967Z,100181.53
2022-10-15T16:20:15.361Z,99908.09
2022-10-15T16:22:42.714Z,100090.63
2022-10-15T16:25:09.876Z,100091.69
2022-10-15T16:27:36.613Z,99893.25
2022-10-15T16:30:03.986Z,99943.00
2022-10-15T16:32:33.381Z,99961.28
2022-10-15T16:35:00.825Z,100192.97
2022-10-15T16:37:27.693Z,100147.09
2022-10-15T16:39:54.975Z,100037.84
2022-10-15T16:42:21.711Z,100067.53
2022-10-15T16:44:48.301Z,100087.94
2022-10-15T16:47:14.955Z,100205.72
2022-10-15T16:49:42.882Z,100091.88
2022-10-15T16:52:09.979Z,100012.09
2022-10-15T16:54:36.832Z,99868.16
2022-10-15T16:57:03.541Z,100003.06
2022-10-15T16:59:30.415Z,100069.31
2022-10-15T17:01:57.206Z,99947.28
2022-10-15T17:04:23.837Z,100253.97
2022-10-15T17:06:50.441Z,99927.31
2022-10-15T17:09:17.036Z,100203.72
2022-10-15T17:11:46.027Z,100280.19
2022-10-15T17:14:15.030Z,100223.34
2022-10-15T17:16:48.193Z,100141.25
2022-10-15T17:19:20.773Z,100092.72
2022-10-15T17:21:47.877Z,100039.88
2022-10-15T17:24:16.553Z,100103.00
2022-10-15T17:26:44.670Z,100275.22
2022-10-15T17:29:25.418Z,100260.84
2022-10-15T17:31:53.229Z,100297.50
2022-10-15T17:34:21.538Z,100332.84
2022-10-15T17:36:49.280Z,100338.09
2022-10-15T17:39:19.060Z,100340.44
2022-10-15T17:41:46.626Z,100338.56
2022-10-15T17:44:13.546Z,100073.88
2022-10-15T17:46:40.605Z,100291.06
2022-10-15T17:49:09.571Z,100047.16
2022-10-15T17:51:36.851Z,100128.41
2022-10-15T17:54:05.374Z,100344.53
2022-10-15T17:56:38.373Z,100267.59
2022-10-15T17:59:07.470Z,100346.94
2022-10-15T18:04:24.215Z,100331.53
2022-10-15T18:06:50.781Z,100270.75
2022-10-15T18:09:27.368Z,100363.78
2022-10-15T18:12:01.446Z,100056.59
2022-10-15T18:14:30.263Z,100257.50
2022-10-15T18:16:57.123Z,100174.22
2022-10-15T18:19:25.740Z,100378.97
2022-10-15T18:21:53.129Z,100229.34
2022-10-15T18:24:21.725Z,100383.81
2022-10-15T18:26:49.809Z,100384.63
2022-10-15T18:29:16.907Z,100390.22
2022-10-15T18:31:45.181Z,100324.03
2022-10-15T18:34:11.935Z,100007.97
2022-10-15T18:36:41.677Z,100091.19
2022-10-15T18:39:08.602Z,100227.19
2022-10-15T18:41:37.551Z,100119.41
2022-10-15T18:44:07.238Z,99828.09
2022-10-15T18:46:34.995Z,99960.81
2022-10-15T18:49:02.823Z,99939.03
2022-10-15T18:51:31.017Z,100341.28
2022-10-15T18:54:00.097Z,100152.66
2022-10-15T18:56:27.353Z,100116.56
2022-10-15T18:58:54.652Z,100389.81
2022-10-15T19:01:26.737Z,100231.56
2022-10-15T19:03:55.064Z,100304.63
2022-10-15T19:06:24.632Z,100322.75
2022-10-15T19:08:51.808Z,100285.88
2022-10-15T19:11:19.577Z,100399.13
2022-10-15T19:13:46.325Z,100403.28
2022-10-15T19:16:13.057Z,100383.47
2022-10-15T19:18:40.261Z,100338.84
2022-10-15T19:21:07.021Z,100128.69
2022-10-15T19:23:34.400Z,100418.53
2022-10-15T19:26:01.449Z,100256.38
2022-10-15T19:28:28.995Z,100012.00
2022-10-15T19:30:57.809Z,100161.75
2022-10-15T19:33:26.719Z,100417.91
2022-10-15T19:35:53.716Z,100138.09
2022-10-15T19:38:20.473Z,100402.69
2022-10-15T19:40:49.470Z,100392.19
2022-10-15T19:43:18.688Z,100095.91
2022-10-15T19:45:46.474Z,100223.88
2022-10-15T19:48:19.424Z,100339.41
2022-10-15T19:50:47.077Z,100416.19
2022-10-15T19:53:16.512Z,100429.16
2022-10-15T19:55:44.787Z,100091.28
2022-10-15T19:58:11.657Z,100151.69
2022-10-15T20:00:38.488Z,100209.69
2022-10-15T20:03:05.225Z,100346.59
2022-10-15T20:05:32.288Z,100422.84
2022-10-15T20:08:00.608Z,100359.06
2022-10-15T20:10:27.373Z,100443.22
2022-10-15T20:12:53.910Z,100412.44
2022-10-15T20:15:21.118Z,100256.69
2022-10-15T20:17:48.193Z,100310.97
2022-10-15T20:20:15.347Z,100299.53
2022-10-15T20:22:42.168Z,100444.03
2022-10-15T20:25:09.688Z,100249.31
2022-10-15T20:27:36.295Z,100319.22
2022-10-15T20:30:04.223Z,100447.78
2022-10-15T20:32:35.341Z,100465.00
2022-10-15T20:35:04.174Z,100357.53
2022-10-15T20:37:30.776Z,100358.78
2022-10-15T20:39:57.886Z,100263.75
2022-10-15T20:42:25.171Z,100411.91
2022-10-15T20:44:52.358Z,100273.94
2022-10-15T20:47:19.079Z,100422.69
2022-10-15T20:49:51.347Z,100393.22
2022-10-15T20:52:18.165Z,100399.09
2022-10-15T20:54:45.249Z,100220.19
2022-10-15T20:57:12.798Z,100249.22
2022-10-15T20:59:39.381Z,100452.53
2022-10-15T21:02:06.236Z,100377.47
2022-10-15T21:04:32.862Z,100450.34
2022-10-15T21:06:59.498Z,100528.50
2022-10-15T21:09:26.337Z,100520.94
2022-10-15T21:11:53.423Z,100246.91
2022-10-15T21:14:20.193Z,100503.59
2022-10-15T21:16:46.817Z,100533.75
2022-10-15T21:19:14.824Z,100055.28
2022-10-15T21:21:41.671Z,100142.31
2022-10-15T21:24:08.367Z,100326.00
2022-10-15T21:26:35.046Z,100049.56
2022-10-15T21:29:01.854Z,100541.88
2022-10-15T21:31:28.517Z,100353.66
2022-10-15T21:33:55.652Z,100440.59
2022-10-15T21:36:26.299Z,100357.84
2022-10-15T21:38:58.582Z,100533.16
2022-10-15T21:41:26.615Z,100528.81
2022-10-15T21:43:53.478Z,100528.69
2022-10-15T21:46:20.795Z,100526.22
2022-10-15T21:48:47.715Z,100531.25
2022-10-15T21:51:17.417Z,100085.78
2022-10-15T21:53:44.411Z,100463.75
2022-10-15T21:56:11.487Z,100533.00
2022-10-15T21:58:39.841Z,100506.94
2022-10-15T22:01:31.155Z,100527.06
2022-10-15T22:04:00.370Z,100507.03
2022-10-15T22:06:27.426Z,100550.78
2022-10-15T22:08:54.020Z,100130.22
2022-10-15T22:11:41.311Z,100470.53
2022-10-15T22:14:14.060Z,100537.34
2022-10-15T22:16:41.932Z,100413.00
2022-10-15T22:19:10.468Z,100395.03
2022-10-15T22:21:38.550Z,100395.75
2022-10-15T22:24:13.543Z,100316.38
2022-10-15T22:26:43.080Z,100492.88
2022-10-15T22:29:17.569Z,100530.75
2022-10-15T22:31:44.382Z,100394.75
2022-10-15T22:34:11.027Z,100525.28
2022-10-15T22:36:37.964Z,100507.00
2022-10-15T22:39:06.309Z,100333.75
2022-10-15T22:41:39.659Z,100381.88
2022-10-15T22:44:13.200Z,100552.16
2022-10-15T22:46:40.794Z,100515.72
2022-10-15T22:49:08.350Z,100509.97
2022-10-15T22:51:35.061Z,100416.28
2022-10-15T22:54:02.102Z,100552.44
2022-10-15T22:56:29.420Z,100522.31
2022-10-15T22:58:57.049Z,100419.66
2022-10-15T23:01:27.600Z,100466.88
2022-10-15T23:03:57.487Z,100495.69
2022-10-15T23:06:25.248Z,100556.91
2022-10-15T23:08:52.062Z,100558.50
2022-10-15T23:11:24.272Z,100457.03
2022-10-15T23:14:03.451Z,100458.00
2022-10-15T23:16:35.943Z,100547.06
2022-10-15T23:19:05.047Z,100480.25
2022-10-15T23:21:40.039Z,100359.38
2022-10-15T23:24:07.264Z,100485.50
2022-10-15T23:26:34.346Z,100401.53
2022-10-15T23:29:02.722Z,100435.72
2022-10-15T23:31:32.568Z,100567.00
2022-10-15T23:33:59.873Z,100507.69
2022-10-15T23:36:28.346Z,100556.03
2022-10-15T23:38:58.038Z,100556.59
2022-10-15T23:41:26.087Z,100551.06
2022-10-15T23:43:53.043Z,100554.97
2022-10-15T23:46:20.016Z,100298.44
2022-10-15T23:48:47.235Z,100470.53
2022-10-15T23:51:28.098Z,100494.41
2022-10-15T23:53:57.799Z,100552.09
2022-10-15T23:56:25.381Z,100419.06
2022-10-15T23:58:56.839Z,100447.31
