createdAt,value
2023-02-05T00:01:33.239Z,99.90
2023-02-05T00:04:02.043Z,99.90
2023-02-05T00:06:31.019Z,99.90
2023-02-05T00:09:00.406Z,99.90
2023-02-05T00:11:29.379Z,99.90
2023-02-05T00:13:58.662Z,99.90
2023-02-05T00:16:29.310Z,99.90
2023-02-05T00:18:59.745Z,99.90
2023-02-05T00:21:28.866Z,99.90
2023-02-05T00:23:57.710Z,99.90
2023-02-05T00:26:26.628Z,99.90
2023-02-05T00:28:55.704Z,99.90
2023-02-05T00:31:25.797Z,99.90
2023-02-05T00:33:56.965Z,99.90
2023-02-05T00:36:27.642Z,99.90
2023-02-05T00:38:56.671Z,99.90
2023-02-05T00:41:25.590Z,99.90
2023-02-05T00:43:54.380Z,99.90
2023-02-05T00:46:23.458Z,99.90
2023-02-05T00:48:52.280Z,99.90
2023-02-05T00:51:22.532Z,99.90
2023-02-05T00:53:51.459Z,99.90
2023-02-05T00:56:20.467Z,99.90
2023-02-05T00:58:51.054Z,99.90
2023-02-05T01:01:20.931Z,99.90
2023-02-05T01:03:50.133Z,99.90
2023-02-05T01:06:18.983Z,99.90
2023-02-05T01:08:49.440Z,99.90
2023-02-05T01:11:18.250Z,99.90
2023-02-05T01:13:47.195Z,99.90
2023-02-05T01:16:16.340Z,99.90
2023-02-05T01:18:45.247Z,99.90
2023-02-05T01:21:14.228Z,99.90
2023-02-05T01:23:43.076Z,99.90
2023-02-05T01:26:13.313Z,99.90
2023-02-05T01:28:44.524Z,99.90
2023-02-05T01:31:13.513Z,99.90
2023-02-05T01:33:42.418Z,99.90
2023-02-05T01:36:11.629Z,99.90
2023-02-05T01:38:40.475Z,99.90
2023-02-05T01:41:10.048Z,99.90
2023-02-05T01:43:40.488Z,99.90
2023-02-05T01:46:25.725Z,99.90
2023-02-05T01:48:57.277Z,99.90
2023-02-05T01:51:28.434Z,99.90
2023-02-05T01:53:57.758Z,99.90
2023-02-05T01:56:31.480Z,99.90
2023-02-05T01:59:09.484Z,99.90
2023-02-05T02:01:41.168Z,99.90
2023-02-05T02:04:11.573Z,99.90
2023-02-05T02:06:40.496Z,99.90
2023-02-05T02:09:09.992Z,99.90
2023-02-05T02:11:43.307Z,99.90
2023-02-05T02:14:15.231Z,99.90
2023-02-05T02:16:44.170Z,99.90
2023-02-05T02:19:20.618Z,99.90
2023-02-05T02:22:20.779Z,99.90
2023-02-05T02:25:22.123Z,99.90
2023-02-05T02:27:55.931Z,99.90
2023-02-05T02:30:27.633Z,99.90
2023-02-05T02:33:07.155Z,99.90
2023-02-05T02:35:44.936Z,99.90
2023-02-05T02:38:20.999Z,99.90
2023-02-05T02:40:55.679Z,99.90
2023-02-05T02:43:34.256Z,99.90
2023-02-05T02:46:06.989Z,99.90
2023-02-05T02:48:41.100Z,99.90
2023-02-05T02:51:13.273Z,99.90
2023-02-05T02:53:48.519Z,99.90
2023-02-05T02:56:19.430Z,99.90
2023-02-05T02:58:53.504Z,99.90
2023-02-05T03:01:26.003Z,99.90
2023-02-05T03:03:59.913Z,99.90
2023-02-05T03:06:31.972Z,99.90
2023-02-05T03:09:07.355Z,99.90
2023-02-05T03:11:36.467Z,99.90
2023-02-05T03:14:06.852Z,99.90
2023-02-05T03:16:39.188Z,99.90
2023-02-05T03:19:08.884Z,99.90
2023-02-05T03:21:42.943Z,99.90
2023-02-05T03:24:12.722Z,99.90
2023-02-05T03:26:42.360Z,99.90
2023-02-05T03:29:28.240Z,99.90
2023-02-05T03:32:10.300Z,99.90
2023-02-05T03:34:52.821Z,99.90
2023-02-05T03:37:47.613Z,99.90
2023-02-05T03:40:21.966Z,99.90
2023-02-05T03:43:00.464Z,99.90
2023-02-05T03:45:38.126Z,99.90
2023-02-05T03:48:33.151Z,99.90
2023-02-05T03:51:11.915Z,99.90
2023-02-05T03:53:51.191Z,99.90
2023-02-05T03:56:23.334Z,99.90
2023-02-05T03:58:56.323Z,99.90
2023-02-05T04:01:29.403Z,99.90
2023-02-05T04:03:58.452Z,99.90
2023-02-05T04:06:27.320Z,99.90
2023-02-05T04:08:56.389Z,99.90
2023-02-05T04:11:25.714Z,99.90
2023-02-05T04:13:55.140Z,99.90
2023-02-05T04:16:24.241Z,99.90
2023-02-05T04:18:54.541Z,99.90
2023-02-05T04:21:23.571Z,99.90
2023-02-05T04:23:52.666Z,99.90
2023-02-05T04:26:21.948Z,99.90
2023-02-05T04:29:00.508Z,99.90
2023-02-05T04:31:31.409Z,99.90
2023-02-05T04:34:02.070Z,99.90
2023-02-05T04:36:31.114Z,99.90
2023-02-05T04:39:00.737Z,99.90
2023-02-05T04:41:29.649Z,99.90
2023-02-05T04:43:58.487Z,99.90
2023-02-05T04:46:27.260Z,99.90
2023-02-05T04:48:56.133Z,99.90
2023-02-05T04:51:26.297Z,99.90
2023-02-05T04:53:55.240Z,99.90
2023-02-05T04:56:24.038Z,99.90
2023-02-05T04:58:52.894Z,99.90
2023-02-05T05:01:23.684Z,99.90
2023-02-05T05:03:52.892Z,99.90
2023-02-05T05:06:21.721Z,99.90
2023-02-05T05:08:51.991Z,99.90
2023-02-05T05:11:21.376Z,99.90
2023-02-05T05:13:52.149Z,99.90
2023-02-05T05:16:21.460Z,99.90
2023-02-05T05:18:53.295Z,99.90
2023-02-05T05:21:22.106Z,99.90
2023-02-05T05:23:52.479Z,99.90
2023-02-05T05:26:21.467Z,99.90
2023-02-05T05:28:53.994Z,99.90
2023-02-05T05:31:23.402Z,99.90
2023-02-05T05:33:52.696Z,99.90
2023-02-05T05:36:21.527Z,99.90
2023-02-05T05:38:51.714Z,99.90
2023-02-05T05:41:40.993Z,99.90
2023-02-05T05:44:11.104Z,99.90
2023-02-05T05:46:39.991Z,99.90
2023-02-05T05:49:08.823Z,99.90
2023-02-05T05:51:37.666Z,99.90
2023-02-05T05:54:07.983Z,99.90
2023-02-05T05:56:37.120Z,99.90
2023-02-05T05:59:06.056Z,99.90
2023-02-05T06:01:34.870Z,99.90
2023-02-05T06:04:04.423Z,99.90
2023-02-05T06:06:33.491Z,99.90
2023-02-05T06:09:02.228Z,99.90
2023-02-05T06:11:32.497Z,99.90
2023-02-05T06:14:01.356Z,99.90
2023-02-05T06:16:30.129Z,99.90
2023-02-05T06:18:58.942Z,99.90
2023-02-05T06:21:27.789Z,99.90
2023-02-05T06:23:56.607Z,99.90
2023-02-05T06:26:25.675Z,99.90
2023-02-05T06:28:57.327Z,99.90
2023-02-05T06:31:26.409Z,99.90
2023-02-05T06:33:55.332Z,99.90
2023-02-05T06:36:24.300Z,99.90
2023-02-05T06:38:53.230Z,99.90
2023-02-05T06:41:22.288Z,99.90
2023-02-05T06:43:51.253Z,99.90
2023-02-05T06:46:21.597Z,99.90
2023-02-05T06:48:50.417Z,99.90
2023-02-05T06:51:19.325Z,99.90
2023-02-05T06:53:48.160Z,99.90
2023-02-05T06:56:17.056Z,99.90
2023-02-05T06:58:45.884Z,99.90
2023-02-05T07:01:14.792Z,99.90
2023-02-05T07:03:45.114Z,99.90
2023-02-05T07:06:14.007Z,99.90
2023-02-05T07:08:43.206Z,99.90
2023-02-05T07:11:12.017Z,99.90
2023-02-05T07:13:40.856Z,99.90
2023-02-05T07:16:09.989Z,99.90
2023-02-05T07:18:38.834Z,99.90
2023-02-05T07:21:11.394Z,99.90
2023-02-05T07:23:40.307Z,99.90
2023-02-05T07:26:10.271Z,99.90
2023-02-05T07:28:39.342Z,99.90
2023-02-05T07:31:10.473Z,99.90
2023-02-05T07:33:39.568Z,99.90
2023-02-05T07:36:12.297Z,99.90
2023-02-05T07:38:41.627Z,99.90
2023-02-05T07:41:11.720Z,99.90
2023-02-05T07:43:40.938Z,99.90
2023-02-05T07:46:11.800Z,99.90
2023-02-05T07:48:40.777Z,99.90
2023-02-05T07:51:17.550Z,99.90
2023-02-05T07:53:46.695Z,99.90
2023-02-05T07:56:15.920Z,99.90
2023-02-05T07:58:45.074Z,99.90
2023-02-05T08:01:14.090Z,99.90
2023-02-05T08:03:42.957Z,99.90
2023-02-05T08:06:16.270Z,99.90
2023-02-05T08:08:45.761Z,99.90
2023-02-05T08:11:17.116Z,99.90
2023-02-05T08:13:46.967Z,99.90
2023-02-05T08:16:17.039Z,99.90
2023-02-05T08:18:50.507Z,99.90
2023-02-05T08:21:22.154Z,99.90
2023-02-05T08:23:51.087Z,99.90
2023-02-05T08:26:20.219Z,99.90
2023-02-05T08:28:49.286Z,99.90
2023-02-05T08:31:20.240Z,99.90
2023-02-05T08:33:50.989Z,99.90
2023-02-05T08:36:22.356Z,99.90
2023-02-05T08:38:51.484Z,99.90
2023-02-05T08:41:20.350Z,99.90
2023-02-05T08:43:51.614Z,99.90
2023-02-05T08:46:22.897Z,99.90
2023-02-05T08:48:52.170Z,99.90
2023-02-05T08:51:23.968Z,99.90
2023-02-05T08:53:53.670Z,99.90
2023-02-05T08:56:23.047Z,99.90
2023-02-05T08:58:52.039Z,99.90
2023-02-05T09:01:21.059Z,99.90
2023-02-05T09:03:49.980Z,99.90
2023-02-05T09:06:18.715Z,99.90
2023-02-05T09:08:49.004Z,99.90
2023-02-05T09:11:22.756Z,99.90
2023-02-05T09:13:51.732Z,99.90
2023-02-05T09:16:20.582Z,99.90
2023-02-05T09:18:49.411Z,99.90
2023-02-05T09:21:18.564Z,99.90
2023-02-05T09:23:48.778Z,99.90
2023-02-05T09:26:17.626Z,99.90
2023-02-05T09:28:46.612Z,99.90
2023-02-05T09:31:17.101Z,99.90
2023-02-05T09:33:46.981Z,99.90
2023-02-05T09:36:17.916Z,99.90
2023-02-05T09:38:48.905Z,99.90
2023-02-05T09:41:26.024Z,99.90
2023-02-05T09:43:58.686Z,99.90
2023-02-05T09:46:37.398Z,99.90
2023-02-05T09:49:15.114Z,99.90
2023-02-05T09:51:47.066Z,99.90
2023-02-05T09:54:22.045Z,99.90
2023-02-05T09:56:53.236Z,99.90
2023-02-05T09:59:25.157Z,99.90
2023-02-05T10:01:56.575Z,99.90
2023-02-05T10:04:26.383Z,99.90
2023-02-05T10:07:19.483Z,99.90
2023-02-05T10:10:18.992Z,99.90
2023-02-05T10:13:11.284Z,99.90
2023-02-05T10:16:04.779Z,99.90
2023-02-05T10:18:46.556Z,99.90
2023-02-05T10:21:26.228Z,99.90
2023-02-05T10:24:09.249Z,99.90
2023-02-05T10:26:45.764Z,99.90
2023-02-05T10:29:25.992Z,99.90
2023-02-05T10:32:09.445Z,99.90
2023-02-05T10:35:08.176Z,99.90
2023-02-05T10:37:44.603Z,99.90
2023-02-05T10:40:16.770Z,99.90
2023-02-05T10:42:52.794Z,99.90
2023-02-05T10:45:26.699Z,99.90
2023-02-05T10:48:05.151Z,99.90
2023-02-05T10:50:49.375Z,99.90
2023-02-05T10:53:23.356Z,99.90
2023-02-05T10:55:52.673Z,99.90
2023-02-05T10:58:48.034Z,96.00
2023-02-05T11:01:19.898Z,92.20
2023-02-05T11:03:55.897Z,91.10
2023-02-05T11:06:28.758Z,90.30
2023-02-05T11:08:58.152Z,91.10
2023-02-05T11:11:29.591Z,91.20
2023-02-05T11:14:02.619Z,89.00
2023-02-05T11:16:40.073Z,85.20
2023-02-05T11:19:21.762Z,83.70
2023-02-05T11:21:54.096Z,82.70
2023-02-05T11:24:32.138Z,82.90
2023-02-05T11:27:29.179Z,83.80
2023-02-05T11:30:01.471Z,85.80
2023-02-05T11:32:37.293Z,86.40
2023-02-05T11:35:24.670Z,86.80
2023-02-05T11:38:02.157Z,87.70
2023-02-05T11:40:33.863Z,88.00
2023-02-05T11:43:07.135Z,88.30
2023-02-05T11:45:40.092Z,88.70
2023-02-05T11:48:25.856Z,89.30
2023-02-05T11:50:55.161Z,90.00
2023-02-05T11:53:24.316Z,90.30
2023-02-05T11:56:00.200Z,90.90
2023-02-05T11:58:37.048Z,91.40
2023-02-05T12:01:24.138Z,91.80
2023-02-05T12:04:00.783Z,92.30
2023-02-05T12:06:35.451Z,92.80
2023-02-05T12:09:04.665Z,93.20
2023-02-05T12:12:04.083Z,93.50
2023-02-05T12:14:41.149Z,93.90
2023-02-05T12:17:29.374Z,94.30
2023-02-05T12:20:04.725Z,94.60
2023-02-05T12:22:50.266Z,94.80
2023-02-05T12:25:26.888Z,95.10
2023-02-05T12:28:09.486Z,95.40
2023-02-05T12:30:52.446Z,95.80
2023-02-05T12:33:40.851Z,96.10
2023-02-05T12:36:27.061Z,96.50
2023-02-05T12:39:07.675Z,96.90
2023-02-05T12:41:45.477Z,97.30
2023-02-05T12:44:32.163Z,97.70
2023-02-05T12:47:15.104Z,98.00
2023-02-05T12:50:04.383Z,98.30
2023-02-05T12:52:51.118Z,98.70
2023-02-05T12:55:30.991Z,99.00
2023-02-05T12:58:03.388Z,99.10
2023-02-05T13:00:41.006Z,99.40
2023-02-05T13:03:18.068Z,99.30
2023-02-05T13:05:52.411Z,99.30
2023-02-05T13:08:26.358Z,99.50
2023-02-05T13:11:01.421Z,99.90
2023-02-05T13:13:35.032Z,99.90
2023-02-05T13:16:08.372Z,99.90
2023-02-05T13:18:42.395Z,99.90
2023-02-05T13:21:34.696Z,99.90
2023-02-05T13:24:30.860Z,99.90
2023-02-05T13:27:17.234Z,99.90
2023-02-05T13:29:51.624Z,99.90
2023-02-05T13:32:25.466Z,99.90
2023-02-05T13:34:56.827Z,99.90
2023-02-05T13:37:47.618Z,99.90
2023-02-05T13:40:47.150Z,99.90
2023-02-05T13:43:35.861Z,99.90
2023-02-05T13:46:33.214Z,99.90
2023-02-05T13:49:53.180Z,99.90
2023-02-05T13:52:59.084Z,99.90
2023-02-05T13:56:11.257Z,99.90
2023-02-05T13:58:46.519Z,99.90
2023-02-05T14:01:20.194Z,99.90
2023-02-05T14:03:58.018Z,99.90
2023-02-05T14:06:31.794Z,99.90
2023-02-05T14:09:05.421Z,99.90
2023-02-05T14:11:54.835Z,99.90
2023-02-05T14:14:27.265Z,99.90
2023-02-05T14:16:56.913Z,99.90
2023-02-05T14:19:28.172Z,99.90
2023-02-05T14:22:03.217Z,99.90
2023-02-05T14:24:57.375Z,99.90
2023-02-05T14:27:55.733Z,99.90
2023-02-05T14:30:49.848Z,99.90
2023-02-05T14:33:46.408Z,99.90
2023-02-05T14:36:36.362Z,99.90
2023-02-05T14:39:19.512Z,99.90
2023-02-05T14:41:55.274Z,99.90
2023-02-05T14:44:30.073Z,99.90
2023-02-05T14:47:10.392Z,99.90
2023-02-05T14:49:44.509Z,99.90
2023-02-05T14:52:29.923Z,99.90
2023-02-05T14:55:03.137Z,99.90
2023-02-05T14:57:47.036Z,99.90
2023-02-05T15:00:32.762Z,99.90
2023-02-05T15:03:33.619Z,99.90
2023-02-05T15:06:07.071Z,99.90
2023-02-05T15:08:47.952Z,99.90
2023-02-05T15:11:25.132Z,99.90
2023-02-05T15:14:38.263Z,99.90
2023-02-05T15:17:52.709Z,99.90
2023-02-05T15:20:25.320Z,99.90
2023-02-05T15:22:59.396Z,99.90
2023-02-05T15:25:48.687Z,99.90
2023-02-05T15:28:28.801Z,99.90
2023-02-05T15:31:16.225Z,99.90
2023-02-05T15:33:50.688Z,99.90
2023-02-05T15:36:29.932Z,99.90
2023-02-05T15:39:11.235Z,99.90
2023-02-05T15:41:45.454Z,99.90
2023-02-05T15:44:28.014Z,99.90
2023-02-05T15:47:00.273Z,99.90
2023-02-05T15:49:37.556Z,99.90
2023-02-05T15:52:08.577Z,99.90
2023-02-05T15:54:38.492Z,99.90
2023-02-05T15:57:09.172Z,99.90
2023-02-05T15:59:38.080Z,99.90
2023-02-05T16:02:16.449Z,99.90
2023-02-05T16:04:45.291Z,99.90
2023-02-05T16:07:23.605Z,99.90
2023-02-05T16:09:56.306Z,99.90
2023-02-05T16:12:25.525Z,99.90
2023-02-05T16:15:02.034Z,99.90
2023-02-05T16:17:37.465Z,99.90
2023-02-05T16:20:21.643Z,99.90
2023-02-05T16:22:55.509Z,99.90
2023-02-05T16:25:38.900Z,99.90
2023-02-05T16:28:14.797Z,99.90
2023-02-05T16:30:45.240Z,99.90
2023-02-05T16:33:31.293Z,99.90
2023-02-05T16:36:03.056Z,99.90
2023-02-05T16:38:32.461Z,99.90
2023-02-05T16:41:18.005Z,99.90
2023-02-05T16:43:47.465Z,99.90
2023-02-05T16:46:29.136Z,99.90
2023-02-05T16:49:01.925Z,99.90
2023-02-05T16:51:36.809Z,99.90
2023-02-05T16:54:35.075Z,99.90
2023-02-05T16:57:09.135Z,99.90
2023-02-05T16:59:49.073Z,99.90
2023-02-05T17:02:32.883Z,99.90
2023-02-05T17:05:07.221Z,99.90
2023-02-05T17:07:37.268Z,99.90
2023-02-05T17:10:22.250Z,99.90
2023-02-05T17:12:58.141Z,99.90
2023-02-05T17:15:40.403Z,99.90
2023-02-05T17:18:36.422Z,99.90
2023-02-05T17:21:30.354Z,99.90
2023-02-05T17:24:03.236Z,99.90
2023-02-05T17:26:35.525Z,99.90
2023-02-05T17:29:07.323Z,99.90
2023-02-05T17:31:39.258Z,99.90
2023-02-05T17:34:08.744Z,99.90
2023-02-05T17:36:39.227Z,99.90
2023-02-05T17:39:08.378Z,99.90
2023-02-05T17:41:55.660Z,99.90
2023-02-05T17:44:24.702Z,99.90
2023-02-05T17:46:54.425Z,99.90
2023-02-05T17:49:23.682Z,99.90
2023-02-05T17:51:54.144Z,99.90
2023-02-05T17:54:25.711Z,99.90
2023-02-05T17:56:57.060Z,99.90
2023-02-05T17:59:29.656Z,99.90
2023-02-05T18:01:58.891Z,99.90
2023-02-05T18:04:27.981Z,99.90
2023-02-05T18:06:59.368Z,99.90
2023-02-05T18:09:28.832Z,99.90
2023-02-05T18:11:57.853Z,99.90
2023-02-05T18:14:26.994Z,99.90
2023-02-05T18:16:56.141Z,99.90
2023-02-05T18:19:25.160Z,99.90
2023-02-05T18:21:54.289Z,99.90
2023-02-05T18:24:24.898Z,99.90
2023-02-05T18:26:54.935Z,99.90
2023-02-05T18:29:24.085Z,99.90
2023-02-05T18:31:53.043Z,99.90
2023-02-05T18:34:22.105Z,99.90
2023-02-05T18:36:54.238Z,99.90
2023-02-05T18:39:28.660Z,99.90
2023-02-05T18:42:16.984Z,99.90
2023-02-05T18:44:46.104Z,99.90
2023-02-05T18:47:16.797Z,99.90
2023-02-05T18:49:45.845Z,99.90
2023-02-05T18:52:14.791Z,99.90
2023-02-05T18:54:46.681Z,99.90
2023-02-05T18:57:15.631Z,99.90
2023-02-05T18:59:44.811Z,99.90
2023-02-05T19:02:14.030Z,99.90
2023-02-05T19:04:44.632Z,99.90
2023-02-05T19:07:14.018Z,99.90
2023-02-05T19:09:44.952Z,99.90
2023-02-05T19:12:14.120Z,99.90
2023-02-05T19:14:43.250Z,99.90
2023-02-05T19:17:12.439Z,99.90
2023-02-05T19:19:41.533Z,99.90
2023-02-05T19:22:11.180Z,99.90
2023-02-05T19:24:40.594Z,99.90
2023-02-05T19:27:11.088Z,99.90
2023-02-05T19:29:41.214Z,99.90
2023-02-05T19:32:10.239Z,99.90
2023-02-05T19:34:41.788Z,99.90
2023-02-05T19:37:12.471Z,99.90
2023-02-05T19:39:41.749Z,99.90
2023-02-05T19:42:12.254Z,99.90
2023-02-05T19:44:41.469Z,99.90
2023-02-05T19:47:10.641Z,99.90
2023-02-05T19:49:40.686Z,99.90
2023-02-05T19:52:09.867Z,99.90
2023-02-05T19:54:38.905Z,99.90
2023-02-05T19:57:07.976Z,99.90
2023-02-05T19:59:38.921Z,99.90
2023-02-05T20:02:08.056Z,99.90
2023-02-05T20:04:37.034Z,99.90
2023-02-05T20:07:05.989Z,99.90
2023-02-05T20:09:35.093Z,99.90
2023-02-05T20:12:04.841Z,99.90
2023-02-05T20:14:34.161Z,99.90
2023-02-05T20:17:04.764Z,99.90
2023-02-05T20:19:33.868Z,99.90
2023-02-05T20:22:02.920Z,99.90
2023-02-05T20:24:32.044Z,99.90
2023-02-05T20:27:01.150Z,99.90
2023-02-05T20:29:47.521Z,99.90
2023-02-05T20:32:18.741Z,99.90
2023-02-05T20:34:50.685Z,99.90
2023-02-05T20:37:20.109Z,99.90
2023-02-05T20:39:49.184Z,99.90
2023-02-05T20:42:18.248Z,99.90
2023-02-05T20:44:48.038Z,99.90
2023-02-05T20:47:20.072Z,99.90
2023-02-05T20:49:54.366Z,99.90
2023-02-05T20:52:23.587Z,99.90
2023-02-05T20:54:55.120Z,99.90
2023-02-05T20:57:24.175Z,99.90
2023-02-05T20:59:53.540Z,99.90
2023-02-05T21:02:24.063Z,99.90
2023-02-05T21:04:53.156Z,99.90
2023-02-05T21:07:29.522Z,99.90
2023-02-05T21:10:01.008Z,99.90
2023-02-05T21:12:32.482Z,99.90
2023-02-05T21:15:01.613Z,99.90
2023-02-05T21:17:32.177Z,99.90
2023-02-05T21:20:02.778Z,99.90
2023-02-05T21:22:33.016Z,99.90
2023-02-05T21:25:02.065Z,99.90
2023-02-05T21:27:31.316Z,99.90
2023-02-05T21:30:00.336Z,99.90
2023-02-05T21:32:30.843Z,99.90
2023-02-05T21:35:02.115Z,99.90
2023-02-05T21:37:31.718Z,99.90
2023-02-05T21:40:09.095Z,99.90
2023-02-05T21:42:38.874Z,99.90
2023-02-05T21:45:08.874Z,99.90
2023-02-05T21:47:38.421Z,99.90
2023-02-05T21:50:10.073Z,99.90
2023-02-05T21:52:41.222Z,99.90
2023-02-05T21:55:10.990Z,99.90
2023-02-05T21:57:39.994Z,99.90
2023-02-05T22:00:09.777Z,99.90
2023-02-05T22:02:41.878Z,99.90
2023-02-05T22:05:12.536Z,99.90
2023-02-05T22:07:41.776Z,99.90
2023-02-05T22:10:17.054Z,99.90
2023-02-05T22:12:55.216Z,99.90
2023-02-05T22:15:24.589Z,99.90
2023-02-05T22:17:53.676Z,99.90
2023-02-05T22:20:24.142Z,99.90
2023-02-05T22:22:53.360Z,99.90
2023-02-05T22:25:22.632Z,99.90
2023-02-05T22:27:51.583Z,99.90
2023-02-05T22:30:20.783Z,99.90
2023-02-05T22:32:49.822Z,99.90
2023-02-05T22:35:18.896Z,99.90
2023-02-05T22:37:49.290Z,99.90
2023-02-05T22:40:18.384Z,99.90
2023-02-05T22:42:47.414Z,99.90
2023-02-05T22:45:16.672Z,99.90
2023-02-05T22:47:45.721Z,99.90
2023-02-05T22:50:14.660Z,99.90
2023-02-05T22:52:43.610Z,99.90
2023-02-05T22:55:14.045Z,99.90
2023-02-05T22:57:43.312Z,99.90
2023-02-05T23:00:13.556Z,99.90
2023-02-05T23:02:42.586Z,99.90
2023-02-05T23:05:11.698Z,99.90
2023-02-05T23:07:40.672Z,99.90
2023-02-05T23:10:09.998Z,99.90
2023-02-05T23:12:40.604Z,99.90
2023-02-05T23:15:10.288Z,99.90
2023-02-05T23:17:39.665Z,99.90
2023-02-05T23:20:11.116Z,99.90
2023-02-05T23:22:40.080Z,99.90
2023-02-05T23:25:09.252Z,99.90
2023-02-05T23:27:41.264Z,99.90
2023-02-05T23:30:12.281Z,99.90
2023-02-05T23:32:41.390Z,99.90
2023-02-05T23:35:10.446Z,99.90
2023-02-05T23:37:39.486Z,99.90
2023-02-05T23:40:09.684Z,99.90
2023-02-05T23:42:40.139Z,99.90
2023-02-05T23:45:27.960Z,99.90
2023-02-05T23:47:57.493Z,99.90
2023-02-05T23:50:26.583Z,99.90
2023-02-05T23:52:55.561Z,99.90
2023-02-05T23:55:24.524Z,99.90
2023-02-05T23:57:55.104Z,99.90
