createdAt,value
2023-01-11T00:00:11.716Z,88671.00
2023-01-11T00:01:11.676Z,88671.00
2023-01-11T00:02:11.670Z,88669.00
2023-01-11T00:03:11.610Z,88669.00
2023-01-11T00:04:11.601Z,88667.00
2023-01-11T00:05:11.543Z,88667.00
2023-01-11T00:06:11.523Z,88665.00
2023-01-11T00:07:11.499Z,88665.00
2023-01-11T00:08:11.478Z,88667.00
2023-01-11T00:09:11.435Z,88667.00
2023-01-11T00:10:11.404Z,88667.00
2023-01-11T00:11:11.377Z,88667.00
2023-01-11T00:12:11.336Z,88667.00
2023-01-11T00:13:11.300Z,88665.00
2023-01-11T00:14:11.280Z,88665.00
2023-01-11T00:15:11.247Z,88667.00
2023-01-11T00:16:11.251Z,88667.00
2023-01-11T00:17:11.177Z,88665.00
2023-01-11T00:18:11.149Z,88665.00
2023-01-11T00:19:11.112Z,88664.00
2023-01-11T00:20:11.095Z,88662.00
2023-01-11T00:21:11.059Z,88662.00
2023-01-11T00:22:11.032Z,88660.00
2023-01-11T00:23:10.989Z,88658.00
2023-01-11T00:24:10.963Z,88658.00
2023-01-11T00:25:10.919Z,88658.00
2023-01-11T00:26:10.900Z,88656.00
2023-01-11T00:27:10.865Z,88658.00
2023-01-11T00:28:10.846Z,88660.00
2023-01-11T00:29:10.801Z,88658.00
2023-01-11T00:30:10.776Z,88664.00
2023-01-11T00:31:10.781Z,88664.00
2023-01-11T00:32:10.722Z,88662.00
2023-01-11T00:33:10.688Z,88660.00
2023-01-11T00:34:10.652Z,88660.00
2023-01-11T00:35:10.629Z,88660.00
2023-01-11T00:36:10.610Z,88660.00
2023-01-11T00:37:10.582Z,88658.00
2023-01-11T00:38:10.536Z,88656.00
2023-01-11T00:39:10.507Z,88656.00
2023-01-11T00:40:10.471Z,88654.00
2023-01-11T00:41:10.441Z,88652.00
2023-01-11T00:42:10.405Z,88658.00
2023-01-11T00:43:10.375Z,88654.00
2023-01-11T00:44:10.339Z,88652.00
2023-01-11T00:45:10.308Z,88650.00
2023-01-11T00:46:10.317Z,88646.00
2023-01-11T00:47:10.262Z,88646.00
2023-01-11T00:48:10.215Z,88642.00
2023-01-11T00:49:10.181Z,88640.00
2023-01-11T00:50:10.151Z,88638.00
2023-01-11T00:51:10.111Z,88636.00
2023-01-11T00:52:10.235Z,88636.00
2023-01-11T00:53:10.050Z,88636.00
2023-01-11T00:54:10.020Z,88634.00
2023-01-11T00:55:09.987Z,88634.00
2023-01-11T00:56:09.964Z,88634.00
2023-01-11T00:57:09.938Z,88636.00
2023-01-11T00:58:09.907Z,88636.00
2023-01-11T00:59:09.889Z,88636.00
2023-01-11T01:00:09.851Z,88634.00
2023-01-11T01:01:09.841Z,88634.00
2023-01-11T01:02:09.869Z,88634.00
2023-01-11T01:03:09.757Z,88634.00
2023-01-11T01:04:09.733Z,88632.00
2023-01-11T01:05:09.715Z,88628.00
2023-01-11T01:06:09.667Z,88632.00
2023-01-11T01:07:09.673Z,88632.00
2023-01-11T01:08:09.633Z,88632.00
2023-01-11T01:09:09.596Z,88634.00
2023-01-11T01:10:09.582Z,88632.00
2023-01-11T01:11:09.547Z,88636.00
2023-01-11T01:12:09.557Z,88636.00
2023-01-11T01:13:09.497Z,88634.00
2023-01-11T01:14:09.466Z,88632.00
2023-01-11T01:15:09.432Z,88624.00
2023-01-11T01:16:09.451Z,88622.00
2023-01-11T01:17:09.394Z,88624.00
2023-01-11T01:18:09.360Z,88626.00
2023-01-11T01:19:09.352Z,88624.00
2023-01-11T01:20:09.285Z,88624.00
2023-01-11T01:21:09.264Z,88624.00
2023-01-11T01:22:09.232Z,88626.00
2023-01-11T01:23:09.196Z,88624.00
2023-01-11T01:24:09.158Z,88626.00
2023-01-11T01:25:09.132Z,88624.00
2023-01-11T01:26:09.105Z,88622.00
2023-01-11T01:27:09.088Z,88622.00
2023-01-11T01:28:09.056Z,88624.00
2023-01-11T01:29:09.012Z,88622.00
2023-01-11T01:30:09.005Z,88624.00
2023-01-11T01:31:09.032Z,88624.00
2023-01-11T01:32:08.923Z,88626.00
2023-01-11T01:33:08.889Z,88624.00
2023-01-11T01:34:08.851Z,88624.00
2023-01-11T01:35:08.822Z,88622.00
2023-01-11T01:36:08.797Z,88622.00
2023-01-11T01:37:08.777Z,88624.00
2023-01-11T01:38:08.745Z,88624.00
2023-01-11T01:39:08.731Z,88622.00
2023-01-11T01:40:08.697Z,88626.00
2023-01-11T01:41:08.661Z,88624.00
2023-01-11T01:42:08.648Z,88624.00
2023-01-11T01:43:08.614Z,88624.00
2023-01-11T01:44:08.585Z,88626.00
2023-01-11T01:45:08.568Z,88626.00
2023-01-11T01:46:08.528Z,88632.00
2023-01-11T01:47:08.511Z,88632.00
2023-01-11T01:48:08.483Z,88632.00
2023-01-11T01:49:08.470Z,88632.00
2023-01-11T01:50:08.440Z,88632.00
2023-01-11T01:51:08.416Z,88636.00
2023-01-11T01:52:08.388Z,88634.00
2023-01-11T01:53:08.383Z,88634.00
2023-01-11T01:54:08.351Z,88632.00
2023-01-11T01:55:08.335Z,88630.00
2023-01-11T01:56:08.299Z,88628.00
2023-01-11T01:57:08.281Z,88630.00
2023-01-11T01:58:08.263Z,88630.00
2023-01-11T01:59:08.233Z,88630.00
2023-01-11T02:00:08.211Z,88630.00
2023-01-11T02:01:08.203Z,88630.00
2023-01-11T02:02:08.164Z,88628.00
2023-01-11T02:03:08.186Z,88626.00
2023-01-11T02:04:08.109Z,88628.00
2023-01-11T02:05:08.101Z,88626.00
2023-01-11T02:06:08.065Z,88626.00
2023-01-11T02:07:08.054Z,88626.00
2023-01-11T02:08:08.039Z,88626.00
2023-01-11T02:09:07.998Z,88624.00
2023-01-11T02:10:07.957Z,88624.00
2023-01-11T02:11:07.933Z,88624.00
2023-01-11T02:12:07.908Z,88626.00
2023-01-11T02:13:07.884Z,88626.00
2023-01-11T02:14:07.856Z,88622.00
2023-01-11T02:15:07.839Z,88620.00
2023-01-11T02:16:08.317Z,88616.00
2023-01-11T02:17:07.783Z,88620.00
2023-01-11T02:18:07.751Z,88620.00
2023-01-11T02:19:07.744Z,88618.00
2023-01-11T02:20:07.706Z,88618.00
2023-01-11T02:21:07.687Z,88618.00
2023-01-11T02:22:07.659Z,88618.00
2023-01-11T02:23:07.629Z,88616.00
2023-01-11T02:24:07.609Z,88614.00
2023-01-11T02:25:07.579Z,88612.00
2023-01-11T02:26:07.553Z,88612.00
2023-01-11T02:27:07.534Z,88612.00
2023-01-11T02:28:07.494Z,88612.00
2023-01-11T02:29:07.463Z,88616.00
2023-01-11T02:30:07.436Z,88614.00
2023-01-11T02:31:07.434Z,88610.00
2023-01-11T02:32:07.364Z,88610.00
2023-01-11T02:33:07.341Z,88605.00
2023-01-11T02:34:07.325Z,88609.00
2023-01-11T02:35:07.288Z,88607.00
2023-01-11T02:36:07.256Z,88601.00
2023-01-11T02:37:07.239Z,88599.00
2023-01-11T02:38:07.234Z,88595.00
2023-01-11T02:39:07.192Z,88595.00
2023-01-11T02:40:07.209Z,88595.00
2023-01-11T02:41:07.159Z,88593.00
2023-01-11T02:42:07.138Z,88593.00
2023-01-11T02:43:07.134Z,88593.00
2023-01-11T02:44:07.101Z,88589.00
2023-01-11T02:45:07.079Z,88591.00
2023-01-11T02:46:07.083Z,88589.00
2023-01-11T02:47:07.035Z,88587.00
2023-01-11T02:48:07.005Z,88589.00
2023-01-11T03:10:06.537Z,88581.00
2023-01-11T03:11:06.522Z,88581.00
2023-01-11T03:12:06.497Z,88581.00
2023-01-11T03:13:06.471Z,88579.00
2023-01-11T03:14:06.437Z,88579.00
2023-01-11T03:15:06.429Z,88581.00
2023-01-11T03:16:06.444Z,88583.00
2023-01-11T03:17:06.369Z,88581.00
2023-01-11T03:18:06.343Z,88579.00
2023-01-11T03:19:06.329Z,88575.00
2023-01-11T03:20:06.303Z,88575.00
2023-01-11T03:21:06.261Z,88571.00
2023-01-11T03:22:06.254Z,88567.00
2023-01-11T03:23:06.206Z,88567.00
2023-01-11T03:24:06.177Z,88565.00
2023-01-11T03:25:06.153Z,88565.00
2023-01-11T03:26:06.116Z,88565.00
2023-01-11T03:27:06.112Z,88563.00
2023-01-11T03:28:06.072Z,88567.00
2023-01-11T03:29:06.055Z,88565.00
2023-01-11T03:30:06.037Z,88565.00
2023-01-11T03:31:06.086Z,88567.00
2023-01-11T03:32:05.987Z,88569.00
2023-01-11T03:33:05.972Z,88571.00
2023-01-11T03:34:05.948Z,88573.00
2023-01-11T03:35:05.944Z,88565.00
2023-01-11T03:36:05.915Z,88565.00
2023-01-11T03:37:05.931Z,88565.00
2023-01-11T03:38:05.879Z,88569.00
2023-01-11T03:39:05.875Z,88573.00
2023-01-11T03:40:05.833Z,88575.00
2023-01-11T03:41:05.812Z,88575.00
2023-01-11T03:42:05.787Z,88573.00
2023-01-11T03:43:05.759Z,88569.00
2023-01-11T03:44:05.739Z,88571.00
2023-01-11T03:45:05.724Z,88573.00
2023-01-11T03:46:05.695Z,88567.00
2023-01-11T03:47:05.770Z,88567.00
2023-01-11T03:48:05.644Z,88563.00
2023-01-11T03:49:05.614Z,88563.00
2023-01-11T03:50:05.612Z,88561.00
2023-01-11T03:51:05.567Z,88561.00
2023-01-11T03:52:05.555Z,88561.00
2023-01-11T03:53:05.541Z,88561.00
2023-01-11T03:54:05.503Z,88563.00
2023-01-11T03:55:05.499Z,88563.00
2023-01-11T03:56:05.470Z,88561.00
2023-01-11T03:57:05.450Z,88563.00
2023-01-11T03:58:05.436Z,88563.00
2023-01-11T03:59:05.419Z,88567.00
2023-01-11T04:00:05.412Z,88565.00
2023-01-11T04:01:05.395Z,88561.00
2023-01-11T04:02:05.346Z,88561.00
2023-01-11T04:03:05.344Z,88559.00
2023-01-11T04:04:05.407Z,88561.00
2023-01-11T04:05:05.282Z,88561.00
2023-01-11T04:06:05.285Z,88559.00
2023-01-11T04:07:05.251Z,88563.00
2023-01-11T04:08:05.219Z,88561.00
2023-01-11T04:09:05.202Z,88561.00
2023-01-11T04:10:05.216Z,88563.00
2023-01-11T05:28:03.206Z,88534.00
2023-01-11T05:29:03.178Z,88536.00
2023-01-11T05:35:02.976Z,88528.00
2023-01-11T05:36:02.940Z,88528.00
2023-01-11T05:37:02.928Z,88526.00
2023-01-11T05:38:02.878Z,88526.00
2023-01-11T05:39:02.847Z,88524.00
2023-01-11T05:40:02.828Z,88524.00
2023-01-11T05:41:02.779Z,88524.00
2023-01-11T05:42:02.738Z,88522.00
2023-01-11T05:43:02.734Z,88522.00
2023-01-11T05:44:02.697Z,88520.00
2023-01-11T05:45:02.661Z,88520.00
2023-01-11T05:46:02.718Z,88520.00
2023-01-11T05:47:02.615Z,88520.00
2023-01-11T05:48:02.598Z,88518.00
2023-01-11T05:49:02.561Z,88518.00
2023-01-11T05:50:02.530Z,88518.00
2023-01-11T05:51:02.503Z,88516.00
2023-01-11T05:52:02.481Z,88516.00
2023-01-11T05:53:02.453Z,88518.00
2023-01-11T05:54:02.442Z,88516.00
2023-01-11T05:55:02.419Z,88516.00
2023-01-11T05:56:02.389Z,88516.00
2023-01-11T05:57:02.373Z,88516.00
2023-01-11T05:58:02.356Z,88522.00
2023-01-11T05:59:02.338Z,88524.00
2023-01-11T06:00:02.364Z,88520.00
2023-01-11T06:01:02.284Z,88520.00
2023-01-11T06:02:02.293Z,88518.00
2023-01-11T06:03:02.315Z,88522.00
2023-01-11T06:04:02.226Z,88522.00
2023-01-11T06:05:02.193Z,88522.00
2023-01-11T06:06:02.150Z,88522.00
2023-01-11T06:07:02.182Z,88518.00
2023-01-11T06:08:02.105Z,88518.00
2023-01-11T06:09:02.076Z,88522.00
2023-01-11T06:10:02.039Z,88522.00
2023-01-11T06:11:02.023Z,88518.00
2023-01-11T06:12:02.004Z,88518.00
2023-01-11T06:13:01.963Z,88518.00
2023-01-11T06:14:01.924Z,88522.00
2023-01-11T06:15:01.887Z,88524.00
2023-01-11T06:16:01.857Z,88520.00
2023-01-11T06:17:01.825Z,88520.00
2023-01-11T06:18:01.804Z,88516.00
2023-01-11T06:19:01.771Z,88516.00
2023-01-11T06:20:01.749Z,88516.00
2023-01-11T06:21:01.718Z,88516.00
2023-01-11T06:22:01.906Z,88516.00
2023-01-11T06:23:01.688Z,88514.00
2023-01-11T06:24:01.674Z,88514.00
2023-01-11T06:25:01.632Z,88512.00
2023-01-11T06:26:01.623Z,88514.00
2023-01-11T06:27:01.634Z,88514.00
2023-01-11T06:28:01.553Z,88516.00
2023-01-11T06:29:01.531Z,88514.00
2023-01-11T06:30:01.509Z,88516.00
2023-01-11T06:31:01.518Z,88524.00
2023-01-11T06:32:01.434Z,88516.00
2023-01-11T06:33:01.407Z,88514.00
2023-01-11T06:34:01.376Z,88512.00
2023-01-11T06:35:01.356Z,88516.00
2023-01-11T06:36:01.317Z,88512.00
2023-01-11T06:37:01.279Z,88518.00
2023-01-11T06:38:01.246Z,88510.00
2023-01-11T06:39:01.219Z,88522.00
2023-01-11T06:40:01.185Z,88518.00
2023-01-11T06:41:01.157Z,88512.00
2023-01-11T06:42:01.117Z,88512.00
2023-01-11T06:43:01.089Z,88514.00
2023-01-11T06:44:01.053Z,88518.00
2023-01-11T06:45:01.003Z,88516.00
2023-01-11T06:46:01.000Z,88514.00
2023-01-11T06:47:00.963Z,88520.00
2023-01-11T06:48:00.954Z,88518.00
2023-01-11T06:49:00.882Z,88522.00
2023-01-11T06:50:00.836Z,88518.00
2023-01-11T06:51:00.803Z,88516.00
2023-01-11T06:52:00.780Z,88512.00
2023-01-11T06:53:00.747Z,88516.00
2023-01-11T06:54:00.733Z,88518.00
2023-01-11T06:55:00.688Z,88522.00
2023-01-11T06:56:00.660Z,88518.00
2023-01-11T06:57:00.634Z,88520.00
2023-01-11T06:58:00.614Z,88518.00
2023-01-11T06:59:00.567Z,88522.00
2023-01-11T07:00:00.601Z,88520.00
2023-01-11T07:01:00.557Z,88524.00
2023-01-11T07:02:00.469Z,88522.00
2023-01-11T07:03:00.433Z,88528.00
2023-01-11T07:04:00.402Z,88528.00
2023-01-11T07:05:00.421Z,88534.00
2023-01-11T07:06:00.339Z,88534.00
2023-01-11T07:07:00.298Z,88534.00
2023-01-11T07:08:00.268Z,88530.00
2023-01-11T07:09:00.245Z,88534.00
2023-01-11T07:10:00.179Z,88534.00
2023-01-11T07:11:00.196Z,88538.00
2023-01-11T07:12:00.139Z,88538.00
2023-01-11T07:13:00.080Z,88534.00
2023-01-11T07:14:00.057Z,88542.00
2023-01-11T07:15:00.029Z,88542.00
2023-01-11T07:16:00.000Z,88542.00
2023-01-11T07:16:59.930Z,88540.00
2023-01-11T07:17:59.897Z,88536.00
2023-01-11T07:18:59.859Z,88534.00
2023-01-11T07:19:59.841Z,88530.00
2023-01-11T07:20:59.818Z,88534.00
2023-01-11T07:21:59.779Z,88534.00
2023-01-11T07:22:59.745Z,88536.00
2023-01-11T07:23:59.725Z,88536.00
2023-01-11T07:24:59.683Z,88538.00
2023-01-11T07:25:59.701Z,88536.00
2023-01-11T07:26:59.631Z,88542.00
2023-01-11T07:27:59.635Z,88540.00
2023-01-11T07:28:59.592Z,88540.00
2023-01-11T07:29:59.557Z,88536.00
2023-01-11T07:31:00.151Z,88534.00
2023-01-11T07:31:59.487Z,88536.00
2023-01-11T07:32:59.471Z,88534.00
2023-01-11T07:33:59.447Z,88536.00
2023-01-11T07:34:59.402Z,88536.00
2023-01-11T07:35:59.357Z,88530.00
2023-01-11T07:36:59.333Z,88530.00
2023-01-11T07:37:59.294Z,88532.00
2023-01-11T07:38:59.256Z,88536.00
2023-01-11T07:39:59.225Z,88534.00
2023-01-11T07:40:59.175Z,88532.00
2023-01-11T07:41:59.144Z,88538.00
2023-01-11T07:42:59.103Z,88534.00
2023-01-11T07:43:59.068Z,88534.00
2023-01-11T07:44:59.047Z,88534.00
2023-01-11T07:45:59.104Z,88532.00
2023-01-11T07:46:59.026Z,88530.00
2023-01-11T07:47:58.938Z,88528.00
2023-01-11T07:48:58.911Z,88530.00
2023-01-11T07:49:58.914Z,88536.00
2023-01-11T07:50:58.833Z,88536.00
2023-01-11T07:51:58.802Z,88540.00
2023-01-11T07:52:58.779Z,88534.00
2023-01-11T07:53:58.736Z,88530.00
2023-01-11T07:54:58.730Z,88528.00
2023-01-11T07:55:58.670Z,88532.00
2023-01-11T07:56:58.619Z,88532.00
2023-01-11T07:57:58.613Z,88534.00
2023-01-11T07:58:58.581Z,88532.00
2023-01-11T07:59:58.550Z,88528.00
2023-01-11T08:00:58.548Z,88526.00
2023-01-11T08:01:58.487Z,88532.00
2023-01-11T08:02:58.515Z,88530.00
2023-01-11T08:03:58.456Z,88530.00
2023-01-11T08:04:58.411Z,88526.00
2023-01-11T08:05:58.391Z,88526.00
2023-01-11T08:06:58.345Z,88524.00
2023-01-11T08:07:58.313Z,88530.00
2023-01-11T08:08:58.258Z,88530.00
2023-01-11T08:09:58.224Z,88526.00
2023-01-11T08:10:58.187Z,88526.00
2023-01-11T08:11:58.150Z,88526.00
2023-01-11T08:12:58.117Z,88522.00
2023-01-11T08:13:58.111Z,88522.00
2023-01-11T08:14:58.037Z,88522.00
2023-01-11T08:15:58.099Z,88522.00
2023-01-11T08:16:57.970Z,88516.00
2023-01-11T08:17:57.930Z,88512.00
2023-01-11T08:18:57.896Z,88514.00
2023-01-11T08:19:57.869Z,88512.00
2023-01-11T08:20:57.830Z,88510.00
2023-01-11T08:21:57.786Z,88510.00
2023-01-11T08:22:57.752Z,88510.00
2023-01-11T08:23:57.723Z,88510.00
2023-01-11T08:24:57.691Z,88508.00
2023-01-11T08:25:57.669Z,88510.00
2023-01-11T08:26:57.627Z,88508.00
2023-01-11T08:27:57.577Z,88507.00
2023-01-11T08:28:57.536Z,88508.00
2023-01-11T08:29:57.501Z,88505.00
2023-01-11T08:30:57.502Z,88507.00
2023-01-11T08:31:57.448Z,88508.00
2023-01-11T08:32:57.436Z,88508.00
2023-01-11T08:33:57.392Z,88505.00
2023-01-11T08:34:57.363Z,88505.00
2023-01-11T08:35:57.337Z,88503.00
2023-01-11T08:36:57.293Z,88505.00
2023-01-11T08:37:57.276Z,88503.00
2023-01-11T08:38:57.239Z,88503.00
2023-01-11T08:39:57.194Z,88505.00
2023-01-11T08:40:57.148Z,88503.00
2023-01-11T08:41:57.104Z,88499.00
2023-01-11T08:42:57.093Z,88499.00
2023-01-11T08:43:57.038Z,88508.00
2023-01-11T08:44:56.993Z,88510.00
2023-01-11T08:45:56.950Z,88507.00
2023-01-11T08:46:56.919Z,88503.00
2023-01-11T08:47:56.884Z,88503.00
2023-01-11T08:48:56.869Z,88503.00
2023-01-11T08:49:56.845Z,88507.00
2023-01-11T08:50:56.787Z,88508.00
2023-01-11T08:51:56.760Z,88508.00
2023-01-11T08:52:56.722Z,88505.00
2023-01-11T08:53:56.693Z,88503.00
2023-01-11T08:54:56.661Z,88505.00
2023-01-11T08:55:56.625Z,88507.00
2023-01-11T08:56:56.558Z,88510.00
2023-01-11T08:57:56.555Z,88508.00
2023-01-11T08:58:56.488Z,88507.00
2023-01-11T08:59:56.446Z,88503.00
2023-01-11T09:00:56.395Z,88503.00
2023-01-11T09:01:56.396Z,88510.00
2023-01-11T09:02:56.354Z,88510.00
2023-01-11T09:03:56.264Z,88508.00
2023-01-11T09:04:56.237Z,88507.00
2023-01-11T09:05:56.185Z,88505.00
2023-01-11T09:06:56.151Z,88505.00
2023-01-11T09:07:56.096Z,88510.00
2023-01-11T09:08:56.055Z,88512.00
2023-01-11T09:09:56.016Z,88508.00
2023-01-11T09:10:55.965Z,88505.00
2023-01-11T09:11:55.942Z,88505.00
2023-01-11T09:12:55.902Z,88503.00
2023-01-11T09:13:55.841Z,88508.00
2023-01-11T09:14:55.841Z,88507.00
2023-01-11T09:15:55.798Z,88508.00
2023-01-11T09:16:55.724Z,88505.00
2023-01-11T09:17:55.671Z,88499.00
2023-01-11T09:18:55.635Z,88497.00
2023-01-11T09:19:55.601Z,88503.00
2023-01-11T09:20:55.556Z,88505.00
2023-01-11T09:21:55.526Z,88507.00
2023-01-11T09:22:55.477Z,88505.00
2023-01-11T09:23:55.453Z,88501.00
2023-01-11T09:24:55.448Z,88493.00
2023-01-11T09:25:55.470Z,88487.00
2023-01-11T09:26:55.345Z,88491.00
2023-01-11T09:27:55.259Z,88491.00
2023-01-11T09:28:55.258Z,88491.00
2023-01-11T09:29:55.201Z,88487.00
2023-01-11T09:30:55.173Z,88491.00
2023-01-11T09:31:55.128Z,88489.00
2023-01-11T09:32:55.072Z,88491.00
2023-01-11T09:33:55.030Z,88491.00
2023-01-11T09:34:54.998Z,88493.00
2023-01-11T09:35:54.940Z,88497.00
2023-01-11T09:36:54.922Z,88495.00
2023-01-11T09:37:54.947Z,88491.00
2023-01-11T09:38:54.846Z,88491.00
2023-01-11T09:39:54.810Z,88487.00
2023-01-11T09:40:54.788Z,88483.00
2023-01-11T09:41:54.757Z,88483.00
2023-01-11T09:42:54.737Z,88485.00
2023-01-11T09:43:54.704Z,88487.00
2023-01-11T09:44:54.686Z,88487.00
2023-01-11T09:45:54.656Z,88483.00
2023-01-11T09:46:54.703Z,88483.00
2023-01-11T09:47:54.616Z,88481.00
2023-01-11T09:48:54.618Z,88481.00
2023-01-11T09:49:54.584Z,88487.00
2023-01-11T09:50:54.588Z,88487.00
2023-01-11T09:51:54.563Z,88487.00
2023-01-11T09:52:54.521Z,88491.00
2023-01-11T09:53:54.500Z,88485.00
2023-01-11T09:54:54.459Z,88485.00
2023-01-11T09:55:54.427Z,88491.00
2023-01-11T09:56:54.398Z,88489.00
2023-01-11T09:57:54.443Z,88487.00
2023-01-11T09:58:54.359Z,88487.00
2023-01-11T09:59:54.338Z,88483.00
2023-01-11T10:00:54.434Z,88479.00
2023-01-11T10:01:54.291Z,88477.00
2023-01-11T10:02:54.265Z,88475.00
2023-01-11T10:03:54.232Z,88471.00
2023-01-11T10:04:54.279Z,88460.00
2023-01-11T10:05:54.177Z,88458.00
2023-01-11T10:06:54.158Z,88454.00
2023-01-11T10:18:25.908Z,88444.00
2023-01-11T10:18:27.916Z,88444.00
2023-01-11T10:18:32.624Z,88443.00
2023-01-11T10:18:34.382Z,88441.00
2023-01-11T10:19:24.590Z,88437.00
2023-01-11T10:19:54.822Z,88435.00
2023-01-11T10:20:53.754Z,88433.00
2023-01-11T10:21:53.727Z,88431.00
2023-01-11T10:22:53.692Z,88429.00
2023-01-11T10:23:53.655Z,88429.00
2023-01-11T10:24:53.628Z,88431.00
2023-01-11T10:25:53.717Z,88427.00
2023-01-11T10:26:53.626Z,88429.00
2023-01-11T10:27:53.537Z,88425.00
2023-01-11T10:28:53.508Z,88423.00
2023-01-11T10:29:53.489Z,88421.00
2023-01-11T10:30:53.443Z,88419.00
2023-01-11T10:31:53.450Z,88417.00
2023-01-11T10:32:53.387Z,88417.00
2023-01-11T10:33:53.359Z,88419.00
2023-01-11T10:34:53.317Z,88421.00
2023-01-11T10:35:53.281Z,88425.00
2023-01-11T10:36:53.253Z,88421.00
2023-01-11T10:37:53.227Z,88417.00
2023-01-11T10:38:53.194Z,88413.00
2023-01-11T10:39:53.148Z,88411.00
2023-01-11T10:40:53.130Z,88409.00
2023-01-11T10:41:53.090Z,88411.00
2023-01-11T10:42:53.044Z,88407.00
2023-01-11T10:43:53.025Z,88407.00
2023-01-11T10:44:53.003Z,88403.00
2023-01-11T10:45:53.047Z,88403.00
2023-01-11T10:46:52.933Z,88405.00
2023-01-11T10:47:52.893Z,88397.00
2023-01-11T10:48:52.864Z,88395.00
2023-01-11T10:49:52.814Z,88397.00
2023-01-11T10:50:52.781Z,88399.00
2023-01-11T10:51:52.746Z,88397.00
2023-01-11T10:52:52.715Z,88399.00
2023-01-11T10:53:52.683Z,88403.00
2023-01-11T10:54:52.656Z,88403.00
2023-01-11T10:55:52.623Z,88401.00
2023-01-11T10:57:01.902Z,88403.00
2023-01-11T10:58:01.224Z,88401.00
2023-01-11T10:58:53.531Z,88399.00
2023-01-11T10:59:52.488Z,88397.00
2023-01-11T11:00:52.458Z,88395.00
2023-01-11T11:01:52.455Z,88395.00
2023-01-11T11:02:52.391Z,88393.00
2023-01-11T11:03:52.358Z,88395.00
2023-01-11T11:04:52.443Z,88395.00
2023-01-11T11:05:52.349Z,88393.00
2023-01-11T11:06:52.283Z,88393.00
2023-01-11T11:07:52.230Z,88393.00
2023-01-11T11:08:52.210Z,88395.00
2023-01-11T11:09:52.184Z,88393.00
2023-01-11T11:10:52.161Z,88393.00
2023-01-11T11:11:52.123Z,88390.00
2023-01-11T11:12:52.092Z,88388.00
2023-01-11T11:13:52.074Z,88390.00
2023-01-11T11:14:52.027Z,88390.00
2023-01-11T11:15:53.986Z,88392.00
2023-01-11T11:16:51.977Z,88395.00
2023-01-11T11:17:51.922Z,88393.00
2023-01-11T11:18:51.903Z,88395.00
2023-01-11T11:19:51.860Z,88395.00
2023-01-11T11:20:51.941Z,88393.00
2023-01-11T11:21:51.789Z,88390.00
2023-01-11T11:22:51.764Z,88390.00
2023-01-11T11:23:51.719Z,88390.00
2023-01-11T11:24:51.691Z,88392.00
2023-01-11T11:25:51.644Z,88392.00
2023-01-11T11:26:51.645Z,88390.00
2023-01-11T11:27:51.606Z,88392.00
2023-01-11T11:28:51.557Z,88390.00
2023-01-11T11:29:51.527Z,88395.00
2023-01-11T11:30:51.620Z,88401.00
2023-01-11T11:31:51.523Z,88401.00
2023-01-11T11:32:51.430Z,88390.00
2023-01-11T11:33:51.406Z,88388.00
2023-01-11T11:34:51.357Z,88386.00
2023-01-11T11:35:51.329Z,88386.00
2023-01-11T14:46:20.900Z,88264.00
2023-01-11T18:59:15.789Z,88485.00
2023-01-11T19:00:15.763Z,88487.00
2023-01-11T19:01:15.807Z,88489.00
2023-01-11T19:02:17.361Z,88491.00
2023-01-11T19:04:15.691Z,88493.00
2023-01-11T19:05:15.696Z,88491.00
2023-01-11T19:06:15.669Z,88499.00
2023-01-11T19:07:15.673Z,88497.00
2023-01-11T19:08:15.641Z,88495.00
2023-01-11T19:09:15.629Z,88497.00
2023-01-11T19:10:15.604Z,88499.00
2023-01-11T19:11:15.571Z,88497.00
2023-01-11T19:12:15.579Z,88497.00
2023-01-11T19:13:15.532Z,88491.00
2023-01-11T19:14:15.524Z,88487.00
2023-01-11T19:15:15.503Z,88487.00
2023-01-11T19:16:15.536Z,88487.00
2023-01-11T19:17:15.457Z,88489.00
2023-01-11T19:18:15.443Z,88493.00
2023-01-11T19:19:15.439Z,88491.00
2023-01-11T19:20:15.416Z,88489.00
2023-01-11T19:21:15.401Z,88493.00
2023-01-11T19:22:15.390Z,88491.00
2023-01-11T19:23:15.369Z,88491.00
2023-01-11T19:24:15.365Z,88491.00
2023-01-11T19:25:15.347Z,88497.00
2023-01-11T19:26:15.335Z,88495.00
2023-01-11T19:27:15.340Z,88499.00
2023-01-11T19:28:15.314Z,88495.00
2023-01-11T19:29:15.275Z,88495.00
2023-01-11T19:30:15.276Z,88499.00
2023-01-11T19:31:15.271Z,88503.00
2023-01-11T19:32:15.243Z,88507.00
2023-01-11T19:33:15.222Z,88512.00
2023-01-11T19:34:15.218Z,88520.00
2023-01-11T19:35:15.197Z,88514.00
2023-01-11T19:36:15.179Z,88514.00
2023-01-11T19:38:15.149Z,88516.00
2023-01-11T19:39:15.143Z,88518.00
2023-01-11T20:59:13.867Z,88528.00
2023-01-11T21:00:13.850Z,88528.00
2023-01-11T21:01:13.851Z,88530.00
2023-01-11T21:12:13.701Z,88534.00
2023-01-11T21:13:13.685Z,88532.00
2023-01-11T21:14:13.682Z,88532.00
2023-01-11T21:15:13.668Z,88530.00
2023-01-11T21:16:13.702Z,88528.00
2023-01-11T21:17:13.659Z,88532.00
2023-01-11T21:18:13.644Z,88532.00
2023-01-11T21:19:13.629Z,88532.00
2023-01-11T21:20:13.619Z,88532.00
2023-01-11T21:21:13.619Z,88528.00
2023-01-11T21:22:13.618Z,88526.00
2023-01-11T21:23:13.605Z,88524.00
2023-01-11T21:24:13.602Z,88528.00
2023-01-11T21:25:13.575Z,88524.00
2023-01-11T21:26:13.564Z,88524.00
2023-01-11T21:27:13.627Z,88522.00
2023-01-11T21:28:13.538Z,88520.00
2023-01-11T21:29:13.577Z,88520.00
2023-01-11T21:30:13.507Z,88520.00
2023-01-11T21:31:13.534Z,88522.00
2023-01-11T21:32:13.475Z,88520.00
2023-01-11T21:33:13.483Z,88520.00
2023-01-11T21:34:13.513Z,88524.00
2023-01-11T21:35:13.455Z,88524.00
2023-01-11T21:36:13.447Z,88528.00
2023-01-11T21:37:13.439Z,88526.00
2023-01-11T21:38:13.433Z,88530.00
2023-01-11T21:39:13.435Z,88526.00
2023-01-11T21:40:13.409Z,88526.00
2023-01-11T21:41:13.402Z,88530.00
2023-01-11T21:42:13.383Z,88530.00
2023-01-11T21:43:13.379Z,88524.00
2023-01-11T21:44:13.378Z,88520.00
2023-01-11T21:45:13.392Z,88522.00
2023-01-11T21:46:13.400Z,88526.00
2023-01-11T21:47:13.343Z,88528.00
2023-01-11T21:48:13.343Z,88528.00
2023-01-11T21:49:13.347Z,88526.00
2023-01-11T21:50:13.340Z,88522.00
2023-01-11T21:51:14.051Z,88522.00
2023-01-11T21:52:13.306Z,88528.00
2023-01-11T21:53:13.304Z,88532.00
2023-01-11T21:54:13.287Z,88532.00
2023-01-11T21:55:13.276Z,88532.00
2023-01-11T21:56:13.275Z,88530.00
2023-01-11T21:57:13.265Z,88532.00
2023-01-11T21:58:13.259Z,88532.00
2023-01-11T21:59:13.256Z,88530.00
2023-01-11T22:00:13.250Z,88528.00
2023-01-11T22:01:13.345Z,88522.00
2023-01-11T22:02:13.236Z,88514.00
2023-01-11T22:03:13.237Z,88510.00
2023-01-11T22:04:13.258Z,88514.00
2023-01-11T22:05:13.199Z,88514.00
2023-01-11T22:06:13.172Z,88514.00
2023-01-11T22:07:13.155Z,88518.00
2023-01-11T22:08:13.141Z,88520.00
2023-01-11T22:09:13.120Z,88524.00
2023-01-11T22:10:13.113Z,88520.00
2023-01-11T22:11:13.107Z,88518.00
2023-01-11T22:12:13.104Z,88518.00
2023-01-11T22:13:13.122Z,88518.00
2023-01-11T22:14:13.080Z,88522.00
2023-01-11T22:15:13.075Z,88524.00
2023-01-11T22:16:13.092Z,88528.00
2023-01-11T22:17:13.067Z,88530.00
2023-01-11T22:18:13.051Z,88528.00
2023-01-11T22:19:13.045Z,88530.00
2023-01-11T22:20:13.014Z,88534.00
2023-01-11T22:21:13.010Z,88534.00
2023-01-11T22:22:12.997Z,88532.00
2023-01-11T22:23:12.992Z,88534.00
2023-01-11T22:24:12.985Z,88534.00
2023-01-11T22:25:12.960Z,88538.00
2023-01-11T22:26:12.949Z,88540.00