createdAt,value
2022-09-20T00:01:48.658Z,100218.72
2022-09-20T00:06:40.297Z,100216.25
2022-09-20T00:11:34.129Z,100221.72
2022-09-20T00:16:29.154Z,100223.41
2022-09-20T00:21:25.847Z,100231.31
2022-09-20T00:26:18.737Z,100229.47
2022-09-20T00:31:12.062Z,100227.81
2022-09-20T00:36:03.868Z,100229.28
2022-09-20T00:40:55.441Z,100227.19
2022-09-20T00:45:49.749Z,100226.78
2022-09-20T00:50:57.078Z,100236.41
2022-09-20T00:56:04.489Z,100237.03
2022-09-20T01:00:58.182Z,100247.50
2022-09-20T01:05:53.119Z,100243.97
2022-09-20T01:10:45.015Z,100245.00
2022-09-20T01:15:38.958Z,100250.66
2022-09-20T01:20:33.447Z,100256.09
2022-09-20T01:25:53.216Z,100245.44
2022-09-20T01:31:02.177Z,100245.03
2022-09-20T01:35:57.368Z,100257.34
2022-09-20T01:41:09.134Z,100251.91
2022-09-20T01:46:30.430Z,100256.09
2022-09-20T01:51:43.246Z,100256.50
2022-09-20T01:56:53.234Z,100256.28
2022-09-20T02:01:53.734Z,100261.72
2022-09-20T02:07:04.040Z,100250.66
2022-09-20T02:12:10.922Z,100256.91
2022-09-20T02:17:23.249Z,100245.22
2022-09-20T02:22:56.997Z,100244.41
2022-09-20T02:28:00.838Z,100247.50
2022-09-20T02:32:58.289Z,100255.25
2022-09-20T02:38:08.513Z,100249.78
2022-09-20T02:43:27.779Z,100251.06
2022-09-20T02:48:27.674Z,100238.94
2022-09-20T02:53:45.043Z,100244.56
2022-09-20T02:59:04.333Z,100239.53
2022-09-20T03:04:19.042Z,100234.75
2022-09-20T03:09:29.620Z,100233.25
2022-09-20T03:14:28.325Z,100231.38
2022-09-20T03:19:22.867Z,100226.97
2022-09-20T03:24:39.349Z,100220.50
2022-09-20T03:30:10.204Z,100220.91
2022-09-20T03:35:21.445Z,100220.09
2022-09-20T03:40:31.957Z,100209.44
2022-09-20T03:45:51.103Z,100207.13
2022-09-20T03:50:48.077Z,100199.63
2022-09-20T03:55:51.599Z,100193.75
2022-09-20T04:01:34.390Z,100194.41
2022-09-20T04:07:00.105Z,100197.97
2022-09-20T04:12:33.459Z,100187.13
2022-09-20T04:17:52.580Z,100185.47
2022-09-20T04:22:46.672Z,100195.72
2022-09-20T04:28:05.070Z,100190.91
2022-09-20T04:33:05.884Z,100209.31
2022-09-20T04:37:59.185Z,100193.84
2022-09-20T04:43:17.629Z,100205.13
2022-09-20T04:48:31.073Z,100207.00
2022-09-20T04:53:44.128Z,100204.09
2022-09-20T04:58:47.073Z,100205.13
2022-09-20T05:04:09.905Z,100207.41
2022-09-20T05:09:23.231Z,100219.09
2022-09-20T05:14:36.024Z,100215.97
2022-09-20T05:19:43.193Z,100232.44
2022-09-20T05:24:34.762Z,100221.59
2022-09-20T05:29:47.866Z,100222.63
2022-09-20T05:34:51.193Z,100219.09
2022-09-20T05:40:13.313Z,100230.16
2022-09-20T05:45:18.231Z,100228.69
2022-09-20T05:50:29.919Z,100230.59
2022-09-20T05:55:48.918Z,100235.19
2022-09-20T06:01:04.882Z,100227.66
2022-09-20T06:06:13.186Z,100226.63
2022-09-20T06:11:27.361Z,100234.59
2022-09-20T06:16:37.116Z,100228.53
2022-09-20T06:21:47.058Z,100227.06
2022-09-20T06:26:40.927Z,100237.06
2022-09-20T06:31:33.024Z,100243.97
2022-09-20T06:36:50.372Z,100247.31
2022-09-20T06:41:42.792Z,100254.41
2022-09-20T06:46:36.276Z,100257.09
2022-09-20T06:51:33.836Z,100261.47
2022-09-20T06:56:28.173Z,100261.88
2022-09-20T07:01:29.791Z,100259.13
2022-09-20T07:06:22.028Z,100258.44
2022-09-20T07:11:16.463Z,100265.66
2022-09-20T07:16:10.902Z,100264.28
2022-09-20T07:21:03.103Z,100266.88
2022-09-20T07:25:54.854Z,100259.47
2022-09-20T07:30:50.101Z,100262.69
2022-09-20T07:35:41.755Z,100266.38
2022-09-20T07:40:33.413Z,100265.69
2022-09-20T07:45:25.340Z,100263.50
2022-09-20T07:50:17.088Z,100263.81
2022-09-20T07:55:09.232Z,100265.38
2022-09-20T08:00:00.931Z,100271.53
2022-09-20T08:04:52.577Z,100272.34
2022-09-20T08:09:44.373Z,100275.22
2022-09-20T08:14:36.165Z,100272.72
2022-09-20T08:19:27.796Z,100274.03
2022-09-20T08:24:19.720Z,100276.44
2022-09-20T08:29:12.249Z,100282.88
2022-09-20T08:34:09.198Z,100286.78
2022-09-20T08:44:25.721Z,100293.47
2022-09-20T08:49:26.207Z,100296.34
2022-09-20T08:54:18.148Z,100301.31
2022-09-20T08:59:16.076Z,100302.88
2022-09-20T09:04:15.553Z,100299.94
2022-09-20T09:09:07.860Z,100295.47
2022-09-20T09:14:31.728Z,100293.72
2022-09-20T09:19:34.196Z,100293.25
2022-09-20T09:24:26.370Z,100305.09
2022-09-20T09:29:22.970Z,100304.63
2022-09-20T09:34:25.415Z,100316.66
2022-09-20T09:39:27.890Z,100307.63
2022-09-20T09:44:25.700Z,100319.19
2022-09-20T09:49:18.757Z,100317.88
2022-09-20T09:54:19.838Z,100320.34
2022-09-20T09:59:26.469Z,100310.84
2022-09-20T10:04:28.649Z,100304.53
2022-09-20T10:09:50.187Z,100315.81
2022-09-20T10:15:04.553Z,100315.56
2022-09-20T10:20:10.431Z,100317.19
2022-09-20T10:25:13.365Z,100313.13
2022-09-20T10:30:22.353Z,100321.72
2022-09-20T10:35:23.929Z,100322.09
2022-09-20T10:40:15.708Z,100320.94
2022-09-20T10:46:14.059Z,100324.28
2022-09-20T10:51:00.405Z,100320.66
2022-09-20T10:56:10.655Z,100317.72
2022-09-20T11:01:23.332Z,100313.69
2022-09-20T11:06:32.997Z,100310.53
2022-09-20T11:11:34.808Z,100309.59
2022-09-20T11:16:36.668Z,100308.34
2022-09-20T11:21:38.446Z,100306.25
2022-09-20T11:26:38.656Z,100298.44
2022-09-20T11:31:36.423Z,100292.59
2022-09-20T11:36:36.913Z,100298.25
2022-09-20T11:41:30.611Z,100293.63
2022-09-20T11:46:27.958Z,100282.53
2022-09-20T11:51:31.781Z,100290.06
2022-09-20T11:56:30.961Z,100292.16
2022-09-20T12:01:33.432Z,100285.13
2022-09-20T12:06:38.561Z,100287.66
2022-09-20T12:11:38.730Z,100280.81
2022-09-20T12:16:43.436Z,100292.97
2022-09-20T12:21:59.852Z,100288.53
2022-09-20T12:26:56.304Z,100292.72
2022-09-20T12:31:50.010Z,100282.25
2022-09-20T12:37:05.669Z,100278.41
2022-09-20T12:42:12.314Z,100268.47
2022-09-20T12:47:25.615Z,100272.06
2022-09-20T12:52:58.541Z,100272.63
2022-09-20T12:57:54.592Z,100267.63
2022-09-20T13:02:52.934Z,100264.34
2022-09-20T13:07:54.045Z,100255.22
2022-09-20T13:12:49.491Z,100255.50
2022-09-20T13:17:46.280Z,100263.50
2022-09-20T13:22:45.419Z,100261.03
2022-09-20T13:27:51.216Z,100259.41
2022-09-20T13:32:42.906Z,100249.97
2022-09-20T13:37:36.457Z,100251.91
2022-09-20T13:42:30.140Z,100246.94
2022-09-20T13:47:32.502Z,100249.97
2022-09-20T13:52:27.545Z,100251.91
2022-09-20T13:57:26.661Z,100241.69
2022-09-20T14:02:29.825Z,100252.44
2022-09-20T14:07:25.917Z,100246.09
2022-09-20T14:12:18.644Z,100235.63
2022-09-20T14:17:15.680Z,100233.97
2022-09-20T14:22:08.508Z,100233.97
2022-09-20T14:27:19.360Z,100222.94
2022-09-20T14:32:17.129Z,100221.81
2022-09-20T14:37:32.870Z,100222.03
2022-09-20T14:42:33.814Z,100223.91
2022-09-20T14:48:11.991Z,100217.53
2022-09-20T14:53:12.507Z,100208.94
2022-09-20T14:58:13.558Z,100212.03
2022-09-20T15:03:08.469Z,100205.75
2022-09-20T15:08:00.999Z,100196.66
2022-09-20T15:12:52.755Z,100198.03
2022-09-20T15:17:45.997Z,100193.59
2022-09-20T15:22:38.695Z,100188.31
2022-09-20T15:27:30.309Z,100189.63
2022-09-20T15:32:23.135Z,100184.09
2022-09-20T15:37:14.749Z,100179.72
2022-09-20T15:42:07.021Z,100183.03
2022-09-20T15:46:58.826Z,100174.22
2022-09-20T15:51:50.589Z,100180.31
2022-09-20T15:56:42.619Z,100173.47
2022-09-20T16:01:39.884Z,100173.13
2022-09-20T16:06:32.826Z,100179.69
2022-09-20T16:11:24.910Z,100171.34
2022-09-20T16:16:17.832Z,100180.91
2022-09-20T16:21:12.114Z,100185.31
2022-09-20T16:26:03.870Z,100187.81
2022-09-20T16:30:59.757Z,100192.19
2022-09-20T16:35:51.486Z,100176.13
2022-09-20T16:40:43.159Z,100183.22
2022-09-20T16:45:35.719Z,100183.72
2022-09-20T16:50:27.388Z,100190.03
2022-09-20T16:55:20.697Z,100198.84
2022-09-20T17:00:13.005Z,100199.09
2022-09-20T17:05:05.401Z,100197.63
2022-09-20T17:10:01.292Z,100196.19
2022-09-20T17:14:52.936Z,100201.84
2022-09-20T17:19:44.602Z,100199.00
2022-09-20T17:24:36.238Z,100204.41
2022-09-20T17:29:27.918Z,100200.78
2022-09-20T17:34:21.905Z,100202.09
2022-09-20T17:39:15.441Z,100213.03
2022-09-20T17:44:11.869Z,100207.75
2022-09-20T17:49:06.949Z,100208.56
2022-09-20T17:53:59.075Z,100215.66
2022-09-20T17:58:50.749Z,100214.78
2022-09-20T18:03:46.113Z,100220.97
2022-09-20T18:08:38.279Z,100219.53
2022-09-20T18:13:30.899Z,100219.16
2022-09-20T18:18:22.756Z,100211.34
2022-09-20T18:23:14.715Z,100211.25
2022-09-20T18:28:06.336Z,100213.59
2022-09-20T18:32:57.941Z,100220.31
2022-09-20T18:37:49.805Z,100215.53
2022-09-20T18:42:41.527Z,100221.44
2022-09-20T18:47:33.269Z,100225.19
2022-09-20T18:52:24.931Z,100225.63
2022-09-20T18:57:16.853Z,100222.22
2022-09-20T19:02:31.374Z,100223.22
2022-09-20T19:07:43.673Z,100231.38
2022-09-20T19:12:41.943Z,100235.13
2022-09-20T19:18:14.967Z,100223.47
2022-09-20T19:23:50.292Z,100227.47
2022-09-20T19:28:42.349Z,100225.13
2022-09-20T19:33:34.329Z,100228.06
2022-09-20T19:38:48.952Z,100224.38
2022-09-20T19:44:04.385Z,100231.66
2022-09-20T19:49:08.036Z,100230.13
2022-09-20T19:53:59.808Z,100227.81
2022-09-20T19:58:53.368Z,100226.63
2022-09-20T20:03:47.408Z,100227.84
2022-09-20T20:08:50.726Z,100231.56
2022-09-20T20:14:03.912Z,100247.09
2022-09-20T20:19:06.761Z,100253.53
2022-09-20T20:24:23.744Z,100254.03
2022-09-20T20:29:15.421Z,100251.16
2022-09-20T20:34:08.818Z,100254.03
2022-09-20T20:39:02.632Z,100254.19
2022-09-20T20:43:57.351Z,100258.47
2022-09-20T20:48:49.605Z,100256.69
2022-09-20T20:53:47.698Z,100270.28
2022-09-20T20:58:41.240Z,100268.25
2022-09-20T21:03:33.636Z,100281.09
2022-09-20T21:08:31.000Z,100270.16
2022-09-20T21:13:22.740Z,100262.19
2022-09-20T21:18:14.714Z,100274.22
2022-09-20T21:23:06.412Z,100274.81
2022-09-20T21:27:59.141Z,100271.34
2022-09-20T21:32:53.785Z,100284.69
2022-09-20T21:37:45.449Z,100284.81
2022-09-20T21:42:37.068Z,100277.41
2022-09-20T21:47:29.032Z,100277.03
2022-09-20T21:52:20.794Z,100277.53
2022-09-20T21:57:13.722Z,100275.03
2022-09-20T22:02:05.556Z,100281.09
2022-09-20T22:06:57.190Z,100268.72
2022-09-20T22:11:49.095Z,100270.25
2022-09-20T22:16:42.749Z,100271.13
2022-09-20T22:21:37.305Z,100275.38
2022-09-20T22:26:31.894Z,100267.91
2022-09-20T22:31:26.116Z,100277.38
2022-09-20T22:36:23.248Z,100287.75
2022-09-20T22:41:16.634Z,100286.78
2022-09-20T22:46:10.910Z,100281.19
2022-09-20T22:51:11.175Z,100279.16
2022-09-20T22:56:02.831Z,100282.38
2022-09-20T23:00:54.483Z,100277.38
2022-09-20T23:05:46.293Z,100283.88
2022-09-20T23:10:37.869Z,100279.50
2022-09-20T23:15:29.427Z,100272.97
2022-09-20T23:20:21.199Z,100276.41
2022-09-20T23:25:12.813Z,100273.78
2022-09-20T23:30:05.313Z,100275.31
2022-09-20T23:34:57.219Z,100271.38
2022-09-20T23:39:48.830Z,100275.66
2022-09-20T23:44:40.569Z,100276.34
2022-09-20T23:49:32.245Z,100274.91
2022-09-20T23:54:24.509Z,100269.31
2022-09-20T23:59:16.208Z,100267.88
