createdAt,value
2019-01-19T00:00:54.595Z,-1.79
2019-01-19T00:03:21.746Z,-1.85
2019-01-19T00:05:48.875Z,-1.95
2019-01-19T00:08:16.070Z,-2.00
2019-01-19T00:10:42.850Z,-2.03
2019-01-19T00:13:09.998Z,-2.05
2019-01-19T00:15:36.728Z,-2.07
2019-01-19T00:18:03.886Z,-2.05
2019-01-19T00:20:31.032Z,-2.05
2019-01-19T00:22:58.130Z,-2.04
2019-01-19T00:25:24.925Z,-2.05
2019-01-19T00:27:51.586Z,-2.04
2019-01-19T00:30:19.418Z,-2.03
2019-01-19T00:32:46.621Z,-2.00
2019-01-19T00:35:17.732Z,-1.97
2019-01-19T00:37:42.460Z,-1.96
2019-01-19T00:40:09.620Z,-1.94
2019-01-19T00:42:36.763Z,-1.90
2019-01-19T00:45:03.916Z,-1.91
2019-01-19T00:47:30.708Z,-1.95
2019-01-19T00:49:58.312Z,-1.98
2019-01-19T00:52:25.468Z,-1.97
2019-01-19T00:54:52.622Z,-1.97
2019-01-19T00:57:19.766Z,-2.01
2019-01-19T00:59:46.466Z,-2.03
2019-01-19T01:02:13.666Z,-2.09
2019-01-19T01:04:40.842Z,-2.09
2019-01-19T01:07:07.750Z,-2.10
2019-01-19T01:09:34.510Z,-2.09
2019-01-19T01:12:01.172Z,-2.05
2019-01-19T01:14:28.263Z,-2.03
2019-01-19T01:16:55.443Z,-2.02
2019-01-19T01:19:22.578Z,-2.01
2019-01-19T01:21:49.782Z,-2.01
2019-01-19T01:24:16.474Z,-2.02
2019-01-19T01:26:43.648Z,-2.03
2019-01-19T01:29:10.431Z,-2.03
2019-01-19T01:31:37.086Z,-2.03
2019-01-19T01:34:03.831Z,-2.08
2019-01-19T01:36:30.525Z,-2.11
2019-01-19T01:38:57.627Z,-2.10
2019-01-19T01:41:24.793Z,-2.12
2019-01-19T01:43:51.824Z,-2.15
2019-01-19T01:46:18.966Z,-2.16
2019-01-19T01:48:45.639Z,-2.15
2019-01-19T01:51:12.658Z,-2.17
2019-01-19T01:53:39.823Z,-2.19
2019-01-19T01:56:07.510Z,-2.24
2019-01-19T01:58:34.239Z,-2.22
2019-01-19T02:01:01.384Z,-2.20
2019-01-19T02:03:28.050Z,-2.21
2019-01-19T02:05:54.721Z,-2.21
2019-01-19T02:08:21.901Z,-2.21
2019-01-19T02:10:48.700Z,-2.23
2019-01-19T02:13:15.346Z,-2.25
2019-01-19T02:15:42.440Z,-2.27
2019-01-19T02:18:10.498Z,-2.27
2019-01-19T02:20:37.670Z,-2.29
2019-01-19T02:23:04.380Z,-2.28
2019-01-19T02:25:31.536Z,-2.27
2019-01-19T02:30:29.275Z,-2.17
2019-01-19T02:32:57.089Z,-2.10
2019-01-19T02:35:24.230Z,-2.05
2019-01-19T02:37:51.228Z,-2.00
2019-01-19T02:40:18.385Z,-1.96
2019-01-19T02:42:46.087Z,-1.97
2019-01-19T02:45:13.196Z,-1.98
2019-01-19T02:47:40.583Z,-1.95
2019-01-19T02:50:08.370Z,-1.88
2019-01-19T02:52:36.110Z,-1.86
2019-01-19T02:55:03.016Z,-1.81
2019-01-19T02:57:30.199Z,-1.78
2019-01-19T02:59:57.382Z,-1.72
2019-01-19T03:02:24.041Z,-1.67
2019-01-19T03:04:51.201Z,-1.61
2019-01-19T03:07:18.304Z,-1.56
2019-01-19T03:09:44.979Z,-1.51
2019-01-19T03:12:12.977Z,-1.46
2019-01-19T03:14:40.177Z,-1.42
2019-01-19T03:17:07.264Z,-1.39
2019-01-19T03:19:35.074Z,-1.31
2019-01-19T03:22:02.860Z,-1.27
2019-01-19T03:24:30.086Z,-1.22
2019-01-19T03:26:57.858Z,-1.18
2019-01-19T03:29:25.631Z,-1.16
2019-01-19T03:31:52.779Z,-1.15
2019-01-19T03:34:20.641Z,-1.10
2019-01-19T03:36:47.729Z,-1.08
2019-01-19T03:39:14.918Z,-1.05
2019-01-19T03:41:42.737Z,-1.01
2019-01-19T03:44:10.311Z,-1.00
2019-01-19T03:46:37.497Z,-0.96
2019-01-19T03:49:04.717Z,-0.93
2019-01-19T03:51:32.435Z,-0.92
2019-01-19T03:54:00.224Z,-0.90
2019-01-19T03:56:27.314Z,-0.84
2019-01-19T03:58:54.082Z,-0.82
2019-01-19T04:01:21.261Z,-0.81
2019-01-19T04:03:48.412Z,-0.77
2019-01-19T04:06:16.214Z,-0.75
2019-01-19T04:08:42.899Z,-0.71
2019-01-19T04:11:09.679Z,-0.76
2019-01-19T04:13:36.383Z,-0.78
2019-01-19T04:16:04.156Z,-0.78
2019-01-19T04:18:31.545Z,-0.76
2019-01-19T04:20:58.643Z,-0.78
2019-01-19T04:23:26.410Z,-0.84
2019-01-19T04:25:54.087Z,-0.91
2019-01-19T04:28:21.123Z,-0.92
2019-01-19T04:30:49.535Z,-1.01
2019-01-19T04:33:16.596Z,-1.08
2019-01-19T04:35:44.430Z,-1.03
2019-01-19T04:38:11.635Z,-1.01
2019-01-19T04:40:39.452Z,-0.97
2019-01-19T04:43:07.061Z,-1.01
2019-01-19T04:45:34.276Z,-1.04
2019-01-19T04:48:02.145Z,-1.21
2019-01-19T04:50:29.282Z,-1.21
2019-01-19T04:52:56.532Z,-1.23
2019-01-19T04:55:24.171Z,-1.27
2019-01-19T04:57:52.078Z,-1.37
2019-01-19T05:00:19.809Z,-1.35
2019-01-19T05:02:47.607Z,-1.32
2019-01-19T05:05:15.480Z,-1.32
2019-01-19T05:07:42.560Z,-1.35
2019-01-19T05:10:10.251Z,-1.37
2019-01-19T05:12:37.399Z,-1.29
2019-01-19T05:15:05.193Z,-1.29
2019-01-19T05:17:32.943Z,-1.22
2019-01-19T05:20:00.097Z,-1.21
2019-01-19T05:22:27.951Z,-1.24
2019-01-19T05:24:56.853Z,-1.30
2019-01-19T05:27:23.935Z,-1.29
2019-01-19T05:29:51.007Z,-1.21
2019-01-19T05:32:18.818Z,-1.15
2019-01-19T05:34:45.614Z,-1.11
2019-01-19T05:37:13.425Z,-1.03
2019-01-19T05:39:40.535Z,-0.99
2019-01-19T05:42:08.322Z,-0.99
2019-01-19T05:44:36.144Z,-0.96
2019-01-19T05:47:03.874Z,-0.96
2019-01-19T05:49:32.090Z,-0.95
2019-01-19T05:51:59.151Z,-0.90
2019-01-19T05:54:26.175Z,-0.82
2019-01-19T05:56:53.838Z,-0.75
2019-01-19T05:59:20.910Z,-0.74
2019-01-19T06:01:48.141Z,-0.67
2019-01-19T06:04:15.967Z,-0.62
2019-01-19T06:06:46.915Z,-0.57
2019-01-19T06:09:13.604Z,-0.52
2019-01-19T06:11:40.774Z,-0.50
2019-01-19T06:14:07.430Z,-0.49
2019-01-19T06:16:34.726Z,-0.46
2019-01-19T06:19:01.818Z,-0.43
2019-01-19T06:21:28.870Z,-0.44
2019-01-19T06:23:56.410Z,-0.40
2019-01-19T06:26:24.216Z,-0.37
2019-01-19T06:28:51.408Z,-0.36
2019-01-19T06:31:19.084Z,-0.32
2019-01-19T06:33:46.723Z,-0.32
2019-01-19T06:36:13.818Z,-0.30
2019-01-19T06:38:41.032Z,-0.29
2019-01-19T06:41:08.101Z,-0.29
2019-01-19T06:43:34.821Z,-0.28
2019-01-19T06:46:02.192Z,-0.27
2019-01-19T06:48:28.869Z,-0.25
2019-01-19T06:50:55.973Z,-0.22
2019-01-19T06:53:23.086Z,-0.19
2019-01-19T06:55:49.777Z,-0.16
2019-01-19T06:58:16.794Z,-0.13
2019-01-19T07:00:43.535Z,-0.11
2019-01-19T07:03:10.611Z,-0.07
2019-01-19T07:05:37.633Z,-0.08
2019-01-19T07:08:04.782Z,-0.05
2019-01-19T07:10:31.823Z,-0.01
2019-01-19T07:12:58.895Z,0.00
2019-01-19T07:15:26.038Z,0.02
2019-01-19T07:17:52.731Z,0.03
2019-01-19T07:20:19.826Z,0.06
2019-01-19T07:22:46.882Z,0.04
2019-01-19T07:25:13.602Z,0.03
2019-01-19T07:27:41.077Z,-0.01
2019-01-19T07:30:07.804Z,-0.03
2019-01-19T07:32:34.849Z,-0.06
2019-01-19T07:35:01.599Z,-0.08
2019-01-19T07:37:28.667Z,-0.10
2019-01-19T07:39:55.711Z,-0.11
2019-01-19T07:42:22.835Z,-0.12
2019-01-19T07:44:49.498Z,-0.13
2019-01-19T07:47:16.650Z,-0.17
2019-01-19T07:49:43.692Z,-0.21
2019-01-19T07:52:10.837Z,-0.24
2019-01-19T07:54:37.993Z,-0.23
2019-01-19T07:57:04.655Z,-0.28
2019-01-19T07:59:31.382Z,-0.34
2019-01-19T08:01:58.107Z,-0.40
2019-01-19T08:04:24.873Z,-0.39
2019-01-19T08:06:52.240Z,-0.45
2019-01-19T08:09:19.353Z,-0.65
2019-01-19T08:11:46.505Z,-0.71
2019-01-19T08:14:13.538Z,-0.66
2019-01-19T08:16:40.710Z,-0.64
2019-01-19T08:19:07.753Z,-0.59
2019-01-19T08:21:34.929Z,-0.55
2019-01-19T08:24:02.178Z,-0.60
2019-01-19T08:26:29.304Z,-0.60
2019-01-19T08:28:56.043Z,-0.57
2019-01-19T08:31:23.204Z,-0.53
2019-01-19T08:33:50.445Z,-0.51
2019-01-19T08:36:17.088Z,-0.49
2019-01-19T08:38:44.240Z,-0.52
2019-01-19T08:41:11.289Z,-0.51
2019-01-19T08:43:38.366Z,-0.46
2019-01-19T08:46:05.484Z,-0.41
2019-01-19T08:48:32.534Z,-0.32
2019-01-19T08:50:59.260Z,-0.26
2019-01-19T08:53:26.428Z,-0.20
2019-01-19T08:55:53.505Z,-0.10
2019-01-19T08:58:20.219Z,-0.04
2019-01-19T09:00:46.933Z,0.01
2019-01-19T09:03:14.061Z,0.03
2019-01-19T09:05:40.809Z,0.07
2019-01-19T09:08:07.465Z,0.16
2019-01-19T09:10:34.518Z,0.20
2019-01-19T09:13:01.316Z,0.24
2019-01-19T09:15:27.999Z,0.28
2019-01-19T09:17:54.677Z,0.31
2019-01-19T09:20:21.811Z,0.32
2019-01-19T09:22:48.952Z,0.31
2019-01-19T09:25:15.690Z,0.34
2019-01-19T09:27:42.366Z,0.36
2019-01-19T09:30:09.795Z,0.41
2019-01-19T09:32:36.966Z,0.45
2019-01-19T09:35:03.675Z,0.50
2019-01-19T09:37:30.428Z,0.48
2019-01-19T09:39:57.103Z,0.44
2019-01-19T09:42:24.214Z,0.50
2019-01-19T09:44:50.941Z,0.55
2019-01-19T09:47:18.760Z,0.65
2019-01-19T09:49:45.842Z,0.73
2019-01-19T09:52:20.912Z,0.79
2019-01-19T09:54:42.548Z,0.85
2019-01-19T09:57:09.290Z,0.90
2019-01-19T09:59:36.007Z,0.94
2019-01-19T10:02:03.054Z,0.97
2019-01-19T10:04:30.132Z,1.01
2019-01-19T10:06:57.243Z,1.01
2019-01-19T10:09:24.283Z,1.07
2019-01-19T10:11:51.321Z,1.10
2019-01-19T10:14:18.111Z,1.16
2019-01-19T10:16:45.240Z,1.23
2019-01-19T10:19:12.439Z,1.27
2019-01-19T10:21:39.243Z,1.33
2019-01-19T10:24:05.988Z,1.37
2019-01-19T10:26:33.072Z,1.40
2019-01-19T10:29:00.165Z,1.46
2019-01-19T10:31:27.211Z,1.51
2019-01-19T10:33:54.345Z,1.58
2019-01-19T10:36:22.193Z,1.64
2019-01-19T10:38:49.948Z,1.67
2019-01-19T10:43:56.619Z,1.72
2019-01-19T10:46:23.736Z,1.58
2019-01-19T10:48:50.425Z,1.62
2019-01-19T10:51:17.498Z,1.61
2019-01-19T10:53:44.239Z,1.64
2019-01-19T10:56:10.884Z,1.68
2019-01-19T10:58:38.031Z,1.72
2019-01-19T11:01:05.104Z,1.74
2019-01-19T11:03:32.796Z,1.76
2019-01-19T11:05:59.607Z,1.77
2019-01-19T11:08:26.661Z,1.83
2019-01-19T11:10:53.752Z,1.92
2019-01-19T11:13:21.624Z,2.02
2019-01-19T11:15:48.272Z,2.11
2019-01-19T11:18:15.246Z,2.18
2019-01-19T11:20:42.406Z,2.26
2019-01-19T11:23:09.581Z,2.33
2019-01-19T11:25:36.329Z,2.42
2019-01-19T11:28:03.438Z,2.48
2019-01-19T11:30:30.490Z,2.55
2019-01-19T11:32:57.279Z,2.63
2019-01-19T11:35:23.955Z,2.66
2019-01-19T11:37:51.792Z,2.69
2019-01-19T11:40:19.660Z,2.74
2019-01-19T11:42:46.839Z,2.76
2019-01-19T11:45:13.991Z,2.76
2019-01-19T11:47:41.082Z,2.72
2019-01-19T11:50:08.216Z,2.77
2019-01-19T11:52:35.488Z,2.84
2019-01-19T11:55:02.590Z,2.94
2019-01-19T11:57:29.741Z,3.00
2019-01-19T11:59:58.763Z,3.08
2019-01-19T12:02:26.552Z,3.11
2019-01-19T12:04:53.574Z,3.09
2019-01-19T12:07:20.602Z,3.06
2019-01-19T12:09:47.507Z,3.07
2019-01-19T12:12:14.813Z,3.04
2019-01-19T12:14:42.149Z,3.01
2019-01-19T12:17:09.916Z,2.97
2019-01-19T12:19:36.905Z,3.19
2019-01-19T12:22:04.093Z,3.56
2019-01-19T12:24:31.181Z,3.93
2019-01-19T12:26:58.362Z,4.28
2019-01-19T12:29:25.457Z,4.59
2019-01-19T12:31:52.522Z,4.70
2019-01-19T12:34:19.252Z,4.61
2019-01-19T12:36:46.030Z,4.66
2019-01-19T12:39:12.678Z,4.60
2019-01-19T12:41:39.396Z,4.65
2019-01-19T12:44:06.564Z,4.66
2019-01-19T12:46:33.211Z,4.45
2019-01-19T12:48:59.927Z,4.42
2019-01-19T12:51:26.869Z,4.37
2019-01-19T12:53:53.916Z,4.20
2019-01-19T12:56:20.637Z,4.11
2019-01-19T12:58:47.363Z,3.97
2019-01-19T13:01:14.038Z,3.93
2019-01-19T13:03:40.762Z,3.91
2019-01-19T13:06:07.864Z,3.89
2019-01-19T13:08:34.767Z,3.83
2019-01-19T13:11:01.670Z,3.80
2019-01-19T13:13:28.384Z,3.76
2019-01-19T13:15:55.498Z,3.71
2019-01-19T13:18:23.438Z,3.67
2019-01-19T13:20:50.629Z,3.63
2019-01-19T13:23:17.803Z,3.50
2019-01-19T13:25:44.899Z,3.50
2019-01-19T13:28:12.101Z,3.45
2019-01-19T13:30:38.777Z,3.42
2019-01-19T13:33:05.883Z,3.39
2019-01-19T13:35:32.600Z,3.33
2019-01-19T13:37:59.781Z,3.32
2019-01-19T13:40:26.907Z,3.29
2019-01-19T13:42:54.711Z,3.25
2019-01-19T13:45:21.827Z,3.24
2019-01-19T13:47:48.983Z,3.24
2019-01-19T13:50:16.097Z,3.23
2019-01-19T13:52:42.805Z,3.24
2019-01-19T13:55:10.055Z,3.27
2019-01-19T13:57:36.820Z,3.33
2019-01-19T14:00:03.427Z,3.36
2019-01-19T14:02:30.056Z,3.38
2019-01-19T14:04:57.242Z,3.40
2019-01-19T14:07:23.870Z,3.41
2019-01-19T14:09:51.004Z,3.42
2019-01-19T14:12:18.117Z,3.44
2019-01-19T14:14:45.389Z,3.42
2019-01-19T14:17:12.543Z,3.39
2019-01-19T14:19:39.658Z,3.37
2019-01-19T14:22:06.368Z,3.37
2019-01-19T14:24:33.059Z,3.34
2019-01-19T14:27:00.842Z,3.27
2019-01-19T14:29:28.002Z,3.18
2019-01-19T14:31:54.637Z,3.11
2019-01-19T14:34:21.734Z,3.09
2019-01-19T14:36:48.455Z,3.04
2019-01-19T14:39:15.516Z,3.00
2019-01-19T14:41:42.239Z,2.96
2019-01-19T14:44:09.428Z,2.92
2019-01-19T14:46:36.078Z,2.88
2019-01-19T14:49:03.176Z,2.84
2019-01-19T14:51:29.967Z,2.79
2019-01-19T14:53:57.110Z,2.75
2019-01-19T14:56:24.794Z,2.71
2019-01-19T14:58:51.569Z,2.71
2019-01-19T15:01:18.670Z,2.69
2019-01-19T15:03:45.394Z,2.67
2019-01-19T15:06:12.106Z,2.62
2019-01-19T15:08:38.764Z,2.60
2019-01-19T15:11:05.457Z,2.55
2019-01-19T15:13:32.246Z,2.51
2019-01-19T15:15:58.899Z,2.48
2019-01-19T15:18:25.956Z,2.47
2019-01-19T15:20:53.439Z,2.45
2019-01-19T15:23:20.604Z,2.41
2019-01-19T15:25:47.830Z,2.37
2019-01-19T15:28:14.961Z,2.34
2019-01-19T15:30:42.302Z,2.31
2019-01-19T15:33:09.011Z,2.28
2019-01-19T15:35:36.161Z,2.27
2019-01-19T15:38:03.390Z,2.27
2019-01-19T15:40:30.038Z,2.24
2019-01-19T15:42:57.147Z,2.20
2019-01-19T15:45:24.478Z,2.18
2019-01-19T15:47:51.672Z,2.17
2019-01-19T15:50:19.455Z,2.15
2019-01-19T15:52:46.668Z,2.10
2019-01-19T15:55:13.389Z,2.09
2019-01-19T15:57:40.771Z,2.08
2019-01-19T16:02:46.818Z,2.03
2019-01-19T16:05:13.619Z,2.01
2019-01-19T16:07:40.707Z,1.99
2019-01-19T16:10:07.759Z,1.97
2019-01-19T16:12:35.010Z,1.95
2019-01-19T16:15:02.061Z,1.91
2019-01-19T16:17:29.156Z,1.86
2019-01-19T16:19:56.379Z,1.82
2019-01-19T16:22:23.070Z,1.77
2019-01-19T16:24:50.170Z,1.73
2019-01-19T16:27:17.315Z,1.66
2019-01-19T16:29:44.358Z,1.61
2019-01-19T16:32:11.137Z,1.54
2019-01-19T16:34:37.860Z,1.48
2019-01-19T16:37:04.901Z,1.45
2019-01-19T16:39:32.824Z,1.39
2019-01-19T16:41:59.503Z,1.36
2019-01-19T16:44:26.555Z,1.34
2019-01-19T16:46:53.324Z,1.28
2019-01-19T16:49:20.462Z,1.26
2019-01-19T16:51:47.597Z,1.23
2019-01-19T16:54:14.681Z,1.21
2019-01-19T16:56:41.785Z,1.20
2019-01-19T16:59:09.332Z,1.18
2019-01-19T17:01:36.192Z,1.16
2019-01-19T17:04:02.914Z,1.14
2019-01-19T17:06:30.121Z,1.10
2019-01-19T17:08:56.852Z,1.08
2019-01-19T17:11:23.981Z,1.04
2019-01-19T17:13:51.103Z,1.02
2019-01-19T17:16:17.818Z,0.98
2019-01-19T17:18:44.505Z,0.94
2019-01-19T17:21:11.591Z,0.90
2019-01-19T17:23:38.281Z,0.87
2019-01-19T17:26:04.998Z,0.83
2019-01-19T17:28:31.712Z,0.78
2019-01-19T17:30:58.407Z,0.76
2019-01-19T17:33:25.189Z,0.72
2019-01-19T17:35:52.964Z,0.69
2019-01-19T17:38:19.621Z,0.67
2019-01-19T17:40:46.374Z,0.62
2019-01-19T17:43:13.063Z,0.59
2019-01-19T17:45:39.785Z,0.54
2019-01-19T17:48:06.927Z,0.51
2019-01-19T17:50:33.620Z,0.47
2019-01-19T17:53:00.749Z,0.45
2019-01-19T17:55:27.993Z,0.40
2019-01-19T17:57:54.643Z,0.37
2019-01-19T18:00:21.703Z,0.34
2019-01-19T18:02:48.426Z,0.32
2019-01-19T18:05:15.556Z,0.29
2019-01-19T18:07:42.696Z,0.24
2019-01-19T18:10:09.353Z,0.21
2019-01-19T18:12:36.058Z,0.18
2019-01-19T18:15:03.267Z,0.16
2019-01-19T18:17:30.378Z,0.13
2019-01-19T18:19:57.179Z,0.09
2019-01-19T18:22:24.306Z,0.07
2019-01-19T18:24:51.451Z,0.03
2019-01-19T18:27:18.551Z,0.03
2019-01-19T18:29:46.259Z,0.00
2019-01-19T18:32:13.376Z,-0.02
2019-01-19T18:34:40.533Z,-0.01
2019-01-19T18:37:07.579Z,-0.04
2019-01-19T18:39:35.659Z,-0.06
2019-01-19T18:42:02.817Z,-0.08
2019-01-19T18:44:30.493Z,-0.08
2019-01-19T18:46:57.645Z,-0.10
2019-01-19T18:49:24.793Z,-0.11
2019-01-19T18:51:51.907Z,-0.12
2019-01-19T18:54:18.578Z,-0.13
2019-01-19T18:56:45.778Z,-0.13
2019-01-19T18:59:12.858Z,-0.13
2019-01-19T19:01:39.520Z,-0.14
2019-01-19T19:04:07.286Z,-0.13
2019-01-19T19:06:34.391Z,-0.15
2019-01-19T19:09:01.460Z,-0.17
2019-01-19T19:11:28.502Z,-0.18
2019-01-19T19:13:55.536Z,-0.21
2019-01-19T19:16:22.265Z,-0.22
2019-01-19T19:18:49.478Z,-0.22
2019-01-19T19:21:16.697Z,-0.23
2019-01-19T19:23:45.532Z,-0.25
2019-01-19T19:26:12.762Z,-0.25
2019-01-19T19:28:39.491Z,-0.27
2019-01-19T19:31:06.411Z,-0.28
2019-01-19T19:33:33.457Z,-0.29
2019-01-19T19:36:00.630Z,-0.33
2019-01-19T19:38:27.667Z,-0.35
2019-01-19T19:40:55.501Z,-0.34
2019-01-19T19:43:22.594Z,-0.38
2019-01-19T19:45:50.401Z,-0.40
2019-01-19T19:48:17.090Z,-0.38
2019-01-19T19:50:44.900Z,-0.41
2019-01-19T19:53:13.449Z,-0.42
2019-01-19T19:55:41.583Z,-0.46
2019-01-19T19:58:09.154Z,-0.47
2019-01-19T20:00:36.300Z,-0.50
2019-01-19T20:03:05.160Z,-0.52
2019-01-19T20:05:33.862Z,-0.55
2019-01-19T20:08:02.448Z,-0.56
2019-01-19T20:10:30.428Z,-0.59
2019-01-19T20:12:59.225Z,-0.61
2019-01-19T20:15:26.378Z,-0.63
2019-01-19T20:17:55.469Z,-0.63
2019-01-19T20:20:22.307Z,-0.65
2019-01-19T20:22:49.028Z,-0.68
2019-01-19T20:25:16.211Z,-0.71
2019-01-19T20:27:43.712Z,-0.77
2019-01-19T20:30:10.939Z,-0.79
2019-01-19T20:32:37.689Z,-0.82
2019-01-19T20:35:04.457Z,-0.84
2019-01-19T20:37:32.031Z,-0.88
2019-01-19T20:39:59.074Z,-0.89
2019-01-19T20:42:26.147Z,-0.90
2019-01-19T20:44:52.975Z,-0.92
2019-01-19T20:47:19.704Z,-0.95
2019-01-19T20:49:47.592Z,-0.95
2019-01-19T20:52:14.658Z,-0.98
2019-01-19T20:54:42.512Z,-1.00
2019-01-19T20:57:10.333Z,-1.00
2019-01-19T20:59:38.814Z,-1.02
2019-01-19T21:02:05.554Z,-1.06
2019-01-19T21:04:33.346Z,-1.10
2019-01-19T21:07:00.565Z,-1.11
2019-01-19T21:09:28.147Z,-1.13
2019-01-19T21:11:55.935Z,-1.15
2019-01-19T21:14:23.633Z,-1.17
2019-01-19T21:16:51.550Z,-1.19
2019-01-19T21:19:18.978Z,-1.22
2019-01-19T21:21:47.279Z,-1.24
2019-01-19T21:24:14.758Z,-1.27
2019-01-19T21:26:42.051Z,-1.29
2019-01-19T21:29:10.274Z,-1.30
2019-01-19T21:31:37.665Z,-1.33
2019-01-19T21:34:06.739Z,-1.36
2019-01-19T21:36:34.240Z,-1.39
2019-01-19T21:39:02.647Z,-1.41
2019-01-19T21:41:29.620Z,-1.44
2019-01-19T21:43:56.682Z,-1.44
2019-01-19T21:46:23.591Z,-1.47
2019-01-19T21:48:51.403Z,-1.48
2019-01-19T21:51:20.267Z,-1.51
2019-01-19T21:53:47.692Z,-1.51
2019-01-19T21:56:15.393Z,-1.53
2019-01-19T21:58:42.507Z,-1.54
2019-01-19T22:01:10.556Z,-1.55
2019-01-19T22:03:37.752Z,-1.57
2019-01-19T22:06:04.588Z,-1.59
2019-01-19T22:08:32.537Z,-1.61
2019-01-19T22:10:59.749Z,-1.63
2019-01-19T22:13:27.052Z,-1.63
2019-01-19T22:15:55.140Z,-1.64
2019-01-19T22:18:22.943Z,-1.64
2019-01-19T22:20:50.589Z,-1.63
2019-01-19T22:23:18.020Z,-1.65
2019-01-19T22:25:45.176Z,-1.67
2019-01-19T22:28:12.257Z,-1.67
2019-01-19T22:30:39.819Z,-1.69
2019-01-19T22:33:06.566Z,-1.69
2019-01-19T22:35:33.715Z,-1.69
2019-01-19T22:38:00.768Z,-1.73
2019-01-19T22:40:28.526Z,-1.75
2019-01-19T22:42:55.342Z,-1.77
2019-01-19T22:45:22.454Z,-1.77
2019-01-19T22:47:49.588Z,-1.78
2019-01-19T22:50:16.885Z,-1.80
2019-01-19T22:52:43.988Z,-1.82
2019-01-19T22:55:11.155Z,-1.84
2019-01-19T22:57:38.288Z,-1.86
2019-01-19T23:00:05.320Z,-1.87
2019-01-19T23:02:32.412Z,-1.88
2019-01-19T23:04:59.510Z,-1.90
2019-01-19T23:07:26.241Z,-1.92
2019-01-19T23:09:54.070Z,-1.94
2019-01-19T23:12:21.152Z,-1.97
2019-01-19T23:14:48.239Z,-1.99
2019-01-19T23:17:15.977Z,-1.99
2019-01-19T23:19:43.197Z,-2.00
2019-01-19T23:22:10.404Z,-2.03
2019-01-19T23:24:37.101Z,-2.03
2019-01-19T23:27:04.216Z,-2.04
2019-01-19T23:29:31.528Z,-2.07
2019-01-19T23:31:58.222Z,-2.11
2019-01-19T23:34:25.991Z,-2.12
2019-01-19T23:36:53.213Z,-2.14
2019-01-19T23:39:19.895Z,-2.15
2019-01-19T23:41:46.996Z,-2.17
2019-01-19T23:44:14.163Z,-2.17
2019-01-19T23:46:40.830Z,-2.20
2019-01-19T23:49:07.525Z,-2.21
2019-01-19T23:51:34.802Z,-2.24
2019-01-19T23:54:01.927Z,-2.23
2019-01-19T23:56:29.738Z,-2.25
2019-01-19T23:58:56.941Z,-2.27
