createdAt,value
2022-09-25T00:01:37.104Z,11.53
2022-09-25T00:04:03.487Z,11.54
2022-09-25T00:06:30.548Z,11.48
2022-09-25T00:08:56.828Z,11.57
2022-09-25T00:11:26.762Z,11.58
2022-09-25T00:13:54.293Z,11.59
2022-09-25T00:16:24.302Z,11.59
2022-09-25T00:19:09.062Z,11.60
2022-09-25T00:21:36.352Z,11.61
2022-09-25T00:24:06.037Z,11.59
2022-09-25T00:26:35.166Z,11.57
2022-09-25T00:29:02.207Z,11.54
2022-09-25T00:31:28.913Z,11.45
2022-09-25T00:33:58.136Z,11.50
2022-09-25T00:36:23.949Z,11.42
2022-09-25T00:38:49.993Z,11.36
2022-09-25T00:41:21.252Z,11.37
2022-09-25T00:43:50.832Z,11.44
2022-09-25T00:46:24.122Z,11.40
2022-09-25T00:49:02.915Z,11.40
2022-09-25T00:51:37.743Z,11.39
2022-09-25T00:54:06.446Z,11.29
2022-09-25T00:56:38.977Z,11.27
2022-09-25T00:59:07.605Z,11.38
2022-09-25T01:01:33.619Z,11.25
2022-09-25T01:03:59.800Z,11.28
2022-09-25T01:06:26.672Z,11.28
2022-09-25T01:08:52.763Z,11.31
2022-09-25T01:11:21.660Z,11.59
2022-09-25T01:13:47.524Z,11.47
2022-09-25T01:16:19.304Z,11.35
2022-09-25T01:19:11.375Z,11.31
2022-09-25T01:21:49.298Z,11.26
2022-09-25T01:24:27.144Z,11.22
2022-09-25T01:27:17.242Z,11.22
2022-09-25T01:29:50.636Z,11.32
2022-09-25T01:32:48.686Z,11.24
2022-09-25T01:35:17.552Z,11.13
2022-09-25T01:38:01.109Z,11.16
2022-09-25T01:40:32.672Z,11.16
2022-09-25T01:43:15.662Z,11.25
2022-09-25T01:45:53.070Z,11.22
2022-09-25T01:48:24.625Z,11.23
2022-09-25T01:50:58.386Z,11.24
2022-09-25T01:53:31.735Z,11.21
2022-09-25T01:56:05.128Z,11.25
2022-09-25T01:58:41.192Z,11.24
2022-09-25T02:01:14.188Z,11.28
2022-09-25T02:03:50.817Z,11.21
2022-09-25T02:06:20.185Z,11.22
2022-09-25T02:08:53.265Z,11.27
2022-09-25T02:11:19.507Z,11.32
2022-09-25T02:13:57.363Z,11.07
2022-09-25T02:16:30.468Z,10.99
2022-09-25T02:19:14.945Z,11.02
2022-09-25T02:21:44.915Z,11.03
2022-09-25T02:24:29.191Z,11.09
2022-09-25T02:26:55.563Z,11.08
2022-09-25T02:29:22.507Z,11.00
2022-09-25T02:31:53.327Z,10.97
2022-09-25T02:34:20.279Z,10.87
2022-09-25T02:36:46.379Z,10.94
2022-09-25T02:39:16.118Z,10.84
2022-09-25T02:41:47.747Z,10.91
2022-09-25T02:44:34.569Z,10.99
2022-09-25T02:47:07.347Z,10.94
2022-09-25T02:50:11.273Z,10.93
2022-09-25T02:52:49.236Z,10.93
2022-09-25T02:55:24.907Z,10.88
2022-09-25T02:58:00.622Z,10.89
2022-09-25T03:00:27.341Z,10.87
2022-09-25T03:02:58.749Z,10.72
2022-09-25T03:05:25.641Z,10.80
2022-09-25T03:08:11.778Z,10.78
2022-09-25T03:10:37.977Z,10.69
2022-09-25T03:13:22.500Z,10.65
2022-09-25T03:15:54.938Z,10.68
2022-09-25T03:18:21.572Z,10.62
2022-09-25T03:20:47.311Z,10.74
2022-09-25T03:23:13.305Z,10.66
2022-09-25T03:25:39.167Z,10.65
2022-09-25T03:28:11.841Z,10.60
2022-09-25T03:30:40.248Z,10.67
2022-09-25T03:33:11.075Z,10.77
2022-09-25T03:35:37.956Z,10.59
2022-09-25T03:38:04.133Z,10.61
2022-09-25T03:40:32.510Z,10.53
2022-09-25T03:42:58.600Z,10.52
2022-09-25T03:45:24.412Z,10.69
2022-09-25T03:47:50.295Z,10.72
2022-09-25T03:50:16.152Z,10.82
2022-09-25T03:52:42.029Z,10.76
2022-09-25T03:55:07.928Z,10.70
2022-09-25T03:57:33.697Z,10.62
2022-09-25T04:00:01.446Z,10.57
2022-09-25T04:02:27.940Z,10.56
2022-09-25T04:04:54.618Z,10.55
2022-09-25T04:07:21.753Z,10.51
2022-09-25T04:09:47.574Z,10.49
2022-09-25T04:12:14.106Z,10.49
2022-09-25T04:14:41.955Z,10.39
2022-09-25T04:17:07.715Z,10.43
2022-09-25T04:19:33.421Z,10.44
2022-09-25T04:21:59.231Z,10.45
2022-09-25T04:24:43.395Z,10.47
2022-09-25T04:27:09.891Z,10.55
2022-09-25T04:29:36.542Z,10.54
2022-09-25T04:32:21.242Z,10.49
2022-09-25T04:34:47.098Z,10.48
2022-09-25T04:37:13.411Z,10.44
2022-09-25T04:39:39.701Z,10.41
2022-09-25T04:42:05.645Z,10.45
2022-09-25T04:44:31.379Z,10.32
2022-09-25T04:46:57.160Z,10.24
2022-09-25T04:49:23.640Z,10.27
2022-09-25T04:51:49.406Z,10.37
2022-09-25T04:54:15.661Z,10.50
2022-09-25T04:56:44.221Z,10.31
2022-09-25T04:59:16.157Z,10.36
2022-09-25T05:01:42.102Z,10.37
2022-09-25T05:04:09.009Z,10.35
2022-09-25T05:06:34.926Z,10.41
2022-09-25T05:09:01.930Z,10.45
2022-09-25T05:11:28.155Z,10.34
2022-09-25T05:13:53.912Z,10.41
2022-09-25T05:16:19.771Z,10.30
2022-09-25T05:18:45.595Z,10.23
2022-09-25T05:21:11.436Z,10.37
2022-09-25T05:23:37.210Z,10.29
2022-09-25T05:26:03.070Z,10.17
2022-09-25T05:28:29.719Z,10.18
2022-09-25T05:31:02.062Z,10.16
2022-09-25T05:33:28.119Z,10.26
2022-09-25T05:35:53.881Z,10.17
2022-09-25T05:38:19.667Z,10.20
2022-09-25T05:40:45.647Z,10.10
2022-09-25T05:43:11.868Z,10.02
2022-09-25T05:45:37.737Z,10.09
2022-09-25T05:48:06.402Z,10.12
2022-09-25T05:50:32.767Z,10.23
2022-09-25T05:53:00.681Z,10.09
2022-09-25T05:55:27.677Z,10.17
2022-09-25T05:57:53.508Z,10.06
2022-09-25T06:00:19.493Z,9.95
2022-09-25T06:02:45.409Z,10.05
2022-09-25T06:05:11.196Z,10.13
2022-09-25T06:07:37.060Z,10.11
2022-09-25T06:10:03.075Z,10.05
2022-09-25T06:12:29.762Z,10.12
2022-09-25T06:14:55.774Z,10.22
2022-09-25T06:17:21.707Z,10.23
2022-09-25T06:19:47.575Z,10.23
2022-09-25T06:22:13.519Z,10.20
2022-09-25T06:24:39.468Z,10.28
2022-09-25T06:27:06.223Z,10.22
2022-09-25T06:29:32.006Z,10.15
2022-09-25T06:31:57.772Z,10.33
2022-09-25T06:34:23.596Z,10.23
2022-09-25T06:36:49.396Z,10.38
2022-09-25T06:39:15.179Z,10.36
2022-09-25T06:41:41.661Z,10.31
2022-09-25T06:44:08.384Z,10.15
2022-09-25T06:46:35.682Z,10.12
2022-09-25T06:49:01.558Z,10.16
2022-09-25T06:51:31.656Z,10.17
2022-09-25T06:53:57.961Z,10.31
2022-09-25T06:56:23.906Z,10.33
2022-09-25T06:58:49.845Z,10.27
2022-09-25T07:01:15.863Z,10.11
2022-09-25T07:03:45.006Z,10.10
2022-09-25T07:06:15.106Z,10.14
2022-09-25T07:08:43.008Z,10.14
2022-09-25T07:11:14.772Z,10.16
2022-09-25T07:13:41.274Z,10.24
2022-09-25T07:16:11.489Z,10.21
2022-09-25T07:18:37.623Z,10.12
2022-09-25T07:21:12.467Z,10.26
2022-09-25T07:23:38.846Z,10.23
2022-09-25T07:26:12.601Z,10.16
2022-09-25T07:28:40.419Z,10.24
2022-09-25T07:31:18.560Z,10.38
2022-09-25T07:33:45.464Z,10.45
2022-09-25T07:36:11.626Z,10.36
2022-09-25T07:38:38.000Z,10.31
2022-09-25T07:41:05.534Z,10.44
2022-09-25T07:43:34.903Z,10.44
2022-09-25T07:46:01.052Z,10.52
2022-09-25T07:48:29.913Z,10.51
2022-09-25T07:51:02.165Z,10.49
2022-09-25T07:53:28.062Z,10.32
2022-09-25T07:56:06.176Z,10.42
2022-09-25T07:58:34.462Z,10.36
2022-09-25T08:01:01.746Z,10.72
2022-09-25T08:03:30.858Z,10.56
2022-09-25T08:06:05.796Z,10.55
2022-09-25T08:08:33.700Z,10.49
2022-09-25T08:11:02.121Z,10.67
2022-09-25T08:13:29.329Z,10.85
2022-09-25T08:15:55.737Z,10.92
2022-09-25T08:18:21.886Z,10.90
2022-09-25T08:20:47.690Z,11.01
2022-09-25T08:23:13.524Z,10.98
2022-09-25T08:25:39.307Z,11.05
2022-09-25T08:28:05.647Z,11.15
2022-09-25T08:30:32.168Z,11.29
2022-09-25T08:32:57.999Z,11.26
2022-09-25T08:35:23.873Z,11.43
2022-09-25T08:37:49.733Z,11.26
2022-09-25T08:40:22.617Z,11.23
2022-09-25T08:42:52.021Z,11.18
2022-09-25T08:45:45.924Z,11.07
2022-09-25T08:48:39.230Z,11.10
2022-09-25T08:51:06.065Z,10.93
2022-09-25T08:53:34.324Z,11.23
2022-09-25T08:56:14.137Z,11.42
2022-09-25T08:58:42.918Z,11.60
2022-09-25T09:01:14.669Z,11.97
2022-09-25T09:03:54.478Z,12.43
2022-09-25T09:06:22.398Z,12.59
2022-09-25T09:08:57.697Z,12.72
2022-09-25T09:11:31.684Z,12.85
2022-09-25T09:14:02.506Z,12.63
2022-09-25T09:16:36.552Z,12.68
2022-09-25T09:19:05.150Z,12.85
2022-09-25T09:21:43.908Z,12.79
2022-09-25T09:24:15.674Z,12.46
2022-09-25T09:26:51.404Z,12.12
2022-09-25T09:29:43.820Z,12.01
2022-09-25T09:32:10.614Z,12.49
2022-09-25T09:35:07.091Z,12.58
2022-09-25T09:37:54.512Z,12.73
2022-09-25T09:40:24.705Z,12.83
2022-09-25T09:43:05.727Z,12.97
2022-09-25T09:45:44.970Z,13.15
2022-09-25T09:48:19.303Z,13.49
2022-09-25T09:50:56.033Z,13.52
2022-09-25T09:53:36.684Z,13.55
2022-09-25T09:56:10.121Z,13.31
2022-09-25T09:58:41.578Z,13.13
2022-09-25T10:01:29.093Z,13.17
2022-09-25T10:04:08.793Z,14.48
2022-09-25T10:06:38.540Z,15.82
2022-09-25T10:09:06.161Z,16.45
2022-09-25T10:11:33.087Z,15.77
2022-09-25T10:14:02.643Z,16.35
2022-09-25T10:16:29.581Z,17.23
2022-09-25T10:19:04.689Z,16.86
2022-09-25T10:22:02.927Z,15.06
2022-09-25T10:24:52.363Z,14.46
2022-09-25T10:27:24.073Z,13.41
2022-09-25T10:30:08.644Z,12.90
2022-09-25T10:33:12.727Z,12.89
2022-09-25T10:35:38.391Z,12.85
2022-09-25T10:38:15.871Z,13.55
2022-09-25T10:40:45.910Z,15.34
2022-09-25T10:43:11.651Z,16.87
2022-09-25T10:45:40.048Z,17.28
2022-09-25T10:48:46.456Z,17.53
2022-09-25T10:51:16.632Z,16.83
2022-09-25T10:53:43.581Z,15.58
2022-09-25T10:56:13.031Z,14.84
2022-09-25T10:58:47.187Z,14.61
2022-09-25T11:01:15.487Z,14.17
2022-09-25T11:03:48.678Z,13.96
2022-09-25T11:06:25.199Z,13.90
2022-09-25T11:09:02.306Z,13.35
2022-09-25T11:11:28.222Z,14.16
2022-09-25T11:14:00.405Z,15.88
2022-09-25T11:16:45.742Z,17.70
2022-09-25T11:19:24.637Z,18.56
2022-09-25T11:21:59.646Z,19.52
2022-09-25T11:24:36.425Z,20.20
2022-09-25T11:27:20.057Z,20.45
2022-09-25T11:30:07.489Z,19.61
2022-09-25T11:32:52.633Z,20.07
2022-09-25T11:35:40.155Z,19.10
2022-09-25T11:38:11.990Z,17.52
2022-09-25T11:41:12.355Z,18.78
2022-09-25T11:43:58.354Z,19.69
2022-09-25T11:46:36.547Z,19.83
2022-09-25T11:49:25.950Z,20.29
2022-09-25T11:52:41.188Z,18.15
2022-09-25T11:55:25.769Z,16.96
2022-09-25T11:58:14.111Z,16.07
2022-09-25T12:00:55.042Z,15.59
2022-09-25T12:03:36.172Z,16.84
2022-09-25T12:06:20.940Z,18.32
2022-09-25T12:08:58.654Z,18.91
2022-09-25T12:11:40.631Z,17.86
2022-09-25T12:14:15.941Z,16.57
2022-09-25T12:16:47.525Z,15.96
2022-09-25T12:19:23.715Z,15.35
2022-09-25T12:22:03.505Z,15.74
2022-09-25T12:24:47.884Z,18.18
2022-09-25T12:27:20.361Z,20.16
2022-09-25T12:29:51.877Z,21.16
2022-09-25T12:32:29.444Z,21.41
2022-09-25T12:35:33.183Z,22.34
2022-09-25T12:38:10.269Z,23.45
2022-09-25T12:40:45.530Z,23.91
2022-09-25T12:43:26.768Z,23.61
2022-09-25T12:46:14.171Z,22.97
2022-09-25T12:48:49.233Z,21.09
2022-09-25T12:51:39.797Z,19.62
2022-09-25T12:54:31.910Z,17.78
2022-09-25T12:57:13.088Z,16.94
2022-09-25T12:59:46.862Z,16.55
2022-09-25T13:02:18.671Z,16.74
2022-09-25T13:04:56.335Z,16.03
2022-09-25T13:07:54.515Z,15.42
2022-09-25T13:10:26.668Z,15.52
2022-09-25T13:12:56.314Z,15.43
2022-09-25T13:15:25.901Z,15.51
2022-09-25T13:17:51.809Z,15.49
2022-09-25T13:20:26.527Z,17.05
2022-09-25T13:23:17.455Z,19.14
2022-09-25T13:25:52.995Z,19.92
2022-09-25T13:28:25.690Z,20.00
2022-09-25T13:30:59.416Z,19.91
2022-09-25T13:33:25.766Z,19.64
2022-09-25T13:36:07.294Z,20.08
2022-09-25T13:38:58.340Z,20.03
2022-09-25T13:41:24.987Z,19.57
2022-09-25T13:44:28.318Z,19.80
2022-09-25T13:47:17.194Z,19.48
2022-09-25T13:49:51.933Z,19.46
2022-09-25T13:53:09.659Z,19.27
2022-09-25T13:56:02.409Z,19.13
2022-09-25T13:58:33.619Z,19.02
2022-09-25T14:01:02.078Z,19.15
2022-09-25T14:03:46.088Z,19.29
2022-09-25T14:06:23.998Z,19.22
2022-09-25T14:08:52.696Z,18.88
2022-09-25T14:11:23.879Z,18.88
2022-09-25T14:13:54.513Z,19.16
2022-09-25T14:16:45.950Z,19.41
2022-09-25T14:19:18.550Z,19.16
2022-09-25T14:21:47.409Z,19.35
2022-09-25T14:24:29.342Z,19.08
2022-09-25T14:26:57.388Z,18.67
2022-09-25T14:29:30.697Z,18.13
2022-09-25T14:32:17.610Z,18.39
2022-09-25T14:35:21.244Z,18.60
2022-09-25T14:38:25.716Z,18.81
2022-09-25T14:41:23.783Z,19.00
2022-09-25T14:44:26.477Z,18.53
2022-09-25T14:46:55.055Z,18.29
2022-09-25T14:49:30.074Z,18.29
2022-09-25T14:52:01.330Z,18.27
2022-09-25T14:54:32.139Z,18.22
2022-09-25T14:56:58.878Z,18.05
2022-09-25T14:59:36.751Z,17.61
2022-09-25T15:02:03.763Z,16.63
2022-09-25T15:04:32.318Z,16.50
2022-09-25T15:07:07.238Z,16.22
2022-09-25T15:09:46.430Z,16.07
2022-09-25T15:12:19.447Z,15.78
2022-09-25T15:15:10.336Z,15.50
2022-09-25T15:17:58.479Z,15.55
2022-09-25T15:20:28.012Z,15.60
2022-09-25T15:23:16.668Z,15.43
2022-09-25T15:25:47.147Z,15.32
2022-09-25T15:28:17.360Z,15.30
2022-09-25T15:30:45.754Z,15.43
2022-09-25T15:33:25.826Z,15.30
2022-09-25T15:36:03.006Z,15.09
2022-09-25T15:38:36.731Z,15.10
2022-09-25T15:41:06.949Z,15.04
2022-09-25T15:43:33.023Z,15.04
2022-09-25T15:46:08.290Z,14.91
2022-09-25T15:48:36.309Z,14.76
2022-09-25T15:51:17.807Z,14.58
2022-09-25T15:53:50.598Z,14.43
2022-09-25T15:56:27.771Z,14.36
2022-09-25T15:58:56.255Z,14.45
2022-09-25T16:01:49.630Z,14.50
2022-09-25T16:04:40.795Z,14.45
2022-09-25T16:07:23.402Z,14.50
2022-09-25T16:09:52.027Z,14.54
2022-09-25T16:12:31.622Z,14.54
2022-09-25T16:14:57.935Z,14.57
2022-09-25T16:17:33.085Z,14.55
2022-09-25T16:20:05.698Z,14.49
2022-09-25T16:22:39.476Z,14.32
2022-09-25T16:25:16.462Z,14.37
2022-09-25T16:27:45.923Z,14.32
2022-09-25T16:30:21.544Z,14.20
2022-09-25T16:32:51.189Z,14.19
2022-09-25T16:36:08.161Z,14.11
2022-09-25T16:38:37.521Z,14.17
2022-09-25T16:41:08.954Z,14.04
2022-09-25T16:43:38.609Z,14.00
2022-09-25T16:46:17.096Z,13.96
2022-09-25T16:48:44.963Z,13.95
2022-09-25T16:51:19.293Z,13.84
2022-09-25T16:53:45.811Z,13.75
2022-09-25T16:56:19.927Z,13.78
2022-09-25T16:58:46.517Z,13.72
2022-09-25T17:01:12.430Z,13.75
2022-09-25T17:03:49.085Z,13.56
2022-09-25T17:06:22.690Z,13.47
2022-09-25T17:08:49.442Z,13.39
2022-09-25T17:11:17.550Z,13.41
2022-09-25T17:13:47.206Z,13.38
2022-09-25T17:16:13.216Z,13.32
2022-09-25T17:18:40.543Z,13.19
2022-09-25T17:21:13.533Z,13.19
2022-09-25T17:23:39.405Z,13.23
2022-09-25T17:26:15.328Z,13.14
2022-09-25T17:28:41.118Z,13.15
2022-09-25T17:31:14.692Z,13.09
2022-09-25T17:33:40.889Z,13.01
2022-09-25T17:36:10.662Z,13.02
2022-09-25T17:38:36.981Z,12.83
2022-09-25T17:41:06.313Z,12.89
2022-09-25T17:43:32.551Z,12.77
2022-09-25T17:46:00.354Z,12.65
2022-09-25T17:48:29.398Z,12.63
2022-09-25T17:50:57.137Z,12.64
2022-09-25T17:53:28.981Z,12.63
2022-09-25T17:55:55.400Z,12.67
2022-09-25T17:58:22.981Z,12.57
2022-09-25T18:00:50.554Z,12.60
2022-09-25T18:03:18.516Z,12.69
2022-09-25T18:05:44.453Z,12.63
2022-09-25T18:08:11.442Z,12.59
2022-09-25T18:10:37.727Z,12.47
2022-09-25T18:13:05.764Z,12.39
2022-09-25T18:15:33.171Z,12.46
2022-09-25T18:17:59.189Z,12.36
2022-09-25T18:20:44.249Z,12.44
2022-09-25T18:23:10.274Z,12.38
2022-09-25T18:25:39.410Z,12.47
2022-09-25T18:28:05.302Z,12.41
2022-09-25T18:30:31.506Z,12.34
2022-09-25T18:32:57.344Z,12.40
2022-09-25T18:35:23.368Z,12.31
2022-09-25T18:37:49.535Z,12.07
2022-09-25T18:40:18.480Z,11.93
2022-09-25T18:42:44.672Z,11.83
2022-09-25T18:45:12.439Z,11.82
2022-09-25T18:47:39.961Z,11.95
2022-09-25T18:50:06.617Z,11.71
2022-09-25T18:52:32.659Z,11.71
2022-09-25T18:55:01.582Z,11.65
2022-09-25T18:57:28.051Z,11.53
2022-09-25T18:59:54.929Z,11.54
2022-09-25T19:02:25.898Z,11.64
2022-09-25T19:04:56.169Z,11.52
2022-09-25T19:07:23.830Z,11.44
2022-09-25T19:09:50.767Z,11.52
2022-09-25T19:12:17.587Z,11.69
2022-09-25T19:14:44.904Z,11.74
2022-09-25T19:17:12.198Z,11.77
2022-09-25T19:19:42.252Z,11.66
2022-09-25T19:22:15.101Z,11.69
2022-09-25T19:24:41.282Z,11.68
2022-09-25T19:27:07.682Z,11.48
2022-09-25T19:29:35.132Z,11.57
2022-09-25T19:32:08.881Z,11.56
2022-09-25T19:34:34.800Z,11.65
2022-09-25T19:37:01.156Z,11.62
2022-09-25T19:39:27.222Z,11.15
2022-09-25T19:41:54.375Z,11.22
2022-09-25T19:44:23.520Z,11.29
2022-09-25T19:46:50.616Z,11.31
2022-09-25T19:49:17.724Z,11.31
2022-09-25T19:51:44.291Z,11.35
2022-09-25T19:54:13.333Z,11.45
2022-09-25T19:56:42.281Z,11.40
2022-09-25T19:59:13.534Z,11.42
2022-09-25T20:01:42.086Z,11.19
2022-09-25T20:04:14.265Z,11.15
2022-09-25T20:06:44.171Z,11.26
2022-09-25T20:09:10.684Z,11.18
2022-09-25T20:11:36.870Z,11.20
2022-09-25T20:14:04.842Z,11.14
2022-09-25T20:16:31.077Z,11.22
2022-09-25T20:18:59.569Z,11.11
2022-09-25T20:21:27.056Z,11.02
2022-09-25T20:23:58.659Z,10.87
2022-09-25T20:26:25.479Z,10.83
2022-09-25T20:28:53.769Z,10.72
2022-09-25T20:31:20.622Z,10.51
2022-09-25T20:33:47.142Z,10.54
2022-09-25T20:36:14.591Z,10.40
2022-09-25T20:38:41.250Z,10.34
2022-09-25T20:41:10.592Z,10.17
2022-09-25T20:43:37.716Z,10.24
2022-09-25T20:46:09.138Z,10.26
2022-09-25T20:48:41.134Z,10.19
2022-09-25T20:51:09.678Z,10.33
2022-09-25T20:53:36.882Z,10.49
2022-09-25T20:56:11.211Z,10.48
2022-09-25T20:58:38.967Z,10.56
2022-09-25T21:01:07.811Z,10.52
2022-09-25T21:03:36.353Z,10.58
2022-09-25T21:06:04.753Z,10.42
2022-09-25T21:08:31.627Z,10.35
2022-09-25T21:11:00.928Z,10.56
2022-09-25T21:13:32.043Z,10.52
2022-09-25T21:16:13.267Z,10.24
2022-09-25T21:18:40.814Z,10.31
2022-09-25T21:21:12.679Z,10.29
2022-09-25T21:23:40.597Z,10.20
2022-09-25T21:26:12.883Z,10.11
2022-09-25T21:28:41.414Z,10.13
2022-09-25T21:31:11.100Z,10.28
2022-09-25T21:33:37.460Z,10.05
2022-09-25T21:36:04.287Z,9.80
2022-09-25T21:38:30.357Z,9.92
2022-09-25T21:40:59.259Z,9.91
2022-09-25T21:43:26.128Z,9.94
2022-09-25T21:45:52.410Z,10.05
2022-09-25T21:48:19.602Z,10.13
2022-09-25T21:50:57.428Z,10.27
2022-09-25T21:53:24.472Z,10.41
2022-09-25T21:56:03.672Z,10.40
2022-09-25T21:58:30.194Z,10.32
2022-09-25T22:01:17.703Z,10.45
2022-09-25T22:03:47.406Z,10.55
2022-09-25T22:06:19.420Z,10.64
2022-09-25T22:08:51.103Z,10.81
2022-09-25T22:11:18.666Z,10.62
2022-09-25T22:13:45.820Z,10.63
2022-09-25T22:16:16.016Z,10.61
2022-09-25T22:18:47.278Z,10.67
2022-09-25T22:21:16.071Z,10.76
2022-09-25T22:23:42.169Z,10.73
2022-09-25T22:26:08.657Z,10.44
2022-09-25T22:28:35.653Z,10.36
2022-09-25T22:31:14.293Z,10.27
2022-09-25T22:33:41.306Z,10.41
2022-09-25T22:36:08.923Z,10.47
2022-09-25T22:38:35.273Z,10.36
2022-09-25T22:41:06.099Z,10.40
2022-09-25T22:43:31.961Z,10.30
2022-09-25T22:45:58.169Z,10.19
2022-09-25T22:48:24.223Z,10.18
2022-09-25T22:50:55.047Z,10.27
2022-09-25T22:53:21.715Z,10.25
2022-09-25T22:55:47.890Z,10.15
2022-09-25T22:58:15.153Z,10.20
2022-09-25T23:00:46.494Z,10.17
2022-09-25T23:03:12.786Z,10.16
2022-09-25T23:05:39.709Z,10.12
2022-09-25T23:08:06.875Z,10.12
2022-09-25T23:11:02.460Z,10.18
2022-09-25T23:13:23.536Z,10.13
2022-09-25T23:15:49.312Z,9.92
2022-09-25T23:18:15.262Z,9.93
2022-09-25T23:20:41.052Z,9.68
2022-09-25T23:23:06.828Z,9.73
2022-09-25T23:25:33.225Z,9.66
2022-09-25T23:28:00.897Z,9.79
2022-09-25T23:30:27.118Z,9.66
2022-09-25T23:32:53.219Z,9.66
2022-09-25T23:35:19.330Z,9.70
2022-09-25T23:37:45.443Z,9.77
2022-09-25T23:40:15.352Z,9.59
2022-09-25T23:42:42.601Z,9.73
2022-09-25T23:45:10.484Z,9.63
2022-09-25T23:47:36.412Z,9.55
2022-09-25T23:50:04.841Z,9.62
2022-09-25T23:52:30.842Z,9.41
2022-09-25T23:54:57.101Z,9.38
2022-09-25T23:57:23.212Z,9.42
2022-09-25T23:59:48.940Z,9.40
