createdAt,value
2019-06-08T00:01:47.473Z,99682.00
2019-06-08T00:04:16.599Z,99673.00
2019-06-08T00:06:46.756Z,99672.00
2019-06-08T00:09:16.760Z,99674.00
2019-06-08T00:11:46.149Z,99674.00
2019-06-08T00:14:15.599Z,99662.00
2019-06-08T00:16:44.691Z,99696.00
2019-06-08T00:19:15.232Z,99700.00
2019-06-08T00:21:44.671Z,99708.00
2019-06-08T00:24:15.659Z,99713.00
2019-06-08T00:26:45.124Z,99714.00
2019-06-08T00:29:14.228Z,99731.00
2019-06-08T00:31:43.338Z,99742.00
2019-06-08T00:34:12.466Z,99749.00
2019-06-08T00:36:41.798Z,99742.00
2019-06-08T00:39:11.546Z,99749.00
2019-06-08T00:41:40.881Z,99746.00
2019-06-08T00:44:09.981Z,99739.00
2019-06-08T00:46:39.085Z,99733.00
2019-06-08T00:49:08.163Z,99736.00
2019-06-08T00:51:37.245Z,99740.00
2019-06-08T00:54:06.356Z,99753.00
2019-06-08T00:56:35.438Z,99754.00
2019-06-08T00:59:04.800Z,99754.00
2019-06-08T01:01:34.177Z,99761.00
2019-06-08T01:04:03.265Z,99756.00
2019-06-08T01:06:32.709Z,99759.00
2019-06-08T01:09:01.787Z,99739.00
2019-06-08T01:11:31.209Z,99750.00
2019-06-08T01:14:00.326Z,99779.00
2019-06-08T01:16:29.710Z,99793.00
2019-06-08T01:18:59.040Z,99808.00
2019-06-08T01:21:29.939Z,99801.00
2019-06-08T01:23:59.482Z,99804.00
2019-06-08T01:26:30.116Z,99785.00
2019-06-08T01:28:59.631Z,99780.00
2019-06-08T01:31:29.056Z,99786.00
2019-06-08T01:33:59.305Z,99789.00
2019-06-08T01:36:29.181Z,99797.00
2019-06-08T01:38:58.453Z,99807.00
2019-06-08T01:41:27.826Z,99825.00
2019-06-08T01:43:57.252Z,99843.00
2019-06-08T01:46:26.363Z,99856.00
2019-06-08T01:48:55.433Z,99868.00
2019-06-08T01:51:24.795Z,99866.00
2019-06-08T01:53:53.900Z,99875.00
2019-06-08T01:56:22.988Z,99849.00
2019-06-08T01:58:52.102Z,99844.00
2019-06-08T02:01:21.457Z,99831.00
2019-06-08T02:03:51.950Z,99820.00
2019-06-08T02:06:21.324Z,99802.00
2019-06-08T02:08:50.764Z,99801.00
2019-06-08T02:11:20.128Z,99792.00
2019-06-08T02:13:49.458Z,99799.00
2019-06-08T02:16:18.583Z,99795.00
2019-06-08T02:18:51.140Z,99800.00
2019-06-08T02:21:19.258Z,99813.00
2019-06-08T02:23:48.675Z,99821.00
2019-06-08T02:26:17.806Z,99821.00
2019-06-08T02:28:47.114Z,99824.00
2019-06-08T02:31:16.249Z,99826.00
2019-06-08T02:33:45.654Z,99825.00
2019-06-08T02:36:14.746Z,99806.00
2019-06-08T02:38:43.825Z,99804.00
2019-06-08T02:41:13.238Z,99807.00
2019-06-08T02:43:42.622Z,99792.00
2019-06-08T02:46:12.009Z,99780.00
2019-06-08T02:49:02.416Z,99776.00
2019-06-08T02:51:12.580Z,99793.00
2019-06-08T02:53:42.358Z,99808.00
2019-06-08T02:56:14.867Z,99811.00
2019-06-08T02:58:45.219Z,99811.00
2019-06-08T03:01:14.901Z,99829.00
2019-06-08T03:03:45.031Z,99827.00
2019-06-08T03:06:14.974Z,99826.00
2019-06-08T03:08:46.109Z,99822.00
2019-06-08T03:11:16.298Z,99827.00
2019-06-08T03:13:47.902Z,99830.00
2019-06-08T03:16:17.275Z,99832.00
2019-06-08T03:18:46.350Z,99827.00
2019-06-08T03:21:15.809Z,99830.00
2019-06-08T03:23:44.881Z,99828.00
2019-06-08T03:26:13.989Z,99836.00
2019-06-08T03:28:44.376Z,99840.00
2019-06-08T03:31:13.974Z,99826.00
2019-06-08T03:33:53.786Z,99833.00
2019-06-08T03:36:13.808Z,99826.00
2019-06-08T03:38:44.727Z,99851.00
2019-06-08T03:41:14.270Z,99860.00
2019-06-08T03:43:44.050Z,99875.00
2019-06-08T03:46:13.418Z,99873.00
2019-06-08T03:48:45.806Z,99870.00
2019-06-08T03:51:13.498Z,99867.00
2019-06-08T03:53:46.377Z,99882.00
2019-06-08T03:56:13.683Z,99898.00
2019-06-08T03:58:44.706Z,99895.00
2019-06-08T04:01:13.774Z,99883.00
2019-06-08T04:03:43.951Z,99875.00
2019-06-08T04:06:13.587Z,99900.00
2019-06-08T04:08:45.284Z,99909.00
2019-06-08T04:11:13.825Z,99912.00
2019-06-08T04:13:44.644Z,99926.00
2019-06-08T04:16:13.895Z,99931.00
2019-06-08T04:18:44.610Z,99937.00
2019-06-08T04:21:14.365Z,99944.00
2019-06-08T04:23:45.377Z,99948.00
2019-06-08T04:26:14.579Z,99953.00
2019-06-08T04:28:44.736Z,99948.00
2019-06-08T04:31:14.695Z,99941.00
2019-06-08T04:33:44.348Z,99943.00
2019-06-08T04:36:13.761Z,99947.00
2019-06-08T04:38:43.333Z,99934.00
2019-06-08T04:41:12.449Z,99947.00
2019-06-08T04:43:42.838Z,99953.00
2019-06-08T04:46:12.323Z,99956.00
2019-06-08T04:48:43.130Z,99972.00
2019-06-08T04:51:12.748Z,99970.00
2019-06-08T04:53:43.179Z,99975.00
2019-06-08T04:56:12.897Z,99968.00
2019-06-08T04:58:44.742Z,99967.00
2019-06-08T05:01:13.404Z,99960.00
2019-06-08T05:03:43.287Z,99982.00
2019-06-08T05:06:12.865Z,99989.00
2019-06-08T05:08:43.072Z,100003.00
2019-06-08T05:11:12.736Z,100001.00
2019-06-08T05:13:43.290Z,99976.00
2019-06-08T05:16:12.549Z,99956.00
2019-06-08T05:18:43.149Z,99962.00
2019-06-08T05:21:12.702Z,99975.00
2019-06-08T05:23:43.034Z,99960.00
2019-06-08T05:26:12.531Z,99955.00
2019-06-08T05:28:43.146Z,99964.00
2019-06-08T05:31:12.248Z,99963.00
2019-06-08T05:33:41.616Z,99957.00
2019-06-08T05:36:10.968Z,99962.00
2019-06-08T05:38:41.537Z,99961.00
2019-06-08T05:41:10.943Z,99971.00
2019-06-08T05:43:41.541Z,99965.00
2019-06-08T05:46:10.801Z,99989.00
2019-06-08T05:48:41.869Z,100004.00
2019-06-08T05:51:11.379Z,100015.00
2019-06-08T05:53:41.643Z,100003.00
2019-06-08T05:56:11.054Z,100018.00
2019-06-08T05:58:40.176Z,100017.00
2019-06-08T06:01:09.249Z,100021.00
2019-06-08T06:03:38.622Z,100018.00
2019-06-08T06:06:07.735Z,100036.00
2019-06-08T06:08:36.812Z,100059.00
2019-06-08T06:11:05.951Z,100062.00
2019-06-08T06:13:35.309Z,100068.00
2019-06-08T06:16:04.510Z,100066.00
2019-06-08T06:18:34.244Z,100084.00
2019-06-08T06:21:11.123Z,100066.00
2019-06-08T06:23:34.334Z,100076.00
2019-06-08T06:26:04.071Z,100101.00
2019-06-08T06:28:33.668Z,100097.00
2019-06-08T06:31:02.850Z,100100.00
2019-06-08T06:33:31.886Z,100110.00
2019-06-08T06:36:01.286Z,100119.00
2019-06-08T06:38:30.366Z,100114.00
2019-06-08T06:40:59.496Z,100118.00
2019-06-08T06:43:28.840Z,100123.00
2019-06-08T06:45:58.202Z,100121.00
2019-06-08T06:48:27.561Z,100123.00
2019-06-08T06:50:56.686Z,100112.00
2019-06-08T06:53:25.790Z,100126.00
2019-06-08T06:55:54.905Z,100116.00
2019-06-08T06:58:24.033Z,100127.00
2019-06-08T07:00:53.738Z,100146.00
2019-06-08T07:03:23.362Z,100137.00
2019-06-08T07:05:52.474Z,100151.00
2019-06-08T07:08:21.633Z,100159.00
2019-06-08T07:10:50.857Z,100145.00
2019-06-08T07:13:19.949Z,100149.00
2019-06-08T07:15:52.959Z,100142.00
2019-06-08T07:18:19.770Z,100120.00
2019-06-08T07:20:50.245Z,100103.00
2019-06-08T07:23:19.417Z,100113.00
2019-06-08T07:25:48.505Z,100092.00
2019-06-08T07:28:17.871Z,100105.00
2019-06-08T07:30:47.706Z,100131.00
2019-06-08T07:33:18.179Z,100141.00
2019-06-08T07:35:48.826Z,100141.00
2019-06-08T07:38:18.389Z,100140.00
2019-06-08T07:40:48.833Z,100128.00
2019-06-08T07:43:18.633Z,100142.00
2019-06-08T07:45:48.339Z,100158.00
2019-06-08T07:48:17.425Z,100169.00
2019-06-08T07:50:48.386Z,100151.00
2019-06-08T07:53:17.505Z,100158.00
2019-06-08T07:55:47.064Z,100166.00
2019-06-08T07:58:17.785Z,100168.00
2019-06-08T08:00:46.917Z,100178.00
2019-06-08T08:03:16.026Z,100179.00
2019-06-08T08:05:45.130Z,100189.00
2019-06-08T08:08:14.236Z,100199.00
2019-06-08T08:10:43.666Z,100184.00
2019-06-08T08:13:12.961Z,100183.00
2019-06-08T08:15:42.094Z,100167.00
2019-06-08T08:18:11.446Z,100157.00
2019-06-08T08:20:40.867Z,100160.00
2019-06-08T08:23:10.239Z,100168.00
2019-06-08T08:25:39.345Z,100167.00
2019-06-08T08:28:08.432Z,100166.00
2019-06-08T08:30:37.759Z,100165.00
2019-06-08T08:33:07.933Z,100170.00
2019-06-08T08:35:38.103Z,100185.00
2019-06-08T08:38:07.823Z,100194.00
2019-06-08T08:40:38.857Z,100197.00
2019-06-08T08:43:09.370Z,100175.00
2019-06-08T08:45:39.289Z,100185.00
2019-06-08T08:48:21.411Z,100186.00
2019-06-08T08:50:39.958Z,100193.00
2019-06-08T08:53:09.592Z,100195.00
2019-06-08T08:55:38.932Z,100206.00
2019-06-08T08:58:08.478Z,100191.00
2019-06-08T09:00:41.104Z,100206.00
2019-06-08T09:03:28.445Z,100209.00
2019-06-08T09:05:39.605Z,100217.00
2019-06-08T09:08:09.002Z,100198.00
2019-06-08T09:10:38.293Z,100216.00
2019-06-08T09:13:09.250Z,100213.00
2019-06-08T09:15:38.509Z,100214.00
2019-06-08T09:18:08.128Z,100220.00
2019-06-08T09:20:38.055Z,100223.00
2019-06-08T09:23:15.823Z,100228.00
2019-06-08T09:25:40.516Z,100226.00
2019-06-08T09:28:08.794Z,100225.00
2019-06-08T09:30:38.608Z,100220.00
2019-06-08T09:33:08.090Z,100220.00
2019-06-08T09:35:37.879Z,100215.00
2019-06-08T09:38:08.582Z,100218.00
2019-06-08T09:40:38.564Z,100224.00
2019-06-08T09:43:12.375Z,100228.00
2019-06-08T09:45:39.056Z,100224.00
2019-06-08T09:48:09.406Z,100234.00
2019-06-08T09:50:38.674Z,100232.00
2019-06-08T09:53:23.051Z,100230.00
2019-06-08T09:55:41.403Z,100228.00
2019-06-08T09:58:11.803Z,100244.00
2019-06-08T10:00:41.091Z,100247.00
2019-06-08T10:03:10.231Z,100244.00
2019-06-08T10:05:39.577Z,100260.00
2019-06-08T10:08:09.478Z,100265.00
2019-06-08T10:10:38.954Z,100274.00
2019-06-08T10:13:09.708Z,100263.00
2019-06-08T10:15:39.219Z,100261.00
2019-06-08T10:18:08.714Z,100261.00
2019-06-08T10:20:38.622Z,100259.00
2019-06-08T10:23:26.844Z,100270.00
2019-06-08T10:25:38.932Z,100250.00
2019-06-08T10:28:13.680Z,100257.00
2019-06-08T10:30:39.221Z,100254.00
2019-06-08T10:33:10.100Z,100254.00
2019-06-08T10:35:39.046Z,100264.00
2019-06-08T10:38:11.904Z,100266.00
2019-06-08T10:40:40.591Z,100242.00
2019-06-08T10:43:11.510Z,100244.00
2019-06-08T10:45:41.018Z,100244.00
2019-06-08T10:48:10.126Z,100242.00
2019-06-08T10:50:39.357Z,100240.00
2019-06-08T10:53:11.922Z,100220.00
2019-06-08T10:55:40.800Z,100241.00
2019-06-08T10:58:11.359Z,100244.00
2019-06-08T11:00:40.598Z,100251.00
2019-06-08T11:03:11.569Z,100252.00
2019-06-08T11:05:41.201Z,100251.00
2019-06-08T11:08:14.396Z,100263.00
2019-06-08T11:10:41.607Z,100252.00
2019-06-08T11:13:14.880Z,100247.00
2019-06-08T11:15:41.926Z,100256.00
2019-06-08T11:18:13.502Z,100250.00
2019-06-08T11:20:42.362Z,100257.00
2019-06-08T11:23:12.571Z,100267.00
2019-06-08T11:25:42.147Z,100275.00
2019-06-08T11:28:14.911Z,100272.00
2019-06-08T11:30:42.343Z,100267.00
2019-06-08T11:33:12.553Z,100296.00
2019-06-08T11:35:41.953Z,100288.00
2019-06-08T11:38:12.743Z,100283.00
2019-06-08T11:40:41.930Z,100292.00
2019-06-08T11:43:11.296Z,100294.00
2019-06-08T11:45:40.750Z,100295.00
2019-06-08T11:48:10.952Z,100282.00
2019-06-08T11:50:42.465Z,100288.00
2019-06-08T11:53:14.386Z,100285.00
2019-06-08T11:55:44.300Z,100286.00
2019-06-08T11:58:13.851Z,100294.00
2019-06-08T12:00:55.509Z,100286.00
2019-06-08T12:03:24.631Z,100288.00
2019-06-08T12:05:53.718Z,100291.00
2019-06-08T12:08:23.225Z,100301.00
2019-06-08T12:10:52.423Z,100298.00
2019-06-08T12:13:21.762Z,100296.00
2019-06-08T12:15:51.440Z,100292.00
2019-06-08T12:18:20.620Z,100304.00
2019-06-08T12:20:49.988Z,100288.00
2019-06-08T12:23:19.072Z,100301.00
2019-06-08T12:25:48.430Z,100308.00
2019-06-08T12:28:17.943Z,100308.00
2019-06-08T12:30:47.884Z,100315.00
2019-06-08T12:33:19.160Z,100318.00
2019-06-08T12:35:47.856Z,100313.00
2019-06-08T12:38:18.981Z,100313.00
2019-06-08T12:40:48.694Z,100321.00
2019-06-08T12:43:18.942Z,100312.00
2019-06-08T12:45:48.883Z,100321.00
2019-06-08T12:48:24.813Z,100335.00
2019-06-08T12:50:49.359Z,100315.00
2019-06-08T12:53:22.621Z,100322.00
2019-06-08T12:55:49.537Z,100310.00
2019-06-08T12:58:21.621Z,100315.00
2019-06-08T13:00:49.712Z,100326.00
2019-06-08T13:03:18.909Z,100330.00
2019-06-08T13:05:48.151Z,100319.00
2019-06-08T13:08:20.184Z,100330.00
2019-06-08T13:10:48.312Z,100336.00
2019-06-08T13:13:22.167Z,100332.00
2019-06-08T13:15:48.560Z,100321.00
2019-06-08T13:18:21.049Z,100336.00
2019-06-08T13:20:51.846Z,100348.00
2019-06-08T13:23:21.279Z,100341.00
2019-06-08T13:25:50.766Z,100358.00
2019-06-08T13:28:25.073Z,100355.00
2019-06-08T13:30:50.630Z,100351.00
2019-06-08T13:33:20.264Z,100342.00
2019-06-08T13:35:49.358Z,100359.00
2019-06-08T13:38:20.513Z,100358.00
2019-06-08T13:40:49.441Z,100355.00
2019-06-08T13:43:21.243Z,100352.00
2019-06-08T13:45:51.575Z,100354.00
2019-06-08T13:48:22.048Z,100358.00
2019-06-08T13:50:52.281Z,100346.00
2019-06-08T13:53:27.449Z,100347.00
2019-06-08T13:55:56.486Z,100341.00
2019-06-08T13:58:29.766Z,100341.00
2019-06-08T14:00:57.420Z,100347.00
2019-06-08T14:03:27.782Z,100354.00
2019-06-08T14:05:56.914Z,100338.00
2019-06-08T14:08:32.739Z,100346.00
2019-06-08T14:11:00.902Z,100341.00
2019-06-08T14:13:34.281Z,100346.00
2019-06-08T14:15:59.939Z,100356.00
2019-06-08T14:18:34.053Z,100352.00
2019-06-08T14:21:00.887Z,100348.00
2019-06-08T14:23:30.044Z,100347.00
2019-06-08T14:26:00.170Z,100343.00
2019-06-08T14:28:30.375Z,100336.00
2019-06-08T14:30:59.845Z,100352.00
2019-06-08T14:33:32.110Z,100346.00
2019-06-08T14:35:59.718Z,100346.00
2019-06-08T14:38:37.603Z,100346.00
2019-06-08T14:41:00.265Z,100352.00
2019-06-08T14:43:31.303Z,100351.00
2019-06-08T14:46:00.783Z,100347.00
2019-06-08T14:48:33.595Z,100337.00
2019-06-08T14:51:00.629Z,100346.00
2019-06-08T14:53:29.767Z,100342.00
2019-06-08T14:56:05.600Z,100339.00
2019-06-08T14:58:34.864Z,100348.00
2019-06-08T15:01:00.634Z,100344.00
2019-06-08T15:03:29.746Z,100355.00
2019-06-08T15:05:58.833Z,100354.00
2019-06-08T15:08:28.559Z,100350.00
2019-06-08T15:10:58.662Z,100356.00
2019-06-08T15:13:28.599Z,100362.00
2019-06-08T15:16:00.654Z,100356.00
2019-06-08T15:18:30.500Z,100348.00
2019-06-08T15:21:00.958Z,100353.00
2019-06-08T15:23:32.681Z,100349.00
2019-06-08T15:26:00.821Z,100356.00
2019-06-08T15:28:35.644Z,100349.00
2019-06-08T15:31:00.698Z,100357.00
2019-06-08T15:33:32.218Z,100345.00
2019-06-08T15:36:01.106Z,100353.00
2019-06-08T15:38:32.424Z,100349.00
2019-06-08T15:41:01.290Z,100353.00
2019-06-08T15:43:34.490Z,100360.00
2019-06-08T15:46:01.860Z,100358.00
2019-06-08T15:48:32.866Z,100360.00
2019-06-08T15:51:02.233Z,100362.00
2019-06-08T15:53:32.994Z,100363.00
2019-06-08T15:56:02.375Z,100367.00
2019-06-08T15:58:32.790Z,100355.00
2019-06-08T16:01:02.636Z,100369.00
2019-06-08T16:03:33.482Z,100367.00
2019-06-08T16:06:02.841Z,100368.00
2019-06-08T16:08:32.350Z,100367.00
2019-06-08T16:11:01.739Z,100365.00
2019-06-08T16:13:30.910Z,100369.00
2019-06-08T16:16:00.372Z,100364.00
2019-06-08T16:18:29.485Z,100354.00
2019-06-08T16:20:58.599Z,100358.00
2019-06-08T16:23:27.764Z,100360.00
2019-06-08T16:25:56.804Z,100356.00
2019-06-08T16:28:25.892Z,100359.00
2019-06-08T16:30:55.353Z,100360.00
2019-06-08T16:33:25.400Z,100369.00
2019-06-08T16:35:54.537Z,100357.00
2019-06-08T16:38:23.621Z,100356.00
2019-06-08T16:40:52.784Z,100370.00
2019-06-08T16:43:21.881Z,100361.00
2019-06-08T16:45:51.240Z,100357.00
2019-06-08T16:48:20.322Z,100356.00
2019-06-08T16:50:49.527Z,100363.00
2019-06-08T16:53:18.633Z,100365.00
2019-06-08T16:55:48.005Z,100368.00
2019-06-08T16:58:17.152Z,100360.00
2019-06-08T17:00:46.257Z,100356.00
2019-06-08T17:03:15.374Z,100363.00
2019-06-08T17:05:44.473Z,100363.00
2019-06-08T17:08:13.852Z,100361.00
2019-06-08T17:10:42.953Z,100363.00
2019-06-08T17:13:12.249Z,100358.00
2019-06-08T17:15:41.591Z,100364.00
2019-06-08T17:18:10.957Z,100363.00
2019-06-08T17:20:40.624Z,100359.00
2019-06-08T17:23:09.904Z,100371.00
2019-06-08T17:25:40.753Z,100372.00
2019-06-08T17:28:09.965Z,100366.00
2019-06-08T17:30:39.498Z,100364.00
2019-06-08T17:33:08.990Z,100365.00
2019-06-08T17:35:38.113Z,100360.00
2019-06-08T17:38:07.199Z,100354.00
2019-06-08T17:40:36.339Z,100371.00
2019-06-08T17:43:05.450Z,100368.00
2019-06-08T17:45:34.602Z,100371.00
2019-06-08T17:48:04.127Z,100366.00
2019-06-08T17:50:34.568Z,100376.00
2019-06-08T17:53:04.069Z,100368.00
2019-06-08T17:55:33.190Z,100372.00
2019-06-08T17:58:02.536Z,100373.00
2019-06-08T18:00:31.810Z,100377.00
2019-06-08T18:03:01.159Z,100384.00
2019-06-08T18:05:30.755Z,100384.00
2019-06-08T18:07:59.864Z,100395.00
2019-06-08T18:10:29.058Z,100394.00
2019-06-08T18:12:58.882Z,100393.00
2019-06-08T18:15:28.504Z,100398.00
2019-06-08T18:17:57.821Z,100406.00
2019-06-08T18:20:28.284Z,100404.00
2019-06-08T18:22:57.954Z,100407.00
2019-06-08T18:25:27.889Z,100407.00
2019-06-08T18:28:07.047Z,100404.00
2019-06-08T18:30:28.386Z,100417.00
2019-06-08T18:32:58.203Z,100415.00
2019-06-08T18:35:27.948Z,100421.00
2019-06-08T18:37:57.954Z,100427.00
2019-06-08T18:40:27.679Z,100423.00
2019-06-08T18:42:57.646Z,100433.00
2019-06-08T18:45:27.626Z,100436.00
2019-06-08T18:47:57.707Z,100444.00
2019-06-08T18:50:28.440Z,100440.00
2019-06-08T18:52:58.161Z,100444.00
2019-06-08T18:55:27.745Z,100438.00
2019-06-08T18:57:57.419Z,100438.00
2019-06-08T19:00:40.060Z,100447.00
2019-06-08T19:03:09.113Z,100449.00
2019-06-08T19:05:42.591Z,100447.00
2019-06-08T19:08:10.857Z,100449.00
2019-06-08T19:10:42.311Z,100455.00
2019-06-08T19:13:12.162Z,100459.00
2019-06-08T19:15:44.269Z,100467.00
2019-06-08T19:18:12.427Z,100463.00
2019-06-08T19:20:44.880Z,100469.00
2019-06-08T19:23:13.062Z,100472.00
2019-06-08T19:25:45.735Z,100467.00
2019-06-08T19:28:13.545Z,100476.00
2019-06-08T19:30:45.517Z,100478.00
2019-06-08T19:33:14.996Z,100482.00
2019-06-08T19:35:44.412Z,100486.00
2019-06-08T19:38:13.521Z,100488.00
2019-06-08T19:40:42.725Z,100490.00
2019-06-08T19:43:12.272Z,100488.00
2019-06-08T19:45:42.420Z,100496.00
2019-06-08T19:48:12.509Z,100495.00
2019-06-08T19:50:42.854Z,100501.00
2019-06-08T19:53:12.101Z,100500.00
2019-06-08T19:55:41.288Z,100503.00
2019-06-08T19:58:10.463Z,100504.00
2019-06-08T20:00:40.557Z,100511.00
2019-06-08T20:03:10.942Z,100516.00
2019-06-08T20:05:41.244Z,100514.00
2019-06-08T20:08:10.685Z,100511.00
2019-06-08T20:10:41.034Z,100517.00
2019-06-08T20:13:10.278Z,100522.00
2019-06-08T20:15:40.689Z,100519.00
2019-06-08T20:18:10.154Z,100529.00
2019-06-08T20:20:41.951Z,100528.00
2019-06-08T20:23:11.349Z,100524.00
2019-06-08T20:25:41.748Z,100529.00
2019-06-08T20:28:12.187Z,100521.00
2019-06-08T20:30:42.571Z,100532.00
2019-06-08T20:33:11.968Z,100534.00
2019-06-08T20:35:41.648Z,100533.00
2019-06-08T20:38:11.037Z,100535.00
2019-06-08T20:40:40.378Z,100529.00
2019-06-08T20:43:09.762Z,100537.00
2019-06-08T20:45:39.188Z,100536.00
2019-06-08T20:48:08.544Z,100534.00
2019-06-08T20:50:37.970Z,100539.00
2019-06-08T20:53:08.408Z,100537.00
2019-06-08T20:55:40.384Z,100538.00
2019-06-08T20:58:09.149Z,100535.00
2019-06-08T21:00:38.496Z,100541.00
2019-06-08T21:03:08.343Z,100546.00
2019-06-08T21:05:37.869Z,100540.00
2019-06-08T21:08:08.393Z,100541.00
2019-06-08T21:10:37.932Z,100548.00
2019-06-08T21:13:07.519Z,100535.00
2019-06-08T21:15:38.281Z,100534.00
2019-06-08T21:18:08.051Z,100540.00
2019-06-08T21:20:37.882Z,100542.00
2019-06-08T21:23:08.122Z,100538.00
2019-06-08T21:25:37.878Z,100549.00
2019-06-08T21:28:07.750Z,100552.00
2019-06-08T21:30:37.892Z,100539.00
2019-06-08T21:33:08.284Z,100544.00
2019-06-08T21:35:38.002Z,100547.00
2019-06-08T21:38:19.227Z,100542.00
2019-06-08T21:40:38.334Z,100538.00
2019-06-08T21:43:08.275Z,100538.00
2019-06-08T21:45:38.248Z,100536.00
2019-06-08T21:48:07.699Z,100537.00
2019-06-08T21:50:37.242Z,100538.00
2019-06-08T21:53:07.750Z,100536.00
2019-06-08T21:55:38.000Z,100536.00
2019-06-08T21:58:08.135Z,100543.00
2019-06-08T22:00:43.081Z,100538.00
2019-06-08T22:03:08.697Z,100530.00
2019-06-08T22:05:38.254Z,100536.00
2019-06-08T22:08:08.008Z,100537.00
2019-06-08T22:10:37.707Z,100528.00
2019-06-08T22:13:08.586Z,100543.00
2019-06-08T22:15:38.769Z,100534.00
2019-06-08T22:18:08.371Z,100533.00
2019-06-08T22:20:38.442Z,100533.00
2019-06-08T22:23:07.632Z,100537.00
2019-06-08T22:25:38.772Z,100531.00
2019-06-08T22:28:07.552Z,100538.00
2019-06-08T22:30:42.699Z,100537.00
2019-06-08T22:33:07.388Z,100540.00
2019-06-08T22:35:37.321Z,100533.00
2019-06-08T22:38:08.440Z,100534.00
2019-06-08T22:40:37.822Z,100529.00
2019-06-08T22:43:08.017Z,100539.00
2019-06-08T22:45:37.739Z,100532.00
2019-06-08T22:48:08.205Z,100544.00
2019-06-08T22:50:38.274Z,100542.00
2019-06-08T22:53:08.177Z,100543.00
2019-06-08T22:55:38.238Z,100541.00
2019-06-08T22:58:08.135Z,100545.00
2019-06-08T23:00:51.683Z,100547.00
2019-06-08T23:03:08.661Z,100552.00
2019-06-08T23:05:38.142Z,100552.00
2019-06-08T23:08:09.456Z,100551.00
2019-06-08T23:10:38.482Z,100548.00
2019-06-08T23:13:08.637Z,100555.00
2019-06-08T23:15:38.275Z,100554.00
2019-06-08T23:18:09.548Z,100555.00
2019-06-08T23:20:38.682Z,100550.00
2019-06-08T23:23:08.907Z,100550.00
2019-06-08T23:25:38.505Z,100547.00
2019-06-08T23:28:09.489Z,100545.00
2019-06-08T23:30:38.624Z,100546.00
2019-06-08T23:33:11.319Z,100538.00
2019-06-08T23:35:57.126Z,100541.00
2019-06-08T23:38:09.867Z,100548.00
2019-06-08T23:40:39.204Z,100536.00
2019-06-08T23:43:08.572Z,100547.00
2019-06-08T23:45:38.197Z,100546.00
2019-06-08T23:48:08.717Z,100548.00
2019-06-08T23:50:38.194Z,100555.00
2019-06-08T23:53:09.483Z,100556.00
2019-06-08T23:55:38.896Z,100564.00
2019-06-08T23:58:09.898Z,100569.00
