createdAt,value
2023-05-08T00:01:02.139Z,8.00
2023-05-08T00:04:05.657Z,12.75
2023-05-08T00:07:09.214Z,22.13
2023-05-08T00:10:13.723Z,7.47
2023-05-08T00:13:17.603Z,8.18
2023-05-08T00:19:23.965Z,7.65
2023-05-08T00:22:27.109Z,12.48
2023-05-08T00:25:31.670Z,8.30
2023-05-08T00:28:34.883Z,8.23
2023-05-08T00:31:38.289Z,10.48
2023-05-08T00:34:41.580Z,7.55
2023-05-08T00:37:44.896Z,9.35
2023-05-08T00:40:48.061Z,7.15
2023-05-08T00:43:51.393Z,19.40
2023-05-08T00:46:54.685Z,6.43
2023-05-08T00:49:59.286Z,17.57
2023-05-08T00:53:04.909Z,14.23
2023-05-08T00:56:15.506Z,14.73
2023-05-08T00:59:21.460Z,4.72
2023-05-08T01:02:24.933Z,9.93
2023-05-08T01:05:29.149Z,11.60
2023-05-08T01:08:32.887Z,7.95
2023-05-08T01:12:01.834Z,9.10
2023-05-08T01:15:22.138Z,5.70
2023-05-08T01:18:37.832Z,4.38
2023-05-08T01:21:55.161Z,5.50
2023-05-08T01:25:16.383Z,2.22
2023-05-08T01:28:44.172Z,2.35
2023-05-08T01:32:25.029Z,2.33
2023-05-08T01:35:35.326Z,4.75
2023-05-08T01:39:05.154Z,3.45
2023-05-08T01:42:14.290Z,5.38
2023-05-08T01:45:39.219Z,4.03
2023-05-08T01:48:51.442Z,3.17
2023-05-08T01:52:06.678Z,3.55
2023-05-08T01:58:14.605Z,2.88
2023-05-08T02:01:21.473Z,6.63
2023-05-08T02:04:26.560Z,5.75
2023-05-08T02:07:29.916Z,2.75
2023-05-08T02:10:33.927Z,4.18
2023-05-08T02:13:40.029Z,5.15
2023-05-08T02:16:44.546Z,7.00
2023-05-08T02:19:49.835Z,6.00
2023-05-08T02:22:53.061Z,10.40
2023-05-08T02:25:57.580Z,10.32
2023-05-08T02:29:03.331Z,4.22
2023-05-08T02:32:09.425Z,4.88
2023-05-08T02:35:18.971Z,3.03
2023-05-08T02:38:26.294Z,5.30
2023-05-08T02:41:33.125Z,8.07
2023-05-08T02:44:36.571Z,4.05
2023-05-08T02:48:06.920Z,6.05
2023-05-08T02:51:42.620Z,3.25
2023-05-08T02:55:12.112Z,4.47
2023-05-08T02:58:20.383Z,2.42
2023-05-08T03:01:36.712Z,6.60
2023-05-08T03:05:00.378Z,3.92
2023-05-08T03:08:11.872Z,4.53
2023-05-08T03:11:18.712Z,2.08
2023-05-08T03:14:24.787Z,5.30
2023-05-08T03:17:32.524Z,5.18
2023-05-08T03:20:43.448Z,8.38
2023-05-08T03:23:49.287Z,13.60
2023-05-08T03:26:53.061Z,8.98
2023-05-08T03:29:57.716Z,11.23
2023-05-08T03:33:04.793Z,6.90
2023-05-08T03:36:09.030Z,6.95
2023-05-08T03:39:12.861Z,5.82
2023-05-08T03:42:21.987Z,13.90
2023-05-08T03:45:26.636Z,4.32
2023-05-08T03:48:31.753Z,6.23
2023-05-08T03:51:38.105Z,6.57
2023-05-08T03:54:42.077Z,6.10
2023-05-08T03:57:59.649Z,8.50
2023-05-08T04:01:05.914Z,7.43
2023-05-08T04:04:09.461Z,2.95
2023-05-08T04:07:37.461Z,4.35
2023-05-08T04:10:52.026Z,7.15
2023-05-08T04:14:03.093Z,5.15
2023-05-08T04:17:10.818Z,6.72
2023-05-08T04:20:20.190Z,33.63
2023-05-08T04:23:25.720Z,6.90
2023-05-08T04:26:30.864Z,11.02
2023-05-08T04:29:36.410Z,7.20
2023-05-08T04:32:41.845Z,24.85
2023-05-08T04:35:49.694Z,8.82
2023-05-08T04:38:53.592Z,3.92
2023-05-08T04:42:03.370Z,4.07
2023-05-08T04:45:09.886Z,7.00
2023-05-08T04:48:13.409Z,3.75
2023-05-08T04:51:16.629Z,8.80
2023-05-08T04:54:20.034Z,34.42
2023-05-08T04:57:23.237Z,7.03
2023-05-08T05:00:27.127Z,5.27
2023-05-08T05:03:30.496Z,6.60
2023-05-08T05:06:34.329Z,9.98
2023-05-08T05:09:37.903Z,5.07
2023-05-08T05:12:41.640Z,4.77
2023-05-08T05:15:45.439Z,7.00
2023-05-08T05:18:49.961Z,1.52
2023-05-08T05:21:53.325Z,3.60
2023-05-08T05:24:57.630Z,3.92
2023-05-08T05:28:02.165Z,2.47
2023-05-08T05:31:05.966Z,4.53
2023-05-08T05:34:09.597Z,5.57
2023-05-08T05:37:13.013Z,3.67
2023-05-08T05:40:16.337Z,2.22
2023-05-08T05:43:20.352Z,4.90
2023-05-08T05:46:28.750Z,5.70
2023-05-08T05:49:32.769Z,5.18
2023-05-08T05:52:37.172Z,11.32
2023-05-08T05:55:40.374Z,1.10
2023-05-08T05:58:45.909Z,3.50
2023-05-08T06:01:49.310Z,3.28
2023-05-08T06:04:54.429Z,4.00
2023-05-08T06:07:57.919Z,4.40
2023-05-08T06:11:01.081Z,4.15
2023-05-08T06:14:04.412Z,2.47
2023-05-08T06:17:08.060Z,3.42
2023-05-08T06:20:11.519Z,3.78
2023-05-08T06:23:15.266Z,2.83
2023-05-08T06:26:18.452Z,3.50
2023-05-08T06:29:21.632Z,1.40
2023-05-08T06:32:24.863Z,5.18
2023-05-08T06:35:28.065Z,2.10
2023-05-08T06:38:31.419Z,3.72
2023-05-08T06:41:34.618Z,6.53
2023-05-08T06:44:37.828Z,6.53
2023-05-08T06:47:41.106Z,2.60
2023-05-08T06:50:44.339Z,3.00
2023-05-08T06:53:47.566Z,2.47
2023-05-08T06:56:50.948Z,1.88
2023-05-08T06:59:54.863Z,2.90
2023-05-08T07:02:58.115Z,2.97
2023-05-08T07:06:01.280Z,4.10
2023-05-08T07:09:04.579Z,2.70
2023-05-08T07:12:07.928Z,6.45
2023-05-08T07:15:24.794Z,3.00
2023-05-08T07:18:29.394Z,7.00
2023-05-08T07:21:32.579Z,5.20
2023-05-08T07:24:35.709Z,2.08
2023-05-08T07:27:39.053Z,3.85
2023-05-08T07:30:42.216Z,6.70
2023-05-08T07:33:45.532Z,3.20
2023-05-08T07:36:48.736Z,5.75
2023-05-08T07:39:52.095Z,1.98
2023-05-08T07:42:55.485Z,3.10
2023-05-08T07:45:59.383Z,2.78
2023-05-08T07:49:02.533Z,4.40
2023-05-08T07:52:05.916Z,3.50
2023-05-08T07:55:09.598Z,3.72
2023-05-08T07:58:12.820Z,5.40
2023-05-08T08:01:18.515Z,7.13
2023-05-08T08:04:21.860Z,4.78
2023-05-08T08:07:25.096Z,4.22
2023-05-08T08:10:28.357Z,3.95
2023-05-08T08:13:31.754Z,3.85
2023-05-08T08:16:35.055Z,2.38
2023-05-08T08:19:38.233Z,14.93
2023-05-08T08:22:41.549Z,5.70
2023-05-08T08:25:44.744Z,3.80
2023-05-08T08:28:48.177Z,7.70
2023-05-08T08:31:51.400Z,8.38
2023-05-08T08:34:54.634Z,7.35
2023-05-08T08:37:58.163Z,8.40
2023-05-08T08:41:01.288Z,3.15
2023-05-08T08:44:04.564Z,2.28
2023-05-08T08:47:10.878Z,1.95
2023-05-08T08:50:15.979Z,8.27
2023-05-08T08:53:34.991Z,7.00
2023-05-08T08:56:41.113Z,6.07
2023-05-08T08:59:45.496Z,3.38
2023-05-08T09:02:49.439Z,2.47
2023-05-08T09:05:52.964Z,5.00
2023-05-08T09:08:58.601Z,4.93
2023-05-08T09:12:01.750Z,5.95
2023-05-08T09:15:05.259Z,4.00
2023-05-08T09:18:08.435Z,5.53
2023-05-08T09:21:12.218Z,3.58
2023-05-08T09:24:15.523Z,4.03
2023-05-08T09:27:23.495Z,7.30
2023-05-08T09:30:26.873Z,5.13
2023-05-08T09:33:30.910Z,2.85
2023-05-08T09:36:35.491Z,2.28
2023-05-08T09:39:42.031Z,3.25
2023-05-08T09:42:46.168Z,4.85
2023-05-08T09:46:01.663Z,4.18
2023-05-08T09:49:05.245Z,6.05
2023-05-08T09:52:09.251Z,2.92
2023-05-08T09:55:12.702Z,2.63
2023-05-08T09:58:15.978Z,3.78
2023-05-08T10:01:38.104Z,4.00
2023-05-08T10:04:41.419Z,2.03
2023-05-08T10:07:44.742Z,7.88
2023-05-08T10:10:48.408Z,3.47
2023-05-08T10:13:51.557Z,3.38
2023-05-08T10:16:55.730Z,5.35
2023-05-08T10:20:01.895Z,5.72
2023-05-08T10:23:08.140Z,3.50
2023-05-08T10:26:20.088Z,6.50
2023-05-08T10:29:33.545Z,5.88
2023-05-08T10:32:42.987Z,4.20
2023-05-08T10:35:47.050Z,6.10
2023-05-08T10:38:51.574Z,7.15
2023-05-08T10:41:55.086Z,7.22
2023-05-08T10:44:58.818Z,3.45
2023-05-08T10:48:09.910Z,3.58
2023-05-08T10:51:39.002Z,4.22
2023-05-08T10:55:18.322Z,9.15
2023-05-08T10:58:24.718Z,5.50
2023-05-08T11:01:28.475Z,4.43
2023-05-08T11:04:31.868Z,4.30
2023-05-08T11:07:57.672Z,4.03
2023-05-08T11:11:01.118Z,9.90
2023-05-08T11:14:10.342Z,8.30
2023-05-08T11:17:13.650Z,6.75
2023-05-08T11:20:17.189Z,4.97
2023-05-08T11:23:29.794Z,8.27
2023-05-08T11:26:42.174Z,8.30
2023-05-08T11:29:45.798Z,3.15
2023-05-08T11:33:04.689Z,7.50
2023-05-08T11:36:21.324Z,9.05
2023-05-08T11:39:24.632Z,7.53
2023-05-08T11:42:27.799Z,8.05
2023-05-08T11:45:32.218Z,6.18
2023-05-08T11:48:36.580Z,12.65
2023-05-08T11:51:45.369Z,7.78
2023-05-08T11:54:49.513Z,9.40
2023-05-08T11:57:56.543Z,6.38
2023-05-08T12:00:59.976Z,6.05
2023-05-08T12:04:05.529Z,8.25
2023-05-08T12:07:09.086Z,7.35
2023-05-08T12:10:13.107Z,8.15
2023-05-08T12:13:21.009Z,14.55
2023-05-08T12:16:26.551Z,17.05
2023-05-08T12:19:29.710Z,12.20
2023-05-08T12:22:32.970Z,14.52
2023-05-08T12:25:40.362Z,17.13
2023-05-08T12:28:47.248Z,19.15
2023-05-08T12:31:50.923Z,19.52
2023-05-08T12:34:54.212Z,19.05
2023-05-08T12:38:03.310Z,16.52
2023-05-08T12:41:09.299Z,16.50
2023-05-08T12:44:26.648Z,17.52
2023-05-08T12:47:30.027Z,13.75
2023-05-08T12:50:38.436Z,13.18
2023-05-08T12:53:41.678Z,12.95
2023-05-08T12:56:45.375Z,28.38
2023-05-08T12:59:48.685Z,17.02
2023-05-08T13:02:56.335Z,15.32
2023-05-08T13:06:00.856Z,12.65
2023-05-08T13:09:04.173Z,13.80
2023-05-08T13:12:07.694Z,12.48
2023-05-08T13:15:11.649Z,18.13
2023-05-08T13:18:15.659Z,18.57
2023-05-08T13:21:19.294Z,21.83
2023-05-08T13:24:22.546Z,19.40
2023-05-08T13:27:25.842Z,30.40
2023-05-08T13:30:29.059Z,15.93
2023-05-08T13:33:32.202Z,19.30
2023-05-08T13:36:35.332Z,28.70
2023-05-08T13:39:38.563Z,23.45
2023-05-08T13:42:41.986Z,24.20
2023-05-08T13:45:45.338Z,21.58
2023-05-08T13:48:48.589Z,18.67
2023-05-08T13:51:56.619Z,20.25
2023-05-08T13:55:00.456Z,28.00
2023-05-08T13:58:03.770Z,33.03
2023-05-08T14:01:21.967Z,34.63
2023-05-08T14:04:29.546Z,30.10
2023-05-08T14:07:32.749Z,31.05
2023-05-08T14:10:36.045Z,19.50
2023-05-08T14:13:39.330Z,13.02
2023-05-08T14:16:42.555Z,12.90
2023-05-08T14:19:46.848Z,7.78
2023-05-08T14:22:50.110Z,8.75
2023-05-08T14:25:53.888Z,13.07
2023-05-08T14:28:57.164Z,7.90
2023-05-08T14:32:00.589Z,12.55
2023-05-08T14:35:04.049Z,7.40
2023-05-08T14:38:07.403Z,4.40
2023-05-08T14:41:10.746Z,5.15
2023-05-08T14:44:13.957Z,5.60
2023-05-08T14:47:17.403Z,7.10
2023-05-08T14:50:20.611Z,5.05
2023-05-08T14:53:24.806Z,7.63
2023-05-08T14:56:30.294Z,8.45
2023-05-08T14:59:43.504Z,27.65
2023-05-08T15:02:52.522Z,30.03
2023-05-08T15:05:55.896Z,30.23
2023-05-08T15:08:59.169Z,28.00
2023-05-08T15:12:03.786Z,30.08
2023-05-08T15:15:07.644Z,28.33
2023-05-08T15:18:11.667Z,25.25
2023-05-08T15:21:14.872Z,26.63
2023-05-08T15:24:17.983Z,36.70
2023-05-08T15:27:21.130Z,32.88
2023-05-08T15:30:25.419Z,22.55
2023-05-08T15:33:28.560Z,27.17
2023-05-08T15:36:34.842Z,22.30
2023-05-08T15:39:38.054Z,23.08
2023-05-08T15:42:41.278Z,22.92
2023-05-08T15:45:44.440Z,24.42
2023-05-08T15:48:47.997Z,24.02
2023-05-08T15:51:51.462Z,23.98
2023-05-08T15:54:54.599Z,24.52
2023-05-08T15:57:57.821Z,23.05
2023-05-08T16:01:00.977Z,23.65
2023-05-08T16:04:04.251Z,18.50
2023-05-08T16:07:07.392Z,25.23
2023-05-08T16:10:11.244Z,23.45
2023-05-08T16:13:14.464Z,24.42
2023-05-08T16:16:17.678Z,18.15
2023-05-08T16:19:20.950Z,19.73
2023-05-08T16:22:24.133Z,25.83
2023-05-08T16:25:27.248Z,26.83
2023-05-08T16:28:30.486Z,22.85
2023-05-08T16:31:33.622Z,25.85
2023-05-08T16:34:37.304Z,20.77
2023-05-08T16:37:40.897Z,24.10
2023-05-08T16:40:44.214Z,24.75
2023-05-08T16:43:47.434Z,14.77
2023-05-08T16:46:50.641Z,15.05
2023-05-08T16:49:54.553Z,15.05
2023-05-08T16:52:58.244Z,11.25
2023-05-08T16:56:01.372Z,16.77
2023-05-08T16:59:07.221Z,12.35
2023-05-08T17:02:12.671Z,9.85
2023-05-08T17:05:16.049Z,13.55
2023-05-08T17:08:19.272Z,8.25
2023-05-08T17:11:22.622Z,8.27
2023-05-08T17:14:25.898Z,7.57
2023-05-08T17:17:29.037Z,7.82
2023-05-08T17:20:32.213Z,11.80
2023-05-08T17:23:35.339Z,10.60
2023-05-08T17:26:38.511Z,11.93
2023-05-08T17:29:41.832Z,9.73
2023-05-08T17:32:46.872Z,12.48
2023-05-08T17:35:50.091Z,13.10
2023-05-08T17:38:53.307Z,14.02
2023-05-08T17:41:57.236Z,14.43
2023-05-08T17:45:00.445Z,14.82
2023-05-08T17:48:03.726Z,11.73
2023-05-08T17:51:07.067Z,9.20
2023-05-08T17:54:10.252Z,9.75
2023-05-08T17:57:13.451Z,13.80
2023-05-08T18:00:18.301Z,9.20
2023-05-08T18:06:24.625Z,9.30
2023-05-08T18:09:28.395Z,9.77
2023-05-08T18:12:33.494Z,10.10
2023-05-08T18:15:39.545Z,11.75
2023-05-08T18:18:42.686Z,9.63
2023-05-08T18:21:48.848Z,9.73
2023-05-08T18:24:53.546Z,10.55
2023-05-08T18:27:56.783Z,10.27
2023-05-08T18:31:00.027Z,11.52
2023-05-08T18:34:03.468Z,10.55
2023-05-08T18:37:06.714Z,8.88
2023-05-08T18:40:10.424Z,10.18
2023-05-08T18:43:13.608Z,8.18
2023-05-08T18:46:18.320Z,8.50
2023-05-08T18:49:21.528Z,7.07
2023-05-08T18:52:24.784Z,10.55
2023-05-08T18:55:28.159Z,7.93
2023-05-08T18:58:32.106Z,6.97
2023-05-08T19:01:35.335Z,9.30
2023-05-08T19:04:38.488Z,6.78
2023-05-08T19:07:42.864Z,8.48
2023-05-08T19:10:46.858Z,8.52
2023-05-08T19:13:52.405Z,13.10
2023-05-08T19:16:58.277Z,7.43
2023-05-08T19:20:01.616Z,8.82
2023-05-08T19:23:04.798Z,9.07
2023-05-08T19:26:08.082Z,10.38
2023-05-08T19:29:11.267Z,7.28
2023-05-08T19:32:14.462Z,8.93
2023-05-08T19:35:17.616Z,7.80
2023-05-08T19:38:20.830Z,8.93
2023-05-08T19:41:24.947Z,5.18
2023-05-08T19:44:28.716Z,6.70
2023-05-08T19:47:31.999Z,6.43
2023-05-08T19:50:35.335Z,11.25
2023-05-08T19:53:38.490Z,8.13
2023-05-08T19:56:41.673Z,9.20
2023-05-08T19:59:44.880Z,7.88
2023-05-08T20:02:48.321Z,4.80
2023-05-08T20:05:53.001Z,7.82
2023-05-08T20:08:56.493Z,8.45
2023-05-08T20:11:59.714Z,8.65
2023-05-08T20:15:02.918Z,7.18
2023-05-08T20:18:06.456Z,9.65
2023-05-08T20:21:09.656Z,5.05
2023-05-08T20:24:12.795Z,8.93
2023-05-08T20:27:16.130Z,8.32
2023-05-08T20:30:20.490Z,7.53
2023-05-08T20:33:24.647Z,6.00
2023-05-08T20:36:27.906Z,7.18
2023-05-08T20:39:31.143Z,5.68
2023-05-08T20:42:34.332Z,8.55
2023-05-08T20:45:38.131Z,9.30
2023-05-08T20:48:41.472Z,8.07
2023-05-08T20:51:44.616Z,11.52
2023-05-08T20:54:48.700Z,10.60
2023-05-08T20:57:51.969Z,8.77
2023-05-08T21:00:55.226Z,14.27
2023-05-08T21:03:58.408Z,9.57
2023-05-08T21:07:01.587Z,12.63
2023-05-08T21:10:05.091Z,9.80
2023-05-08T21:13:08.175Z,14.40
2023-05-08T21:16:12.418Z,12.32
2023-05-08T21:19:18.022Z,12.82
2023-05-08T21:22:21.777Z,18.02
2023-05-08T21:25:24.978Z,7.28
2023-05-08T21:28:28.166Z,15.48
2023-05-08T21:31:32.421Z,11.00
2023-05-08T21:34:35.806Z,8.93
2023-05-08T21:37:39.524Z,12.18
2023-05-08T21:40:42.680Z,15.73
2023-05-08T21:43:46.121Z,12.85
2023-05-08T21:46:49.369Z,12.25
2023-05-08T21:49:52.601Z,16.10
2023-05-08T21:52:57.311Z,15.63
2023-05-08T21:56:00.660Z,16.55
2023-05-08T21:59:03.801Z,23.13
2023-05-08T22:02:07.069Z,13.18
2023-05-08T22:05:10.378Z,13.70
2023-05-08T22:08:13.803Z,18.90
2023-05-08T22:11:17.037Z,22.45
2023-05-08T22:14:20.286Z,16.73
2023-05-08T22:17:23.480Z,16.42
2023-05-08T22:20:26.978Z,26.92
2023-05-08T22:23:30.150Z,19.98
2023-05-08T22:26:33.300Z,46.05
2023-05-08T22:29:36.451Z,76.90
2023-05-08T22:32:39.789Z,31.70
2023-05-08T22:35:43.004Z,30.73
2023-05-08T22:38:46.318Z,39.20
2023-05-08T22:41:49.465Z,43.58
2023-05-08T22:44:52.771Z,28.42
2023-05-08T22:47:56.740Z,28.98
2023-05-08T22:51:00.036Z,27.58
2023-05-08T22:54:03.280Z,45.85
2023-05-08T22:57:06.715Z,33.38
2023-05-08T23:00:11.010Z,31.25
2023-05-08T23:03:14.205Z,34.90
2023-05-08T23:06:17.532Z,27.20
2023-05-08T23:09:20.765Z,22.60
2023-05-08T23:12:24.311Z,21.48
2023-05-08T23:15:27.517Z,26.67
2023-05-08T23:18:30.678Z,21.38
2023-05-08T23:21:34.336Z,19.73
2023-05-08T23:24:37.857Z,21.88
2023-05-08T23:27:41.943Z,21.02
2023-05-08T23:30:45.138Z,28.92
2023-05-08T23:33:48.400Z,19.33
2023-05-08T23:36:51.890Z,24.58
2023-05-08T23:39:55.953Z,23.27
2023-05-08T23:42:59.176Z,17.92
2023-05-08T23:46:02.428Z,19.93
2023-05-08T23:49:06.386Z,18.50
2023-05-08T23:55:14.353Z,18.67
2023-05-08T23:58:19.027Z,18.40
