createdAt,value
2022-12-28T00:01:32.571Z,5.82
2022-12-28T00:04:01.592Z,5.72
2022-12-28T00:06:29.187Z,5.53
2022-12-28T00:08:57.775Z,4.78
2022-12-28T00:11:30.293Z,5.57
2022-12-28T00:14:02.271Z,4.70
2022-12-28T00:16:38.485Z,4.60
2022-12-28T00:19:10.554Z,4.78
2022-12-28T00:21:39.058Z,4.35
2022-12-28T00:24:06.923Z,4.32
2022-12-28T00:26:35.861Z,3.70
2022-12-28T00:29:05.730Z,4.20
2022-12-28T00:31:34.479Z,3.83
2022-12-28T00:34:02.603Z,3.85
2022-12-28T00:37:09.180Z,4.05
2022-12-28T00:39:17.838Z,3.15
2022-12-28T00:41:45.119Z,3.40
2022-12-28T00:44:12.535Z,2.22
2022-12-28T00:46:39.656Z,2.58
2022-12-28T00:49:09.340Z,2.45
2022-12-28T00:51:36.701Z,2.25
2022-12-28T00:54:04.233Z,2.05
2022-12-28T00:56:31.358Z,2.55
2022-12-28T00:58:59.993Z,2.28
2022-12-28T01:01:29.201Z,2.38
2022-12-28T01:03:57.987Z,2.42
2022-12-28T01:06:25.914Z,1.98
2022-12-28T01:08:53.390Z,2.25
2022-12-28T01:11:23.284Z,3.15
2022-12-28T01:13:52.268Z,1.98
2022-12-28T01:16:19.405Z,1.83
2022-12-28T01:18:47.642Z,1.58
2022-12-28T01:21:20.757Z,1.75
2022-12-28T01:23:51.542Z,1.40
2022-12-28T01:26:18.819Z,1.80
2022-12-28T01:28:46.247Z,2.53
2022-12-28T01:31:15.939Z,1.30
2022-12-28T01:33:43.503Z,1.98
2022-12-28T01:36:25.167Z,1.80
2022-12-28T01:38:58.745Z,2.20
2022-12-28T01:41:27.742Z,2.38
2022-12-28T01:43:54.963Z,2.08
2022-12-28T01:46:35.257Z,1.77
2022-12-28T01:49:06.990Z,1.63
2022-12-28T01:51:42.422Z,2.33
2022-12-28T01:54:09.907Z,1.40
2022-12-28T01:56:37.378Z,1.38
2022-12-28T01:59:04.780Z,1.80
2022-12-28T02:01:33.337Z,1.48
2022-12-28T02:04:01.738Z,1.50
2022-12-28T02:06:30.619Z,1.50
2022-12-28T02:09:10.417Z,1.63
2022-12-28T02:11:38.968Z,1.63
2022-12-28T02:14:08.076Z,1.50
2022-12-28T02:16:35.318Z,1.52
2022-12-28T02:19:02.667Z,1.90
2022-12-28T02:22:05.471Z,1.70
2022-12-28T02:25:12.231Z,1.10
2022-12-28T02:28:15.080Z,1.35
2022-12-28T02:30:54.822Z,1.10
2022-12-28T02:33:29.881Z,1.70
2022-12-28T02:36:06.309Z,1.40
2022-12-28T02:38:52.125Z,1.38
2022-12-28T02:41:22.985Z,2.45
2022-12-28T02:43:50.780Z,1.58
2022-12-28T02:46:39.920Z,1.33
2022-12-28T02:49:42.386Z,1.98
2022-12-28T02:52:39.082Z,1.10
2022-12-28T02:55:56.288Z,1.10
2022-12-28T02:58:45.485Z,1.20
2022-12-28T03:01:21.425Z,1.95
2022-12-28T03:04:31.521Z,1.35
2022-12-28T03:07:46.017Z,1.30
2022-12-28T03:10:23.706Z,1.70
2022-12-28T03:13:33.225Z,2.08
2022-12-28T03:16:07.046Z,1.60
2022-12-28T03:18:54.677Z,1.85
2022-12-28T03:21:41.467Z,1.30
2022-12-28T03:24:30.985Z,2.13
2022-12-28T03:27:20.245Z,1.30
2022-12-28T03:30:24.151Z,1.83
2022-12-28T03:32:51.513Z,1.35
2022-12-28T03:35:23.262Z,1.08
2022-12-28T03:37:58.660Z,1.00
2022-12-28T03:40:40.289Z,2.30
2022-12-28T03:43:43.144Z,1.27
2022-12-28T03:46:32.225Z,1.58
2022-12-28T03:49:00.841Z,1.60
2022-12-28T03:51:31.094Z,1.63
2022-12-28T03:53:59.636Z,1.50
2022-12-28T03:56:28.985Z,1.35
2022-12-28T03:58:57.336Z,1.52
2022-12-28T04:01:24.840Z,1.40
2022-12-28T04:03:52.081Z,1.40
2022-12-28T04:06:20.730Z,1.48
2022-12-28T04:08:48.497Z,3.75
2022-12-28T04:11:15.755Z,2.25
2022-12-28T04:13:43.064Z,1.50
2022-12-28T04:16:14.793Z,1.67
2022-12-28T04:18:42.850Z,1.73
2022-12-28T04:21:11.482Z,1.98
2022-12-28T04:23:38.598Z,1.67
2022-12-28T04:26:09.050Z,2.10
2022-12-28T04:28:36.283Z,1.30
2022-12-28T04:31:05.529Z,2.58
2022-12-28T04:33:34.563Z,1.45
2022-12-28T04:36:12.216Z,1.23
2022-12-28T04:38:40.418Z,1.55
2022-12-28T04:41:09.225Z,1.52
2022-12-28T04:43:37.024Z,1.13
2022-12-28T04:46:07.372Z,1.60
2022-12-28T04:48:34.942Z,1.38
2022-12-28T04:51:18.779Z,1.70
2022-12-28T04:53:46.590Z,1.70
2022-12-28T04:56:14.676Z,1.40
2022-12-28T04:58:42.086Z,1.67
2022-12-28T05:01:14.967Z,2.03
2022-12-28T05:03:48.171Z,1.45
2022-12-28T05:06:21.997Z,1.15
2022-12-28T05:08:49.808Z,1.63
2022-12-28T05:11:23.111Z,1.48
2022-12-28T05:13:50.853Z,1.85
2022-12-28T05:16:21.102Z,1.60
2022-12-28T05:18:48.746Z,1.75
2022-12-28T05:21:19.065Z,1.88
2022-12-28T05:23:49.284Z,2.28
2022-12-28T05:26:21.736Z,1.92
2022-12-28T05:28:50.051Z,2.38
2022-12-28T05:31:20.894Z,2.10
2022-12-28T05:33:49.020Z,2.15
2022-12-28T05:36:22.506Z,1.83
2022-12-28T05:38:49.937Z,1.63
2022-12-28T05:41:18.247Z,3.15
2022-12-28T05:43:45.658Z,1.42
2022-12-28T05:46:21.780Z,1.88
2022-12-28T05:48:49.421Z,2.03
2022-12-28T05:51:19.745Z,2.00
2022-12-28T05:53:47.336Z,1.90
2022-12-28T05:56:21.160Z,2.03
2022-12-28T05:58:56.607Z,2.05
2022-12-28T06:01:26.227Z,1.90
2022-12-28T06:03:56.227Z,2.97
2022-12-28T06:06:24.168Z,1.88
2022-12-28T06:08:51.535Z,2.15
2022-12-28T06:11:21.245Z,1.95
2022-12-28T06:13:49.048Z,2.40
2022-12-28T06:16:20.926Z,2.78
2022-12-28T06:18:48.729Z,2.17
2022-12-28T06:21:27.900Z,2.45
2022-12-28T06:24:00.109Z,2.58
2022-12-28T06:26:29.650Z,2.30
2022-12-28T06:28:57.197Z,3.42
2022-12-28T06:31:27.043Z,3.92
2022-12-28T06:33:57.527Z,2.53
2022-12-28T06:36:28.515Z,2.38
2022-12-28T06:38:57.428Z,3.20
2022-12-28T06:41:25.697Z,3.88
2022-12-28T06:43:53.982Z,3.45
2022-12-28T06:46:23.284Z,2.50
2022-12-28T06:48:51.408Z,3.55
2022-12-28T06:51:26.036Z,2.70
2022-12-28T06:53:54.681Z,2.97
2022-12-28T06:56:28.637Z,3.05
2022-12-28T06:59:02.487Z,2.95
2022-12-28T07:01:37.382Z,2.70
2022-12-28T07:04:06.804Z,3.50
2022-12-28T07:06:42.481Z,3.17
2022-12-28T07:09:13.662Z,3.72
2022-12-28T07:11:41.756Z,3.17
2022-12-28T07:14:09.288Z,3.35
2022-12-28T07:19:03.071Z,2.78
2022-12-28T07:21:35.712Z,2.92
2022-12-28T07:24:04.852Z,3.80
2022-12-28T07:26:34.789Z,3.38
2022-12-28T07:29:04.818Z,3.38
2022-12-28T07:31:39.737Z,3.83
2022-12-28T07:34:15.481Z,2.33
2022-12-28T07:36:43.355Z,2.92
2022-12-28T07:39:10.796Z,3.25
2022-12-28T07:41:38.152Z,3.05
2022-12-28T07:44:05.491Z,3.13
2022-12-28T07:46:35.468Z,3.28
2022-12-28T07:49:03.857Z,2.65
2022-12-28T07:51:33.044Z,2.90
2022-12-28T07:54:00.888Z,2.70
2022-12-28T07:56:30.448Z,2.55
2022-12-28T07:59:03.443Z,3.35
2022-12-28T08:01:33.444Z,3.50
2022-12-28T08:04:05.545Z,2.58
2022-12-28T08:06:36.372Z,2.55
2022-12-28T08:09:04.196Z,2.40
2022-12-28T08:11:33.584Z,2.53
2022-12-28T08:14:02.433Z,2.53
2022-12-28T08:16:32.865Z,1.90
2022-12-28T08:19:00.914Z,2.20
2022-12-28T08:21:35.562Z,3.60
2022-12-28T08:24:03.840Z,2.38
2022-12-28T08:26:33.802Z,2.53
2022-12-28T08:29:03.437Z,2.40
2022-12-28T08:31:33.583Z,2.30
2022-12-28T08:34:02.829Z,2.53
2022-12-28T08:36:30.704Z,2.00
2022-12-28T08:38:58.162Z,2.25
2022-12-28T08:41:26.931Z,2.63
2022-12-28T08:43:55.284Z,2.15
2022-12-28T08:46:31.595Z,2.30
2022-12-28T08:49:00.750Z,1.75
2022-12-28T08:51:30.918Z,1.95
2022-12-28T08:53:58.792Z,1.88
2022-12-28T08:56:31.410Z,2.20
2022-12-28T08:58:59.356Z,1.73
2022-12-28T09:01:37.264Z,1.73
2022-12-28T09:04:11.936Z,2.35
2022-12-28T09:06:39.666Z,3.60
2022-12-28T09:09:09.321Z,1.70
2022-12-28T09:11:37.861Z,1.80
2022-12-28T09:14:07.951Z,1.45
2022-12-28T09:16:35.324Z,1.42
2022-12-28T09:19:05.391Z,1.33
2022-12-28T09:21:38.416Z,1.52
2022-12-28T09:24:06.545Z,1.63
2022-12-28T09:26:37.770Z,1.42
2022-12-28T09:29:09.048Z,1.45
2022-12-28T09:31:37.582Z,1.50
2022-12-28T09:36:53.933Z,1.45
2022-12-28T09:39:25.164Z,1.45
2022-12-28T09:42:11.618Z,1.42
2022-12-28T09:45:00.771Z,1.95
2022-12-28T09:47:48.576Z,2.22
2022-12-28T09:50:19.200Z,2.08
2022-12-28T09:53:26.858Z,2.47
2022-12-28T09:55:59.907Z,2.58
2022-12-28T09:58:29.054Z,2.67
2022-12-28T10:01:01.178Z,2.97
2022-12-28T10:03:38.626Z,3.22
2022-12-28T10:06:12.387Z,3.35
2022-12-28T10:09:01.895Z,3.00
2022-12-28T10:11:34.780Z,3.40
2022-12-28T10:14:11.966Z,3.35
2022-12-28T10:16:42.840Z,2.70
2022-12-28T10:19:21.209Z,3.15
2022-12-28T10:21:50.147Z,4.22
2022-12-28T10:24:33.245Z,4.07
2022-12-28T10:27:05.527Z,3.88
2022-12-28T10:29:34.529Z,2.80
2022-12-28T10:32:01.601Z,3.33
2022-12-28T10:34:33.901Z,3.72
2022-12-28T10:37:16.778Z,3.42
2022-12-28T10:40:20.953Z,4.28
2022-12-28T10:42:54.903Z,3.08
2022-12-28T10:45:41.163Z,4.00
2022-12-28T10:48:18.320Z,2.85
2022-12-28T10:51:13.195Z,3.05
2022-12-28T10:53:42.719Z,3.08
2022-12-28T10:56:13.262Z,2.75
2022-12-28T10:58:42.464Z,3.10
2022-12-28T11:01:14.291Z,3.03
2022-12-28T11:04:03.388Z,2.90
2022-12-28T11:06:36.116Z,3.47
2022-12-28T11:09:06.385Z,2.58
2022-12-28T11:11:34.239Z,2.97
2022-12-28T11:14:11.584Z,2.92
2022-12-28T11:16:40.682Z,3.47
2022-12-28T11:19:08.071Z,3.53
2022-12-28T11:21:37.389Z,2.90
2022-12-28T11:24:05.449Z,3.20
2022-12-28T11:26:34.263Z,2.97
2022-12-28T11:29:02.030Z,3.17
2022-12-28T11:31:35.127Z,3.25
2022-12-28T11:34:06.722Z,3.20
2022-12-28T11:36:39.741Z,2.65
2022-12-28T11:39:26.131Z,3.65
2022-12-28T11:44:45.677Z,3.47
2022-12-28T11:47:16.076Z,3.25
2022-12-28T11:49:47.698Z,3.25
2022-12-28T11:52:17.951Z,3.47
2022-12-28T11:55:00.066Z,3.50
2022-12-28T11:57:38.788Z,2.97
2022-12-28T12:00:22.831Z,3.30
2022-12-28T12:02:58.681Z,2.72
2022-12-28T12:08:21.948Z,3.13
2022-12-28T12:11:10.227Z,2.20
2022-12-28T12:13:44.561Z,1.98
2022-12-28T12:17:07.873Z,2.10
2022-12-28T12:19:41.472Z,2.55
2022-12-28T12:22:36.295Z,2.05
2022-12-28T12:25:06.502Z,1.88
2022-12-28T12:27:43.745Z,1.92
2022-12-28T12:30:19.455Z,1.80
2022-12-28T12:33:18.435Z,1.70
2022-12-28T12:36:27.244Z,1.38
2022-12-28T12:39:19.633Z,1.92
2022-12-28T12:41:57.000Z,1.63
2022-12-28T12:44:41.041Z,1.50
2022-12-28T12:47:36.129Z,1.30
2022-12-28T12:50:22.457Z,1.40
2022-12-28T12:53:15.382Z,1.50
2022-12-28T12:56:19.307Z,1.48
2022-12-28T12:58:55.568Z,1.25
2022-12-28T13:01:49.969Z,1.50
2022-12-28T13:04:27.961Z,1.80
2022-12-28T13:07:00.857Z,2.05
2022-12-28T13:09:30.504Z,2.10
2022-12-28T13:12:00.274Z,1.60
2022-12-28T13:14:28.739Z,2.10
2022-12-28T13:17:01.613Z,2.30
2022-12-28T13:19:30.197Z,2.00
2022-12-28T13:21:59.449Z,1.90
2022-12-28T13:24:32.166Z,1.67
2022-12-28T13:27:00.641Z,2.05
2022-12-28T13:29:33.302Z,1.60
2022-12-28T13:32:00.720Z,2.58
2022-12-28T13:34:31.059Z,2.50
2022-12-28T13:37:04.499Z,2.80
2022-12-28T13:39:40.000Z,2.47
2022-12-28T13:42:24.675Z,16.67
2022-12-28T13:45:02.866Z,37.92
2022-12-28T13:47:33.164Z,46.97
2022-12-28T13:50:08.055Z,56.08
2022-12-28T13:52:44.018Z,99.13
2022-12-28T13:55:21.827Z,142.20
2022-12-28T13:57:59.716Z,506.42
2022-12-28T14:00:29.632Z,331.83
2022-12-28T14:02:58.562Z,79.70
2022-12-28T14:05:31.143Z,78.20
2022-12-28T14:07:59.580Z,233.55
2022-12-28T14:10:28.271Z,245.27
2022-12-28T14:12:56.854Z,100.00
2022-12-28T14:15:24.613Z,25.67
2022-12-28T14:17:52.699Z,60.17
2022-12-28T14:20:20.114Z,26.13
2022-12-28T14:22:48.126Z,50.78
2022-12-28T14:25:22.645Z,45.55
2022-12-28T14:28:03.910Z,25.73
2022-12-28T14:30:42.378Z,55.13
2022-12-28T14:33:25.542Z,11.52
2022-12-28T14:36:00.272Z,7.45
2022-12-28T14:38:59.833Z,4.93
2022-12-28T14:41:40.009Z,5.65
2022-12-28T14:44:15.534Z,3.83
2022-12-28T14:46:45.029Z,9.60
2022-12-28T14:49:32.950Z,5.70
2022-12-28T14:52:09.216Z,2.95
2022-12-28T14:54:50.563Z,2.75
2022-12-28T14:57:25.855Z,2.45
2022-12-28T15:00:02.725Z,1.73
2022-12-28T15:02:36.127Z,1.92
2022-12-28T15:05:04.235Z,1.85
2022-12-28T15:07:34.406Z,2.28
2022-12-28T15:10:01.717Z,1.85
2022-12-28T15:12:29.057Z,1.65
2022-12-28T15:14:56.355Z,1.65
2022-12-28T15:17:26.892Z,1.67
2022-12-28T15:20:01.891Z,1.65
2022-12-28T15:22:29.124Z,2.20
2022-12-28T15:24:56.255Z,2.05
2022-12-28T15:27:23.524Z,1.77
2022-12-28T15:30:07.068Z,1.85
2022-12-28T15:32:35.648Z,2.07
2022-12-28T15:35:05.951Z,2.60
2022-12-28T15:37:33.168Z,1.65
2022-12-28T15:40:00.456Z,1.98
2022-12-28T15:42:27.863Z,2.40
2022-12-28T15:44:55.092Z,1.75
2022-12-28T15:47:23.620Z,1.95
2022-12-28T15:49:50.841Z,1.55
2022-12-28T15:52:18.340Z,1.80
2022-12-28T15:54:47.506Z,149.38
2022-12-28T15:57:17.996Z,6.00
2022-12-28T15:59:45.126Z,3.20
2022-12-28T16:02:13.281Z,2.78
2022-12-28T16:04:42.274Z,2.38
2022-12-28T16:07:12.278Z,2.75
2022-12-28T16:09:39.371Z,3.40
2022-12-28T16:12:07.012Z,3.17
2022-12-28T16:14:34.300Z,3.63
2022-12-28T16:17:01.722Z,2.95
2022-12-28T16:19:29.048Z,4.82
2022-12-28T16:21:57.282Z,5.47
2022-12-28T16:24:24.642Z,5.80
2022-12-28T16:26:51.946Z,5.10
2022-12-28T16:29:19.305Z,8.07
2022-12-28T16:31:46.761Z,7.43
2022-12-28T16:34:16.991Z,6.13
2022-12-28T16:36:46.689Z,3.53
2022-12-28T16:39:16.083Z,4.03
2022-12-28T16:41:43.967Z,3.92
2022-12-28T16:44:21.101Z,7.45
2022-12-28T16:46:49.072Z,5.82
2022-12-28T16:49:17.592Z,3.80
2022-12-28T16:51:46.557Z,3.50
2022-12-28T16:54:22.075Z,3.30
2022-12-28T16:56:50.757Z,3.20
2022-12-28T16:59:29.566Z,3.20
2022-12-28T17:01:57.239Z,3.38
2022-12-28T17:04:24.642Z,3.97
2022-12-28T17:06:52.919Z,2.72
2022-12-28T17:09:20.940Z,3.30
2022-12-28T17:11:50.874Z,3.20
2022-12-28T17:14:35.979Z,3.65
2022-12-28T17:17:06.673Z,4.10
2022-12-28T17:19:34.397Z,4.13
2022-12-28T17:22:01.842Z,8.02
2022-12-28T17:24:29.268Z,5.07
2022-12-28T17:27:08.485Z,4.18
2022-12-28T17:29:38.518Z,4.82
2022-12-28T17:32:07.259Z,4.65
2022-12-28T17:34:35.314Z,4.00
2022-12-28T17:37:02.490Z,3.97
2022-12-28T17:39:34.599Z,3.75
2022-12-28T17:44:33.588Z,3.83
2022-12-28T17:47:00.868Z,4.43
2022-12-28T17:49:28.073Z,3.22
2022-12-28T17:51:55.431Z,2.88
2022-12-28T17:54:22.745Z,3.63
2022-12-28T17:56:52.305Z,3.60
2022-12-28T17:59:19.663Z,3.75
2022-12-28T18:01:46.844Z,3.45
2022-12-28T18:04:14.711Z,3.83
2022-12-28T18:06:43.676Z,3.85
2022-12-28T18:09:11.102Z,4.15
2022-12-28T18:11:38.267Z,4.35
2022-12-28T18:14:06.359Z,3.42
2022-12-28T18:16:33.659Z,3.33
2022-12-28T18:19:01.083Z,3.10
2022-12-28T18:21:28.777Z,3.17
2022-12-28T18:23:56.157Z,3.28
2022-12-28T18:26:29.108Z,3.85
2022-12-28T18:28:57.244Z,3.03
2022-12-28T18:31:25.436Z,3.08
2022-12-28T18:33:53.327Z,3.60
2022-12-28T18:36:20.863Z,3.47
2022-12-28T18:38:48.815Z,3.45
2022-12-28T18:41:21.504Z,4.03
2022-12-28T18:43:49.816Z,4.57
2022-12-28T18:46:17.178Z,3.58
2022-12-28T18:48:44.859Z,3.58
2022-12-28T18:51:17.476Z,4.85
2022-12-28T18:53:45.064Z,3.90
2022-12-28T18:56:15.344Z,3.78
2022-12-28T18:58:43.785Z,23.67
2022-12-28T19:02:03.952Z,8.07
2022-12-28T19:04:09.421Z,5.13
2022-12-28T19:06:37.435Z,6.55
2022-12-28T19:09:06.363Z,3.53
2022-12-28T19:11:34.153Z,3.55
2022-12-28T19:14:03.974Z,3.70
2022-12-28T19:16:32.149Z,2.90
2022-12-28T19:19:00.844Z,2.70
2022-12-28T19:21:29.186Z,3.30
2022-12-28T19:23:58.490Z,3.60
2022-12-28T19:26:26.282Z,4.70
2022-12-28T19:28:53.552Z,4.80
2022-12-28T19:31:21.095Z,4.72
2022-12-28T19:33:48.501Z,3.47
2022-12-28T19:36:15.941Z,3.80
2022-12-28T19:38:43.887Z,2.83
2022-12-28T19:41:15.828Z,2.35
2022-12-28T19:43:44.170Z,2.80
2022-12-28T19:46:17.092Z,2.00
2022-12-28T19:48:45.101Z,2.47
2022-12-28T19:51:13.316Z,1.42
2022-12-28T19:53:41.029Z,1.90
2022-12-28T19:56:12.473Z,1.85
2022-12-28T19:58:40.039Z,1.80
2022-12-28T20:01:16.476Z,1.60
2022-12-28T20:03:45.236Z,1.67
2022-12-28T20:06:24.176Z,2.10
2022-12-28T20:08:53.491Z,2.20
2022-12-28T20:11:22.022Z,1.50
2022-12-28T20:14:00.200Z,2.10
2022-12-28T20:16:31.544Z,1.80
2022-12-28T20:18:59.341Z,2.10
2022-12-28T20:21:26.766Z,2.00
2022-12-28T20:23:55.538Z,2.10
2022-12-28T20:26:25.206Z,2.78
2022-12-28T20:28:53.243Z,2.17
2022-12-28T20:31:21.186Z,1.95
2022-12-28T20:33:48.813Z,1.83
2022-12-28T20:36:19.213Z,1.88
2022-12-28T20:38:47.547Z,2.03
2022-12-28T20:41:44.942Z,2.17
2022-12-28T20:44:15.501Z,2.40
2022-12-28T20:46:44.111Z,2.25
2022-12-28T20:49:11.848Z,2.20
2022-12-28T20:51:42.675Z,2.45
2022-12-28T20:54:10.781Z,2.17
2022-12-28T20:56:38.871Z,2.97
2022-12-28T20:59:06.557Z,1.98
2022-12-28T21:01:36.256Z,2.00
2022-12-28T21:04:04.367Z,1.73
2022-12-28T21:06:31.746Z,2.13
2022-12-28T21:09:03.076Z,2.40
2022-12-28T21:11:31.417Z,2.30
2022-12-28T21:13:58.603Z,2.65
2022-12-28T21:16:26.479Z,2.30
2022-12-28T21:18:53.563Z,2.90
2022-12-28T21:21:22.233Z,2.05
2022-12-28T21:23:52.701Z,2.28
2022-12-28T21:26:21.253Z,2.03
2022-12-28T21:28:49.132Z,2.00
2022-12-28T21:31:16.537Z,1.95
2022-12-28T21:33:44.159Z,2.00
2022-12-28T21:36:17.765Z,2.33
2022-12-28T21:38:46.323Z,2.10
2022-12-28T21:41:42.203Z,1.98
2022-12-28T21:44:12.365Z,1.73
2022-12-28T21:46:40.003Z,2.03
2022-12-28T21:49:07.966Z,2.85
2022-12-28T21:51:35.964Z,1.73
2022-12-28T21:54:11.545Z,2.80
2022-12-28T21:56:39.188Z,1.98
2022-12-28T21:59:06.941Z,2.00
2022-12-28T22:01:53.581Z,1.83
2022-12-28T22:04:41.935Z,2.38
2022-12-28T22:07:12.330Z,2.00
2022-12-28T22:09:58.449Z,2.15
2022-12-28T22:12:35.852Z,2.03
2022-12-28T22:15:32.610Z,2.13
2022-12-28T22:18:02.877Z,2.95
2022-12-28T22:20:31.349Z,2.13
2022-12-28T22:23:02.712Z,1.92
2022-12-28T22:25:31.348Z,2.20
2022-12-28T22:28:00.096Z,1.77
2022-12-28T22:30:28.166Z,2.58
2022-12-28T22:32:58.537Z,2.40
2022-12-28T22:35:26.294Z,2.47
2022-12-28T22:37:53.654Z,2.22
2022-12-28T22:40:21.114Z,2.00
2022-12-28T22:42:49.830Z,2.13
2022-12-28T22:45:20.072Z,1.65
2022-12-28T22:47:48.079Z,1.90
2022-12-28T22:50:18.473Z,2.13
2022-12-28T22:52:45.872Z,1.90
2022-12-28T22:55:13.886Z,2.38
2022-12-28T22:57:41.269Z,2.47
2022-12-28T23:00:11.915Z,2.13
2022-12-28T23:02:42.310Z,3.55
2022-12-28T23:05:10.991Z,5.13
2022-12-28T23:07:39.841Z,2.22
2022-12-28T23:10:10.530Z,3.15
2022-12-28T23:12:38.203Z,2.15
2022-12-28T23:15:20.064Z,2.42
2022-12-28T23:17:48.936Z,2.60
2022-12-28T23:20:40.143Z,3.40
2022-12-28T23:23:33.825Z,2.83
2022-12-28T23:26:20.312Z,3.10
2022-12-28T23:28:47.584Z,2.53
2022-12-28T23:31:14.799Z,2.58
2022-12-28T23:33:42.511Z,2.50
2022-12-28T23:36:09.833Z,2.58
2022-12-28T23:38:37.018Z,2.67
2022-12-28T23:41:26.103Z,3.38
2022-12-28T23:43:53.325Z,2.38
2022-12-28T23:46:20.749Z,3.20
2022-12-28T23:48:47.962Z,2.15
2022-12-28T23:51:17.335Z,2.00
2022-12-28T23:53:45.058Z,2.25
2022-12-28T23:56:12.343Z,1.77
2022-12-28T23:58:39.640Z,2.05
