createdAt,value
2019-05-11T00:00:20.301Z,99.20
2019-05-11T00:02:47.699Z,99.90
2019-05-11T00:05:15.090Z,99.90
2019-05-11T00:07:42.500Z,99.80
2019-05-11T00:10:09.893Z,99.60
2019-05-11T00:12:37.308Z,99.90
2019-05-11T00:15:04.942Z,99.90
2019-05-11T00:17:32.343Z,99.90
2019-05-11T00:19:59.773Z,99.90
2019-05-11T00:22:27.180Z,99.90
2019-05-11T00:24:54.591Z,99.90
2019-05-11T00:27:21.967Z,99.90
2019-05-11T00:29:49.366Z,99.90
2019-05-11T00:32:16.763Z,99.90
2019-05-11T00:34:44.154Z,99.90
2019-05-11T00:37:11.550Z,99.90
2019-05-11T00:39:38.938Z,99.90
2019-05-11T00:42:06.333Z,99.90
2019-05-11T00:44:33.819Z,99.90
2019-05-11T00:47:01.202Z,99.90
2019-05-11T00:49:28.590Z,99.90
2019-05-11T00:51:55.994Z,99.90
2019-05-11T00:54:23.378Z,99.90
2019-05-11T00:56:50.791Z,99.90
2019-05-11T00:59:21.709Z,99.90
2019-05-11T01:01:47.401Z,99.90
2019-05-11T01:04:14.830Z,99.90
2019-05-11T01:06:42.187Z,99.90
2019-05-11T01:09:09.578Z,99.90
2019-05-11T01:11:36.949Z,99.90
2019-05-11T01:14:04.844Z,99.90
2019-05-11T01:16:32.410Z,99.90
2019-05-11T01:18:59.802Z,99.90
2019-05-11T01:21:27.197Z,99.90
2019-05-11T01:23:54.598Z,99.90
2019-05-11T01:26:21.985Z,99.90
2019-05-11T01:28:49.370Z,99.90
2019-05-11T01:31:16.776Z,99.90
2019-05-11T01:33:44.179Z,99.90
2019-05-11T01:36:11.570Z,99.90
2019-05-11T01:38:39.066Z,99.90
2019-05-11T01:41:06.493Z,99.90
2019-05-11T01:43:33.935Z,99.90
2019-05-11T01:46:01.306Z,99.90
2019-05-11T01:48:28.718Z,99.90
2019-05-11T01:50:56.113Z,99.90
2019-05-11T01:53:23.402Z,99.90
2019-05-11T01:55:50.801Z,99.90
2019-05-11T01:58:18.208Z,99.90
2019-05-11T02:00:45.591Z,99.90
2019-05-11T02:03:12.975Z,99.90
2019-05-11T02:05:40.361Z,99.90
2019-05-11T02:08:08.534Z,99.90
2019-05-11T02:10:35.855Z,99.90
2019-05-11T02:13:03.243Z,99.90
2019-05-11T02:15:30.623Z,99.90
2019-05-11T02:17:57.994Z,99.90
2019-05-11T02:20:25.397Z,99.90
2019-05-11T02:22:52.795Z,99.80
2019-05-11T02:25:20.194Z,99.90
2019-05-11T02:27:47.584Z,99.90
2019-05-11T02:30:16.891Z,99.90
2019-05-11T02:32:44.291Z,99.90
2019-05-11T02:35:12.402Z,99.60
2019-05-11T02:37:39.810Z,99.90
2019-05-11T02:40:07.499Z,99.80
2019-05-11T02:42:34.915Z,99.70
2019-05-11T02:45:02.401Z,99.90
2019-05-11T02:47:29.807Z,99.70
2019-05-11T02:49:57.191Z,99.60
2019-05-11T02:52:25.179Z,99.60
2019-05-11T02:54:54.585Z,99.70
2019-05-11T02:57:21.982Z,99.50
2019-05-11T02:59:49.388Z,99.60
2019-05-11T03:02:16.800Z,99.40
2019-05-11T03:04:44.198Z,99.70
2019-05-11T03:07:11.604Z,99.40
2019-05-11T03:09:39.039Z,99.80
2019-05-11T03:12:06.405Z,99.80
2019-05-11T03:14:33.772Z,99.90
2019-05-11T03:17:22.678Z,99.90
2019-05-11T03:19:50.090Z,99.60
2019-05-11T03:22:17.483Z,99.80
2019-05-11T03:24:44.906Z,99.80
2019-05-11T03:27:12.307Z,99.90
2019-05-11T03:29:39.685Z,99.90
2019-05-11T03:32:07.084Z,99.90
2019-05-11T03:34:34.537Z,99.90
2019-05-11T03:37:01.931Z,99.90
2019-05-11T03:39:29.342Z,99.90
2019-05-11T03:42:13.156Z,99.90
2019-05-11T03:44:25.939Z,99.90
2019-05-11T03:46:53.351Z,99.90
2019-05-11T03:49:20.763Z,99.90
2019-05-11T03:51:48.160Z,99.90
2019-05-11T03:54:15.559Z,99.90
2019-05-11T03:56:42.937Z,99.90
2019-05-11T03:59:10.357Z,99.90
2019-05-11T04:01:37.746Z,99.90
2019-05-11T04:04:05.148Z,99.90
2019-05-11T04:06:32.539Z,99.90
2019-05-11T04:08:59.945Z,99.90
2019-05-11T04:11:27.333Z,99.90
2019-05-11T04:13:54.735Z,99.90
2019-05-11T04:16:22.145Z,99.90
2019-05-11T04:18:49.529Z,99.90
2019-05-11T04:21:16.951Z,99.90
2019-05-11T04:23:44.331Z,99.90
2019-05-11T04:26:11.727Z,99.90
2019-05-11T04:28:39.135Z,99.90
2019-05-11T04:31:06.523Z,99.90
2019-05-11T04:33:33.977Z,99.90
2019-05-11T04:36:01.371Z,99.90
2019-05-11T04:38:28.755Z,99.90
2019-05-11T04:40:56.145Z,99.90
2019-05-11T04:43:23.551Z,99.90
2019-05-11T04:45:51.130Z,99.90
2019-05-11T04:48:18.524Z,99.90
2019-05-11T04:50:45.951Z,99.90
2019-05-11T04:53:13.338Z,99.90
2019-05-11T04:55:40.768Z,99.90
2019-05-11T04:58:08.171Z,99.90
2019-05-11T05:00:35.600Z,99.90
2019-05-11T05:03:02.988Z,99.90
2019-05-11T05:05:30.419Z,99.90
2019-05-11T05:08:09.322Z,99.90
2019-05-11T05:10:26.999Z,99.90
2019-05-11T05:13:08.513Z,99.90
2019-05-11T05:15:23.614Z,99.90
2019-05-11T05:17:50.940Z,99.90
2019-05-11T05:20:18.335Z,99.90
2019-05-11T05:22:45.726Z,99.90
2019-05-11T05:25:13.154Z,99.90
2019-05-11T05:27:40.587Z,99.90
2019-05-11T05:30:09.105Z,99.90
2019-05-11T05:32:36.544Z,99.90
2019-05-11T05:35:04.119Z,99.90
2019-05-11T05:37:31.514Z,99.90
2019-05-11T05:39:58.904Z,99.90
2019-05-11T05:42:26.317Z,99.90
2019-05-11T05:44:53.718Z,99.90
2019-05-11T05:47:21.094Z,99.90
2019-05-11T05:49:48.517Z,99.90
2019-05-11T05:52:15.874Z,99.90
2019-05-11T05:54:43.287Z,99.90
2019-05-11T05:57:10.679Z,99.90
2019-05-11T05:59:38.112Z,99.90
2019-05-11T06:02:05.546Z,99.90
2019-05-11T06:04:32.951Z,99.90
2019-05-11T06:07:01.368Z,99.90
2019-05-11T06:09:28.801Z,99.90
2019-05-11T06:11:56.243Z,99.90
2019-05-11T06:14:23.659Z,99.90
2019-05-11T06:16:51.450Z,99.90
2019-05-11T06:19:18.864Z,99.90
2019-05-11T06:21:46.258Z,99.90
2019-05-11T06:24:13.708Z,99.90
2019-05-11T06:26:41.082Z,99.90
2019-05-11T06:29:08.383Z,99.90
2019-05-11T06:31:35.854Z,99.90
2019-05-11T06:34:03.331Z,99.90
2019-05-11T06:36:30.680Z,99.90
2019-05-11T06:38:58.058Z,99.70
2019-05-11T06:41:25.491Z,99.90
2019-05-11T06:44:01.280Z,99.70
2019-05-11T06:46:22.042Z,99.30
2019-05-11T06:48:49.438Z,98.70
2019-05-11T06:51:16.814Z,99.00
2019-05-11T06:53:44.194Z,97.90
2019-05-11T06:56:11.603Z,98.10
2019-05-11T06:58:39.007Z,98.10
2019-05-11T07:01:06.418Z,98.00
2019-05-11T07:03:33.966Z,97.40
2019-05-11T07:06:01.356Z,96.70
2019-05-11T07:08:28.754Z,96.20
2019-05-11T07:10:56.204Z,96.40
2019-05-11T07:13:23.467Z,96.60
2019-05-11T07:15:50.841Z,97.20
2019-05-11T07:18:18.226Z,95.70
2019-05-11T07:20:50.654Z,95.60
2019-05-11T07:23:14.826Z,96.00
2019-05-11T07:25:42.214Z,96.00
2019-05-11T07:28:09.625Z,95.40
2019-05-11T07:30:37.050Z,95.40
2019-05-11T07:33:04.502Z,95.20
2019-05-11T07:35:32.229Z,96.30
2019-05-11T07:37:59.654Z,95.70
2019-05-11T07:40:27.947Z,94.40
2019-05-11T07:42:55.452Z,94.10
2019-05-11T07:45:22.893Z,95.30
2019-05-11T07:47:50.292Z,95.30
2019-05-11T07:50:18.367Z,95.30
2019-05-11T07:52:47.675Z,95.30
2019-05-11T07:55:15.050Z,94.60
2019-05-11T07:57:42.454Z,95.00
2019-05-11T08:00:09.883Z,95.00
2019-05-11T08:02:38.645Z,94.70
2019-05-11T08:05:08.688Z,94.10
2019-05-11T08:07:37.853Z,94.60
2019-05-11T08:10:08.015Z,94.20
2019-05-11T08:12:34.910Z,94.80
2019-05-11T08:15:09.098Z,93.50
2019-05-11T08:17:31.561Z,93.40
2019-05-11T08:19:58.946Z,92.60
2019-05-11T08:22:28.453Z,92.60
2019-05-11T08:24:55.566Z,91.40
2019-05-11T08:27:22.958Z,91.60
2019-05-11T08:29:50.376Z,91.90
2019-05-11T08:32:18.303Z,91.50
2019-05-11T08:34:45.774Z,91.80
2019-05-11T08:37:13.212Z,91.50
2019-05-11T08:39:40.625Z,90.50
2019-05-11T08:42:08.697Z,90.00
2019-05-11T08:44:38.003Z,89.70
2019-05-11T08:47:05.609Z,84.70
2019-05-11T08:49:33.046Z,86.00
2019-05-11T08:52:00.391Z,84.40
2019-05-11T08:54:28.857Z,83.80
2019-05-11T08:56:58.515Z,82.60
2019-05-11T08:59:27.669Z,82.70
2019-05-11T09:01:54.653Z,83.10
2019-05-11T09:04:22.236Z,79.90
2019-05-11T09:06:49.633Z,78.30
2019-05-11T09:09:18.130Z,79.30
2019-05-11T09:11:47.976Z,80.00
2019-05-11T09:14:14.705Z,80.40
2019-05-11T09:16:42.083Z,82.00
2019-05-11T09:19:09.462Z,79.10
2019-05-11T09:21:38.277Z,80.30
2019-05-11T09:24:08.206Z,79.30
2019-05-11T09:26:35.170Z,80.90
2019-05-11T09:29:02.571Z,81.90
2019-05-11T09:31:29.986Z,82.70
2019-05-11T09:33:58.367Z,78.70
2019-05-11T09:36:28.309Z,79.40
2019-05-11T09:38:55.186Z,75.80
2019-05-11T09:41:22.590Z,77.30
2019-05-11T09:43:50.046Z,80.10
2019-05-11T09:46:18.942Z,78.90
2019-05-11T09:48:48.322Z,78.80
2019-05-11T09:51:15.490Z,76.70
2019-05-11T09:53:42.878Z,75.10
2019-05-11T09:56:10.272Z,74.00
2019-05-11T09:58:38.641Z,75.20
2019-05-11T10:01:08.653Z,75.70
2019-05-11T10:03:35.441Z,74.90
2019-05-11T10:06:02.866Z,73.70
2019-05-11T10:08:30.225Z,75.20
2019-05-11T10:10:58.168Z,71.50
2019-05-11T10:13:27.694Z,69.60
2019-05-11T10:16:04.550Z,70.20
2019-05-11T10:18:24.421Z,72.20
2019-05-11T10:20:51.887Z,72.10
2019-05-11T10:23:19.285Z,73.30
2019-05-11T10:25:48.077Z,72.10
2019-05-11T10:28:17.736Z,70.70
2019-05-11T10:30:44.790Z,73.30
2019-05-11T10:33:12.206Z,70.00
2019-05-11T10:35:39.586Z,70.90
2019-05-11T10:38:08.984Z,70.00
2019-05-11T10:40:38.598Z,72.00
2019-05-11T10:43:07.777Z,69.70
2019-05-11T10:45:34.655Z,66.50
2019-05-11T10:48:02.075Z,69.40
2019-05-11T10:50:29.454Z,68.00
2019-05-11T10:52:58.895Z,66.80
2019-05-11T10:55:27.926Z,65.70
2019-05-11T10:57:55.126Z,66.40
2019-05-11T11:00:23.507Z,69.70
2019-05-11T11:02:50.922Z,66.40
2019-05-11T11:05:18.856Z,67.70
2019-05-11T11:07:48.457Z,70.10
2019-05-11T11:10:17.972Z,68.80
2019-05-11T11:12:44.913Z,65.80
2019-05-11T11:15:12.399Z,66.80
2019-05-11T11:17:39.770Z,67.90
2019-05-11T11:20:08.624Z,68.70
2019-05-11T11:22:41.320Z,66.20
2019-05-11T11:25:07.700Z,69.60
2019-05-11T11:27:34.962Z,68.90
2019-05-11T11:30:02.766Z,64.40
2019-05-11T11:32:30.162Z,66.00
2019-05-11T11:34:57.861Z,64.80
2019-05-11T11:37:25.358Z,66.50
2019-05-11T11:39:52.751Z,68.40
2019-05-11T11:42:20.143Z,66.90
2019-05-11T11:44:48.361Z,66.80
2019-05-11T11:47:20.769Z,65.20
2019-05-11T11:49:45.028Z,68.90
2019-05-11T11:52:12.438Z,66.80
2019-05-11T11:54:39.818Z,64.50
2019-05-11T11:57:07.742Z,65.50
2019-05-11T11:59:35.290Z,65.60
2019-05-11T12:02:02.682Z,65.90
2019-05-11T12:04:30.062Z,66.00
2019-05-11T12:06:58.103Z,63.70
2019-05-11T12:09:25.570Z,65.70
2019-05-11T12:11:52.962Z,64.70
2019-05-11T12:14:20.366Z,65.80
2019-05-11T12:16:49.300Z,65.50
2019-05-11T12:19:18.704Z,64.60
2019-05-11T12:21:48.222Z,65.70
2019-05-11T12:24:15.314Z,67.90
2019-05-11T12:26:42.699Z,67.00
2019-05-11T12:29:10.098Z,65.40
2019-05-11T12:31:37.955Z,65.30
2019-05-11T12:34:05.482Z,63.90
2019-05-11T12:36:32.901Z,60.10
2019-05-11T12:39:00.282Z,64.60
2019-05-11T12:41:28.111Z,64.80
2019-05-11T12:43:57.652Z,65.30
2019-05-11T12:46:24.774Z,65.20
2019-05-11T12:48:52.170Z,66.30
2019-05-11T12:51:19.610Z,67.20
2019-05-11T12:53:47.647Z,66.30
2019-05-11T12:56:15.313Z,65.10
2019-05-11T12:58:42.739Z,64.10
2019-05-11T13:01:10.152Z,64.30
2019-05-11T13:03:38.600Z,63.00
2019-05-11T13:06:08.134Z,63.20
2019-05-11T13:08:35.568Z,64.60
2019-05-11T13:11:03.004Z,66.20
2019-05-11T13:13:30.461Z,64.50
2019-05-11T13:15:58.533Z,62.50
2019-05-11T13:18:27.955Z,61.90
2019-05-11T13:20:55.439Z,62.40
2019-05-11T13:23:22.848Z,63.80
2019-05-11T13:25:50.241Z,64.50
2019-05-11T13:28:18.054Z,63.90
2019-05-11T13:30:45.430Z,63.90
2019-05-11T13:33:12.876Z,63.30
2019-05-11T13:35:40.314Z,61.80
2019-05-11T13:38:08.677Z,61.90
2019-05-11T13:40:38.192Z,61.80
2019-05-11T13:43:05.510Z,62.20
2019-05-11T13:45:32.911Z,65.00
2019-05-11T13:48:00.366Z,59.80
2019-05-11T13:50:29.608Z,58.80
2019-05-11T13:52:58.374Z,60.20
2019-05-11T13:55:28.226Z,59.00
2019-05-11T13:57:57.685Z,59.50
2019-05-11T14:00:24.594Z,62.50
2019-05-11T14:02:52.486Z,61.00
2019-05-11T14:05:19.865Z,60.40
2019-05-11T14:07:48.348Z,60.10
2019-05-11T14:10:18.101Z,59.10
2019-05-11T14:12:47.549Z,59.90
2019-05-11T14:15:14.851Z,63.30
2019-05-11T14:17:42.264Z,65.10
2019-05-11T14:20:09.845Z,64.50
2019-05-11T14:22:38.611Z,64.40
2019-05-11T14:25:08.078Z,64.70
2019-05-11T14:27:35.567Z,64.10
2019-05-11T14:30:04.209Z,64.40
2019-05-11T14:32:31.593Z,65.40
2019-05-11T14:34:58.990Z,66.90
2019-05-11T14:37:28.412Z,66.00
2019-05-11T14:39:55.567Z,67.80
2019-05-11T14:42:22.981Z,66.70
2019-05-11T14:44:50.371Z,67.00
2019-05-11T14:47:18.076Z,69.60
2019-05-11T14:49:45.490Z,68.80
2019-05-11T14:52:12.884Z,68.60
2019-05-11T14:54:40.263Z,69.80
2019-05-11T14:57:08.175Z,66.30
2019-05-11T14:59:37.602Z,67.10
2019-05-11T15:02:24.372Z,67.70
2019-05-11T15:04:51.763Z,69.00
2019-05-11T15:07:19.150Z,67.60
2019-05-11T15:09:48.062Z,70.80
2019-05-11T15:12:15.449Z,68.50
2019-05-11T15:14:42.940Z,67.30
2019-05-11T15:17:10.351Z,68.30
2019-05-11T15:19:38.307Z,68.00
2019-05-11T15:22:05.668Z,67.40
2019-05-11T15:24:33.117Z,69.40
2019-05-11T15:27:00.505Z,70.20
2019-05-11T15:29:28.748Z,70.50
2019-05-11T15:31:57.911Z,71.30
2019-05-11T15:34:25.407Z,69.60
2019-05-11T15:36:52.850Z,71.80
2019-05-11T15:39:20.243Z,70.30
2019-05-11T15:41:48.110Z,70.50
2019-05-11T15:44:18.069Z,72.50
2019-05-11T15:46:44.746Z,70.30
2019-05-11T15:49:12.477Z,71.70
2019-05-11T15:51:41.148Z,70.90
2019-05-11T15:54:08.742Z,70.40
2019-05-11T15:56:38.308Z,70.80
2019-05-11T15:59:05.334Z,70.90
2019-05-11T16:01:32.728Z,70.70
2019-05-11T16:04:00.124Z,72.00
2019-05-11T16:06:28.442Z,72.20
2019-05-11T16:08:58.423Z,70.80
2019-05-11T16:11:25.119Z,71.00
2019-05-11T16:13:52.538Z,70.30
2019-05-11T16:16:19.934Z,71.20
2019-05-11T16:18:48.367Z,73.10
2019-05-11T16:21:18.129Z,71.90
2019-05-11T16:23:47.420Z,71.80
2019-05-11T16:26:14.806Z,72.00
2019-05-11T16:28:42.230Z,71.10
2019-05-11T16:31:09.691Z,70.00
2019-05-11T16:33:37.065Z,70.60
2019-05-11T16:36:04.508Z,72.50
2019-05-11T16:38:31.891Z,72.60
2019-05-11T16:40:59.297Z,72.10
2019-05-11T16:43:28.124Z,71.60
2019-05-11T16:45:57.846Z,72.30
2019-05-11T16:48:24.816Z,70.30
2019-05-11T16:50:52.203Z,71.60
2019-05-11T16:53:19.607Z,73.30
2019-05-11T16:55:48.635Z,72.10
2019-05-11T16:58:19.464Z,72.30
2019-05-11T17:00:45.221Z,73.90
2019-05-11T17:03:12.087Z,73.70
2019-05-11T17:05:39.485Z,73.60
2019-05-11T17:08:08.124Z,72.80
2019-05-11T17:10:35.591Z,73.30
2019-05-11T17:13:03.053Z,75.00
2019-05-11T17:15:30.423Z,73.30
2019-05-11T17:17:58.776Z,73.40
2019-05-11T17:20:27.743Z,74.20
2019-05-11T17:22:55.139Z,75.10
2019-05-11T17:25:22.538Z,75.60
2019-05-11T17:27:49.942Z,74.80
2019-05-11T17:30:19.242Z,74.80
2019-05-11T17:32:49.245Z,75.30
2019-05-11T17:35:17.689Z,74.70
2019-05-11T17:37:45.167Z,74.80
2019-05-11T17:40:12.807Z,74.90
2019-05-11T17:42:40.198Z,75.30
2019-05-11T17:45:08.094Z,75.50
2019-05-11T17:47:35.562Z,75.70
2019-05-11T17:50:04.099Z,75.60
2019-05-11T17:52:31.470Z,75.80
2019-05-11T17:54:58.878Z,75.30
2019-05-11T17:57:27.774Z,76.50
2019-05-11T17:59:57.789Z,76.80
2019-05-11T18:02:24.476Z,77.70
2019-05-11T18:04:51.976Z,78.20
2019-05-11T18:07:27.489Z,77.20
2019-05-11T18:09:48.529Z,77.30
2019-05-11T18:12:17.697Z,77.80
2019-05-11T18:14:45.107Z,78.90
2019-05-11T18:17:12.513Z,78.90
2019-05-11T18:19:39.902Z,78.70
2019-05-11T18:22:08.333Z,79.20
2019-05-11T18:24:35.727Z,78.20
2019-05-11T18:27:03.144Z,78.30
2019-05-11T18:29:30.548Z,78.80
2019-05-11T18:31:57.998Z,78.30
2019-05-11T18:34:25.441Z,77.70
2019-05-11T18:36:52.864Z,78.80
2019-05-11T18:39:20.372Z,79.50
2019-05-11T18:41:48.413Z,80.70
2019-05-11T18:44:15.870Z,81.50
2019-05-11T18:46:43.364Z,80.40
2019-05-11T18:49:10.763Z,80.60
2019-05-11T18:51:38.154Z,80.10
2019-05-11T18:54:05.563Z,81.00
2019-05-11T18:56:33.034Z,82.00
2019-05-11T18:59:00.461Z,80.90
2019-05-11T19:01:28.585Z,80.00
2019-05-11T19:03:56.085Z,79.60
2019-05-11T19:06:23.470Z,79.20
2019-05-11T19:08:50.887Z,79.60
2019-05-11T19:11:18.411Z,79.80
2019-05-11T19:13:47.697Z,79.70
2019-05-11T19:16:15.022Z,79.70
2019-05-11T19:18:42.811Z,80.20
2019-05-11T19:21:10.171Z,79.80
2019-05-11T19:23:37.993Z,80.30
2019-05-11T19:26:05.506Z,81.20
2019-05-11T19:28:32.891Z,83.00
2019-05-11T19:31:00.282Z,81.60
2019-05-11T19:33:27.877Z,82.30
2019-05-11T19:35:55.319Z,82.20
2019-05-11T19:38:22.710Z,81.50
2019-05-11T19:40:50.123Z,83.20
2019-05-11T19:43:18.620Z,82.40
2019-05-11T19:45:48.177Z,82.60
2019-05-11T19:48:15.446Z,83.80
2019-05-11T19:50:42.882Z,83.20
2019-05-11T19:53:10.270Z,83.00
2019-05-11T19:55:37.690Z,83.90
2019-05-11T19:58:05.169Z,83.60
2019-05-11T20:00:32.581Z,84.20
2019-05-11T20:03:00.010Z,83.80
2019-05-11T20:05:28.806Z,84.60
2019-05-11T20:07:58.308Z,84.70
2019-05-11T20:10:27.779Z,84.60
2019-05-11T20:12:55.059Z,84.80
2019-05-11T20:15:22.493Z,84.90
2019-05-11T20:17:49.937Z,86.10
2019-05-11T20:20:18.341Z,85.90
2019-05-11T20:22:48.227Z,85.20
2019-05-11T20:25:18.032Z,86.00
2019-05-11T20:27:44.673Z,85.70
2019-05-11T20:30:12.149Z,85.90
2019-05-11T20:32:39.563Z,86.50
2019-05-11T20:35:08.492Z,87.10
2019-05-11T20:37:38.128Z,87.10
2019-05-11T20:40:05.466Z,86.40
2019-05-11T20:42:32.882Z,86.90
2019-05-11T20:45:00.284Z,86.90
2019-05-11T20:47:28.728Z,87.60
2019-05-11T20:49:58.597Z,87.40
2019-05-11T20:52:25.399Z,87.40
2019-05-11T20:54:52.814Z,87.60
2019-05-11T20:57:20.210Z,87.60
2019-05-11T20:59:47.607Z,88.10
2019-05-11T21:02:15.035Z,88.30
2019-05-11T21:04:42.420Z,88.80
2019-05-11T21:07:09.808Z,88.90
2019-05-11T21:09:37.968Z,88.60
2019-05-11T21:12:07.954Z,89.10
2019-05-11T21:14:34.601Z,88.90
2019-05-11T21:17:02.000Z,89.40
2019-05-11T21:19:29.384Z,89.40
2019-05-11T21:21:59.022Z,88.80
2019-05-11T21:24:27.913Z,89.30
2019-05-11T21:26:55.206Z,89.50
2019-05-11T21:29:22.562Z,89.90
2019-05-11T21:31:49.922Z,90.00
2019-05-11T21:34:18.831Z,90.10
2019-05-11T21:36:48.285Z,90.30
2019-05-11T21:39:15.488Z,90.30
2019-05-11T21:41:42.866Z,90.40
2019-05-11T21:44:10.286Z,90.60
2019-05-11T21:46:38.796Z,90.40
2019-05-11T21:49:07.806Z,91.00
2019-05-11T21:51:38.131Z,90.70
2019-05-11T21:54:05.406Z,90.50
2019-05-11T21:56:32.657Z,90.60
2019-05-11T21:58:59.920Z,90.80
2019-05-11T22:01:28.169Z,91.10
2019-05-11T22:03:55.143Z,91.00
2019-05-11T22:06:22.542Z,90.90
2019-05-11T22:08:50.788Z,91.10
2019-05-11T22:11:18.338Z,91.30
2019-05-11T22:13:45.723Z,91.30
2019-05-11T22:16:13.162Z,91.40
2019-05-11T22:18:40.558Z,91.40
2019-05-11T22:21:08.598Z,91.40
2019-05-11T22:23:36.016Z,91.70
2019-05-11T22:26:03.594Z,91.80
2019-05-11T22:28:30.996Z,91.40
2019-05-11T22:30:58.378Z,91.40
2019-05-11T22:33:25.777Z,91.50
2019-05-11T22:35:53.176Z,91.70
2019-05-11T22:38:20.590Z,91.90
2019-05-11T22:40:48.779Z,92.00
2019-05-11T22:43:18.115Z,91.70
2019-05-11T22:45:45.386Z,92.20
2019-05-11T22:48:12.774Z,92.10
2019-05-11T22:50:43.296Z,91.80
2019-05-11T22:53:11.653Z,92.20
2019-05-11T22:55:38.578Z,92.30
2019-05-11T22:58:08.282Z,92.10
2019-05-11T23:00:39.233Z,92.10
2019-05-11T23:03:07.666Z,91.80
2019-05-11T23:05:35.807Z,92.20
2019-05-11T23:08:03.286Z,91.80
2019-05-11T23:10:30.623Z,92.00
2019-05-11T23:12:58.027Z,92.10
2019-05-11T23:15:25.426Z,92.00
2019-05-11T23:17:52.812Z,92.30
2019-05-11T23:20:20.212Z,92.30
2019-05-11T23:22:56.652Z,91.90
2019-05-11T23:25:18.436Z,91.70
2019-05-11T23:27:48.244Z,91.90
2019-05-11T23:30:15.633Z,91.80
2019-05-11T23:32:43.031Z,91.90
2019-05-11T23:35:10.435Z,91.90
2019-05-11T23:37:38.613Z,92.30
2019-05-11T23:40:08.911Z,92.10
2019-05-11T23:42:37.657Z,92.40
2019-05-11T23:45:08.224Z,92.40
2019-05-11T23:47:34.800Z,92.60
2019-05-11T23:50:02.236Z,92.60
2019-05-11T23:52:29.681Z,92.80
2019-05-11T23:54:58.944Z,92.60
2019-05-11T23:57:26.320Z,92.80
2019-05-11T23:59:53.706Z,92.70
