createdAt,value
2022-10-09T00:00:22.729Z,100.00
2022-10-09T00:02:50.795Z,100.00
2022-10-09T00:05:18.514Z,100.00
2022-10-09T00:07:45.989Z,100.00
2022-10-09T00:10:13.428Z,100.00
2022-10-09T00:12:43.473Z,100.00
2022-10-09T00:15:11.710Z,100.00
2022-10-09T00:17:39.643Z,100.00
2022-10-09T00:20:07.835Z,100.00
2022-10-09T00:22:35.705Z,100.00
2022-10-09T00:25:03.316Z,100.00
2022-10-09T00:27:30.758Z,100.00
2022-10-09T00:29:59.544Z,100.00
2022-10-09T00:32:26.946Z,100.00
2022-10-09T00:34:54.414Z,100.00
2022-10-09T00:37:21.857Z,100.00
2022-10-09T00:39:49.300Z,100.00
2022-10-09T00:42:16.766Z,100.00
2022-10-09T00:44:48.082Z,100.00
2022-10-09T00:47:19.580Z,100.00
2022-10-09T00:49:48.215Z,100.00
2022-10-09T00:52:15.996Z,100.00
2022-10-09T00:54:44.106Z,100.00
2022-10-09T00:57:12.753Z,100.00
2022-10-09T00:59:40.853Z,100.00
2022-10-09T01:02:08.503Z,100.00
2022-10-09T01:04:37.447Z,100.00
2022-10-09T01:07:11.416Z,100.00
2022-10-09T01:09:41.709Z,100.00
2022-10-09T01:12:14.549Z,100.00
2022-10-09T01:14:48.129Z,100.00
2022-10-09T01:17:19.366Z,100.00
2022-10-09T01:19:56.791Z,100.00
2022-10-09T01:22:32.414Z,100.00
2022-10-09T01:25:02.916Z,100.00
2022-10-09T01:27:33.172Z,100.00
2022-10-09T01:30:01.656Z,100.00
2022-10-09T01:32:31.865Z,100.00
2022-10-09T01:34:59.554Z,100.00
2022-10-09T01:37:28.553Z,100.00
2022-10-09T01:39:56.119Z,100.00
2022-10-09T01:42:24.964Z,100.00
2022-10-09T01:44:53.794Z,100.00
2022-10-09T01:47:22.556Z,100.00
2022-10-09T01:49:54.545Z,100.00
2022-10-09T01:52:26.591Z,100.00
2022-10-09T01:55:02.718Z,100.00
2022-10-09T01:57:33.609Z,100.00
2022-10-09T02:00:04.987Z,100.00
2022-10-09T02:02:32.683Z,100.00
2022-10-09T02:05:00.814Z,100.00
2022-10-09T02:07:29.462Z,100.00
2022-10-09T02:09:57.172Z,100.00
2022-10-09T02:12:25.737Z,100.00
2022-10-09T02:14:53.202Z,100.00
2022-10-09T02:17:27.358Z,100.00
2022-10-09T02:19:56.574Z,100.00
2022-10-09T02:22:26.526Z,100.00
2022-10-09T02:24:54.576Z,100.00
2022-10-09T02:27:22.602Z,100.00
2022-10-09T02:29:50.687Z,100.00
2022-10-09T02:32:18.475Z,100.00
2022-10-09T02:34:47.358Z,100.00
2022-10-09T02:37:15.215Z,100.00
2022-10-09T02:39:43.700Z,100.00
2022-10-09T02:42:11.194Z,100.00
2022-10-09T02:44:40.646Z,100.00
2022-10-09T02:47:08.413Z,100.00
2022-10-09T02:49:36.508Z,100.00
2022-10-09T02:52:05.407Z,100.00
2022-10-09T02:54:32.837Z,100.00
2022-10-09T02:57:00.291Z,100.00
2022-10-09T02:59:27.745Z,100.00
2022-10-09T03:01:55.814Z,100.00
2022-10-09T03:04:23.361Z,100.00
2022-10-09T03:06:50.816Z,100.00
2022-10-09T03:09:19.622Z,100.00
2022-10-09T03:11:47.136Z,100.00
2022-10-09T03:14:14.591Z,100.00
2022-10-09T03:16:42.124Z,100.00
2022-10-09T03:19:09.583Z,100.00
2022-10-09T03:21:37.041Z,100.00
2022-10-09T03:24:04.584Z,100.00
2022-10-09T03:26:33.364Z,100.00
2022-10-09T03:29:00.823Z,100.00
2022-10-09T03:34:15.981Z,100.00
2022-10-09T03:36:43.505Z,100.00
2022-10-09T03:39:11.230Z,100.00
2022-10-09T03:41:40.270Z,100.00
2022-10-09T03:44:07.835Z,100.00
2022-10-09T03:46:35.500Z,100.00
2022-10-09T03:49:02.997Z,100.00
2022-10-09T03:51:30.650Z,100.00
2022-10-09T03:53:58.347Z,100.00
2022-10-09T03:56:25.803Z,100.00
2022-10-09T03:58:54.601Z,100.00
2022-10-09T04:01:22.069Z,100.00
2022-10-09T04:03:49.984Z,100.00
2022-10-09T04:06:17.457Z,100.00
2022-10-09T04:08:44.894Z,100.00
2022-10-09T04:11:12.353Z,100.00
2022-10-09T04:13:41.986Z,100.00
2022-10-09T04:16:12.680Z,100.00
2022-10-09T04:18:40.775Z,100.00
2022-10-09T04:21:08.656Z,100.00
2022-10-09T04:23:36.149Z,100.00
2022-10-09T04:26:03.654Z,100.00
2022-10-09T04:28:31.661Z,100.00
2022-10-09T04:30:59.504Z,100.00
2022-10-09T04:33:28.270Z,100.00
2022-10-09T04:35:56.210Z,100.00
2022-10-09T04:38:24.380Z,100.00
2022-10-09T04:40:58.486Z,100.00
2022-10-09T04:43:26.096Z,100.00
2022-10-09T04:45:53.572Z,100.00
2022-10-09T04:48:21.151Z,100.00
2022-10-09T04:50:50.028Z,100.00
2022-10-09T04:53:17.501Z,100.00
2022-10-09T04:55:45.546Z,100.00
2022-10-09T04:58:13.567Z,100.00
2022-10-09T05:00:42.004Z,100.00
2022-10-09T05:03:09.841Z,100.00
2022-10-09T05:05:37.491Z,100.00
2022-10-09T05:08:06.367Z,100.00
2022-10-09T05:10:34.063Z,100.00
2022-10-09T05:13:02.065Z,100.00
2022-10-09T05:15:29.631Z,100.00
2022-10-09T05:17:57.118Z,100.00
2022-10-09T05:20:24.623Z,100.00
2022-10-09T05:22:52.637Z,100.00
2022-10-09T05:25:21.906Z,100.00
2022-10-09T05:27:49.555Z,100.00
2022-10-09T05:30:16.960Z,100.00
2022-10-09T05:32:44.411Z,100.00
2022-10-09T05:35:11.834Z,100.00
2022-10-09T05:37:39.700Z,100.00
2022-10-09T05:40:07.767Z,100.00
2022-10-09T05:42:36.588Z,100.00
2022-10-09T05:45:04.183Z,100.00
2022-10-09T05:47:32.046Z,100.00
2022-10-09T05:49:59.539Z,100.00
2022-10-09T05:52:27.090Z,100.00
2022-10-09T05:54:56.792Z,100.00
2022-10-09T05:57:24.261Z,100.00
2022-10-09T05:59:53.223Z,100.00
2022-10-09T06:02:20.807Z,100.00
2022-10-09T06:04:48.268Z,100.00
2022-10-09T06:07:15.722Z,100.00
2022-10-09T06:09:43.232Z,100.00
2022-10-09T06:12:10.631Z,100.00
2022-10-09T06:14:38.287Z,100.00
2022-10-09T06:17:07.256Z,100.00
2022-10-09T06:19:34.681Z,100.00
2022-10-09T06:22:02.171Z,100.00
2022-10-09T06:24:29.746Z,100.00
2022-10-09T06:26:57.618Z,100.00
2022-10-09T06:29:25.662Z,100.00
2022-10-09T06:31:53.129Z,100.00
2022-10-09T06:34:22.319Z,100.00
2022-10-09T06:36:51.579Z,100.00
2022-10-09T06:39:19.313Z,100.00
2022-10-09T06:41:46.758Z,100.00
2022-10-09T06:44:17.170Z,100.00
2022-10-09T06:46:45.920Z,100.00
2022-10-09T06:49:13.459Z,100.00
2022-10-09T06:51:42.413Z,100.00
2022-10-09T06:54:11.986Z,100.00
2022-10-09T06:56:40.112Z,100.00
2022-10-09T06:59:08.611Z,100.00
2022-10-09T07:01:36.988Z,100.00
2022-10-09T07:04:06.948Z,100.00
2022-10-09T07:06:35.579Z,100.00
2022-10-09T07:09:06.774Z,100.00
2022-10-09T07:11:35.305Z,100.00
2022-10-09T07:14:03.879Z,100.00
2022-10-09T07:16:32.281Z,100.00
2022-10-09T07:19:01.229Z,100.00
2022-10-09T07:21:28.695Z,100.00
2022-10-09T07:23:56.302Z,100.00
2022-10-09T07:26:26.600Z,100.00
2022-10-09T07:28:54.124Z,100.00
2022-10-09T07:31:22.905Z,100.00
2022-10-09T07:33:50.720Z,100.00
2022-10-09T07:36:18.612Z,100.00
2022-10-09T07:38:50.158Z,100.00
2022-10-09T07:41:18.775Z,100.00
2022-10-09T07:43:48.298Z,100.00
2022-10-09T07:46:16.876Z,100.00
2022-10-09T07:48:47.111Z,100.00
2022-10-09T07:51:16.330Z,100.00
2022-10-09T07:53:43.814Z,100.00
2022-10-09T07:56:14.934Z,100.00
2022-10-09T07:58:42.365Z,100.00
2022-10-09T08:01:13.997Z,100.00
2022-10-09T08:03:43.762Z,100.00
2022-10-09T08:06:11.295Z,100.00
2022-10-09T08:08:39.066Z,100.00
2022-10-09T08:11:09.787Z,100.00
2022-10-09T08:13:37.276Z,100.00
2022-10-09T08:16:05.196Z,100.00
2022-10-09T08:18:34.823Z,100.00
2022-10-09T08:21:03.221Z,100.00
2022-10-09T08:23:30.710Z,100.00
2022-10-09T08:25:58.136Z,100.00
2022-10-09T08:28:25.707Z,100.00
2022-10-09T08:30:53.287Z,100.00
2022-10-09T08:33:22.382Z,100.00
2022-10-09T08:35:51.877Z,100.00
2022-10-09T08:38:45.081Z,100.00
2022-10-09T08:41:09.401Z,100.00
2022-10-09T08:43:39.819Z,100.00
2022-10-09T08:46:11.773Z,100.00
2022-10-09T08:48:42.191Z,100.00
2022-10-09T08:51:15.657Z,100.00
2022-10-09T08:53:46.134Z,100.00
2022-10-09T08:56:15.416Z,100.00
2022-10-09T08:58:43.921Z,100.00
2022-10-09T09:01:16.639Z,100.00
2022-10-09T09:03:51.450Z,100.00
2022-10-09T09:06:23.524Z,100.00
2022-10-09T09:08:54.630Z,100.00
2022-10-09T09:11:29.157Z,100.00
2022-10-09T09:14:02.576Z,100.00
2022-10-09T09:16:37.767Z,100.00
2022-10-09T09:19:10.891Z,100.00
2022-10-09T09:21:45.908Z,100.00
2022-10-09T09:24:15.284Z,100.00
2022-10-09T09:26:44.400Z,100.00
2022-10-09T09:29:14.947Z,100.00
2022-10-09T09:31:44.039Z,100.00
2022-10-09T09:34:14.075Z,100.00
2022-10-09T09:36:45.711Z,100.00
2022-10-09T09:42:02.971Z,100.00
2022-10-09T09:44:31.853Z,100.00
2022-10-09T09:46:59.546Z,100.00
2022-10-09T09:49:29.282Z,100.00
2022-10-09T09:51:59.337Z,100.00
2022-10-09T09:54:27.769Z,100.00
2022-10-09T09:57:18.209Z,100.00
2022-10-09T09:59:45.735Z,100.00
2022-10-09T10:02:15.630Z,100.00
2022-10-09T10:04:53.268Z,100.00
2022-10-09T10:07:34.952Z,100.00
2022-10-09T10:10:03.188Z,100.00
2022-10-09T10:12:30.819Z,100.00
2022-10-09T10:14:58.391Z,100.00
2022-10-09T10:17:28.155Z,100.00
2022-10-09T10:19:55.757Z,100.00
2022-10-09T10:22:24.514Z,100.00
2022-10-09T10:24:54.469Z,100.00
2022-10-09T10:27:24.972Z,100.00
2022-10-09T10:29:56.150Z,100.00
2022-10-09T10:32:27.003Z,100.00
2022-10-09T10:34:56.487Z,100.00
2022-10-09T10:37:33.156Z,100.00
2022-10-09T10:40:04.003Z,100.00
2022-10-09T10:42:37.075Z,100.00
2022-10-09T10:45:10.000Z,100.00
2022-10-09T10:47:40.987Z,100.00
2022-10-09T10:50:13.460Z,100.00
2022-10-09T10:52:44.944Z,100.00
2022-10-09T10:55:22.782Z,100.00
2022-10-09T10:57:55.653Z,100.00
2022-10-09T11:00:23.087Z,100.00
2022-10-09T11:03:03.250Z,100.00
2022-10-09T11:05:37.156Z,100.00
2022-10-09T11:08:20.920Z,100.00
2022-10-09T11:11:00.663Z,100.00
2022-10-09T11:13:32.217Z,100.00
2022-10-09T11:16:04.798Z,100.00
2022-10-09T11:18:41.429Z,100.00
2022-10-09T11:21:17.120Z,100.00
2022-10-09T11:23:51.055Z,100.00
2022-10-09T11:26:23.381Z,100.00
2022-10-09T11:28:53.431Z,100.00
2022-10-09T11:31:22.667Z,100.00
2022-10-09T11:33:52.005Z,100.00
2022-10-09T11:36:20.763Z,100.00
2022-10-09T11:38:52.871Z,100.00
2022-10-09T11:41:21.895Z,98.25
2022-10-09T11:43:54.457Z,96.50
2022-10-09T11:46:26.460Z,99.67
2022-10-09T11:48:57.083Z,97.17
2022-10-09T11:51:30.366Z,94.61
2022-10-09T11:53:58.526Z,95.61
2022-10-09T11:56:32.000Z,96.92
2022-10-09T11:59:00.427Z,94.10
2022-10-09T12:01:30.521Z,92.54
2022-10-09T12:04:03.133Z,94.28
2022-10-09T12:06:31.323Z,88.81
2022-10-09T12:08:59.951Z,90.31
2022-10-09T12:11:29.449Z,91.24
2022-10-09T12:13:58.311Z,89.21
2022-10-09T12:16:30.891Z,85.47
2022-10-09T12:19:00.079Z,84.27
2022-10-09T12:21:30.041Z,81.95
2022-10-09T12:23:57.968Z,77.81
2022-10-09T12:26:25.961Z,82.20
2022-10-09T12:28:56.116Z,75.57
2022-10-09T12:31:25.627Z,73.20
2022-10-09T12:33:55.725Z,69.94
2022-10-09T12:36:24.700Z,69.96
2022-10-09T12:38:52.556Z,64.42
2022-10-09T12:41:22.311Z,68.74
2022-10-09T12:43:50.724Z,66.32
2022-10-09T12:46:28.086Z,57.97
2022-10-09T12:48:55.627Z,60.64
2022-10-09T12:51:25.681Z,57.69
2022-10-09T12:53:54.012Z,60.63
2022-10-09T12:56:23.810Z,55.46
2022-10-09T12:58:52.088Z,55.01
2022-10-09T13:01:20.237Z,56.25
2022-10-09T13:03:55.884Z,60.69
2022-10-09T13:06:24.483Z,56.82
2022-10-09T13:08:56.234Z,59.99
2022-10-09T13:11:26.068Z,60.67
2022-10-09T13:13:54.611Z,62.14
2022-10-09T13:16:22.551Z,65.37
2022-10-09T13:18:57.935Z,65.30
2022-10-09T13:21:29.106Z,69.58
2022-10-09T13:24:07.492Z,71.14
2022-10-09T13:26:34.922Z,72.21
2022-10-09T13:29:03.679Z,70.50
2022-10-09T13:31:32.761Z,72.69
2022-10-09T13:34:01.808Z,73.22
2022-10-09T13:36:29.276Z,75.68
2022-10-09T13:38:57.940Z,74.39
2022-10-09T13:41:25.944Z,74.85
2022-10-09T13:43:54.279Z,72.43
2022-10-09T13:46:21.953Z,72.13
2022-10-09T13:48:49.620Z,72.11
2022-10-09T13:51:18.427Z,72.28
2022-10-09T13:53:45.872Z,73.17
2022-10-09T13:56:13.506Z,76.34
2022-10-09T13:58:40.930Z,76.38
2022-10-09T14:01:08.889Z,75.53
2022-10-09T14:03:36.432Z,78.56
2022-10-09T14:06:04.569Z,79.70
2022-10-09T14:08:33.395Z,81.34
2022-10-09T14:11:01.551Z,78.84
2022-10-09T14:13:29.768Z,75.21
2022-10-09T14:15:57.197Z,79.49
2022-10-09T14:18:24.732Z,78.67
2022-10-09T14:20:52.364Z,75.54
2022-10-09T14:23:19.773Z,78.52
2022-10-09T14:25:48.594Z,75.84
2022-10-09T14:28:16.205Z,76.98
2022-10-09T14:30:43.970Z,77.53
2022-10-09T14:33:12.528Z,78.66
2022-10-09T14:35:40.450Z,80.04
2022-10-09T14:38:07.866Z,76.81
2022-10-09T14:40:37.720Z,77.16
2022-10-09T14:43:06.519Z,77.33
2022-10-09T14:45:34.156Z,74.93
2022-10-09T14:48:01.627Z,76.75
2022-10-09T14:50:29.162Z,74.73
2022-10-09T14:52:56.678Z,76.80
2022-10-09T14:55:24.952Z,75.96
2022-10-09T14:57:52.367Z,75.21
2022-10-09T15:00:21.248Z,76.15
2022-10-09T15:02:48.653Z,73.41
2022-10-09T15:05:16.154Z,71.42
2022-10-09T15:07:43.614Z,72.55
2022-10-09T15:10:12.212Z,72.06
2022-10-09T15:12:40.467Z,72.89
2022-10-09T15:15:08.396Z,71.47
2022-10-09T15:17:37.248Z,74.69
2022-10-09T15:20:04.881Z,72.56
2022-10-09T15:22:32.353Z,79.46
2022-10-09T15:24:59.822Z,75.75
2022-10-09T15:27:27.279Z,77.70
2022-10-09T15:29:54.776Z,78.34
2022-10-09T15:32:22.216Z,78.20
2022-10-09T15:34:51.190Z,77.21
2022-10-09T15:37:18.610Z,76.48
2022-10-09T15:39:46.109Z,78.46
2022-10-09T15:42:13.553Z,77.24
2022-10-09T15:44:42.270Z,78.99
2022-10-09T15:47:09.711Z,79.76
2022-10-09T15:49:37.153Z,79.99
2022-10-09T15:52:05.970Z,78.46
2022-10-09T15:54:33.406Z,79.53
2022-10-09T15:57:00.840Z,80.25
2022-10-09T15:59:30.091Z,79.36
2022-10-09T16:01:57.569Z,81.26
2022-10-09T16:04:25.029Z,80.70
2022-10-09T16:06:52.460Z,79.74
2022-10-09T16:09:21.671Z,83.40
2022-10-09T16:11:49.420Z,83.81
2022-10-09T16:14:16.853Z,84.83
2022-10-09T16:16:44.675Z,83.02
2022-10-09T16:19:12.167Z,85.55
2022-10-09T16:21:40.127Z,85.37
2022-10-09T16:24:07.553Z,86.49
2022-10-09T16:26:36.422Z,87.79
2022-10-09T16:29:04.036Z,89.18
2022-10-09T16:31:34.757Z,87.56
2022-10-09T16:34:02.328Z,88.67
2022-10-09T16:36:30.022Z,90.18
2022-10-09T16:38:58.361Z,91.86
2022-10-09T16:41:26.197Z,92.04
2022-10-09T16:43:56.304Z,91.54
2022-10-09T16:46:24.698Z,90.61
2022-10-09T16:48:52.649Z,91.75
2022-10-09T16:51:21.581Z,91.78
2022-10-09T16:53:50.217Z,96.26
2022-10-09T16:56:19.865Z,95.79
2022-10-09T16:58:47.728Z,97.52
2022-10-09T17:01:19.231Z,100.00
2022-10-09T17:03:46.935Z,99.76
2022-10-09T17:06:16.126Z,100.00
2022-10-09T17:08:44.027Z,100.00
2022-10-09T17:11:13.043Z,100.00
2022-10-09T17:13:41.750Z,100.00
2022-10-09T17:16:14.426Z,100.00
2022-10-09T17:18:46.244Z,100.00
2022-10-09T17:21:14.768Z,100.00
2022-10-09T17:23:42.536Z,100.00
2022-10-09T17:26:14.061Z,100.00
2022-10-09T17:28:42.431Z,100.00
2022-10-09T17:31:11.252Z,100.00
2022-10-09T17:33:42.729Z,100.00
2022-10-09T17:36:12.235Z,100.00
2022-10-09T17:38:41.909Z,100.00
2022-10-09T17:41:10.607Z,100.00
2022-10-09T17:43:40.465Z,100.00
2022-10-09T17:46:08.433Z,100.00
2022-10-09T17:48:36.148Z,100.00
2022-10-09T17:51:04.616Z,100.00
2022-10-09T17:53:33.437Z,100.00
2022-10-09T17:56:04.068Z,100.00
2022-10-09T17:58:31.635Z,100.00
2022-10-09T18:00:59.182Z,100.00
2022-10-09T18:03:26.690Z,100.00
2022-10-09T18:05:54.151Z,100.00
2022-10-09T18:08:22.296Z,100.00
2022-10-09T18:10:59.122Z,100.00
2022-10-09T18:13:26.555Z,100.00
2022-10-09T18:15:54.104Z,100.00
2022-10-09T18:18:21.644Z,100.00
2022-10-09T18:20:49.321Z,100.00
2022-10-09T18:23:21.802Z,100.00
2022-10-09T18:25:50.060Z,100.00
2022-10-09T18:28:19.555Z,100.00
2022-10-09T18:30:47.115Z,100.00
2022-10-09T18:33:14.551Z,100.00
2022-10-09T18:35:42.075Z,100.00
2022-10-09T18:38:10.563Z,100.00
2022-10-09T18:40:41.885Z,100.00
2022-10-09T18:43:12.798Z,100.00
2022-10-09T18:45:45.325Z,100.00
2022-10-09T18:48:13.089Z,100.00
2022-10-09T18:50:40.880Z,100.00
2022-10-09T18:53:08.872Z,100.00
2022-10-09T18:55:36.431Z,100.00
2022-10-09T18:58:04.223Z,100.00
2022-10-09T19:00:31.773Z,100.00
2022-10-09T19:03:00.571Z,100.00
2022-10-09T19:05:28.018Z,100.00
2022-10-09T19:07:56.129Z,100.00
2022-10-09T19:10:23.591Z,100.00
2022-10-09T19:12:52.441Z,100.00
2022-10-09T19:15:20.045Z,100.00
2022-10-09T19:17:47.608Z,100.00
2022-10-09T19:20:16.565Z,100.00
2022-10-09T19:22:44.045Z,100.00
2022-10-09T19:25:11.899Z,100.00
2022-10-09T19:27:39.686Z,100.00
2022-10-09T19:30:07.711Z,100.00
2022-10-09T19:32:35.420Z,100.00
2022-10-09T19:35:03.579Z,100.00
2022-10-09T19:37:32.422Z,100.00
2022-10-09T19:39:59.850Z,100.00
2022-10-09T19:42:27.351Z,100.00
2022-10-09T19:44:54.753Z,100.00
2022-10-09T19:47:23.830Z,100.00
2022-10-09T19:49:51.346Z,100.00
2022-10-09T19:52:19.932Z,100.00
2022-10-09T19:54:48.767Z,100.00
2022-10-09T19:57:16.208Z,100.00
2022-10-09T19:59:43.703Z,100.00
2022-10-09T20:02:11.796Z,100.00
2022-10-09T20:04:39.652Z,100.00
2022-10-09T20:07:12.372Z,100.00
2022-10-09T20:09:40.727Z,100.00
2022-10-09T20:12:10.405Z,100.00
2022-10-09T20:14:37.890Z,100.00
2022-10-09T20:17:05.354Z,100.00
2022-10-09T20:19:32.981Z,100.00
2022-10-09T20:22:00.478Z,100.00
2022-10-09T20:24:28.099Z,100.00
2022-10-09T20:26:55.556Z,100.00
2022-10-09T20:29:26.847Z,100.00
2022-10-09T20:31:54.684Z,100.00
2022-10-09T20:34:22.659Z,100.00
2022-10-09T20:36:50.257Z,100.00
2022-10-09T20:39:19.477Z,100.00
2022-10-09T20:41:46.950Z,100.00
2022-10-09T20:44:14.779Z,100.00
2022-10-09T20:46:43.600Z,100.00
2022-10-09T20:49:12.299Z,100.00
2022-10-09T20:51:40.656Z,100.00
2022-10-09T20:54:08.641Z,100.00
2022-10-09T20:56:36.630Z,100.00
2022-10-09T20:59:04.526Z,100.00
2022-10-09T21:01:32.101Z,100.00
2022-10-09T21:04:01.230Z,100.00
2022-10-09T21:06:30.046Z,100.00
2022-10-09T21:08:57.778Z,100.00
2022-10-09T21:11:26.022Z,100.00
2022-10-09T21:13:53.820Z,100.00
2022-10-09T21:16:22.492Z,100.00
2022-10-09T21:18:53.584Z,100.00
2022-10-09T21:21:22.402Z,100.00
2022-10-09T21:23:51.406Z,100.00
2022-10-09T21:26:20.437Z,100.00
2022-10-09T21:28:51.700Z,100.00
2022-10-09T21:31:23.340Z,100.00
2022-10-09T21:33:51.117Z,100.00
2022-10-09T21:36:23.656Z,100.00
2022-10-09T21:38:52.523Z,100.00
2022-10-09T21:41:20.042Z,100.00
2022-10-09T21:43:47.540Z,100.00
2022-10-09T21:46:14.974Z,100.00
2022-10-09T21:48:42.459Z,100.00
2022-10-09T21:51:09.918Z,100.00
2022-10-09T21:53:37.495Z,100.00
2022-10-09T21:56:07.179Z,100.00
2022-10-09T21:58:34.745Z,100.00
2022-10-09T22:01:02.580Z,100.00
2022-10-09T22:03:31.083Z,100.00
2022-10-09T22:05:58.570Z,100.00
2022-10-09T22:08:26.535Z,100.00
2022-10-09T22:10:54.013Z,100.00
2022-10-09T22:13:22.881Z,100.00
2022-10-09T22:15:51.452Z,100.00
2022-10-09T22:18:19.205Z,100.00
2022-10-09T22:20:48.933Z,100.00
2022-10-09T22:23:16.672Z,100.00
2022-10-09T22:25:44.116Z,100.00
2022-10-09T22:28:11.620Z,100.00
2022-10-09T22:30:40.780Z,100.00
2022-10-09T22:33:08.344Z,100.00
2022-10-09T22:35:35.756Z,100.00
2022-10-09T22:38:03.501Z,100.00
2022-10-09T22:40:31.002Z,100.00
2022-10-09T22:42:58.439Z,100.00
2022-10-09T22:45:26.060Z,100.00
2022-10-09T22:47:54.862Z,100.00
2022-10-09T22:50:22.752Z,100.00
2022-10-09T22:52:51.180Z,100.00
2022-10-09T22:55:18.934Z,100.00
2022-10-09T22:57:46.620Z,100.00
2022-10-09T23:00:14.812Z,100.00
2022-10-09T23:02:42.246Z,100.00
2022-10-09T23:05:11.313Z,100.00
2022-10-09T23:07:38.933Z,100.00
2022-10-09T23:10:06.698Z,100.00
2022-10-09T23:12:34.327Z,100.00
2022-10-09T23:15:01.875Z,100.00
2022-10-09T23:17:29.285Z,100.00
2022-10-09T23:19:56.702Z,100.00
2022-10-09T23:22:25.568Z,100.00
2022-10-09T23:24:52.970Z,100.00
2022-10-09T23:27:20.446Z,100.00
2022-10-09T23:29:47.976Z,100.00
2022-10-09T23:32:15.583Z,100.00
2022-10-09T23:34:43.321Z,100.00
2022-10-09T23:37:10.788Z,100.00
2022-10-09T23:39:39.878Z,100.00
2022-10-09T23:42:07.310Z,100.00
2022-10-09T23:44:34.746Z,100.00
2022-10-09T23:47:02.216Z,100.00
2022-10-09T23:49:29.641Z,100.00
2022-10-09T23:51:57.120Z,100.00
2022-10-09T23:54:24.557Z,100.00
2022-10-09T23:56:53.379Z,100.00
2022-10-09T23:59:20.841Z,100.00
