createdAt,value
2018-09-16T00:00:53.759Z,68.60
2018-09-16T00:03:21.970Z,68.80
2018-09-16T00:05:50.100Z,68.60
2018-09-16T00:08:18.265Z,68.30
2018-09-16T00:10:46.378Z,68.30
2018-09-16T00:13:14.534Z,68.30
2018-09-16T00:15:42.658Z,67.50
2018-09-16T00:18:10.803Z,67.20
2018-09-16T00:20:39.180Z,67.60
2018-09-16T00:23:07.337Z,67.00
2018-09-16T00:25:35.513Z,67.80
2018-09-16T00:28:03.602Z,68.20
2018-09-16T00:30:31.714Z,68.40
2018-09-16T00:32:59.878Z,67.70
2018-09-16T00:35:28.051Z,68.10
2018-09-16T00:37:56.180Z,68.80
2018-09-16T00:40:24.305Z,69.30
2018-09-16T00:42:52.440Z,69.00
2018-09-16T00:45:20.571Z,68.40
2018-09-16T00:47:48.717Z,69.30
2018-09-16T00:50:16.839Z,69.60
2018-09-16T00:52:45.016Z,70.30
2018-09-16T00:55:13.099Z,68.60
2018-09-16T00:57:41.203Z,68.60
2018-09-16T01:00:09.365Z,69.40
2018-09-16T01:02:37.481Z,70.00
2018-09-16T01:05:05.753Z,69.70
2018-09-16T01:07:33.950Z,70.10
2018-09-16T01:10:02.055Z,69.70
2018-09-16T01:12:30.210Z,70.40
2018-09-16T01:14:58.364Z,70.10
2018-09-16T01:17:26.481Z,70.20
2018-09-16T01:19:54.618Z,70.30
2018-09-16T01:22:22.745Z,68.70
2018-09-16T01:24:50.917Z,69.20
2018-09-16T01:27:19.011Z,68.40
2018-09-16T01:29:47.111Z,67.70
2018-09-16T01:32:15.244Z,68.60
2018-09-16T01:34:43.380Z,69.60
2018-09-16T01:39:25.145Z,68.70
2018-09-16T01:41:53.276Z,69.30
2018-09-16T01:44:21.375Z,69.50
2018-09-16T01:46:49.485Z,70.70
2018-09-16T01:49:17.689Z,70.30
2018-09-16T01:51:45.778Z,70.00
2018-09-16T01:54:13.946Z,71.20
2018-09-16T01:56:42.079Z,69.30
2018-09-16T01:59:10.443Z,69.90
2018-09-16T02:01:38.609Z,69.50
2018-09-16T02:04:06.744Z,70.00
2018-09-16T02:06:34.836Z,70.20
2018-09-16T02:09:03.049Z,70.40
2018-09-16T02:11:31.177Z,70.10
2018-09-16T02:13:59.335Z,69.70
2018-09-16T02:16:27.423Z,70.30
2018-09-16T02:18:55.512Z,71.20
2018-09-16T02:21:23.675Z,71.70
2018-09-16T02:23:51.784Z,72.20
2018-09-16T02:26:19.892Z,71.50
2018-09-16T02:28:48.027Z,71.60
2018-09-16T02:31:16.180Z,72.20
2018-09-16T02:33:44.343Z,72.20
2018-09-16T02:36:12.479Z,71.90
2018-09-16T02:38:40.642Z,72.20
2018-09-16T02:41:08.777Z,72.90
2018-09-16T02:43:36.951Z,71.60
2018-09-16T02:46:05.115Z,72.60
2018-09-16T02:48:33.265Z,72.90
2018-09-16T02:51:01.408Z,73.80
2018-09-16T02:53:29.565Z,73.80
2018-09-16T02:55:57.722Z,73.60
2018-09-16T02:58:25.891Z,73.80
2018-09-16T03:00:53.997Z,74.60
2018-09-16T03:03:22.133Z,74.80
2018-09-16T03:05:50.749Z,75.30
2018-09-16T03:08:19.935Z,75.10
2018-09-16T03:10:48.103Z,75.60
2018-09-16T03:13:16.769Z,75.00
2018-09-16T03:15:45.426Z,75.30
2018-09-16T03:18:13.533Z,75.60
2018-09-16T03:20:41.631Z,75.20
2018-09-16T03:23:09.704Z,75.40
2018-09-16T03:25:37.800Z,75.70
2018-09-16T03:28:06.075Z,75.90
2018-09-16T03:30:34.197Z,76.40
2018-09-16T03:33:02.503Z,76.30
2018-09-16T03:35:30.607Z,75.70
2018-09-16T03:37:58.708Z,76.80
2018-09-16T03:40:26.833Z,76.40
2018-09-16T03:42:54.961Z,76.40
2018-09-16T03:45:23.071Z,76.50
2018-09-16T03:47:51.206Z,76.60
2018-09-16T03:50:19.389Z,76.90
2018-09-16T03:52:47.471Z,76.50
2018-09-16T03:55:15.694Z,77.00
2018-09-16T03:57:43.857Z,77.30
2018-09-16T04:00:11.997Z,77.50
2018-09-16T04:02:40.094Z,77.00
2018-09-16T04:05:08.236Z,77.10
2018-09-16T04:07:36.327Z,77.20
2018-09-16T04:10:04.443Z,77.10
2018-09-16T04:12:32.586Z,76.90
2018-09-16T04:15:00.729Z,76.40
2018-09-16T04:17:28.870Z,76.60
2018-09-16T04:19:57.085Z,76.50
2018-09-16T04:22:25.279Z,76.60
2018-09-16T04:24:53.478Z,77.10
2018-09-16T04:27:21.616Z,77.40
2018-09-16T04:29:49.837Z,77.20
2018-09-16T04:32:18.040Z,76.80
2018-09-16T04:34:46.181Z,77.00
2018-09-16T04:37:14.321Z,77.40
2018-09-16T04:39:42.481Z,77.50
2018-09-16T04:42:10.657Z,77.30
2018-09-16T04:44:38.741Z,77.30
2018-09-16T04:47:06.935Z,76.80
2018-09-16T04:49:35.073Z,77.20
2018-09-16T04:52:03.219Z,76.70
2018-09-16T04:54:31.349Z,76.60
2018-09-16T04:56:59.509Z,76.40
2018-09-16T04:59:27.641Z,76.70
2018-09-16T05:01:55.792Z,77.40
2018-09-16T05:04:23.935Z,76.90
2018-09-16T05:06:52.073Z,76.60
2018-09-16T05:09:20.187Z,77.00
2018-09-16T05:11:48.356Z,77.40
2018-09-16T05:14:16.444Z,77.40
2018-09-16T05:16:44.587Z,76.70
2018-09-16T05:19:12.716Z,76.10
2018-09-16T05:21:40.881Z,76.50
2018-09-16T05:24:09.007Z,76.50
2018-09-16T05:26:37.149Z,76.60
2018-09-16T05:29:05.324Z,76.00
2018-09-16T05:31:33.480Z,75.90
2018-09-16T05:34:01.624Z,76.00
2018-09-16T05:36:29.732Z,75.50
2018-09-16T05:38:57.994Z,75.20
2018-09-16T05:41:26.129Z,74.20
2018-09-16T05:43:54.554Z,73.40
2018-09-16T05:46:22.719Z,71.00
2018-09-16T05:48:50.965Z,70.10
2018-09-16T05:51:19.105Z,69.40
2018-09-16T05:53:47.481Z,69.70
2018-09-16T05:56:15.638Z,69.10
2018-09-16T05:58:43.763Z,69.20
2018-09-16T06:01:11.902Z,67.70
2018-09-16T06:03:40.093Z,66.80
2018-09-16T06:06:08.359Z,65.70
2018-09-16T06:08:36.906Z,63.90
2018-09-16T06:11:05.039Z,62.90
2018-09-16T06:13:33.162Z,62.70
2018-09-16T06:16:02.050Z,60.40
2018-09-16T06:18:30.468Z,59.50
2018-09-16T06:20:58.682Z,58.90
2018-09-16T06:23:27.322Z,57.80
2018-09-16T06:25:55.505Z,56.80
2018-09-16T06:28:23.629Z,55.80
2018-09-16T06:30:51.777Z,55.40
2018-09-16T06:33:19.964Z,55.60
2018-09-16T06:35:48.147Z,54.00
2018-09-16T06:38:16.226Z,53.00
2018-09-16T06:40:44.385Z,51.10
2018-09-16T06:43:12.541Z,47.20
2018-09-16T06:45:40.701Z,40.80
2018-09-16T06:48:08.807Z,35.20
2018-09-16T06:50:36.897Z,30.20
2018-09-16T06:53:05.100Z,26.50
2018-09-16T06:55:33.286Z,25.60
2018-09-16T06:58:01.483Z,21.60
2018-09-16T07:00:29.629Z,18.20
2018-09-16T07:02:57.771Z,16.80
2018-09-16T07:05:25.864Z,14.90
2018-09-16T07:07:53.995Z,14.30
2018-09-16T07:10:22.133Z,13.90
2018-09-16T07:12:50.273Z,11.60
2018-09-16T07:15:18.440Z,10.40
2018-09-16T07:17:46.606Z,9.90
2018-09-16T07:20:14.784Z,7.30
2018-09-16T07:22:42.805Z,5.50
2018-09-16T07:25:10.955Z,4.50
2018-09-16T07:27:39.177Z,3.80
2018-09-16T07:30:07.451Z,3.90
2018-09-16T07:32:35.677Z,3.60
2018-09-16T07:35:03.960Z,2.00
2018-09-16T07:37:32.160Z,2.20
2018-09-16T07:40:00.726Z,1.70
2018-09-16T07:42:29.414Z,1.20
2018-09-16T07:44:57.566Z,1.00
2018-09-16T07:47:25.706Z,1.00
2018-09-16T07:49:53.812Z,1.00
2018-09-16T07:52:21.879Z,1.00
2018-09-16T07:54:49.968Z,1.00
2018-09-16T07:57:18.109Z,1.00
2018-09-16T07:59:46.298Z,1.00
2018-09-16T08:02:14.462Z,1.00
2018-09-16T08:04:42.642Z,1.00
2018-09-16T08:07:10.881Z,1.00
2018-09-16T08:09:38.993Z,1.70
2018-09-16T08:14:35.954Z,3.10
2018-09-16T08:17:04.144Z,3.20
2018-09-16T08:19:32.303Z,3.00
2018-09-16T08:22:00.466Z,2.40
2018-09-16T08:24:28.769Z,1.40
2018-09-16T08:26:57.500Z,1.20
2018-09-16T08:29:25.752Z,1.30
2018-09-16T08:31:54.264Z,1.00
2018-09-16T08:34:22.486Z,1.00
2018-09-16T08:36:50.617Z,1.00
2018-09-16T08:39:19.829Z,1.00
2018-09-16T08:41:48.017Z,1.00
2018-09-16T08:44:16.145Z,1.00
2018-09-16T08:46:44.231Z,1.00
2018-09-16T08:49:12.359Z,1.00
2018-09-16T08:51:40.464Z,1.00
2018-09-16T08:54:08.523Z,1.00
2018-09-16T08:56:36.665Z,1.00
2018-09-16T08:59:04.785Z,1.00
2018-09-16T09:01:32.905Z,1.00
2018-09-16T09:04:01.052Z,1.00
2018-09-16T09:06:29.389Z,1.00
2018-09-16T09:08:57.479Z,1.00
2018-09-16T09:11:25.596Z,1.00
2018-09-16T09:13:53.784Z,1.00
2018-09-16T09:16:21.896Z,1.00
2018-09-16T09:18:49.999Z,1.00
2018-09-16T09:21:18.168Z,1.00
2018-09-16T09:23:46.253Z,1.00
2018-09-16T09:26:14.376Z,1.00
2018-09-16T09:28:42.525Z,1.00
2018-09-16T09:31:10.636Z,1.00
2018-09-16T09:33:38.773Z,1.00
2018-09-16T09:36:06.861Z,1.00
2018-09-16T09:38:35.022Z,1.00
2018-09-16T09:41:03.255Z,1.00
2018-09-16T09:43:31.358Z,1.00
2018-09-16T09:45:59.516Z,1.00
2018-09-16T09:48:27.625Z,1.00
2018-09-16T09:50:55.761Z,1.00
2018-09-16T09:53:23.929Z,1.00
2018-09-16T09:55:52.003Z,1.00
2018-09-16T09:58:20.134Z,1.00
2018-09-16T10:00:49.260Z,1.00
2018-09-16T10:03:17.669Z,1.00
2018-09-16T10:05:46.277Z,1.00
2018-09-16T10:08:14.405Z,1.00
2018-09-16T10:10:42.459Z,1.00
2018-09-16T10:13:10.760Z,1.00
2018-09-16T10:15:38.894Z,1.00
2018-09-16T10:18:06.962Z,1.00
2018-09-16T10:20:35.156Z,1.00
2018-09-16T10:23:03.195Z,1.00
2018-09-16T10:25:31.305Z,1.00
2018-09-16T10:27:59.376Z,1.00
2018-09-16T10:30:27.492Z,1.00
2018-09-16T10:32:55.558Z,1.00
2018-09-16T10:35:23.640Z,1.00
2018-09-16T10:37:51.746Z,1.00
2018-09-16T10:40:19.838Z,1.00
2018-09-16T10:42:47.997Z,1.00
2018-09-16T10:45:16.059Z,1.00
2018-09-16T10:47:44.144Z,1.00
2018-09-16T10:50:12.346Z,1.00
2018-09-16T10:52:40.436Z,1.00
2018-09-16T10:55:08.544Z,1.00
2018-09-16T10:57:36.643Z,1.00
2018-09-16T11:00:04.763Z,1.00
2018-09-16T11:02:32.876Z,1.00
2018-09-16T11:05:00.931Z,1.00
2018-09-16T11:07:29.082Z,1.00
2018-09-16T11:09:57.232Z,1.00
2018-09-16T11:12:25.387Z,1.00
2018-09-16T11:14:53.477Z,1.00
2018-09-16T11:17:21.557Z,1.00
2018-09-16T11:19:49.634Z,1.00
2018-09-16T11:22:19.299Z,1.00
2018-09-16T11:24:47.380Z,1.00
2018-09-16T11:27:15.589Z,1.00
2018-09-16T11:29:43.837Z,1.00
2018-09-16T11:32:12.054Z,1.00
2018-09-16T11:34:40.246Z,1.00
2018-09-16T11:37:08.331Z,1.00
2018-09-16T11:39:36.450Z,1.00
2018-09-16T11:42:04.569Z,1.00
2018-09-16T11:44:32.744Z,1.00
2018-09-16T11:47:00.850Z,1.00
2018-09-16T11:49:28.935Z,1.00
2018-09-16T11:51:57.187Z,1.00
2018-09-16T11:54:25.276Z,1.00
2018-09-16T11:56:53.347Z,1.00
2018-09-16T11:59:21.491Z,1.00
2018-09-16T12:01:49.852Z,1.00
2018-09-16T12:04:17.940Z,1.00
2018-09-16T12:06:45.987Z,1.00
2018-09-16T12:09:14.105Z,1.00
2018-09-16T12:11:42.319Z,1.00
2018-09-16T12:14:10.545Z,1.00
2018-09-16T12:16:38.655Z,1.00
2018-09-16T12:19:06.735Z,1.00
2018-09-16T12:21:34.849Z,1.00
2018-09-16T12:24:02.952Z,1.00
2018-09-16T12:26:37.109Z,1.00
2018-09-16T12:29:05.254Z,1.00
2018-09-16T12:31:33.385Z,1.00
2018-09-16T12:34:01.647Z,1.00
2018-09-16T12:36:29.897Z,1.00
2018-09-16T12:38:58.014Z,1.00
2018-09-16T12:41:26.226Z,1.00
2018-09-16T12:43:55.261Z,1.00
2018-09-16T12:46:23.331Z,1.00
2018-09-16T12:48:51.807Z,1.00
2018-09-16T12:51:23.351Z,1.00
2018-09-16T12:53:51.567Z,1.00
2018-09-16T12:56:19.642Z,1.00
2018-09-16T12:58:47.852Z,1.00
2018-09-16T13:01:15.952Z,1.00
2018-09-16T13:03:44.120Z,1.00
2018-09-16T13:06:12.250Z,1.00
2018-09-16T13:08:40.438Z,1.00
2018-09-16T13:11:08.512Z,1.00
2018-09-16T13:13:36.581Z,1.00
2018-09-16T13:16:04.651Z,1.00
2018-09-16T13:18:34.496Z,1.00
2018-09-16T13:21:02.566Z,1.00
2018-09-16T13:23:31.236Z,1.00
2018-09-16T13:26:07.565Z,1.00
2018-09-16T13:28:36.877Z,1.00
2018-09-16T13:31:05.121Z,1.00
2018-09-16T13:33:33.291Z,1.00
2018-09-16T13:36:01.477Z,1.00
2018-09-16T13:38:29.729Z,1.00
2018-09-16T13:40:57.989Z,1.00
2018-09-16T13:43:26.152Z,1.00
2018-09-16T13:45:54.399Z,1.00
2018-09-16T13:48:22.563Z,1.00
2018-09-16T13:50:50.722Z,1.00
2018-09-16T13:53:18.962Z,1.00
2018-09-16T13:55:47.089Z,1.00
2018-09-16T13:58:15.473Z,1.00
2018-09-16T14:00:43.651Z,1.00
2018-09-16T14:03:11.766Z,1.00
2018-09-16T14:05:39.908Z,1.00
2018-09-16T14:08:08.029Z,1.00
2018-09-16T14:10:36.107Z,1.00
2018-09-16T14:13:04.216Z,1.00
2018-09-16T14:15:32.310Z,1.00
2018-09-16T14:18:00.473Z,1.00
2018-09-16T14:20:28.661Z,1.00
2018-09-16T14:22:56.819Z,1.00
2018-09-16T14:25:25.347Z,1.00
2018-09-16T14:27:53.435Z,1.00
2018-09-16T14:30:21.522Z,1.00
2018-09-16T14:32:49.636Z,1.00
2018-09-16T14:35:17.791Z,1.00
2018-09-16T14:37:46.157Z,1.00
2018-09-16T14:40:14.456Z,1.00
2018-09-16T14:42:42.556Z,1.00
2018-09-16T14:45:10.660Z,1.00
2018-09-16T14:47:38.926Z,1.00
2018-09-16T14:50:07.053Z,1.00
2018-09-16T14:52:35.180Z,1.00
2018-09-16T14:55:03.420Z,1.00
2018-09-16T14:57:31.650Z,1.00
2018-09-16T14:59:59.825Z,1.00
2018-09-16T15:02:27.965Z,1.00
2018-09-16T15:04:56.044Z,1.00
2018-09-16T15:07:24.477Z,1.00
2018-09-16T15:09:52.585Z,1.00
2018-09-16T15:12:20.734Z,1.00
2018-09-16T15:14:48.859Z,1.00
2018-09-16T15:17:16.979Z,1.00
2018-09-16T15:19:45.107Z,1.00
2018-09-16T15:22:13.151Z,1.00
2018-09-16T15:24:41.215Z,1.00
2018-09-16T15:27:09.295Z,1.00
2018-09-16T15:29:37.445Z,1.00
2018-09-16T15:32:05.585Z,1.00
2018-09-16T15:34:33.664Z,1.00
2018-09-16T15:37:01.858Z,1.00
2018-09-16T15:39:29.942Z,1.00
2018-09-16T15:41:58.097Z,1.00
2018-09-16T15:44:26.211Z,1.00
2018-09-16T15:46:54.357Z,1.00
2018-09-16T15:49:22.492Z,1.00
2018-09-16T15:51:50.598Z,1.00
2018-09-16T15:54:19.257Z,1.00
2018-09-16T15:56:47.383Z,1.00
2018-09-16T15:59:15.536Z,1.00
2018-09-16T16:01:43.627Z,1.00
2018-09-16T16:04:11.782Z,1.00
2018-09-16T16:06:39.992Z,1.00
2018-09-16T16:09:09.515Z,1.00
2018-09-16T16:11:38.386Z,1.00
2018-09-16T16:14:06.464Z,1.00
2018-09-16T16:16:34.777Z,1.00
2018-09-16T16:19:02.972Z,1.00
2018-09-16T16:21:31.070Z,1.00
2018-09-16T16:23:59.182Z,1.00
2018-09-16T16:26:27.383Z,1.00
2018-09-16T16:28:55.456Z,1.00
2018-09-16T16:31:23.550Z,1.00
2018-09-16T16:33:51.676Z,1.00
2018-09-16T16:36:19.851Z,1.00
2018-09-16T16:38:47.936Z,1.00
2018-09-16T16:41:16.007Z,1.00
2018-09-16T16:43:44.083Z,1.00
2018-09-16T16:46:12.181Z,1.00
2018-09-16T16:48:40.312Z,1.00
2018-09-16T16:51:08.445Z,1.00
2018-09-16T16:53:36.659Z,1.00
2018-09-16T16:56:04.793Z,1.00
2018-09-16T16:58:32.941Z,1.00
2018-09-16T17:01:01.059Z,1.00
2018-09-16T17:03:29.191Z,1.00
2018-09-16T17:05:57.262Z,1.00
2018-09-16T17:08:25.346Z,1.30
2018-09-16T17:10:53.475Z,1.40
2018-09-16T17:13:21.528Z,2.50
2018-09-16T17:15:49.624Z,2.90
2018-09-16T17:18:17.687Z,3.20
2018-09-16T17:20:45.904Z,3.80
2018-09-16T17:23:13.998Z,4.20
2018-09-16T17:25:42.144Z,4.70
2018-09-16T17:28:10.278Z,4.90
2018-09-16T17:30:38.360Z,4.90
2018-09-16T17:33:06.400Z,5.40
2018-09-16T17:35:34.590Z,6.00
2018-09-16T17:38:02.761Z,6.10
2018-09-16T17:40:30.922Z,6.90
2018-09-16T17:42:59.169Z,7.50
2018-09-16T17:45:27.459Z,8.00
2018-09-16T17:47:55.570Z,8.50
2018-09-16T17:50:23.718Z,9.00
2018-09-16T17:52:51.881Z,9.50
2018-09-16T17:55:20.034Z,10.00
2018-09-16T17:57:48.269Z,10.90
2018-09-16T18:00:16.603Z,10.50
2018-09-16T18:02:44.805Z,11.50
2018-09-16T18:05:12.982Z,11.00
2018-09-16T18:07:41.218Z,12.30
2018-09-16T18:10:09.356Z,13.10
2018-09-16T18:12:37.743Z,13.00
2018-09-16T18:15:07.314Z,13.50
2018-09-16T18:17:35.493Z,14.30
2018-09-16T18:20:03.950Z,15.10
2018-09-16T18:22:32.225Z,15.40
2018-09-16T18:25:00.371Z,15.70
2018-09-16T18:27:28.524Z,16.30
2018-09-16T18:29:57.054Z,17.10
2018-09-16T18:32:25.233Z,17.70
2018-09-16T18:34:54.292Z,18.50
2018-09-16T18:37:24.506Z,18.70
2018-09-16T18:39:52.693Z,19.50
2018-09-16T18:42:20.909Z,20.00
2018-09-16T18:44:49.113Z,20.40
2018-09-16T18:47:17.289Z,20.70
2018-09-16T18:49:49.853Z,21.30
2018-09-16T18:52:18.137Z,21.80
2018-09-16T18:54:46.254Z,22.50
2018-09-16T18:57:14.436Z,22.30
2018-09-16T18:59:42.495Z,22.30
2018-09-16T19:02:10.658Z,22.50
2018-09-16T19:04:38.803Z,23.50
2018-09-16T19:07:06.954Z,23.20
2018-09-16T19:09:42.370Z,23.30
2018-09-16T19:12:10.530Z,23.60
2018-09-16T19:14:38.700Z,24.70
2018-09-16T19:17:07.003Z,24.70
2018-09-16T19:19:35.181Z,24.70
2018-09-16T19:22:03.546Z,24.30
2018-09-16T19:24:31.819Z,24.30
2018-09-16T19:26:59.965Z,24.50
2018-09-16T19:29:28.121Z,25.30
2018-09-16T19:31:56.211Z,26.50
2018-09-16T19:34:24.400Z,26.50
2018-09-16T19:36:52.530Z,26.30
2018-09-16T19:39:20.626Z,26.60
2018-09-16T19:41:48.809Z,26.80
2018-09-16T19:44:16.940Z,27.10
2018-09-16T19:46:45.132Z,27.10
2018-09-16T19:49:13.286Z,27.10
2018-09-16T19:51:42.457Z,28.50
2018-09-16T19:54:10.627Z,28.40
2018-09-16T19:56:38.792Z,28.00
2018-09-16T19:59:07.859Z,27.80
2018-09-16T20:01:36.029Z,27.70
2018-09-16T20:04:04.161Z,27.70
2018-09-16T20:06:32.326Z,27.90
2018-09-16T20:09:00.443Z,28.40
2018-09-16T20:11:28.548Z,28.90
2018-09-16T20:13:56.671Z,29.90
2018-09-16T20:16:24.796Z,30.60
2018-09-16T20:18:52.936Z,30.70
2018-09-16T20:21:21.090Z,31.40
2018-09-16T20:23:49.700Z,31.30
2018-09-16T20:26:17.794Z,31.50
2018-09-16T20:28:46.042Z,31.50
2018-09-16T20:31:14.213Z,31.80
2018-09-16T20:33:42.377Z,31.70
2018-09-16T20:36:10.548Z,32.20
2018-09-16T20:38:38.624Z,32.40
2018-09-16T20:41:06.822Z,31.90
2018-09-16T20:43:35.140Z,31.60
2018-09-16T20:46:03.231Z,33.00
2018-09-16T20:48:31.396Z,32.80
2018-09-16T20:50:59.525Z,32.30
2018-09-16T20:53:27.833Z,32.20
2018-09-16T20:55:55.994Z,32.40
2018-09-16T20:58:24.093Z,33.10
2018-09-16T21:00:52.312Z,33.30
2018-09-16T21:03:20.460Z,33.20
2018-09-16T21:05:48.566Z,33.90
2018-09-16T21:08:16.781Z,33.90
2018-09-16T21:10:44.929Z,34.40
2018-09-16T21:13:13.078Z,34.10
2018-09-16T21:15:41.253Z,34.50
2018-09-16T21:18:09.355Z,35.40
2018-09-16T21:20:37.476Z,34.80
2018-09-16T21:23:05.579Z,34.90
2018-09-16T21:25:33.754Z,35.20
2018-09-16T21:28:01.886Z,35.00
2018-09-16T21:30:30.026Z,35.40
2018-09-16T21:32:58.170Z,35.40
2018-09-16T21:35:26.278Z,35.10
2018-09-16T21:37:54.398Z,34.60
2018-09-16T21:40:22.567Z,34.70
2018-09-16T21:42:50.708Z,35.30
2018-09-16T21:45:18.796Z,34.20
2018-09-16T21:47:46.926Z,34.50
2018-09-16T21:50:21.833Z,34.70
2018-09-16T21:52:49.986Z,35.30
2018-09-16T21:55:18.128Z,35.90
2018-09-16T21:57:46.320Z,36.30
2018-09-16T22:00:14.390Z,37.40
2018-09-16T22:02:42.549Z,37.40
2018-09-16T22:05:10.632Z,38.20
2018-09-16T22:07:38.729Z,39.20
2018-09-16T22:10:06.892Z,39.60
2018-09-16T22:12:34.979Z,40.20
2018-09-16T22:15:03.087Z,41.10
2018-09-16T22:17:31.221Z,41.20
2018-09-16T22:19:59.345Z,41.60
2018-09-16T22:22:27.450Z,41.90
2018-09-16T22:24:55.585Z,42.60
2018-09-16T22:27:23.703Z,43.30
2018-09-16T22:29:51.783Z,44.90
2018-09-16T22:32:20.117Z,46.30
2018-09-16T22:34:48.212Z,46.80
2018-09-16T22:37:16.385Z,47.00
2018-09-16T22:39:44.504Z,47.10
2018-09-16T22:42:12.636Z,47.50
2018-09-16T22:44:40.774Z,48.20
2018-09-16T22:47:08.888Z,47.80
2018-09-16T22:49:37.074Z,47.80
2018-09-16T22:52:05.250Z,48.40
2018-09-16T22:54:33.356Z,48.40
2018-09-16T22:57:01.472Z,48.60
2018-09-16T22:59:29.559Z,48.50
2018-09-16T23:01:57.695Z,49.10
2018-09-16T23:04:25.835Z,49.50
2018-09-16T23:06:54.013Z,50.20
2018-09-16T23:09:22.079Z,50.10
2018-09-16T23:11:50.150Z,49.90
2018-09-16T23:14:18.329Z,50.50
2018-09-16T23:16:46.475Z,50.60
2018-09-16T23:19:14.622Z,50.60
2018-09-16T23:21:42.711Z,50.70
2018-09-16T23:24:10.832Z,50.60
2018-09-16T23:26:38.974Z,50.90
2018-09-16T23:29:07.692Z,51.50
2018-09-16T23:31:35.847Z,51.60
2018-09-16T23:34:04.013Z,51.80
2018-09-16T23:36:32.095Z,52.00
2018-09-16T23:39:00.236Z,52.20
2018-09-16T23:41:28.344Z,52.60
2018-09-16T23:43:56.493Z,52.30
2018-09-16T23:46:24.612Z,52.30
2018-09-16T23:48:52.753Z,52.50
2018-09-16T23:51:20.846Z,53.00
2018-09-16T23:53:49.168Z,53.00
2018-09-16T23:56:17.267Z,53.50
2018-09-16T23:58:45.364Z,53.80
